createdAt,value
2023-01-29T00:02:10.764Z,101085.63
2023-01-29T00:04:38.666Z,101114.44
2023-01-29T00:07:06.664Z,101101.75
2023-01-29T00:09:35.934Z,101080.59
2023-01-29T00:12:03.796Z,101109.44
2023-01-29T00:14:31.741Z,101112.81
2023-01-29T00:16:59.626Z,101093.31
2023-01-29T00:19:27.506Z,101117.09
2023-01-29T00:21:55.347Z,101111.19
2023-01-29T00:24:23.389Z,101096.75
2023-01-29T00:26:52.524Z,101107.78
2023-01-29T00:29:21.985Z,101100.94
2023-01-29T00:31:50.214Z,101106.91
2023-01-29T00:34:18.199Z,101104.31
2023-01-29T00:36:46.415Z,101115.34
2023-01-29T00:39:14.333Z,101095.78
2023-01-29T00:42:05.130Z,101122.94
2023-01-29T00:44:54.209Z,101113.59
2023-01-29T00:47:37.162Z,101113.56
2023-01-29T00:50:08.119Z,101114.38
2023-01-29T00:52:36.546Z,101120.31
2023-01-29T00:55:06.129Z,101094.84
2023-01-29T00:57:36.670Z,101106.00
2023-01-29T01:00:07.355Z,101099.19
2023-01-29T01:02:53.061Z,101094.09
2023-01-29T01:05:21.294Z,101098.41
2023-01-29T01:07:50.538Z,101095.84
2023-01-29T01:10:22.681Z,101102.59
2023-01-29T01:12:53.664Z,101096.63
2023-01-29T01:15:23.926Z,101071.16
2023-01-29T01:17:55.669Z,101098.34
2023-01-29T01:20:23.686Z,101102.56
2023-01-29T01:22:51.531Z,101099.22
2023-01-29T01:25:19.738Z,101086.44
2023-01-29T01:27:47.770Z,101081.34
2023-01-29T01:30:17.805Z,101079.66
2023-01-29T01:32:47.321Z,101077.88
2023-01-29T01:35:15.509Z,101067.81
2023-01-29T01:37:43.750Z,101077.09
2023-01-29T01:40:18.224Z,101065.19
2023-01-29T01:42:49.327Z,101064.31
2023-01-29T01:45:25.639Z,101059.28
2023-01-29T01:47:59.085Z,101043.97
2023-01-29T01:50:32.500Z,101046.53
2023-01-29T01:53:06.419Z,101045.66
2023-01-29T01:55:38.553Z,101032.06
2023-01-29T01:58:12.900Z,101017.69
2023-01-29T02:00:41.843Z,101026.19
2023-01-29T02:03:30.135Z,101026.19
2023-01-29T02:06:18.740Z,101030.44
2023-01-29T02:09:10.407Z,101014.38
2023-01-29T02:11:38.898Z,100999.13
2023-01-29T02:14:07.131Z,100989.78
2023-01-29T02:16:35.811Z,100955.78
2023-01-29T02:19:10.626Z,100997.34
2023-01-29T02:22:07.193Z,100988.81
2023-01-29T02:25:09.780Z,100979.41
2023-01-29T02:28:02.863Z,100996.34
2023-01-29T02:30:37.624Z,100988.72
2023-01-29T02:33:15.251Z,100987.06
2023-01-29T02:35:47.981Z,100949.72
2023-01-29T02:38:24.608Z,100962.44
2023-01-29T02:40:57.690Z,100947.19
2023-01-29T02:43:36.390Z,100973.44
2023-01-29T02:46:12.571Z,100964.91
2023-01-29T02:48:46.001Z,100954.78
2023-01-29T02:51:21.121Z,100964.84
2023-01-29T02:53:59.170Z,100947.91
2023-01-29T02:56:31.842Z,100945.38
2023-01-29T02:59:06.061Z,100944.41
2023-01-29T03:01:40.098Z,100936.88
2023-01-29T03:04:11.626Z,100952.09
2023-01-29T03:06:44.131Z,100949.50
2023-01-29T03:09:17.668Z,100946.91
2023-01-29T03:11:51.072Z,100943.53
2023-01-29T03:14:24.834Z,100945.13
2023-01-29T03:16:54.535Z,100940.97
2023-01-29T03:19:31.883Z,100951.00
2023-01-29T03:22:04.391Z,100949.28
2023-01-29T03:24:56.082Z,100938.16
2023-01-29T03:27:48.171Z,100938.28
2023-01-29T03:30:38.070Z,100927.31
2023-01-29T03:33:09.282Z,100934.81
2023-01-29T03:35:41.773Z,100923.78
2023-01-29T03:38:12.395Z,100900.81
2023-01-29T03:40:47.139Z,100933.03
2023-01-29T03:43:27.640Z,100919.56
2023-01-29T03:46:01.396Z,100928.97
2023-01-29T03:48:36.220Z,100885.75
2023-01-29T03:51:23.427Z,100913.84
2023-01-29T03:53:54.766Z,100893.56
2023-01-29T03:56:35.354Z,100898.75
2023-01-29T03:59:05.765Z,100898.75
2023-01-29T04:01:42.254Z,100866.41
2023-01-29T04:04:16.015Z,100889.41
2023-01-29T04:06:47.666Z,100902.06
2023-01-29T04:09:22.327Z,100891.13
2023-01-29T04:11:55.522Z,100897.13
2023-01-29T04:14:23.678Z,100887.81
2023-01-29T04:16:56.939Z,100898.03
2023-01-29T04:19:25.278Z,100899.00
2023-01-29T04:22:03.124Z,100873.59
2023-01-29T04:24:31.472Z,100886.31
2023-01-29T04:27:10.829Z,100878.72
2023-01-29T04:29:52.167Z,100879.59
2023-01-29T04:32:29.927Z,100876.16
2023-01-29T04:35:02.480Z,100873.63
2023-01-29T04:37:41.330Z,100875.38
2023-01-29T04:40:21.195Z,100850.78
2023-01-29T04:42:55.433Z,100825.34
2023-01-29T04:45:30.470Z,100838.06
2023-01-29T04:48:12.217Z,100836.38
2023-01-29T04:50:43.556Z,100836.38
2023-01-29T04:53:19.647Z,100804.19
2023-01-29T04:55:52.697Z,100816.03
2023-01-29T04:58:27.852Z,100782.16
2023-01-29T05:00:56.185Z,100796.50
2023-01-29T05:03:28.387Z,100796.50
2023-01-29T05:05:58.582Z,100772.78
2023-01-29T05:08:29.322Z,100788.03
2023-01-29T05:10:59.163Z,100782.09
2023-01-29T05:13:30.615Z,100781.25
2023-01-29T05:16:03.930Z,100771.06
2023-01-29T05:18:33.438Z,100765.16
2023-01-29T05:21:06.187Z,100752.38
2023-01-29T05:23:34.352Z,100732.09
2023-01-29T05:26:02.112Z,100742.25
2023-01-29T05:28:29.096Z,100728.63
2023-01-29T05:30:58.026Z,100730.41
2023-01-29T05:33:27.562Z,100721.03
2023-01-29T05:35:57.612Z,100705.81
2023-01-29T05:38:25.857Z,100690.59
2023-01-29T05:40:54.108Z,100715.91
2023-01-29T05:43:24.031Z,100707.53
2023-01-29T05:45:55.936Z,100699.88
2023-01-29T05:48:24.198Z,100700.63
2023-01-29T05:50:52.596Z,100665.16
2023-01-29T05:53:21.860Z,100683.69
2023-01-29T05:55:50.169Z,100682.84
2023-01-29T05:58:19.857Z,100662.53
2023-01-29T06:00:47.745Z,100676.88
2023-01-29T06:03:15.539Z,100659.19
2023-01-29T06:05:43.398Z,100677.00
2023-01-29T06:08:11.414Z,100672.66
2023-01-29T06:10:40.537Z,100670.13
2023-01-29T06:13:08.520Z,100666.78
2023-01-29T06:15:36.356Z,100631.19
2023-01-29T06:18:04.142Z,100665.88
2023-01-29T06:20:32.069Z,100678.63
2023-01-29T06:23:00.035Z,100687.13
2023-01-29T06:25:27.810Z,100701.59
2023-01-29T06:27:59.442Z,100699.88
2023-01-29T06:30:28.383Z,100683.84
2023-01-29T06:32:58.830Z,100678.72
2023-01-29T06:35:26.442Z,100682.06
2023-01-29T06:37:54.250Z,100675.34
2023-01-29T06:40:22.254Z,100672.75
2023-01-29T06:42:49.985Z,100659.19
2023-01-29T06:45:19.285Z,100660.97
2023-01-29T06:47:47.256Z,100654.97
2023-01-29T06:50:15.462Z,100649.03
2023-01-29T06:52:43.439Z,100640.56
2023-01-29T06:55:11.590Z,100637.97
2023-01-29T06:57:39.504Z,100621.97
2023-01-29T07:00:09.940Z,100616.00
2023-01-29T07:02:39.261Z,100613.44
2023-01-29T07:05:07.452Z,100613.47
2023-01-29T07:07:36.851Z,100606.63
2023-01-29T07:10:05.173Z,100604.88
2023-01-29T07:12:32.836Z,100597.31
2023-01-29T07:15:00.784Z,100605.78
2023-01-29T07:17:28.623Z,100598.19
2023-01-29T07:19:57.822Z,100588.81
2023-01-29T07:22:25.745Z,100583.72
2023-01-29T07:24:53.610Z,100586.25
2023-01-29T07:27:21.375Z,100559.22
2023-01-29T07:29:49.217Z,100559.22
2023-01-29T07:32:17.102Z,100559.97
2023-01-29T07:34:44.927Z,100578.56
2023-01-29T07:37:14.721Z,100572.56
2023-01-29T07:39:42.722Z,100570.81
2023-01-29T07:42:10.504Z,100581.00
2023-01-29T07:44:38.410Z,100587.78
2023-01-29T07:47:06.395Z,100576.78
2023-01-29T07:49:34.105Z,100566.53
2023-01-29T07:52:01.954Z,100560.63
2023-01-29T07:54:32.285Z,100519.09
2023-01-29T07:57:00.106Z,100538.59
2023-01-29T07:59:27.939Z,100520.78
2023-01-29T08:01:55.828Z,100524.03
2023-01-29T08:04:23.572Z,100520.69
2023-01-29T08:06:51.417Z,100512.22
2023-01-29T08:09:19.314Z,100485.97
2023-01-29T08:11:48.460Z,100505.44
2023-01-29T08:14:16.203Z,100495.16
2023-01-29T08:16:44.362Z,100477.31
2023-01-29T08:19:12.130Z,100455.47
2023-01-29T08:21:39.850Z,100479.06
2023-01-29T08:24:08.325Z,100477.28
2023-01-29T08:26:36.317Z,100472.94
2023-01-29T08:29:05.607Z,100480.53
2023-01-29T08:31:33.679Z,100471.97
2023-01-29T08:34:01.509Z,100473.69
2023-01-29T08:36:29.288Z,100472.75
2023-01-29T08:38:57.241Z,100456.69
2023-01-29T08:41:24.985Z,100463.44
2023-01-29T08:43:52.852Z,100458.22
2023-01-29T08:46:22.241Z,100460.84
2023-01-29T08:48:50.072Z,100447.94
2023-01-29T08:51:17.830Z,100435.09
2023-01-29T08:53:46.082Z,100426.56
2023-01-29T08:56:13.872Z,100426.34
2023-01-29T08:58:41.660Z,100424.53
2023-01-29T09:01:10.967Z,100435.72
2023-01-29T09:03:41.111Z,100429.84
2023-01-29T09:06:10.348Z,100406.22
2023-01-29T09:08:38.505Z,100423.84
2023-01-29T09:11:06.642Z,100414.47
2023-01-29T09:13:34.684Z,100411.91
2023-01-29T09:16:03.760Z,100411.88
2023-01-29T09:18:32.319Z,100401.66
2023-01-29T09:21:02.704Z,100416.84
2023-01-29T09:23:31.119Z,100419.34
2023-01-29T09:25:59.033Z,100419.50
2023-01-29T09:28:27.196Z,100428.75
2023-01-29T09:30:55.141Z,100415.97
2023-01-29T09:33:24.731Z,100417.53
2023-01-29T09:35:52.590Z,100396.31
2023-01-29T09:38:21.941Z,100394.38
2023-01-29T09:40:59.633Z,100373.22
2023-01-29T09:43:40.289Z,100356.19
2023-01-29T09:46:16.983Z,100367.78
2023-01-29T09:48:47.633Z,100356.97
2023-01-29T09:51:26.136Z,100351.84
2023-01-29T09:54:06.015Z,100363.59
2023-01-29T09:56:33.993Z,100327.25
2023-01-29T09:59:02.151Z,100340.56
2023-01-29T10:01:38.127Z,100356.03
2023-01-29T10:04:49.724Z,100350.38
2023-01-29T10:07:33.843Z,100339.91
2023-01-29T10:10:23.816Z,100320.34
2023-01-29T10:13:02.711Z,100333.69
2023-01-29T10:15:47.745Z,100331.75
2023-01-29T10:18:41.348Z,100325.00
2023-01-29T10:21:24.335Z,100286.19
2023-01-29T10:23:55.403Z,100314.84
2023-01-29T10:26:28.020Z,100307.75
2023-01-29T10:28:58.927Z,100294.28
2023-01-29T10:31:32.794Z,100295.38
2023-01-29T10:34:05.649Z,100298.47
2023-01-29T10:36:38.331Z,100285.69
2023-01-29T10:39:06.268Z,100287.97
2023-01-29T10:41:50.583Z,100289.00
2023-01-29T10:44:30.130Z,100269.47
2023-01-29T10:47:13.410Z,100244.44
2023-01-29T10:50:13.945Z,100266.28
2023-01-29T10:52:49.993Z,100254.19
2023-01-29T10:55:33.238Z,100231.38
2023-01-29T10:58:11.735Z,100248.22
2023-01-29T11:00:42.035Z,100236.34
2023-01-29T11:03:26.313Z,100236.84
2023-01-29T11:06:01.590Z,100219.06
2023-01-29T11:08:36.208Z,100211.16
2023-01-29T11:11:09.076Z,100211.94
2023-01-29T11:13:43.785Z,100204.91
2023-01-29T11:16:12.407Z,100188.03
2023-01-29T11:18:55.038Z,100201.59
2023-01-29T11:21:24.569Z,100198.25
2023-01-29T11:24:06.350Z,100186.88
2023-01-29T11:26:39.601Z,100174.25
2023-01-29T11:29:32.661Z,100166.44
2023-01-29T11:32:01.937Z,100150.06
2023-01-29T11:34:29.807Z,100130.69
2023-01-29T11:36:59.128Z,100130.44
2023-01-29T11:39:28.434Z,100122.16
2023-01-29T11:41:58.913Z,100106.63
2023-01-29T11:44:32.076Z,100111.16
2023-01-29T11:47:13.542Z,100094.97
2023-01-29T11:49:46.630Z,100086.50
2023-01-29T11:52:16.928Z,100084.91
2023-01-29T11:54:48.869Z,100057.91
2023-01-29T11:57:27.647Z,100066.19
2023-01-29T11:59:59.583Z,100050.56
2023-01-29T12:02:33.022Z,100049.13
2023-01-29T12:05:05.861Z,100015.91
2023-01-29T12:07:35.052Z,100026.41
2023-01-29T12:10:03.785Z,100022.19
2023-01-29T12:12:42.335Z,100005.75
2023-01-29T12:15:22.337Z,99987.09
2023-01-29T12:17:58.973Z,100003.66
2023-01-29T12:20:34.495Z,99996.13
2023-01-29T12:23:17.306Z,100001.13
2023-01-29T12:25:57.586Z,99999.50
2023-01-29T12:28:42.246Z,99984.13
2023-01-29T12:31:22.598Z,99974.97
2023-01-29T12:33:55.219Z,99963.59
2023-01-29T12:36:27.594Z,99955.09
2023-01-29T12:38:56.417Z,99955.03
2023-01-29T12:41:33.071Z,99927.81
2023-01-29T12:44:06.353Z,99940.16
2023-01-29T12:46:44.807Z,99921.66
2023-01-29T12:49:19.531Z,99928.28
2023-01-29T12:51:55.852Z,99928.09
2023-01-29T12:54:32.642Z,99905.00
2023-01-29T12:57:03.417Z,99922.69
2023-01-29T12:59:36.579Z,99918.88
2023-01-29T13:02:19.738Z,99918.97
2023-01-29T13:04:51.575Z,99917.97
2023-01-29T13:07:23.782Z,99891.44
2023-01-29T13:09:57.058Z,99900.47
2023-01-29T13:12:25.871Z,99894.75
2023-01-29T13:14:58.712Z,99895.72
2023-01-29T13:17:34.093Z,99876.47
2023-01-29T13:20:10.259Z,99866.44
2023-01-29T13:22:40.944Z,99852.69
2023-01-29T13:25:16.929Z,99831.34
2023-01-29T13:27:47.674Z,99844.31
2023-01-29T13:30:31.437Z,99840.75
2023-01-29T13:33:10.395Z,99836.56
2023-01-29T13:35:41.743Z,99833.13
2023-01-29T13:38:24.813Z,99836.38
2023-01-29T13:40:53.958Z,99815.28
2023-01-29T13:43:24.417Z,99824.72
2023-01-29T13:45:53.705Z,99820.28
2023-01-29T13:48:28.544Z,99815.09
2023-01-29T13:51:00.966Z,99806.44
2023-01-29T13:53:35.272Z,99769.34
2023-01-29T13:56:31.087Z,99789.09
2023-01-29T13:58:59.862Z,99775.41
2023-01-29T14:02:03.995Z,99756.56
2023-01-29T14:04:34.291Z,99750.44
2023-01-29T14:07:04.117Z,99734.47
2023-01-29T14:10:14.297Z,99736.00
2023-01-29T14:12:47.487Z,99715.59
2023-01-29T14:15:21.321Z,99711.22
2023-01-29T14:17:59.729Z,99715.59
2023-01-29T14:20:45.169Z,99718.75
2023-01-29T14:23:25.302Z,99711.13
2023-01-29T14:25:53.530Z,99702.50
2023-01-29T14:28:24.914Z,99680.53
2023-01-29T14:30:55.271Z,99663.00
2023-01-29T14:33:27.832Z,99672.47
2023-01-29T14:35:58.902Z,99667.75
2023-01-29T14:38:29.483Z,99668.19
2023-01-29T14:41:08.724Z,99660.41
2023-01-29T14:43:36.641Z,99658.63
2023-01-29T14:46:42.045Z,99659.53
2023-01-29T14:49:10.543Z,99637.63
2023-01-29T14:51:45.241Z,99646.63
2023-01-29T14:54:23.902Z,99626.19
2023-01-29T14:56:59.595Z,99636.16
2023-01-29T14:59:34.727Z,99627.69
2023-01-29T15:02:13.554Z,99608.53
2023-01-29T15:04:48.750Z,99609.09
2023-01-29T15:07:26.727Z,99590.78
2023-01-29T15:10:13.465Z,99584.38
2023-01-29T15:12:51.758Z,99577.22
2023-01-29T15:15:36.155Z,99566.16
2023-01-29T15:18:09.652Z,99553.88
2023-01-29T15:20:39.529Z,99525.31
2023-01-29T15:23:26.251Z,99543.88
2023-01-29T15:25:56.324Z,99547.09
2023-01-29T15:28:24.794Z,99531.41
2023-01-29T15:30:57.065Z,99520.84
2023-01-29T15:33:25.155Z,99516.38
2023-01-29T15:36:06.901Z,99513.78
2023-01-29T15:38:37.131Z,99495.47
2023-01-29T15:41:18.509Z,99496.69
2023-01-29T15:43:47.732Z,99496.38
2023-01-29T15:46:22.469Z,99474.03
2023-01-29T15:48:51.224Z,99493.75
2023-01-29T15:51:21.995Z,99465.72
2023-01-29T15:53:53.040Z,99472.59
2023-01-29T15:56:24.803Z,99462.66
2023-01-29T15:58:54.052Z,99454.44
2023-01-29T16:01:22.216Z,99441.09
2023-01-29T16:03:51.365Z,99436.53
2023-01-29T16:06:20.248Z,99434.34
2023-01-29T16:08:53.036Z,99415.81
2023-01-29T16:11:21.910Z,99413.84
2023-01-29T16:13:52.568Z,99404.91
2023-01-29T16:16:23.097Z,99399.09
2023-01-29T16:18:59.858Z,99367.03
2023-01-29T16:21:33.098Z,99367.97
2023-01-29T16:24:03.781Z,99357.41
2023-01-29T16:26:35.163Z,99344.78
2023-01-29T16:29:06.291Z,99343.25
2023-01-29T16:31:34.730Z,99327.06
2023-01-29T16:34:10.327Z,99338.06
2023-01-29T16:36:38.339Z,99331.72
2023-01-29T16:39:19.052Z,99306.09
2023-01-29T16:41:46.798Z,99311.28
2023-01-29T16:44:33.374Z,99285.69
2023-01-29T16:47:12.847Z,99276.06
2023-01-29T16:49:47.538Z,99273.53
2023-01-29T16:52:23.899Z,99279.56
2023-01-29T16:54:53.583Z,99255.97
2023-01-29T16:57:26.125Z,99275.44
2023-01-29T16:59:57.035Z,99270.94
2023-01-29T17:02:28.633Z,99266.69
2023-01-29T17:05:01.681Z,99242.19
2023-01-29T17:07:30.635Z,99242.69
2023-01-29T17:10:03.173Z,99252.16
2023-01-29T17:12:33.055Z,99240.03
2023-01-29T17:15:02.329Z,99224.66
2023-01-29T17:17:32.154Z,99208.06
2023-01-29T17:20:00.259Z,99202.38
2023-01-29T17:22:28.229Z,99199.81
2023-01-29T17:24:56.165Z,99178.72
2023-01-29T17:27:25.270Z,99175.13
2023-01-29T17:29:53.683Z,99171.06
2023-01-29T17:32:22.613Z,99156.69
2023-01-29T17:34:52.279Z,99147.66
2023-01-29T17:37:20.213Z,99133.16
2023-01-29T17:39:50.629Z,99111.09
2023-01-29T17:42:18.192Z,99130.88
2023-01-29T17:44:47.378Z,99119.53
2023-01-29T17:47:16.181Z,99112.03
2023-01-29T17:49:44.610Z,99100.88
2023-01-29T17:52:12.590Z,99096.56
2023-01-29T17:54:40.489Z,99084.84
2023-01-29T17:57:08.221Z,99071.56
2023-01-29T17:59:36.459Z,99040.81
2023-01-29T18:02:05.768Z,99030.28
2023-01-29T18:04:33.469Z,99027.19
2023-01-29T18:07:01.393Z,99020.00
2023-01-29T18:09:29.293Z,99033.97
2023-01-29T18:11:57.140Z,99045.50
2023-01-29T18:14:25.028Z,99048.88
2023-01-29T18:16:52.852Z,99061.41
2023-01-29T18:19:27.315Z,99049.72
2023-01-29T18:21:55.790Z,99036.69
2023-01-29T18:24:23.667Z,99027.88
2023-01-29T18:26:52.229Z,99005.63
2023-01-29T18:29:20.255Z,98988.75
2023-01-29T18:31:49.359Z,98988.84
2023-01-29T18:34:17.159Z,98949.22
2023-01-29T18:36:47.916Z,98950.72
2023-01-29T18:39:16.013Z,98963.00
2023-01-29T18:41:43.912Z,98956.88
2023-01-29T18:44:12.017Z,98959.81
2023-01-29T18:46:39.920Z,98947.03
2023-01-29T18:49:07.929Z,98956.78
2023-01-29T18:51:36.223Z,98946.34
2023-01-29T18:54:05.854Z,98947.63
2023-01-29T18:56:33.626Z,98947.97
2023-01-29T18:59:01.603Z,98920.59
2023-01-29T19:01:29.409Z,98943.44
2023-01-29T19:03:59.154Z,98934.81
2023-01-29T19:06:27.058Z,98913.22
2023-01-29T19:08:54.994Z,98887.84
2023-01-29T19:11:24.347Z,98889.13
2023-01-29T19:13:52.388Z,98859.19
2023-01-29T19:16:20.150Z,98838.34
2023-01-29T19:18:48.056Z,98818.66
2023-01-29T19:21:17.414Z,98835.22
2023-01-29T19:23:45.668Z,98848.19
2023-01-29T19:26:14.158Z,98853.38
2023-01-29T19:28:43.645Z,98851.34
2023-01-29T19:31:11.534Z,98838.03
2023-01-29T19:33:40.113Z,98839.38
2023-01-29T19:36:08.966Z,98843.00
2023-01-29T19:38:38.614Z,98827.38
2023-01-29T19:41:06.954Z,98830.44
2023-01-29T19:43:36.391Z,98824.97
2023-01-29T19:46:09.205Z,98820.53
2023-01-29T19:48:37.341Z,98807.84
2023-01-29T19:51:08.480Z,98803.41
2023-01-29T19:53:37.522Z,98794.69
2023-01-29T19:56:07.352Z,98767.03
2023-01-29T19:58:36.186Z,98763.66
2023-01-29T20:01:08.523Z,98743.44
2023-01-29T20:03:38.012Z,98751.22
2023-01-29T20:06:07.650Z,98757.84
2023-01-29T20:08:36.996Z,98738.88
2023-01-29T20:11:05.665Z,98716.16
2023-01-29T20:13:34.178Z,98717.66
2023-01-29T20:16:04.075Z,98686.88
2023-01-29T20:18:33.347Z,98665.66
2023-01-29T20:21:08.161Z,98670.44
2023-01-29T20:23:38.617Z,98660.81
2023-01-29T20:26:06.930Z,98669.63
2023-01-29T20:28:35.853Z,98671.41
2023-01-29T20:31:03.903Z,98672.72
2023-01-29T20:33:34.724Z,98664.38
2023-01-29T20:36:04.659Z,98669.88
2023-01-29T20:38:33.870Z,98662.38
2023-01-29T20:41:06.842Z,98669.97
2023-01-29T20:43:35.633Z,98668.09
2023-01-29T20:46:04.563Z,98674.84
2023-01-29T20:48:34.039Z,98667.97
2023-01-29T20:51:07.944Z,98653.97
2023-01-29T20:53:36.183Z,98655.63
2023-01-29T20:56:05.260Z,98633.06
2023-01-29T20:58:33.375Z,98622.66
2023-01-29T21:01:01.534Z,98613.13
2023-01-29T21:03:29.693Z,98608.91
2023-01-29T21:06:00.132Z,98624.50
2023-01-29T21:08:31.129Z,98617.72
2023-01-29T21:11:55.049Z,98618.28
2023-01-29T21:14:22.938Z,98601.41
2023-01-29T21:16:50.907Z,98590.34
2023-01-29T21:19:18.746Z,98554.28
2023-01-29T21:21:48.261Z,98556.63
2023-01-29T21:24:18.780Z,98563.78
2023-01-29T21:26:46.621Z,98568.19
2023-01-29T21:29:15.755Z,98553.16
2023-01-29T21:31:44.221Z,98559.47
2023-01-29T21:34:12.144Z,98560.56
2023-01-29T21:36:40.481Z,98555.88
2023-01-29T21:39:28.093Z,98558.72
2023-01-29T21:42:13.603Z,98537.47
2023-01-29T21:44:41.568Z,98534.25
2023-01-29T21:47:13.280Z,98539.31
2023-01-29T21:49:42.597Z,98546.91
2023-01-29T21:52:12.616Z,98537.75
2023-01-29T21:54:45.785Z,98525.19
2023-01-29T21:57:15.934Z,98525.09
2023-01-29T21:59:46.826Z,98519.69
2023-01-29T22:02:20.197Z,98515.69
2023-01-29T22:04:48.064Z,98490.69
2023-01-29T22:07:16.058Z,98505.44
2023-01-29T22:09:45.490Z,98505.88
2023-01-29T22:12:13.464Z,98489.84
2023-01-29T22:14:42.075Z,98468.97
2023-01-29T22:17:10.902Z,98444.97
2023-01-29T22:19:38.965Z,98454.94
2023-01-29T22:22:07.946Z,98429.97
2023-01-29T22:24:36.000Z,98436.53
2023-01-29T22:27:05.292Z,98420.31
2023-01-29T22:29:33.382Z,98414.63
2023-01-29T22:32:01.573Z,98414.38
2023-01-29T22:34:29.393Z,98414.91
2023-01-29T22:36:57.418Z,98385.63
2023-01-29T22:39:25.660Z,98393.13
2023-01-29T22:41:53.561Z,98397.06
2023-01-29T22:44:23.070Z,98371.97
2023-01-29T22:46:51.236Z,98374.16
2023-01-29T22:49:19.945Z,98353.56
2023-01-29T22:51:48.206Z,98346.28
2023-01-29T22:54:16.539Z,98327.16
2023-01-29T22:56:44.347Z,98329.44
2023-01-29T22:59:12.307Z,98297.22
2023-01-29T23:01:41.594Z,98289.84
2023-01-29T23:04:09.514Z,98264.56
2023-01-29T23:06:37.441Z,98286.88
2023-01-29T23:09:05.819Z,98282.97
2023-01-29T23:11:35.922Z,98270.69
2023-01-29T23:14:04.047Z,98262.88
2023-01-29T23:16:31.944Z,98246.03
2023-01-29T23:19:01.167Z,98228.53
2023-01-29T23:21:29.061Z,98230.16
2023-01-29T23:23:58.547Z,98235.28
2023-01-29T23:26:44.453Z,98216.28
2023-01-29T23:29:12.894Z,98213.00
2023-01-29T23:31:40.818Z,98213.13
2023-01-29T23:34:10.169Z,98189.09
2023-01-29T23:36:38.552Z,98175.13
2023-01-29T23:39:06.530Z,98183.97
2023-01-29T23:41:34.620Z,98166.19
2023-01-29T23:44:02.577Z,98181.00
2023-01-29T23:46:30.522Z,98136.25
2023-01-29T23:48:58.594Z,98149.00
2023-01-29T23:51:28.278Z,98147.41
2023-01-29T23:54:02.174Z,98142.41
2023-01-29T23:56:30.129Z,98180.59
2023-01-29T23:58:59.081Z,98130.09
