createdAt,value
2022-11-03T00:00:38.001Z,79.19
2022-11-03T00:01:38.133Z,79.68
2022-11-03T00:03:38.117Z,79.19
2022-11-03T00:04:38.128Z,79.87
2022-11-03T00:05:38.162Z,79.68
2022-11-03T00:06:38.190Z,79.77
2022-11-03T00:07:38.220Z,79.77
2022-11-03T00:08:38.247Z,79.19
2022-11-03T00:09:38.282Z,79.39
2022-11-03T00:10:38.309Z,79.10
2022-11-03T00:11:38.341Z,79.19
2022-11-03T00:12:38.371Z,79.68
2022-11-03T00:13:38.402Z,79.10
2022-11-03T00:14:38.433Z,79.19
2022-11-03T00:16:38.496Z,79.19
2022-11-03T00:17:38.529Z,79.77
2022-11-03T00:18:38.557Z,79.68
2022-11-03T00:19:38.613Z,79.68
2022-11-03T00:20:38.618Z,79.68
2022-11-03T00:21:38.649Z,79.68
2022-11-03T00:22:38.684Z,79.87
2022-11-03T00:23:38.708Z,79.68
2022-11-03T00:24:38.744Z,79.68
2022-11-03T00:25:38.771Z,79.68
2022-11-03T00:26:38.804Z,79.87
2022-11-03T00:27:38.841Z,79.87
2022-11-03T00:28:38.868Z,79.68
2022-11-03T00:29:38.893Z,79.58
2022-11-03T00:30:38.937Z,79.49
2022-11-03T00:31:38.963Z,79.58
2022-11-03T00:32:38.989Z,79.49
2022-11-03T00:33:39.018Z,79.58
2022-11-03T00:34:39.049Z,79.87
2022-11-03T00:35:39.101Z,79.49
2022-11-03T00:36:39.211Z,79.87
2022-11-03T00:37:39.141Z,79.58
2022-11-03T00:38:39.172Z,79.77
2022-11-03T00:39:39.203Z,79.58
2022-11-03T00:41:39.274Z,79.39
2022-11-03T00:42:39.309Z,79.39
2022-11-03T00:43:39.331Z,79.58
2022-11-03T00:44:39.354Z,79.68
2022-11-03T00:45:39.388Z,79.58
2022-11-03T00:46:39.422Z,79.58
2022-11-03T00:47:39.451Z,79.39
2022-11-03T00:48:39.481Z,79.58
2022-11-03T00:50:39.542Z,79.68
2022-11-03T00:51:39.603Z,79.58
2022-11-03T00:52:39.706Z,79.68
2022-11-03T00:53:39.635Z,79.58
2022-11-03T00:54:41.101Z,79.68
2022-11-03T00:55:39.694Z,79.68
2022-11-03T00:56:39.728Z,79.49
2022-11-03T00:57:39.764Z,79.49
2022-11-03T00:58:39.790Z,79.49
2022-11-03T00:59:39.917Z,79.64
2022-11-03T01:01:45.340Z,79.54
2022-11-03T01:02:40.053Z,79.64
2022-11-03T01:03:39.942Z,79.83
2022-11-03T01:04:39.974Z,79.44
2022-11-03T01:05:40.007Z,79.77
2022-11-03T01:06:40.034Z,79.68
2022-11-03T01:07:40.085Z,79.49
2022-11-03T01:08:40.094Z,79.64
2022-11-03T01:09:40.131Z,79.68
2022-11-03T01:10:40.156Z,79.64
2022-11-03T01:11:40.197Z,79.54
2022-11-03T01:12:40.219Z,79.49
2022-11-03T01:13:40.255Z,79.64
2022-11-03T01:14:40.283Z,79.74
2022-11-03T01:16:40.349Z,79.64
2022-11-03T01:18:40.403Z,79.77
2022-11-03T01:19:40.434Z,79.54
2022-11-03T01:20:40.465Z,79.83
2022-11-03T01:21:40.595Z,79.44
2022-11-03T01:22:40.523Z,79.54
2022-11-03T01:23:40.578Z,79.64
2022-11-03T01:24:40.593Z,79.49
2022-11-03T01:25:40.630Z,79.58
2022-11-03T01:27:40.783Z,79.58
2022-11-03T01:28:40.713Z,79.54
2022-11-03T01:29:40.748Z,79.54
2022-11-03T01:30:40.774Z,79.74
2022-11-03T01:31:40.804Z,79.74
2022-11-03T01:32:40.832Z,79.54
2022-11-03T01:33:40.866Z,79.64
2022-11-03T01:34:40.905Z,79.54
2022-11-03T01:35:40.930Z,80.12
2022-11-03T01:36:40.961Z,79.54
2022-11-03T01:38:41.021Z,79.54
2022-11-03T01:39:41.071Z,79.54
2022-11-03T01:40:41.084Z,79.54
2022-11-03T01:42:41.241Z,80.41
2022-11-03T01:43:41.175Z,80.22
2022-11-03T01:44:41.204Z,79.74
2022-11-03T01:45:41.238Z,79.54
2022-11-03T01:46:41.267Z,79.54
2022-11-03T01:47:41.316Z,79.74
2022-11-03T01:48:41.324Z,79.54
2022-11-03T01:50:41.394Z,79.77
2022-11-03T01:51:41.417Z,79.54
2022-11-03T01:52:41.452Z,79.44
2022-11-03T01:53:41.481Z,79.64
2022-11-03T01:54:41.516Z,79.54
2022-11-03T01:55:41.562Z,79.74
2022-11-03T01:56:41.573Z,79.74
2022-11-03T01:57:41.605Z,79.64
2022-11-03T01:58:41.636Z,79.64
2022-11-03T01:59:41.671Z,79.58
2022-11-03T02:00:41.698Z,79.74
2022-11-03T02:02:41.757Z,79.64
2022-11-03T02:03:41.796Z,79.35
2022-11-03T02:04:41.820Z,79.64
2022-11-03T02:05:41.857Z,79.64
2022-11-03T02:06:41.883Z,79.74
2022-11-03T02:07:41.916Z,79.54
2022-11-03T02:08:41.941Z,79.64
2022-11-03T02:10:42.006Z,79.74
2022-11-03T02:11:42.059Z,79.54
2022-11-03T02:12:42.069Z,79.74
2022-11-03T02:13:42.094Z,79.54
2022-11-03T02:14:42.125Z,79.74
2022-11-03T02:15:42.159Z,79.83
2022-11-03T02:17:42.216Z,79.74
2022-11-03T02:18:42.245Z,79.74
2022-11-03T02:19:42.280Z,79.74
2022-11-03T02:20:42.311Z,79.54
2022-11-03T02:21:42.345Z,79.54
2022-11-03T02:23:42.401Z,79.64
2022-11-03T02:24:42.435Z,80.12
2022-11-03T02:25:42.468Z,79.74
2022-11-03T02:27:42.548Z,80.41
2022-11-03T02:28:42.621Z,80.41
2022-11-03T02:29:42.586Z,80.22
2022-11-03T02:30:42.617Z,79.93
2022-11-03T02:31:42.650Z,80.31
2022-11-03T02:32:42.676Z,80.41
2022-11-03T02:33:42.712Z,80.41
2022-11-03T02:35:42.771Z,80.02
2022-11-03T02:36:42.809Z,79.83
2022-11-03T02:37:42.830Z,79.93
2022-11-03T02:38:42.861Z,80.02
2022-11-03T02:39:42.891Z,80.12
2022-11-03T02:40:42.925Z,80.02
2022-11-03T02:41:42.955Z,80.02
2022-11-03T02:42:42.985Z,79.83
2022-11-03T02:43:43.039Z,79.83
2022-11-03T02:44:43.047Z,80.12
2022-11-03T02:46:43.106Z,79.83
2022-11-03T02:47:43.138Z,79.93
2022-11-03T02:48:43.166Z,80.12
2022-11-03T02:49:43.221Z,80.02
2022-11-03T02:51:43.258Z,80.02
2022-11-03T02:52:43.303Z,80.02
2022-11-03T02:53:43.326Z,80.12
2022-11-03T02:54:43.353Z,80.02
2022-11-03T02:55:43.382Z,79.93
2022-11-03T02:56:43.417Z,79.93
2022-11-03T02:57:43.497Z,79.93
2022-11-03T02:58:43.481Z,80.02
2022-11-03T02:59:43.528Z,80.02
2022-11-03T03:00:43.604Z,79.93
2022-11-03T03:01:43.780Z,80.02
2022-11-03T03:02:43.601Z,79.93
2022-11-03T03:03:43.933Z,80.02
2022-11-03T03:04:43.664Z,79.93
2022-11-03T03:05:43.690Z,80.12
2022-11-03T03:06:43.722Z,79.93
2022-11-03T03:07:43.753Z,80.12
2022-11-03T03:09:43.814Z,80.12
2022-11-03T03:10:43.844Z,80.12
2022-11-03T03:11:43.874Z,80.02
2022-11-03T03:12:44.006Z,80.02
2022-11-03T03:13:43.935Z,79.93
2022-11-03T03:14:43.972Z,80.02
2022-11-03T03:16:44.162Z,80.02
2022-11-03T03:17:44.058Z,79.93
2022-11-03T03:18:44.092Z,80.02
2022-11-03T03:19:44.125Z,80.02
2022-11-03T03:20:44.151Z,79.93
2022-11-03T03:21:44.189Z,79.93
2022-11-03T03:22:44.313Z,79.93
2022-11-03T03:23:44.246Z,79.83
2022-11-03T03:24:44.273Z,80.12
2022-11-03T03:25:44.304Z,80.12
2022-11-03T03:26:44.336Z,79.83
2022-11-03T03:27:44.377Z,80.12
2022-11-03T03:28:44.402Z,79.93
2022-11-03T03:29:44.727Z,79.93
2022-11-03T03:30:44.458Z,79.93
2022-11-03T03:31:44.488Z,79.93
2022-11-03T03:32:44.539Z,79.83
2022-11-03T03:33:47.605Z,80.02
2022-11-03T03:34:44.580Z,80.02
2022-11-03T03:35:44.610Z,80.02
2022-11-03T03:36:44.641Z,80.02
2022-11-03T03:37:44.669Z,80.02
2022-11-03T03:38:44.705Z,80.02
2022-11-03T03:39:44.729Z,79.83
2022-11-03T03:40:44.762Z,80.22
2022-11-03T03:41:44.794Z,80.02
2022-11-03T03:42:44.824Z,79.83
2022-11-03T03:43:44.853Z,79.83
2022-11-03T03:44:44.986Z,80.02
2022-11-03T03:45:44.917Z,80.02
2022-11-03T03:46:44.949Z,80.02
2022-11-03T03:47:44.977Z,80.02
2022-11-03T03:48:45.033Z,79.83
2022-11-03T03:49:45.043Z,80.02
2022-11-03T03:50:45.069Z,80.02
2022-11-03T03:51:45.140Z,80.02
2022-11-03T03:52:45.131Z,79.93
2022-11-03T03:53:45.162Z,80.12
2022-11-03T03:54:45.192Z,79.93
2022-11-03T03:55:45.226Z,80.12
2022-11-03T03:56:45.254Z,79.93
2022-11-03T03:57:45.286Z,79.93
2022-11-03T03:58:45.317Z,80.02
2022-11-03T03:59:45.347Z,80.02
2022-11-03T04:00:45.487Z,79.93
2022-11-03T04:01:45.663Z,80.02
2022-11-03T04:02:45.438Z,80.12
2022-11-03T04:03:45.468Z,79.93
2022-11-03T04:04:45.523Z,80.02
2022-11-03T04:05:45.531Z,79.83
2022-11-03T04:06:45.559Z,79.93
2022-11-03T04:08:45.621Z,79.93
2022-11-03T04:09:45.658Z,80.02
2022-11-03T04:10:45.684Z,79.93
2022-11-03T04:12:45.747Z,79.93
2022-11-03T04:13:45.773Z,79.93
2022-11-03T04:14:45.805Z,80.12
2022-11-03T04:16:45.864Z,79.83
2022-11-03T04:17:45.914Z,79.83
2022-11-03T04:18:45.926Z,80.02
2022-11-03T04:19:45.961Z,80.22
2022-11-03T04:20:46.009Z,79.83
2022-11-03T04:21:46.030Z,79.83
2022-11-03T04:22:46.052Z,79.93
2022-11-03T04:23:46.081Z,80.02
2022-11-03T04:24:46.212Z,80.02
2022-11-03T04:25:46.145Z,79.83
2022-11-03T04:26:46.178Z,80.02
2022-11-03T04:28:46.234Z,80.02
2022-11-03T04:29:46.264Z,80.02
2022-11-03T04:30:46.307Z,80.02
2022-11-03T04:31:46.327Z,80.02
2022-11-03T04:32:46.365Z,79.93
2022-11-03T04:33:46.390Z,80.02
2022-11-03T04:34:46.417Z,80.02
2022-11-03T04:35:46.451Z,80.12
2022-11-03T04:36:46.499Z,79.83
2022-11-03T04:37:47.799Z,79.93
2022-11-03T04:38:46.545Z,79.83
2022-11-03T04:39:46.583Z,80.02
2022-11-03T04:40:49.099Z,79.83
2022-11-03T04:41:46.635Z,79.74
2022-11-03T04:42:46.668Z,80.02
2022-11-03T04:43:46.696Z,79.93
2022-11-03T04:44:46.723Z,79.93
2022-11-03T04:45:46.753Z,80.02
2022-11-03T04:46:46.797Z,80.12
2022-11-03T04:47:46.816Z,79.93
2022-11-03T04:48:46.853Z,80.02
2022-11-03T04:49:46.880Z,80.02
2022-11-03T04:50:47.220Z,80.02
2022-11-03T04:51:47.039Z,80.02
2022-11-03T04:52:47.292Z,79.93
2022-11-03T04:53:47.007Z,79.83
2022-11-03T04:54:47.032Z,79.74
2022-11-03T04:56:47.090Z,80.02
2022-11-03T04:57:47.123Z,80.02
2022-11-03T04:58:47.151Z,80.02
2022-11-03T04:59:47.195Z,80.12
2022-11-03T05:00:47.245Z,80.02
2022-11-03T05:01:47.396Z,80.02
2022-11-03T05:02:49.101Z,79.93
2022-11-03T05:03:47.308Z,79.93
2022-11-03T05:04:47.336Z,79.83
2022-11-03T05:05:47.373Z,79.93
2022-11-03T05:06:47.396Z,80.02
2022-11-03T05:07:47.430Z,79.98
2022-11-03T05:08:47.476Z,80.02
2022-11-03T05:09:47.490Z,80.02
2022-11-03T05:10:47.518Z,80.02
2022-11-03T05:11:47.552Z,79.93
2022-11-03T05:12:47.581Z,80.02
2022-11-03T05:13:47.615Z,80.18
2022-11-03T05:14:47.739Z,79.83
2022-11-03T05:15:47.671Z,80.02
2022-11-03T05:16:47.701Z,79.79
2022-11-03T05:17:47.735Z,79.98
2022-11-03T05:18:47.766Z,80.02
2022-11-03T05:19:47.803Z,80.08
2022-11-03T05:20:47.828Z,79.83
2022-11-03T05:21:47.887Z,79.93
2022-11-03T05:22:47.891Z,80.02
2022-11-03T05:23:47.917Z,79.89
2022-11-03T05:24:47.970Z,80.22
2022-11-03T05:25:47.983Z,80.18
2022-11-03T05:27:48.057Z,79.89
2022-11-03T05:28:48.072Z,79.83
2022-11-03T05:29:48.100Z,79.98
2022-11-03T05:30:48.134Z,79.98
2022-11-03T05:31:48.164Z,79.98
2022-11-03T05:32:48.200Z,80.02
2022-11-03T05:33:48.223Z,79.98
2022-11-03T05:34:48.254Z,79.79
2022-11-03T05:35:48.287Z,79.74
2022-11-03T05:36:48.322Z,79.98
2022-11-03T05:37:48.351Z,79.98
2022-11-03T05:39:48.410Z,79.79
2022-11-03T05:40:48.454Z,79.98
2022-11-03T05:41:48.469Z,80.18
2022-11-03T05:42:48.499Z,79.98
2022-11-03T05:43:48.547Z,79.98
2022-11-03T05:45:48.595Z,79.79
2022-11-03T05:46:48.623Z,80.02
2022-11-03T05:47:48.765Z,79.98
2022-11-03T05:48:48.688Z,80.02
2022-11-03T05:49:48.718Z,79.98
2022-11-03T05:50:48.743Z,79.98
2022-11-03T05:51:48.774Z,79.89
2022-11-03T05:52:48.809Z,80.02
2022-11-03T05:54:48.865Z,79.98
2022-11-03T05:55:48.896Z,79.89
2022-11-03T05:56:49.052Z,80.12
2022-11-03T05:57:48.959Z,80.08
2022-11-03T06:00:49.171Z,79.79
2022-11-03T06:02:49.147Z,79.74
2022-11-03T06:03:49.140Z,79.89
2022-11-03T06:04:49.275Z,80.02
2022-11-03T06:05:49.206Z,79.89
2022-11-03T06:06:49.234Z,79.98
2022-11-03T06:07:49.267Z,80.12
2022-11-03T06:08:49.295Z,79.98
2022-11-03T06:09:49.324Z,79.98
2022-11-03T06:10:49.358Z,79.93
2022-11-03T06:11:49.386Z,79.98
2022-11-03T06:12:49.437Z,80.02
2022-11-03T06:13:49.448Z,79.93
2022-11-03T06:14:49.479Z,79.98
2022-11-03T06:15:49.511Z,80.02
2022-11-03T06:16:49.542Z,79.69
2022-11-03T06:17:49.576Z,80.02
2022-11-03T06:18:49.603Z,79.93
2022-11-03T06:19:49.633Z,79.93
2022-11-03T06:20:49.668Z,79.79
2022-11-03T06:21:49.696Z,79.93
2022-11-03T06:22:49.734Z,79.98
2022-11-03T06:23:49.755Z,79.79
2022-11-03T06:24:49.784Z,79.79
2022-11-03T06:25:49.817Z,79.98
2022-11-03T06:26:49.859Z,80.08
2022-11-03T06:27:49.878Z,79.89
2022-11-03T06:28:49.923Z,79.98
2022-11-03T06:29:49.941Z,80.02
2022-11-03T06:30:51.311Z,80.02
2022-11-03T06:31:50.005Z,79.98
2022-11-03T06:32:50.040Z,79.98
2022-11-03T06:33:50.061Z,79.89
2022-11-03T06:34:50.091Z,79.89
2022-11-03T06:35:50.124Z,79.98
2022-11-03T06:36:50.159Z,79.79
2022-11-03T06:37:50.235Z,80.08
2022-11-03T06:38:50.217Z,80.08
2022-11-03T06:39:50.247Z,79.79
2022-11-03T06:41:50.307Z,79.79
2022-11-03T06:42:50.336Z,80.02
2022-11-03T06:43:50.366Z,79.83
2022-11-03T06:45:50.450Z,80.02
2022-11-03T06:46:50.461Z,79.83
2022-11-03T06:47:50.496Z,79.93
2022-11-03T06:48:50.524Z,79.89
2022-11-03T06:49:50.555Z,80.02
2022-11-03T06:50:50.588Z,79.98
2022-11-03T06:51:50.611Z,79.89
2022-11-03T06:52:50.656Z,80.02
2022-11-03T06:53:50.678Z,80.02
2022-11-03T06:54:50.700Z,80.12
2022-11-03T06:55:50.735Z,80.22
2022-11-03T06:56:50.768Z,79.93
2022-11-03T06:57:50.797Z,79.93
2022-11-03T06:58:50.828Z,80.22
2022-11-03T06:59:57.023Z,80.18
2022-11-03T07:00:51.953Z,79.93
2022-11-03T07:01:51.101Z,79.93
2022-11-03T07:02:50.951Z,79.93
2022-11-03T07:04:51.013Z,79.93
2022-11-03T07:05:51.043Z,79.93
2022-11-03T07:06:53.620Z,79.83
2022-11-03T07:07:51.101Z,80.31
2022-11-03T07:08:51.234Z,79.64
2022-11-03T07:09:51.163Z,79.54
2022-11-03T07:10:51.198Z,79.64
2022-11-03T07:11:51.228Z,79.54
2022-11-03T07:12:51.255Z,79.35
2022-11-03T07:13:51.287Z,79.54
2022-11-03T07:14:51.316Z,79.16
2022-11-03T07:15:51.347Z,78.86
2022-11-03T07:16:51.379Z,79.25
2022-11-03T07:17:51.428Z,78.67
2022-11-03T07:18:51.438Z,78.86
2022-11-03T07:19:51.471Z,78.86
2022-11-03T07:20:51.502Z,78.96
2022-11-03T07:22:51.569Z,78.96
2022-11-03T07:23:51.595Z,78.58
2022-11-03T07:24:51.625Z,78.48
2022-11-03T07:25:51.656Z,78.48
2022-11-03T07:27:51.713Z,78.29
2022-11-03T07:28:51.748Z,78.19
2022-11-03T07:29:51.780Z,78.38
2022-11-03T07:30:51.811Z,78.48
2022-11-03T07:31:51.837Z,78.33
2022-11-03T07:32:51.870Z,78.29
2022-11-03T07:34:51.948Z,78.58
2022-11-03T07:36:14.548Z,78.48
2022-11-03T07:36:55.712Z,78.33
2022-11-03T07:37:52.022Z,78.29
2022-11-03T07:38:52.155Z,78.19
2022-11-03T07:39:52.089Z,78.48
2022-11-03T07:40:52.117Z,78.13
2022-11-03T07:41:52.148Z,78.19
2022-11-03T07:42:52.176Z,78.19
2022-11-03T07:43:52.208Z,78.42
2022-11-03T07:44:52.240Z,78.13
2022-11-03T07:45:52.269Z,77.94
2022-11-03T07:46:52.320Z,77.65
2022-11-03T07:47:52.330Z,77.75
2022-11-03T07:48:52.364Z,77.75
2022-11-03T07:49:52.399Z,77.75
2022-11-03T07:50:52.460Z,77.84
2022-11-03T07:51:52.454Z,77.94
2022-11-03T07:52:52.496Z,77.84
2022-11-03T07:54:52.545Z,77.84
2022-11-03T07:55:52.627Z,77.75
2022-11-03T07:56:52.612Z,78.13
2022-11-03T07:57:52.641Z,77.94
2022-11-03T07:58:52.675Z,78.03
2022-11-03T07:59:52.702Z,77.94
2022-11-03T08:00:52.939Z,77.65
2022-11-03T08:01:52.916Z,77.55
2022-11-03T08:02:52.864Z,77.46
2022-11-03T08:03:52.832Z,77.46
2022-11-03T08:04:52.860Z,77.17
2022-11-03T08:05:52.886Z,77.26
2022-11-03T08:06:52.973Z,77.26
2022-11-03T08:07:52.954Z,77.17
2022-11-03T08:08:52.980Z,77.46
2022-11-03T08:09:53.009Z,77.46
2022-11-03T08:10:53.041Z,77.75
2022-11-03T08:11:53.071Z,77.55
2022-11-03T08:12:53.106Z,77.75
2022-11-03T08:13:53.135Z,77.65
2022-11-03T08:14:53.173Z,77.75
2022-11-03T08:15:53.196Z,78.03
2022-11-03T08:16:53.233Z,77.65
2022-11-03T08:17:56.121Z,77.55
2022-11-03T08:18:53.291Z,77.36
2022-11-03T08:19:53.333Z,77.84
2022-11-03T08:20:53.360Z,77.65
2022-11-03T08:21:53.396Z,77.26
2022-11-03T08:23:19.742Z,77.17
2022-11-03T08:23:53.492Z,77.36
2022-11-03T08:24:53.478Z,77.26
2022-11-03T08:25:53.505Z,77.26
2022-11-03T08:26:53.541Z,77.36
2022-11-03T08:27:53.568Z,77.36
2022-11-03T08:28:53.600Z,77.07
2022-11-03T08:29:53.628Z,76.98
2022-11-03T08:31:53.692Z,76.98
2022-11-03T08:32:53.720Z,76.98
2022-11-03T08:33:53.755Z,77.07
2022-11-03T08:34:53.782Z,77.46
2022-11-03T08:35:53.815Z,77.26
2022-11-03T08:36:53.841Z,77.07
2022-11-03T08:37:53.891Z,77.17
2022-11-03T08:38:53.932Z,76.78
2022-11-03T08:39:53.939Z,76.98
2022-11-03T08:40:55.340Z,76.98
2022-11-03T08:41:54.006Z,76.88
2022-11-03T08:42:54.034Z,76.98
2022-11-03T08:43:54.066Z,76.88
2022-11-03T08:44:54.095Z,77.07
2022-11-03T08:45:54.338Z,76.78
2022-11-03T08:46:54.158Z,76.59
2022-11-03T08:47:54.186Z,76.78
2022-11-03T08:48:54.215Z,76.50
2022-11-03T08:49:54.254Z,76.68
2022-11-03T08:50:54.285Z,76.59
2022-11-03T08:51:54.314Z,76.88
2022-11-03T08:52:54.345Z,76.78
2022-11-03T08:53:54.395Z,76.92
2022-11-03T08:54:54.551Z,76.68
2022-11-03T08:55:54.435Z,76.50
2022-11-03T08:56:54.469Z,76.10
2022-11-03T08:57:54.498Z,76.78
2022-11-03T08:58:54.525Z,76.30
2022-11-03T08:59:54.560Z,76.59
2022-11-03T09:00:54.596Z,76.68
2022-11-03T09:02:54.705Z,76.20
2022-11-03T09:03:54.769Z,76.34
2022-11-03T09:04:54.721Z,76.24
2022-11-03T09:05:54.745Z,76.34
2022-11-03T09:06:54.777Z,76.53
2022-11-03T09:10:54.923Z,76.24
2022-11-03T09:11:54.931Z,76.05
2022-11-03T09:12:54.985Z,76.34
2022-11-03T09:13:54.998Z,76.34
2022-11-03T09:14:55.030Z,76.15
2022-11-03T09:15:55.059Z,76.53
2022-11-03T09:16:55.127Z,76.63
2022-11-03T09:17:55.121Z,76.05
2022-11-03T09:19:55.183Z,75.76
2022-11-03T09:20:55.219Z,75.85
2022-11-03T09:21:55.245Z,75.76
2022-11-03T09:22:55.283Z,75.85
2022-11-03T09:23:55.307Z,75.76
2022-11-03T09:25:55.413Z,75.95
2022-11-03T09:27:00.994Z,76.15
2022-11-03T09:27:55.433Z,76.05
2022-11-03T09:28:55.462Z,76.05
2022-11-03T09:30:12.209Z,75.57
2022-11-03T09:30:55.528Z,75.67
2022-11-03T09:31:55.558Z,75.76
2022-11-03T09:32:55.587Z,75.47
2022-11-03T09:33:55.619Z,75.37
2022-11-03T09:34:55.665Z,75.57
2022-11-03T09:35:55.684Z,75.47
2022-11-03T09:36:55.716Z,75.67
2022-11-03T09:37:55.744Z,75.47
2022-11-03T09:38:55.778Z,75.57
2022-11-03T09:39:55.811Z,75.47
2022-11-03T09:40:55.838Z,75.76
2022-11-03T09:42:55.922Z,75.18
2022-11-03T09:43:55.931Z,75.09
2022-11-03T09:44:55.964Z,75.37
2022-11-03T09:45:55.993Z,74.99
2022-11-03T09:46:58.364Z,75.27
2022-11-03T09:47:56.086Z,75.18
2022-11-03T09:48:56.095Z,75.09
2022-11-03T09:49:56.127Z,75.37
2022-11-03T09:50:56.150Z,75.37
2022-11-03T09:52:56.315Z,75.57
2022-11-03T09:53:56.259Z,75.37
2022-11-03T09:54:56.276Z,75.12
2022-11-03T09:55:56.307Z,75.12
2022-11-03T09:56:56.338Z,74.93
2022-11-03T09:57:56.373Z,74.60
2022-11-03T09:58:56.432Z,74.60
2022-11-03T09:59:56.448Z,74.60
2022-11-03T10:00:56.548Z,74.83
2022-11-03T10:01:56.614Z,74.89
2022-11-03T10:02:56.534Z,74.99
2022-11-03T10:03:56.563Z,74.79
2022-11-03T10:04:56.650Z,74.83
2022-11-03T10:05:56.622Z,75.22
2022-11-03T10:06:56.658Z,75.09
2022-11-03T10:07:56.692Z,74.99
2022-11-03T10:08:56.716Z,75.02
2022-11-03T10:09:56.751Z,74.99
2022-11-03T10:10:56.776Z,74.60
2022-11-03T10:11:56.810Z,75.12
2022-11-03T10:12:56.842Z,74.44
2022-11-03T10:13:56.877Z,74.69
2022-11-03T10:14:56.928Z,74.73
2022-11-03T10:15:56.937Z,74.83
2022-11-03T10:16:56.976Z,74.44
2022-11-03T10:17:57.008Z,74.35
2022-11-03T10:18:57.355Z,74.54
2022-11-03T10:20:57.097Z,74.69
2022-11-03T10:21:57.125Z,74.51
2022-11-03T10:22:57.158Z,74.69
2022-11-03T10:23:57.193Z,74.60
2022-11-03T10:24:57.227Z,74.64
2022-11-03T10:25:57.250Z,74.79
2022-11-03T10:26:57.302Z,74.93
2022-11-03T10:27:57.316Z,75.02
2022-11-03T10:28:57.346Z,75.02
2022-11-03T10:29:58.063Z,74.44
2022-11-03T10:31:11.251Z,73.86
2022-11-03T10:31:57.440Z,74.44
2022-11-03T10:32:57.475Z,74.44
2022-11-03T10:33:57.511Z,74.35
2022-11-03T10:34:57.561Z,74.54
2022-11-03T10:35:57.571Z,73.96
2022-11-03T10:36:57.603Z,74.06
2022-11-03T10:37:57.635Z,74.06
2022-11-03T10:38:57.685Z,74.06
2022-11-03T10:39:57.697Z,73.96
2022-11-03T10:40:57.730Z,74.16
2022-11-03T10:41:58.065Z,74.06
2022-11-03T10:42:57.789Z,74.35
2022-11-03T10:43:57.882Z,74.06
2022-11-03T10:44:57.855Z,74.06
2022-11-03T10:45:57.885Z,74.16
2022-11-03T10:46:57.939Z,74.35
2022-11-03T10:48:00.557Z,74.25
2022-11-03T10:48:58.002Z,74.25
2022-11-03T10:49:58.018Z,74.35
2022-11-03T10:50:58.041Z,74.16
2022-11-03T10:51:58.079Z,74.44
2022-11-03T10:52:58.111Z,74.35
2022-11-03T10:54:58.174Z,74.35
2022-11-03T10:55:58.200Z,74.25
2022-11-03T10:56:58.240Z,74.44
2022-11-03T10:59:58.333Z,73.86
2022-11-03T11:00:58.496Z,73.86
2022-11-03T11:01:58.462Z,74.35
2022-11-03T11:02:58.445Z,74.25
2022-11-03T11:03:58.477Z,74.06
2022-11-03T11:04:58.488Z,74.16
2022-11-03T11:06:58.554Z,74.16
2022-11-03T11:07:58.643Z,74.25
2022-11-03T11:09:00.054Z,74.25
2022-11-03T11:09:58.649Z,74.35
2022-11-03T11:11:58.713Z,74.35
2022-11-03T11:12:58.749Z,74.25
2022-11-03T11:13:58.783Z,74.25
2022-11-03T11:14:58.812Z,73.86
2022-11-03T11:15:58.841Z,73.67
2022-11-03T11:16:58.868Z,73.67
2022-11-03T11:17:58.909Z,73.67
2022-11-03T11:18:58.955Z,73.77
2022-11-03T11:19:58.970Z,73.77
2022-11-03T11:20:59.003Z,73.86
2022-11-03T11:21:59.033Z,73.67
2022-11-03T11:22:59.064Z,73.96
2022-11-03T11:23:59.101Z,73.80
2022-11-03T11:24:59.125Z,73.86
2022-11-03T11:25:59.156Z,74.16
2022-11-03T11:26:59.188Z,74.06
2022-11-03T11:27:59.242Z,74.06
2022-11-03T11:28:59.260Z,74.06
2022-11-03T11:29:59.290Z,74.25
2022-11-03T11:30:59.319Z,73.38
2022-11-03T11:31:59.351Z,73.52
2022-11-03T11:32:59.384Z,73.28
2022-11-03T11:33:59.411Z,73.28
2022-11-03T11:34:59.459Z,73.48
2022-11-03T11:35:59.485Z,73.28
2022-11-03T11:36:59.509Z,73.38
2022-11-03T11:37:59.542Z,73.48
2022-11-03T11:38:59.676Z,73.42
2022-11-03T11:39:59.612Z,73.28
2022-11-03T11:40:59.635Z,73.38
2022-11-03T11:41:59.667Z,73.28
2022-11-03T11:42:59.799Z,73.38
2022-11-03T11:44:59.762Z,73.28
2022-11-03T11:45:59.793Z,73.38
2022-11-03T11:46:59.837Z,74.06
2022-11-03T11:49:59.926Z,73.38
2022-11-03T11:50:59.977Z,73.96
2022-11-03T11:51:59.993Z,73.86
2022-11-03T11:53:00.032Z,74.16
2022-11-03T11:54:17.017Z,74.06
2022-11-03T11:55:00.089Z,73.86
2022-11-03T11:56:00.120Z,74.06
2022-11-03T11:57:00.148Z,74.06
2022-11-03T11:58:00.185Z,74.06
2022-11-03T11:59:00.219Z,74.06
2022-11-03T12:00:00.241Z,74.06
2022-11-03T12:01:00.275Z,73.86
2022-11-03T12:02:00.458Z,73.77
2022-11-03T12:03:00.413Z,73.77
2022-11-03T12:04:00.553Z,73.77
2022-11-03T12:06:00.439Z,73.96
2022-11-03T12:07:00.481Z,73.96
2022-11-03T12:08:00.511Z,73.86
2022-11-03T12:09:00.632Z,73.86
2022-11-03T12:10:00.564Z,73.96
2022-11-03T12:11:00.684Z,73.77
2022-11-03T12:12:05.305Z,74.06
2022-11-03T12:13:00.694Z,74.06
2022-11-03T12:14:00.693Z,74.06
2022-11-03T12:15:00.718Z,73.86
2022-11-03T12:16:00.753Z,73.77
2022-11-03T12:19:00.880Z,73.38
2022-11-03T12:20:00.880Z,73.38
2022-11-03T12:21:00.911Z,73.38
2022-11-03T12:23:00.999Z,73.38
2022-11-03T12:24:01.012Z,73.38
2022-11-03T12:25:01.042Z,73.58
2022-11-03T12:26:01.070Z,73.19
2022-11-03T12:27:01.218Z,73.38
2022-11-03T12:28:01.141Z,73.28
2022-11-03T12:29:01.166Z,73.28
2022-11-03T12:30:01.198Z,73.58
2022-11-03T12:31:01.232Z,73.38
2022-11-03T12:32:01.260Z,73.48
2022-11-03T12:33:01.294Z,73.38
2022-11-03T12:34:01.327Z,73.48
2022-11-03T12:35:01.360Z,73.77
2022-11-03T12:36:01.387Z,73.58
2022-11-03T12:37:01.423Z,73.48
2022-11-03T12:38:01.452Z,73.48
2022-11-03T12:39:01.519Z,73.58
2022-11-03T12:40:01.580Z,73.48
2022-11-03T12:41:01.553Z,73.38
2022-11-03T12:42:01.579Z,73.58
2022-11-03T12:43:01.612Z,73.48
2022-11-03T12:44:01.700Z,73.77
2022-11-03T12:45:01.680Z,73.58
2022-11-03T12:46:01.709Z,73.58
2022-11-03T12:48:01.856Z,73.48
2022-11-03T12:49:01.804Z,73.48
2022-11-03T12:50:01.836Z,73.38
2022-11-03T12:51:01.867Z,73.28
2022-11-03T12:52:06.860Z,73.38
2022-11-03T12:53:01.951Z,73.58
2022-11-03T12:54:01.965Z,73.38
2022-11-03T12:55:02.010Z,73.38
2022-11-03T12:56:02.041Z,73.38
2022-11-03T12:57:02.064Z,73.38
2022-11-03T12:59:02.128Z,74.16
2022-11-03T13:00:02.154Z,74.06
2022-11-03T13:01:02.459Z,74.16
2022-11-03T13:02:02.350Z,73.09
2022-11-03T13:03:02.555Z,73.28
2022-11-03T13:04:02.292Z,73.28
2022-11-03T13:05:02.319Z,73.28
2022-11-03T13:07:02.383Z,73.28
2022-11-03T13:08:02.421Z,73.38
2022-11-03T13:09:02.447Z,73.38
2022-11-03T13:10:02.474Z,73.38
2022-11-03T13:12:02.559Z,73.38
2022-11-03T13:13:02.572Z,73.28
2022-11-03T13:14:02.660Z,73.38
2022-11-03T13:15:02.637Z,73.38
2022-11-03T13:16:02.674Z,73.38
2022-11-03T13:17:02.703Z,73.48
2022-11-03T13:18:18.102Z,73.48
2022-11-03T13:19:02.775Z,73.58
2022-11-03T13:20:02.896Z,73.58
2022-11-03T13:21:02.841Z,73.67
2022-11-03T13:22:02.863Z,73.58
2022-11-03T13:23:02.910Z,73.58
2022-11-03T13:24:02.950Z,73.58
2022-11-03T13:25:03.171Z,73.48
2022-11-03T13:26:03.219Z,73.58
2022-11-03T13:27:03.020Z,73.28
2022-11-03T13:28:03.076Z,73.48
2022-11-03T13:29:03.079Z,73.58
2022-11-03T13:30:03.113Z,73.67
2022-11-03T13:31:03.148Z,73.48
2022-11-03T13:32:03.185Z,73.48
2022-11-03T13:33:03.211Z,73.48
2022-11-03T13:34:03.240Z,73.38
2022-11-03T13:35:03.274Z,73.58
2022-11-03T13:37:03.432Z,73.58
2022-11-03T13:38:03.380Z,73.58
2022-11-03T13:39:03.412Z,73.67
2022-11-03T13:40:03.430Z,73.77
2022-11-03T13:41:08.497Z,73.58
2022-11-03T13:42:03.493Z,73.58
2022-11-03T13:43:03.526Z,73.58
2022-11-03T13:44:03.582Z,73.48
2022-11-03T13:45:03.612Z,73.58
2022-11-03T13:46:03.620Z,73.58
2022-11-03T13:50:19.722Z,73.28
2022-11-03T13:56:08.552Z,73.86
2022-11-03T14:00:05.307Z,73.77
2022-11-03T14:01:04.200Z,73.73
2022-11-03T14:05:07.150Z,74.35
2022-11-03T14:06:04.400Z,74.02
2022-11-03T14:07:04.291Z,74.16
2022-11-03T14:08:04.610Z,74.16
2022-11-03T14:09:04.358Z,74.16
2022-11-03T14:10:04.660Z,73.93
2022-11-03T14:11:04.412Z,74.06
2022-11-03T14:12:04.453Z,74.41
2022-11-03T14:13:04.885Z,74.35
2022-11-03T14:14:04.571Z,74.31