createdAt,value
2019-04-14T00:01:13.024Z,99.90
2019-04-14T00:03:46.004Z,99.90
2019-04-14T00:06:15.782Z,99.90
2019-04-14T00:08:45.757Z,99.90
2019-04-14T00:11:14.745Z,99.90
2019-04-14T00:13:43.553Z,99.90
2019-04-14T00:16:12.197Z,99.90
2019-04-14T00:18:40.788Z,99.90
2019-04-14T00:21:09.412Z,99.90
2019-04-14T00:23:39.018Z,99.90
2019-04-14T00:26:27.252Z,99.90
2019-04-14T00:28:57.899Z,99.90
2019-04-14T00:31:28.589Z,99.90
2019-04-14T00:33:59.046Z,99.90
2019-04-14T00:36:35.282Z,99.90
2019-04-14T00:39:07.478Z,99.90
2019-04-14T00:41:44.908Z,99.90
2019-04-14T00:44:10.006Z,99.90
2019-04-14T00:46:43.164Z,99.90
2019-04-14T00:49:11.730Z,99.90
2019-04-14T00:51:41.346Z,99.90
2019-04-14T00:54:10.961Z,99.90
2019-04-14T00:56:39.677Z,99.90
2019-04-14T00:59:09.237Z,99.90
2019-04-14T01:01:37.959Z,99.90
2019-04-14T01:04:07.698Z,99.90
2019-04-14T01:06:36.329Z,99.90
2019-04-14T01:09:08.556Z,99.90
2019-04-14T01:11:37.874Z,99.90
2019-04-14T01:14:07.930Z,99.90
2019-04-14T01:16:36.616Z,99.90
2019-04-14T01:19:05.269Z,99.90
2019-04-14T01:21:34.863Z,99.90
2019-04-14T01:24:03.834Z,99.90
2019-04-14T01:26:33.185Z,99.90
2019-04-14T01:29:01.862Z,99.90
2019-04-14T01:31:31.625Z,99.90
2019-04-14T01:34:00.322Z,99.90
2019-04-14T01:36:29.843Z,99.90
2019-04-14T01:38:58.552Z,99.90
2019-04-14T01:41:28.127Z,99.90
2019-04-14T01:43:58.135Z,99.90
2019-04-14T01:46:29.972Z,99.90
2019-04-14T01:48:57.128Z,99.90
2019-04-14T01:51:30.961Z,99.90
2019-04-14T01:54:17.518Z,99.90
2019-04-14T01:56:47.635Z,99.90
2019-04-14T01:59:17.485Z,99.90
2019-04-14T02:01:47.864Z,99.90
2019-04-14T02:04:16.439Z,99.90
2019-04-14T02:06:46.194Z,99.90
2019-04-14T02:09:16.212Z,99.90
2019-04-14T02:11:44.897Z,99.90
2019-04-14T02:14:14.661Z,99.90
2019-04-14T02:16:48.719Z,99.90
2019-04-14T02:19:13.665Z,99.90
2019-04-14T02:21:43.351Z,99.90
2019-04-14T02:24:13.427Z,99.90
2019-04-14T02:26:42.105Z,99.90
2019-04-14T02:29:12.040Z,99.90
2019-04-14T02:32:13.786Z,99.90
2019-04-14T02:37:15.577Z,99.90
2019-04-14T02:39:38.982Z,99.90
2019-04-14T02:42:20.890Z,99.90
2019-04-14T02:44:44.196Z,99.90
2019-04-14T02:47:27.101Z,99.90
2019-04-14T02:52:14.345Z,99.90
2019-04-14T02:54:51.689Z,99.90
2019-04-14T02:57:12.146Z,99.90
2019-04-14T03:04:44.863Z,99.90
2019-04-14T03:07:15.920Z,99.90
2019-04-14T03:09:41.801Z,99.90
2019-04-14T03:12:11.374Z,99.90
2019-04-14T03:20:20.722Z,99.90
2019-04-14T03:25:22.765Z,99.90
2019-04-14T03:27:59.278Z,99.90
2019-04-14T03:30:57.632Z,99.90
2019-04-14T03:38:12.770Z,99.90
2019-04-14T03:43:11.284Z,99.90
2019-04-14T03:45:46.843Z,99.90
2019-04-14T03:50:37.870Z,99.90
2019-04-14T03:55:53.826Z,99.90
2019-04-14T03:58:15.939Z,99.90
2019-04-14T04:00:44.578Z,99.90
2019-04-14T04:03:13.125Z,99.90
2019-04-14T04:05:41.704Z,99.90
2019-04-14T04:08:11.397Z,99.90
2019-04-14T04:10:44.724Z,99.90
2019-04-14T04:13:13.264Z,99.90
2019-04-14T04:15:43.233Z,99.90
2019-04-14T04:18:19.905Z,99.90
2019-04-14T04:20:50.738Z,99.90
2019-04-14T04:23:57.555Z,99.90
2019-04-14T04:26:38.626Z,99.90
2019-04-14T04:29:11.913Z,99.90
2019-04-14T04:31:42.150Z,99.90
2019-04-14T04:34:14.809Z,99.90
2019-04-14T04:36:44.266Z,99.90
2019-04-14T04:39:33.754Z,99.90
2019-04-14T04:42:01.200Z,99.90
2019-04-14T04:44:29.774Z,99.90
2019-04-14T04:46:59.142Z,99.90
2019-04-14T04:49:29.722Z,99.90
2019-04-14T04:51:57.977Z,99.90
2019-04-14T04:54:27.833Z,99.90
2019-04-14T04:56:56.525Z,99.90
2019-04-14T04:59:25.552Z,99.90
2019-04-14T05:01:56.597Z,99.90
2019-04-14T05:04:25.099Z,99.90
2019-04-14T05:07:01.503Z,99.90
2019-04-14T05:09:38.932Z,99.90
2019-04-14T05:12:19.474Z,99.90
2019-04-14T05:15:03.347Z,99.90
2019-04-14T05:17:37.146Z,99.90
2019-04-14T05:20:07.379Z,99.90
2019-04-14T05:22:36.017Z,99.90
2019-04-14T05:25:05.779Z,99.90
2019-04-14T05:27:34.423Z,99.90
2019-04-14T05:30:06.878Z,99.90
2019-04-14T05:32:39.829Z,99.90
2019-04-14T05:53:54.646Z,94.20
2019-04-14T06:17:07.361Z,92.50
2019-04-14T06:27:36.014Z,92.90
2019-04-14T06:33:41.091Z,93.60
2019-04-14T06:36:27.847Z,95.00
2019-04-14T06:39:10.301Z,94.10
2019-04-14T06:41:39.229Z,93.40
2019-04-14T06:44:07.783Z,93.20
2019-04-14T06:46:39.742Z,93.30
2019-04-14T06:49:08.085Z,92.50
2019-04-14T07:07:23.965Z,93.20
2019-04-14T07:09:52.655Z,91.00
2019-04-14T07:13:08.155Z,91.40
2019-04-14T07:15:27.909Z,92.20
2019-04-14T07:17:56.429Z,91.40
2019-04-14T07:20:24.990Z,91.50
2019-04-14T07:22:53.667Z,92.50
2019-04-14T07:25:22.224Z,90.50
2019-04-14T07:27:50.820Z,87.50
2019-04-14T07:30:23.877Z,86.50
2019-04-14T07:32:54.109Z,86.30
2019-04-14T07:35:40.587Z,88.30
2019-04-14T07:38:22.639Z,82.20
2019-04-14T07:41:05.178Z,81.20
2019-04-14T07:43:41.503Z,80.10
2019-04-14T07:47:29.210Z,79.80
2019-04-14T07:53:06.010Z,54.90
2019-04-14T07:55:45.265Z,52.30
2019-04-14T07:58:15.647Z,51.40
2019-04-14T08:01:02.143Z,51.20
2019-04-14T08:03:32.309Z,52.60
2019-04-14T08:06:00.792Z,51.70
2019-04-14T08:08:29.292Z,54.90
2019-04-14T08:10:59.507Z,55.60
2019-04-14T08:13:31.132Z,59.90
2019-04-14T08:15:59.843Z,57.20
2019-04-14T08:18:30.765Z,58.50
2019-04-14T08:21:07.170Z,58.20
2019-04-14T08:23:35.859Z,57.10
2019-04-14T08:26:04.736Z,54.00
2019-04-14T08:28:33.335Z,52.90
2019-04-14T08:31:01.911Z,54.30
2019-04-14T08:33:30.645Z,52.60
2019-04-14T08:35:59.383Z,51.90
2019-04-14T08:38:28.098Z,50.70
2019-04-14T08:40:56.787Z,58.90
2019-04-14T08:43:45.220Z,59.50
2019-04-14T08:46:15.499Z,58.80
2019-04-14T08:48:50.631Z,58.00
2019-04-14T08:51:32.369Z,58.70
2019-04-14T08:54:05.632Z,58.70
2019-04-14T08:56:35.908Z,53.90
2019-04-14T08:59:06.407Z,54.50
2019-04-14T09:01:36.726Z,57.40
2019-04-14T09:04:23.611Z,62.40
2019-04-14T09:06:53.909Z,66.00
2019-04-14T09:09:24.192Z,63.90
2019-04-14T09:11:54.435Z,60.80
2019-04-14T09:14:23.104Z,59.80
2019-04-14T09:16:53.789Z,57.60
2019-04-14T09:19:22.450Z,55.30
2019-04-14T09:21:51.227Z,52.70
2019-04-14T09:24:25.502Z,54.90
2019-04-14T09:26:54.159Z,54.00
2019-04-14T09:29:22.838Z,54.60
2019-04-14T09:31:56.558Z,54.20
2019-04-14T09:34:25.194Z,50.70
2019-04-14T09:36:55.564Z,53.10
2019-04-14T09:39:25.587Z,52.30
2019-04-14T09:42:17.344Z,53.20
2019-04-14T09:45:11.176Z,56.60
2019-04-14T09:47:39.724Z,57.60
2019-04-14T09:50:08.475Z,62.50
2019-04-14T09:52:37.912Z,63.30
2019-04-14T09:55:07.527Z,65.50
2019-04-14T09:57:36.116Z,65.20
2019-04-14T10:00:07.679Z,66.80
2019-04-14T10:02:36.236Z,60.00
2019-04-14T10:05:06.526Z,58.80
2019-04-14T10:07:38.463Z,61.70
2019-04-14T10:10:08.363Z,59.30
2019-04-14T10:12:36.975Z,56.70
2019-04-14T10:15:06.353Z,50.80
2019-04-14T10:17:38.025Z,49.00
2019-04-14T10:20:06.893Z,50.20
2019-04-14T10:22:35.473Z,50.20
2019-04-14T10:25:04.643Z,52.10
2019-04-14T10:27:33.234Z,54.50
2019-04-14T10:30:01.873Z,60.20
2019-04-14T10:32:30.470Z,56.00
2019-04-14T10:34:59.085Z,51.10
2019-04-14T10:37:27.685Z,51.60
2019-04-14T10:39:56.335Z,50.20
2019-04-14T10:42:24.917Z,49.10
2019-04-14T10:44:53.501Z,53.30
2019-04-14T10:47:22.058Z,55.10
2019-04-14T10:49:50.653Z,54.60
2019-04-14T10:52:19.198Z,56.00
2019-04-14T10:54:47.722Z,56.20
2019-04-14T10:57:16.268Z,51.50
2019-04-14T10:59:46.354Z,52.80
2019-04-14T11:02:14.922Z,51.90
2019-04-14T11:04:43.596Z,50.00
2019-04-14T11:07:14.178Z,50.50
2019-04-14T11:09:42.765Z,52.20
2019-04-14T11:12:11.366Z,52.50
2019-04-14T11:14:39.929Z,53.90
2019-04-14T11:17:08.637Z,53.80
2019-04-14T11:19:37.213Z,55.90
2019-04-14T11:22:05.886Z,54.20
2019-04-14T11:25:01.111Z,54.30
2019-04-14T11:27:29.668Z,52.80
2019-04-14T11:29:58.229Z,50.80
2019-04-14T11:32:43.261Z,50.90
2019-04-14T11:35:16.717Z,48.30
2019-04-14T11:37:47.134Z,46.30
2019-04-14T11:40:17.419Z,47.90
2019-04-14T11:42:52.138Z,49.50
2019-04-14T11:45:16.277Z,49.00
2019-04-14T11:47:44.831Z,49.00
2019-04-14T11:50:16.688Z,48.10
2019-04-14T11:52:45.243Z,49.90
2019-04-14T11:55:13.874Z,50.50
2019-04-14T11:57:42.603Z,48.50
2019-04-14T12:00:22.267Z,49.10
2019-04-14T12:02:52.501Z,50.40
2019-04-14T12:05:39.065Z,50.20
2019-04-14T12:08:18.383Z,49.90
2019-04-14T12:10:46.917Z,50.50
2019-04-14T12:13:15.477Z,51.30
2019-04-14T12:15:44.058Z,53.50
2019-04-14T12:18:12.664Z,50.40
2019-04-14T12:20:41.291Z,50.50
2019-04-14T12:23:09.966Z,48.20
2019-04-14T12:25:38.513Z,51.70
2019-04-14T12:28:11.326Z,48.40
2019-04-14T12:34:08.804Z,47.60
2019-04-14T12:36:37.460Z,46.30
2019-04-14T12:42:11.773Z,42.90
2019-04-14T12:45:19.150Z,45.30
2019-04-14T12:47:59.377Z,42.30
2019-04-14T12:51:22.324Z,42.20
2019-04-14T12:56:57.982Z,40.40
2019-04-14T12:59:26.851Z,41.80
2019-04-14T13:02:06.009Z,43.90
2019-04-14T13:04:34.569Z,41.80
2019-04-14T13:07:03.146Z,43.50
2019-04-14T13:09:31.691Z,44.30
2019-04-14T13:12:00.215Z,40.40
2019-04-14T13:14:28.825Z,41.60
2019-04-14T13:16:57.349Z,43.80
2019-04-14T13:19:25.901Z,45.10
2019-04-14T13:21:54.470Z,45.40
2019-04-14T13:24:23.016Z,46.30
2019-04-14T13:26:51.517Z,46.70
2019-04-14T13:29:20.076Z,47.00
2019-04-14T13:31:48.663Z,49.50
2019-04-14T13:34:17.218Z,49.50
2019-04-14T13:36:47.484Z,52.70
2019-04-14T13:39:16.256Z,52.60
2019-04-14T13:41:44.869Z,50.10
2019-04-14T13:44:13.422Z,51.20
2019-04-14T13:46:46.968Z,51.00
2019-04-14T13:49:18.603Z,51.40
2019-04-14T13:51:50.046Z,51.30
2019-04-14T13:54:18.783Z,52.50
2019-04-14T13:56:54.787Z,51.70
2019-04-14T13:59:23.345Z,51.70
2019-04-14T14:01:51.917Z,53.90
2019-04-14T14:04:20.474Z,55.60
2019-04-14T14:06:50.164Z,54.40
2019-04-14T14:14:52.422Z,50.60
2019-04-14T14:17:39.650Z,50.80
2019-04-14T14:20:08.932Z,51.90
2019-04-14T14:22:41.959Z,52.70
2019-04-14T14:25:14.873Z,52.80
2019-04-14T14:27:42.739Z,51.70
2019-04-14T14:30:13.439Z,51.10
2019-04-14T14:32:43.926Z,52.70
2019-04-14T14:39:04.701Z,53.90
2019-04-14T14:48:48.926Z,57.30
2019-04-14T15:10:39.124Z,57.00
2019-04-14T17:01:14.701Z,69.80
2019-04-14T17:03:43.492Z,69.50
2019-04-14T17:06:21.896Z,71.20
2019-04-14T17:19:31.554Z,72.50
2019-04-14T17:22:04.654Z,73.50
2019-04-14T17:24:34.771Z,74.20
2019-04-14T17:27:23.121Z,74.10
2019-04-14T17:29:59.766Z,74.60
2019-04-14T17:32:29.981Z,74.40
2019-04-14T17:35:00.168Z,76.00
2019-04-14T17:37:46.869Z,77.10
2019-04-14T17:40:33.040Z,78.10
2019-04-14T17:43:09.400Z,78.90
2019-04-14T17:45:42.333Z,80.10
2019-04-14T17:48:12.503Z,80.20
2019-04-14T17:50:42.735Z,81.70
2019-04-14T17:53:22.158Z,81.50
2019-04-14T17:55:58.579Z,81.70
2019-04-14T17:58:34.697Z,82.50
2019-04-14T18:01:04.916Z,83.00
2019-04-14T18:03:38.096Z,82.40
2019-04-14T18:06:09.612Z,83.20
2019-04-14T18:08:39.816Z,83.80
2019-04-14T18:11:19.617Z,84.50
2019-04-14T18:14:01.605Z,84.60
2019-04-14T18:16:40.622Z,85.40
2019-04-14T18:19:16.647Z,85.70
2019-04-14T18:21:45.266Z,85.80
2019-04-14T18:24:13.965Z,86.30
2019-04-14T18:26:42.625Z,87.00
2019-04-14T18:29:29.482Z,87.10
2019-04-14T18:32:03.083Z,87.20
2019-04-14T18:35:03.005Z,87.50
2019-04-14T18:37:10.949Z,87.80
2019-04-14T18:39:57.536Z,88.50
2019-04-14T18:42:27.879Z,88.30
2019-04-14T18:48:28.137Z,89.60
2019-04-14T18:51:00.486Z,90.20
2019-04-14T18:53:42.527Z,90.20
2019-04-14T18:56:12.834Z,90.20
2019-04-14T18:58:49.015Z,90.70
2019-04-14T19:01:21.055Z,90.70
2019-04-14T19:03:55.180Z,91.00
2019-04-14T19:41:49.474Z,92.50
2019-04-14T19:44:18.109Z,92.30
2019-04-14T19:46:46.778Z,92.40
2019-04-14T19:49:15.478Z,92.50
2019-04-14T19:51:44.185Z,92.50
2019-04-14T19:54:12.837Z,92.70
2019-04-14T19:56:41.408Z,93.00
2019-04-14T19:59:10.093Z,92.80
2019-04-14T20:01:38.700Z,93.20
2019-04-14T20:04:07.335Z,93.30
2019-04-14T20:06:35.920Z,93.20
2019-04-14T20:09:06.563Z,93.40
2019-04-14T20:11:35.583Z,93.50
2019-04-14T20:14:04.259Z,93.50
2019-04-14T20:16:46.624Z,93.70
2019-04-14T20:19:25.856Z,93.70
2019-04-14T20:21:56.202Z,93.80
2019-04-14T20:24:29.249Z,94.00
2019-04-14T20:26:59.543Z,94.10
2019-04-14T20:29:35.980Z,94.10
2019-04-14T20:32:18.426Z,94.30
2019-04-14T20:34:47.068Z,94.20
2019-04-14T20:37:15.875Z,94.30
2019-04-14T20:39:44.495Z,94.30
2019-04-14T20:42:13.165Z,94.30
2019-04-14T20:44:41.760Z,94.50
2019-04-14T20:47:10.637Z,94.80
2019-04-14T20:49:39.366Z,94.70
2019-04-14T20:52:07.955Z,94.70
2019-04-14T20:54:36.584Z,95.10
2019-04-14T20:57:05.245Z,95.10
2019-04-14T20:59:33.934Z,95.30
2019-04-14T21:02:04.276Z,95.10
2019-04-14T21:04:50.941Z,95.30
2019-04-14T21:07:37.412Z,95.60
2019-04-14T21:10:08.416Z,95.70
2019-04-14T21:12:50.531Z,95.50
2019-04-14T21:15:20.798Z,95.80
2019-04-14T21:17:51.019Z,95.90
2019-04-14T21:20:36.286Z,96.10
2019-04-14T21:23:24.762Z,95.90
2019-04-14T21:26:01.315Z,96.00
2019-04-14T21:28:49.836Z,96.60
2019-04-14T21:31:29.093Z,96.50
2019-04-14T21:34:02.263Z,96.60
2019-04-14T21:36:47.502Z,96.90
2019-04-14T21:39:32.882Z,97.10
2019-04-14T21:42:01.485Z,97.30
2019-04-14T21:44:30.172Z,97.40
2019-04-14T21:46:58.766Z,97.30
2019-04-14T21:49:27.381Z,97.40
2019-04-14T21:52:00.553Z,97.30
2019-04-14T21:54:29.199Z,97.50
2019-04-14T21:57:14.747Z,97.30
2019-04-14T21:59:59.899Z,97.30
2019-04-14T22:02:46.527Z,97.50
2019-04-14T22:05:33.029Z,97.60
2019-04-14T22:08:06.238Z,97.60
2019-04-14T22:10:36.488Z,97.60
2019-04-14T22:13:05.194Z,97.60
2019-04-14T22:15:33.796Z,97.20
2019-04-14T22:18:02.726Z,97.30
2019-04-14T22:20:31.326Z,97.40
2019-04-14T22:23:01.426Z,97.30
2019-04-14T22:25:30.162Z,97.30
2019-04-14T22:27:58.753Z,97.30
2019-04-14T22:30:27.499Z,97.50
2019-04-14T22:32:56.240Z,97.80
2019-04-14T22:35:24.886Z,98.10
2019-04-14T22:37:53.554Z,98.30
2019-04-14T22:40:22.284Z,98.70
2019-04-14T22:42:51.036Z,99.10
2019-04-14T22:45:19.620Z,99.00
2019-04-14T22:47:48.259Z,99.20
2019-04-14T22:50:16.918Z,99.10
2019-04-14T22:52:45.511Z,99.30
2019-04-14T22:55:14.223Z,99.40
2019-04-14T22:57:42.896Z,99.40
2019-04-14T23:00:18.783Z,99.30
2019-04-14T23:02:51.460Z,99.30
2019-04-14T23:05:26.866Z,99.60
2019-04-14T23:08:02.722Z,99.60
2019-04-14T23:10:41.533Z,99.70
2019-04-14T23:13:17.477Z,99.80
2019-04-14T23:15:47.742Z,99.90
2019-04-14T23:18:18.025Z,99.90
2019-04-14T23:20:48.223Z,99.90
2019-04-14T23:23:34.618Z,99.90
2019-04-14T23:26:03.290Z,99.90
2019-04-14T23:28:31.871Z,99.90
2019-04-14T23:31:01.756Z,99.90
2019-04-14T23:33:30.575Z,99.90
2019-04-14T23:35:59.132Z,99.90
2019-04-14T23:38:27.778Z,99.90
2019-04-14T23:40:56.351Z,99.90
2019-04-14T23:43:24.950Z,99.90
2019-04-14T23:45:53.581Z,99.90
2019-04-14T23:48:22.163Z,99.90
2019-04-14T23:50:50.739Z,99.80
2019-04-14T23:53:19.330Z,99.70
2019-04-14T23:55:50.046Z,99.60
2019-04-14T23:58:18.123Z,99.40
