createdAt,value
2023-04-22T00:02:25.029Z,100.00
2023-04-22T00:04:52.984Z,100.00
2023-04-22T00:07:20.976Z,100.00
2023-04-22T00:09:48.924Z,100.00
2023-04-22T00:12:16.496Z,100.00
2023-04-22T00:14:44.245Z,100.00
2023-04-22T00:17:11.882Z,100.00
2023-04-22T00:19:39.632Z,100.00
2023-04-22T00:22:07.676Z,100.00
2023-04-22T00:24:36.057Z,100.00
2023-04-22T00:27:04.126Z,100.00
2023-04-22T00:29:34.470Z,100.00
2023-04-22T00:32:02.261Z,100.00
2023-04-22T00:34:29.934Z,100.00
2023-04-22T00:36:57.630Z,100.00
2023-04-22T00:39:25.298Z,100.00
2023-04-22T00:41:53.335Z,100.00
2023-04-22T00:44:21.288Z,100.00
2023-04-22T00:46:49.171Z,100.00
2023-04-22T00:49:16.898Z,100.00
2023-04-22T00:51:44.591Z,100.00
2023-04-22T00:54:12.407Z,100.00
2023-04-22T00:56:40.278Z,100.00
2023-04-22T00:59:08.837Z,100.00
2023-04-22T01:01:37.282Z,100.00
2023-04-22T01:04:05.060Z,100.00
2023-04-22T01:06:32.817Z,100.00
2023-04-22T01:09:00.656Z,100.00
2023-04-22T01:11:28.329Z,100.00
2023-04-22T01:13:56.642Z,100.00
2023-04-22T01:16:24.303Z,100.00
2023-04-22T01:18:52.818Z,100.00
2023-04-22T01:21:20.693Z,100.00
2023-04-22T01:23:48.238Z,100.00
2023-04-22T01:26:16.068Z,100.00
2023-04-22T01:28:44.001Z,100.00
2023-04-22T01:31:11.838Z,100.00
2023-04-22T01:33:39.380Z,100.00
2023-04-22T01:36:07.211Z,100.00
2023-04-22T01:38:35.155Z,100.00
2023-04-22T01:41:04.994Z,100.00
2023-04-22T01:43:32.839Z,100.00
2023-04-22T01:46:00.882Z,100.00
2023-04-22T01:48:28.846Z,100.00
2023-04-22T01:50:56.687Z,100.00
2023-04-22T01:53:24.142Z,100.00
2023-04-22T01:55:53.123Z,100.00
2023-04-22T01:58:21.017Z,100.00
2023-04-22T02:00:49.193Z,100.00
2023-04-22T02:03:16.675Z,100.00
2023-04-22T02:05:44.296Z,100.00
2023-04-22T02:08:11.834Z,100.00
2023-04-22T02:10:39.312Z,100.00
2023-04-22T02:13:07.935Z,100.00
2023-04-22T02:15:39.182Z,100.00
2023-04-22T02:18:07.392Z,100.00
2023-04-22T02:20:35.895Z,100.00
2023-04-22T02:23:03.489Z,100.00
2023-04-22T02:25:32.259Z,100.00
2023-04-22T02:27:59.761Z,100.00
2023-04-22T02:30:27.260Z,100.00
2023-04-22T02:32:56.088Z,100.00
2023-04-22T02:35:23.985Z,100.00
2023-04-22T02:37:51.800Z,100.00
2023-04-22T02:40:19.474Z,100.00
2023-04-22T02:42:48.514Z,100.00
2023-04-22T02:45:15.909Z,100.00
2023-04-22T02:47:44.279Z,100.00
2023-04-22T02:50:12.190Z,100.00
2023-04-22T02:52:40.302Z,100.00
2023-04-22T02:55:08.415Z,100.00
2023-04-22T02:57:35.920Z,100.00
2023-04-22T03:00:04.573Z,100.00
2023-04-22T03:02:33.180Z,100.00
2023-04-22T03:05:13.175Z,100.00
2023-04-22T03:07:41.207Z,100.00
2023-04-22T03:10:09.501Z,100.00
2023-04-22T03:12:37.749Z,100.00
2023-04-22T03:15:05.957Z,100.00
2023-04-22T03:17:34.584Z,100.00
2023-04-22T03:20:03.422Z,100.00
2023-04-22T03:22:31.424Z,100.00
2023-04-22T03:24:59.610Z,100.00
2023-04-22T03:27:27.203Z,100.00
2023-04-22T03:29:55.453Z,100.00
2023-04-22T03:32:23.084Z,100.00
2023-04-22T03:34:58.242Z,100.00
2023-04-22T03:37:25.815Z,100.00
2023-04-22T03:39:53.758Z,100.00
2023-04-22T03:42:21.307Z,100.00
2023-04-22T03:44:48.985Z,100.00
2023-04-22T03:47:18.008Z,100.00
2023-04-22T03:49:49.178Z,100.00
2023-04-22T03:52:16.964Z,98.83
2023-04-22T03:54:49.053Z,96.47
2023-04-22T03:57:16.901Z,94.61
2023-04-22T03:59:45.560Z,92.00
2023-04-22T04:02:13.465Z,89.44
2023-04-22T04:04:41.166Z,88.41
2023-04-22T04:07:08.816Z,87.42
2023-04-22T04:09:36.369Z,86.35
2023-04-22T04:12:03.757Z,84.17
2023-04-22T04:14:34.258Z,82.99
2023-04-22T04:17:03.554Z,80.63
2023-04-22T04:19:32.846Z,79.39
2023-04-22T04:22:01.722Z,77.32
2023-04-22T04:24:31.378Z,74.78
2023-04-22T04:27:04.324Z,71.60
2023-04-22T04:29:37.603Z,70.42
2023-04-22T04:32:14.020Z,68.33
2023-04-22T04:34:42.792Z,65.58
2023-04-22T04:37:11.578Z,65.39
2023-04-22T04:39:54.667Z,63.18
2023-04-22T04:42:24.181Z,62.15
2023-04-22T04:44:54.220Z,61.10
2023-04-22T04:47:22.450Z,60.58
2023-04-22T04:49:53.100Z,59.06
2023-04-22T04:52:20.453Z,57.25
2023-04-22T04:54:47.916Z,56.87
2023-04-22T04:57:15.958Z,56.87
2023-04-22T04:59:43.474Z,56.63
2023-04-22T05:02:12.240Z,55.71
2023-04-22T05:04:41.278Z,54.99
2023-04-22T05:07:08.745Z,54.08
2023-04-22T05:09:37.965Z,52.99
2023-04-22T05:12:05.815Z,53.33
2023-04-22T05:14:33.918Z,53.77
2023-04-22T05:17:02.445Z,53.50
2023-04-22T05:19:30.109Z,52.81
2023-04-22T05:21:57.540Z,53.16
2023-04-22T05:24:25.301Z,53.93
2023-04-22T05:26:52.983Z,53.35
2023-04-22T05:29:20.493Z,52.62
2023-04-22T05:31:47.881Z,52.65
2023-04-22T05:34:15.400Z,53.27
2023-04-22T05:36:43.485Z,52.31
2023-04-22T05:39:11.139Z,52.49
2023-04-22T05:41:39.037Z,51.88
2023-04-22T05:44:09.026Z,51.53
2023-04-22T05:46:36.665Z,51.68
2023-04-22T05:49:04.331Z,50.74
2023-04-22T05:51:51.930Z,51.11
2023-04-22T05:54:20.867Z,50.25
2023-04-22T05:56:48.726Z,50.09
2023-04-22T05:59:17.824Z,50.04
2023-04-22T06:01:46.322Z,50.18
2023-04-22T06:04:18.510Z,49.97
2023-04-22T06:06:47.382Z,49.47
2023-04-22T06:09:14.843Z,48.86
2023-04-22T06:11:42.965Z,48.55
2023-04-22T06:14:10.238Z,48.91
2023-04-22T06:16:38.010Z,48.59
2023-04-22T06:19:06.596Z,48.79
2023-04-22T06:21:36.814Z,49.23
2023-04-22T06:24:05.897Z,49.53
2023-04-22T06:26:33.327Z,48.89
2023-04-22T06:29:02.673Z,48.07
2023-04-22T06:31:30.516Z,48.73
2023-04-22T06:33:58.085Z,49.86
2023-04-22T06:36:29.695Z,49.60
2023-04-22T06:39:00.701Z,49.45
2023-04-22T06:41:47.530Z,49.20
2023-04-22T06:44:37.765Z,48.90
2023-04-22T06:47:28.408Z,49.77
2023-04-22T06:50:03.210Z,50.66
2023-04-22T06:52:41.316Z,48.91
2023-04-22T06:55:09.076Z,49.63
2023-04-22T06:57:36.570Z,48.71
2023-04-22T07:00:10.136Z,48.69
2023-04-22T07:02:40.102Z,48.56
2023-04-22T07:05:07.755Z,47.67
2023-04-22T07:07:35.708Z,48.21
2023-04-22T07:10:03.429Z,48.18
2023-04-22T07:12:35.519Z,48.34
2023-04-22T07:15:02.990Z,47.81
2023-04-22T07:17:31.122Z,47.21
2023-04-22T07:19:58.442Z,46.76
2023-04-22T07:22:25.816Z,48.08
2023-04-22T07:24:53.167Z,47.75
2023-04-22T07:27:20.493Z,47.55
2023-04-22T07:29:47.934Z,46.45
2023-04-22T07:32:15.397Z,45.16
2023-04-22T07:34:42.661Z,44.11
2023-04-22T07:37:10.537Z,46.07
2023-04-22T07:39:38.048Z,44.90
2023-04-22T07:42:06.964Z,44.23
2023-04-22T07:44:35.426Z,44.01
2023-04-22T07:47:04.176Z,43.71
2023-04-22T07:49:31.920Z,44.01
2023-04-22T07:51:59.194Z,44.04
2023-04-22T07:54:26.602Z,43.14
2023-04-22T07:56:54.240Z,43.19
2023-04-22T07:59:21.544Z,43.75
2023-04-22T08:01:48.878Z,43.11
2023-04-22T08:04:16.594Z,43.33
2023-04-22T08:06:44.157Z,43.06
2023-04-22T08:09:11.999Z,43.65
2023-04-22T08:11:39.295Z,43.79
2023-04-22T08:14:06.586Z,43.32
2023-04-22T08:16:33.957Z,43.26
2023-04-22T08:19:01.311Z,43.34
2023-04-22T08:21:28.763Z,43.47
2023-04-22T08:23:56.126Z,43.90
2023-04-22T08:26:23.372Z,43.96
2023-04-22T08:28:50.691Z,43.09
2023-04-22T08:31:19.090Z,42.20
2023-04-22T08:33:46.463Z,42.15
2023-04-22T08:36:13.799Z,41.65
2023-04-22T08:38:41.103Z,41.50
2023-04-22T08:41:08.246Z,40.76
2023-04-22T08:43:35.813Z,40.97
2023-04-22T08:46:03.132Z,39.40
2023-04-22T08:48:30.677Z,38.86
2023-04-22T08:50:58.657Z,38.95
2023-04-22T08:53:25.939Z,39.11
2023-04-22T08:55:53.245Z,38.94
2023-04-22T08:58:20.551Z,38.27
2023-04-22T09:00:47.883Z,37.22
2023-04-22T09:03:15.766Z,37.11
2023-04-22T09:05:43.327Z,36.70
2023-04-22T09:08:11.717Z,36.38
2023-04-22T09:10:39.032Z,35.94
2023-04-22T09:13:07.588Z,35.19
2023-04-22T09:15:35.163Z,35.02
2023-04-22T09:18:03.941Z,35.16
2023-04-22T09:20:31.552Z,35.03
2023-04-22T09:23:01.932Z,34.66
2023-04-22T09:25:29.297Z,33.79
2023-04-22T09:27:59.075Z,33.64
2023-04-22T09:30:27.202Z,33.49
2023-04-22T09:32:55.992Z,32.73
2023-04-22T09:35:39.885Z,32.41
2023-04-22T09:38:08.261Z,32.09
2023-04-22T09:40:35.968Z,31.71
2023-04-22T09:43:04.669Z,30.78
2023-04-22T09:45:35.495Z,30.93
2023-04-22T09:48:04.260Z,31.24
2023-04-22T09:50:32.166Z,31.53
2023-04-22T09:53:00.975Z,31.67
2023-04-22T09:55:28.941Z,32.26
2023-04-22T09:57:56.814Z,32.78
2023-04-22T10:00:28.513Z,32.43
2023-04-22T10:02:55.953Z,32.48
2023-04-22T10:05:25.172Z,32.48
2023-04-22T10:07:53.107Z,32.86
2023-04-22T10:10:20.619Z,33.19
2023-04-22T10:12:49.134Z,33.24
2023-04-22T10:15:16.381Z,32.86
2023-04-22T10:17:43.779Z,32.52
2023-04-22T10:20:13.558Z,33.02
2023-04-22T10:22:42.586Z,33.28
2023-04-22T10:25:13.856Z,31.80
2023-04-22T10:27:41.343Z,31.06
2023-04-22T10:30:09.041Z,29.86
2023-04-22T10:32:37.800Z,29.30
2023-04-22T10:35:09.445Z,29.33
2023-04-22T10:37:39.695Z,29.56
2023-04-22T10:40:11.527Z,29.55
2023-04-22T10:42:39.562Z,29.37
2023-04-22T10:45:07.249Z,29.73
2023-04-22T10:47:35.581Z,30.13
2023-04-22T10:50:20.421Z,29.75
2023-04-22T10:52:51.892Z,29.88
2023-04-22T10:55:19.348Z,30.26
2023-04-22T10:57:47.580Z,29.44
2023-04-22T11:00:17.699Z,29.00
2023-04-22T11:02:46.221Z,28.66
2023-04-22T11:05:20.723Z,28.33
2023-04-22T11:07:49.397Z,28.62
2023-04-22T11:10:53.786Z,28.57
2023-04-22T11:13:21.592Z,28.40
2023-04-22T11:15:49.853Z,28.88
2023-04-22T11:18:18.305Z,28.42
2023-04-22T11:20:47.957Z,28.31
2023-04-22T11:23:28.504Z,28.63
2023-04-22T11:25:59.609Z,28.42
2023-04-22T11:28:27.111Z,28.60
2023-04-22T11:31:04.352Z,28.81
2023-04-22T11:33:32.386Z,28.62
2023-04-22T11:35:59.709Z,28.97
2023-04-22T11:38:27.010Z,29.27
2023-04-22T11:40:54.796Z,28.92
2023-04-22T11:43:22.141Z,28.80
2023-04-22T11:45:50.311Z,29.16
2023-04-22T11:48:17.567Z,29.63
2023-04-22T11:50:45.409Z,29.33
2023-04-22T11:53:16.628Z,29.10
2023-04-22T11:55:44.488Z,29.71
2023-04-22T11:58:12.842Z,29.16
2023-04-22T12:00:40.329Z,28.91
2023-04-22T12:03:18.152Z,29.18
2023-04-22T12:05:45.968Z,29.12
2023-04-22T12:08:14.099Z,29.50
2023-04-22T12:10:45.674Z,30.13
2023-04-22T12:13:19.636Z,30.03
2023-04-22T12:15:46.888Z,30.00
2023-04-22T12:18:14.197Z,29.55
2023-04-22T12:20:41.637Z,29.47
2023-04-22T12:23:13.306Z,29.38
2023-04-22T12:25:41.080Z,29.76
2023-04-22T12:28:08.504Z,29.97
2023-04-22T12:30:36.060Z,30.46
2023-04-22T12:33:03.724Z,30.74
2023-04-22T12:35:31.216Z,30.99
2023-04-22T12:37:58.608Z,31.22
2023-04-22T12:40:25.841Z,30.67
2023-04-22T12:42:53.138Z,30.44
2023-04-22T12:45:22.700Z,30.45
2023-04-22T12:47:53.361Z,30.52
2023-04-22T12:50:20.805Z,31.82
2023-04-22T12:52:48.017Z,32.91
2023-04-22T12:55:15.305Z,31.42
2023-04-22T12:57:44.167Z,31.05
2023-04-22T13:00:14.532Z,30.71
2023-04-22T13:02:46.507Z,30.85
2023-04-22T13:05:13.967Z,31.15
2023-04-22T13:07:41.881Z,31.03
2023-04-22T13:10:13.244Z,31.02
2023-04-22T13:12:41.523Z,30.99
2023-04-22T13:15:09.413Z,31.51
2023-04-22T13:17:38.010Z,31.60
2023-04-22T13:20:06.099Z,31.75
2023-04-22T13:22:33.775Z,31.41
2023-04-22T13:25:01.364Z,32.16
2023-04-22T13:27:28.806Z,32.10
2023-04-22T13:29:56.695Z,31.66
2023-04-22T13:32:23.981Z,32.24
2023-04-22T13:34:52.291Z,31.85
2023-04-22T13:37:21.355Z,32.03
2023-04-22T13:39:49.156Z,31.64
2023-04-22T13:42:16.635Z,31.72
2023-04-22T13:44:44.105Z,31.90
2023-04-22T13:47:12.361Z,32.50
2023-04-22T13:49:40.586Z,32.26
2023-04-22T13:52:08.474Z,32.92
2023-04-22T13:54:35.871Z,33.03
2023-04-22T13:57:03.690Z,33.10
2023-04-22T13:59:31.312Z,32.31
2023-04-22T14:01:58.583Z,32.84
2023-04-22T14:04:26.121Z,33.37
2023-04-22T14:06:53.943Z,33.71
2023-04-22T14:09:21.338Z,33.21
2023-04-22T14:11:48.707Z,33.37
2023-04-22T14:14:16.159Z,33.26
2023-04-22T14:16:43.607Z,33.64
2023-04-22T14:19:11.466Z,33.01
2023-04-22T14:21:38.785Z,33.45
2023-04-22T14:24:06.205Z,33.68
2023-04-22T14:26:33.446Z,34.18
2023-04-22T14:29:00.807Z,34.35
2023-04-22T14:31:28.216Z,33.88
2023-04-22T14:33:55.570Z,34.12
2023-04-22T14:36:22.742Z,34.08
2023-04-22T14:38:50.205Z,33.51
2023-04-22T14:41:17.422Z,33.43
2023-04-22T14:43:44.786Z,34.07
2023-04-22T14:46:13.470Z,34.39
2023-04-22T14:48:41.152Z,34.60
2023-04-22T14:51:08.437Z,34.31
2023-04-22T14:53:36.233Z,33.99
2023-04-22T14:56:03.640Z,33.34
2023-04-22T14:58:31.102Z,34.00
2023-04-22T15:00:59.626Z,34.41
2023-04-22T15:03:27.263Z,34.22
2023-04-22T15:05:55.426Z,34.15
2023-04-22T15:08:24.965Z,34.35
2023-04-22T15:10:52.192Z,34.36
2023-04-22T15:13:21.958Z,34.18
2023-04-22T15:15:49.737Z,34.92
2023-04-22T15:18:17.317Z,34.58
2023-04-22T15:20:45.317Z,34.88
2023-04-22T15:23:12.605Z,35.06
2023-04-22T15:25:40.029Z,35.27
2023-04-22T15:28:07.546Z,34.93
2023-04-22T15:30:35.985Z,34.75
2023-04-22T15:33:04.561Z,34.90
2023-04-22T15:35:32.290Z,34.79
2023-04-22T15:38:01.058Z,35.37
2023-04-22T15:40:28.480Z,35.77
2023-04-22T15:42:55.817Z,36.00
2023-04-22T15:45:23.037Z,35.81
2023-04-22T15:47:52.810Z,35.94
2023-04-22T15:50:23.239Z,35.69
2023-04-22T15:52:50.770Z,35.85
2023-04-22T15:55:19.559Z,35.91
2023-04-22T15:57:46.786Z,36.48
2023-04-22T16:00:14.592Z,35.97
2023-04-22T16:02:42.897Z,36.98
2023-04-22T16:05:14.324Z,36.78
2023-04-22T16:07:42.265Z,37.06
2023-04-22T16:10:10.087Z,37.03
2023-04-22T16:12:38.806Z,37.46
2023-04-22T16:15:06.935Z,37.56
2023-04-22T16:17:35.483Z,37.64
2023-04-22T16:20:05.741Z,37.85
2023-04-22T16:22:33.598Z,38.24
2023-04-22T16:25:01.026Z,38.40
2023-04-22T16:27:28.785Z,39.20
2023-04-22T16:29:56.260Z,39.39
2023-04-22T16:32:26.604Z,39.48
2023-04-22T16:34:56.668Z,41.13
2023-04-22T16:37:25.212Z,42.47
2023-04-22T16:39:52.745Z,43.09
2023-04-22T16:42:20.584Z,43.72
2023-04-22T16:44:48.024Z,44.45
2023-04-22T16:47:15.945Z,45.11
2023-04-22T16:49:43.639Z,45.35
2023-04-22T16:52:11.142Z,45.91
2023-04-22T16:54:40.484Z,46.61
2023-04-22T16:57:08.492Z,47.58
2023-04-22T16:59:35.928Z,48.52
2023-04-22T17:02:03.765Z,49.02
2023-04-22T17:04:31.563Z,48.89
2023-04-22T17:07:00.846Z,49.07
2023-04-22T17:09:28.509Z,48.75
2023-04-22T17:11:56.170Z,49.02
2023-04-22T17:14:23.572Z,49.15
2023-04-22T17:16:51.037Z,50.12
2023-04-22T17:19:18.398Z,50.63
2023-04-22T17:21:45.574Z,51.08
2023-04-22T17:24:12.812Z,52.24
2023-04-22T17:26:40.493Z,52.29
2023-04-22T17:29:07.950Z,53.05
2023-04-22T17:31:36.063Z,54.32
2023-04-22T17:34:04.051Z,54.32
2023-04-22T17:36:31.955Z,54.78
2023-04-22T17:38:59.632Z,55.82
2023-04-22T17:41:27.635Z,56.00
2023-04-22T17:43:55.986Z,56.03
2023-04-22T17:46:27.251Z,57.78
2023-04-22T17:48:54.723Z,57.94
2023-04-22T17:51:22.305Z,58.38
2023-04-22T17:53:49.761Z,59.00
2023-04-22T17:56:17.174Z,59.18
2023-04-22T17:58:44.907Z,60.13
2023-04-22T18:01:12.599Z,59.77
2023-04-22T18:03:41.559Z,60.66
2023-04-22T18:06:09.353Z,60.55
2023-04-22T18:08:37.051Z,61.31
2023-04-22T18:11:05.448Z,61.55
2023-04-22T18:13:33.074Z,61.88
2023-04-22T18:16:00.668Z,62.67
2023-04-22T18:18:28.772Z,62.31
2023-04-22T18:20:56.378Z,62.84
2023-04-22T18:23:23.908Z,62.52
2023-04-22T18:25:52.429Z,62.96
2023-04-22T18:28:19.974Z,63.34
2023-04-22T18:30:47.387Z,64.04
2023-04-22T18:33:15.015Z,64.86
2023-04-22T18:35:42.442Z,65.44
2023-04-22T18:38:10.013Z,66.06
2023-04-22T18:40:37.562Z,65.84
2023-04-22T18:43:04.909Z,66.02
2023-04-22T18:45:32.937Z,65.10
2023-04-22T18:48:00.787Z,64.12
2023-04-22T18:50:28.768Z,63.62
2023-04-22T18:52:56.170Z,63.21
2023-04-22T18:55:23.692Z,63.40
2023-04-22T18:57:51.310Z,64.06
2023-04-22T19:00:18.825Z,65.09
2023-04-22T19:02:46.666Z,65.96
2023-04-22T19:05:14.289Z,66.68
2023-04-22T19:07:44.471Z,67.21
2023-04-22T19:10:12.833Z,67.57
2023-04-22T19:12:40.609Z,68.03
2023-04-22T19:15:08.461Z,68.15
2023-04-22T19:17:37.833Z,68.96
2023-04-22T19:20:05.866Z,70.20
2023-04-22T19:22:33.813Z,70.76
2023-04-22T19:25:05.847Z,70.67
2023-04-22T19:27:34.293Z,70.57
2023-04-22T19:30:01.746Z,70.06
2023-04-22T19:32:29.723Z,69.22
2023-04-22T19:34:57.132Z,69.60
2023-04-22T19:37:25.723Z,70.01
2023-04-22T19:39:53.062Z,69.65
2023-04-22T19:42:20.728Z,70.70
2023-04-22T19:44:48.143Z,71.97
2023-04-22T19:47:15.578Z,71.56
2023-04-22T19:49:43.767Z,70.55
2023-04-22T19:52:12.726Z,70.48
2023-04-22T19:54:41.398Z,71.71
2023-04-22T19:57:10.255Z,72.22
2023-04-22T19:59:39.338Z,71.97
2023-04-22T20:02:07.797Z,72.26
2023-04-22T20:04:36.979Z,72.64
2023-04-22T20:07:04.865Z,73.73
2023-04-22T20:09:32.905Z,74.50
2023-04-22T20:12:00.963Z,74.43
2023-04-22T20:14:28.612Z,73.85
2023-04-22T20:16:56.145Z,73.66
2023-04-22T20:19:23.497Z,72.86
2023-04-22T20:21:50.919Z,72.61
2023-04-22T20:24:19.655Z,71.66
2023-04-22T20:26:47.657Z,70.77
2023-04-22T20:29:16.200Z,70.47
2023-04-22T20:31:43.664Z,70.01
2023-04-22T20:34:11.695Z,69.62
2023-04-22T20:36:39.036Z,69.53
2023-04-22T20:39:09.186Z,69.42
2023-04-22T20:41:38.363Z,69.85
2023-04-22T20:44:06.119Z,69.45
2023-04-22T20:46:33.617Z,69.83
2023-04-22T20:49:01.029Z,69.82
2023-04-22T20:51:28.856Z,69.61
2023-04-22T20:53:56.217Z,69.72
2023-04-22T20:56:24.541Z,69.83
2023-04-22T20:58:52.304Z,70.50
2023-04-22T21:01:19.778Z,70.24
2023-04-22T21:03:49.923Z,69.56
2023-04-22T21:06:20.946Z,69.42
2023-04-22T21:08:49.200Z,69.92
2023-04-22T21:11:18.269Z,69.85
2023-04-22T21:13:46.061Z,69.48
2023-04-22T21:16:13.694Z,69.36
2023-04-22T21:18:43.100Z,69.87
2023-04-22T21:21:10.692Z,71.16
2023-04-22T21:23:39.320Z,73.14
2023-04-22T21:26:06.927Z,74.07
2023-04-22T21:28:34.531Z,74.82
2023-04-22T21:31:04.268Z,75.67
2023-04-22T21:33:32.811Z,75.50
2023-04-22T21:36:00.910Z,75.67
2023-04-22T21:38:28.885Z,76.83
2023-04-22T21:40:56.229Z,78.64
2023-04-22T21:43:23.607Z,78.79
2023-04-22T21:45:50.914Z,79.22
2023-04-22T21:48:18.476Z,79.60
2023-04-22T21:50:45.872Z,79.39
2023-04-22T21:53:13.554Z,79.27
2023-04-22T21:55:40.737Z,78.56
2023-04-22T21:58:08.060Z,79.03
2023-04-22T22:00:37.453Z,78.75
2023-04-22T22:03:05.892Z,78.00
2023-04-22T22:05:33.577Z,77.66
2023-04-22T22:08:01.575Z,78.35
2023-04-22T22:10:29.810Z,78.92
2023-04-22T22:12:57.512Z,79.85
2023-04-22T22:15:25.020Z,79.21
2023-04-22T22:17:52.368Z,79.17
2023-04-22T22:20:20.134Z,79.21
2023-04-22T22:22:47.727Z,78.85
2023-04-22T22:25:15.319Z,80.22
2023-04-22T22:27:46.515Z,80.39
2023-04-22T22:30:14.411Z,80.56
2023-04-22T22:32:42.192Z,80.78
2023-04-22T22:35:09.702Z,81.79
2023-04-22T22:37:37.728Z,81.99
2023-04-22T22:40:05.493Z,81.93
2023-04-22T22:42:33.690Z,82.23
2023-04-22T22:45:01.042Z,82.96
2023-04-22T22:47:28.994Z,83.55
2023-04-22T22:49:59.186Z,83.86
2023-04-22T22:52:26.500Z,84.45
2023-04-22T22:54:53.991Z,85.10
2023-04-22T22:57:21.412Z,86.00
2023-04-22T22:59:48.692Z,86.49
2023-04-22T23:02:16.128Z,86.82
2023-04-22T23:04:43.755Z,87.00
2023-04-22T23:07:11.976Z,87.05
2023-04-22T23:09:39.279Z,86.27
2023-04-22T23:12:06.615Z,85.99
2023-04-22T23:14:34.898Z,86.39
2023-04-22T23:17:02.360Z,86.25
2023-04-22T23:19:29.884Z,86.40
2023-04-22T23:21:57.342Z,85.94
2023-04-22T23:24:24.887Z,86.27
2023-04-22T23:26:52.469Z,86.48
2023-04-22T23:29:20.099Z,86.90
2023-04-22T23:31:47.374Z,86.56
2023-04-22T23:34:14.897Z,86.50
2023-04-22T23:36:42.485Z,87.75
2023-04-22T23:39:09.899Z,87.86
2023-04-22T23:41:37.839Z,88.36
2023-04-22T23:44:06.167Z,89.13
2023-04-22T23:46:33.673Z,89.28
2023-04-22T23:49:01.313Z,89.71
2023-04-22T23:51:29.380Z,90.74
2023-04-22T23:53:56.676Z,91.83
2023-04-22T23:56:24.291Z,91.88
2023-04-22T23:58:51.789Z,92.47
