createdAt,value
2022-08-03T00:00:14.423Z,100505.41
2022-08-03T00:04:16.516Z,100504.53
2022-08-03T00:08:19.571Z,100505.47
2022-08-03T00:12:21.289Z,100509.00
2022-08-03T00:16:25.097Z,100506.47
2022-08-03T00:20:26.726Z,100505.66
2022-08-03T00:24:28.367Z,100499.63
2022-08-03T00:28:30.098Z,100507.56
2022-08-03T00:32:31.658Z,100500.66
2022-08-03T00:36:34.900Z,100501.59
2022-08-03T00:40:36.514Z,100499.88
2022-08-03T00:44:43.152Z,100492.09
2022-08-03T00:48:44.756Z,100493.03
2022-08-03T00:52:47.358Z,100492.25
2022-08-03T00:56:59.546Z,100500.22
2022-08-03T01:01:02.003Z,100503.00
2022-08-03T01:05:04.124Z,100505.75
2022-08-03T01:09:38.207Z,100491.19
2022-08-03T01:14:03.849Z,100491.28
2022-08-03T01:18:24.488Z,100487.81
2022-08-03T01:22:37.800Z,100491.31
2022-08-03T01:27:01.021Z,100484.38
2022-08-03T01:31:11.089Z,100480.13
2022-08-03T01:35:16.481Z,100472.34
2022-08-03T01:39:19.217Z,100478.47
2022-08-03T01:43:55.357Z,100487.22
2022-08-03T01:47:48.396Z,100482.03
2022-08-03T01:51:57.733Z,100476.00
2022-08-03T01:56:06.869Z,100480.34
2022-08-03T02:00:12.118Z,100481.34
2022-08-03T02:04:17.411Z,100477.91
2022-08-03T02:08:19.686Z,100477.97
2022-08-03T02:12:23.824Z,100475.41
2022-08-03T02:16:27.485Z,100485.06
2022-08-03T02:20:32.971Z,100480.78
2022-08-03T02:24:34.586Z,100479.94
2022-08-03T02:28:40.714Z,100478.22
2022-08-03T02:32:47.004Z,100478.28
2022-08-03T02:36:53.552Z,100480.13
2022-08-03T02:40:58.127Z,100476.72
2022-08-03T02:45:02.811Z,100477.63
2022-08-03T02:49:49.574Z,100478.53
2022-08-03T02:53:29.423Z,100477.75
2022-08-03T02:57:33.547Z,100471.72
2022-08-03T03:01:35.741Z,100468.31
2022-08-03T03:05:55.377Z,100463.22
2022-08-03T03:10:00.288Z,100470.19
2022-08-03T03:14:02.977Z,100466.72
2022-08-03T03:18:06.980Z,100470.22
2022-08-03T03:22:09.661Z,100465.84
2022-08-03T03:26:14.434Z,100465.00
2022-08-03T03:30:16.096Z,100461.53
2022-08-03T03:34:18.823Z,100458.06
2022-08-03T03:38:20.713Z,100470.22
2022-08-03T03:42:22.740Z,100473.75
2022-08-03T03:46:24.338Z,100479.88
2022-08-03T03:50:27.363Z,100473.84
2022-08-03T03:54:42.538Z,100482.50
2022-08-03T03:58:44.358Z,100486.84
2022-08-03T04:02:46.723Z,100480.81
2022-08-03T04:07:06.909Z,100473.84
2022-08-03T04:11:29.346Z,100475.63
2022-08-03T04:15:34.080Z,100483.50
2022-08-03T04:19:40.281Z,100485.28
2022-08-03T04:23:46.069Z,100481.78
2022-08-03T04:28:07.743Z,100480.03
2022-08-03T04:32:11.618Z,100486.97
2022-08-03T04:36:17.422Z,100485.22
2022-08-03T04:40:22.868Z,100489.59
2022-08-03T04:44:28.435Z,100488.69
2022-08-03T04:48:30.548Z,100497.34
2022-08-03T04:52:33.028Z,100493.84
2022-08-03T04:56:34.657Z,100501.69
2022-08-03T05:00:36.371Z,100499.03
2022-08-03T05:04:40.761Z,100504.22
2022-08-03T05:08:47.051Z,100506.81
2022-08-03T05:12:52.208Z,100509.38
2022-08-03T05:16:53.829Z,100506.72
2022-08-03T05:20:55.407Z,100511.09
2022-08-03T05:24:57.603Z,100511.94
2022-08-03T05:28:59.148Z,100513.63
2022-08-03T05:33:00.984Z,100517.06
2022-08-03T05:37:02.529Z,100504.88
2022-08-03T05:41:23.728Z,100515.28
2022-08-03T05:45:28.426Z,100512.66
2022-08-03T05:49:30.424Z,100512.66
2022-08-03T05:53:34.886Z,100513.53
2022-08-03T05:57:36.990Z,100510.84
2022-08-03T06:01:38.623Z,100516.81
2022-08-03T06:05:43.208Z,100520.28
2022-08-03T06:10:35.912Z,100514.88
2022-08-03T06:14:23.790Z,100506.94
2022-08-03T06:18:25.600Z,100517.25
2022-08-03T06:22:27.250Z,100511.03
2022-08-03T06:26:28.898Z,100519.63
2022-08-03T06:30:30.788Z,100512.56
2022-08-03T06:34:35.817Z,100515.03
2022-08-03T06:38:37.498Z,100511.47
2022-08-03T06:42:39.075Z,100510.53
2022-08-03T06:46:40.778Z,100514.84
2022-08-03T06:50:44.231Z,100509.44
2022-08-03T06:54:45.816Z,100504.94
2022-08-03T06:58:47.651Z,100510.03
2022-08-03T07:02:49.449Z,100520.41
2022-08-03T07:06:55.169Z,100521.13
2022-08-03T07:10:56.724Z,100527.03
2022-08-03T07:15:02.153Z,100516.41
2022-08-03T07:19:04.912Z,100509.31
2022-08-03T07:23:06.454Z,100515.28
2022-08-03T07:27:09.302Z,100515.94
2022-08-03T07:31:10.891Z,100523.59
2022-08-03T07:35:25.007Z,100522.50
2022-08-03T07:39:27.097Z,100516.88
2022-08-03T07:43:28.692Z,100516.63
2022-08-03T07:47:35.405Z,100514.59
2022-08-03T07:51:37.917Z,100512.66
2022-08-03T07:55:39.538Z,100509.00
2022-08-03T07:59:56.366Z,100511.41
2022-08-03T08:04:01.733Z,100512.91
2022-08-03T08:08:04.619Z,100510.00
2022-08-03T08:12:15.210Z,100500.88
2022-08-03T08:16:17.546Z,100502.41
2022-08-03T08:20:31.967Z,100498.66
2022-08-03T08:24:33.976Z,100488.81
2022-08-03T08:28:36.113Z,100497.38
2022-08-03T08:32:37.973Z,100496.25
2022-08-03T08:36:39.559Z,100492.53
2022-08-03T08:40:41.217Z,100483.38
2022-08-03T08:44:42.823Z,100487.34
2022-08-03T08:48:46.761Z,100488.88
2022-08-03T08:52:50.181Z,100485.09
2022-08-03T08:56:53.439Z,100484.63
2022-08-03T09:00:55.086Z,100467.72
2022-08-03T09:04:57.969Z,100476.97
2022-08-03T09:08:59.666Z,100475.66
2022-08-03T09:13:01.442Z,100473.56
2022-08-03T09:17:04.563Z,100467.19
2022-08-03T09:21:34.228Z,100467.69
2022-08-03T09:25:43.439Z,100455.06
2022-08-03T09:29:49.442Z,100460.81
2022-08-03T09:33:51.028Z,100462.16
2022-08-03T09:38:14.070Z,100459.97
2022-08-03T09:42:18.265Z,100461.34
2022-08-03T09:46:20.068Z,100460.06
2022-08-03T09:50:21.670Z,100449.94
2022-08-03T09:54:31.655Z,100444.22
2022-08-03T09:58:33.235Z,100446.31
2022-08-03T10:02:34.955Z,100439.72
2022-08-03T10:06:36.536Z,100437.53
2022-08-03T10:10:50.232Z,100442.41
2022-08-03T10:14:52.804Z,100434.94
2022-08-03T10:18:56.556Z,100435.25
2022-08-03T10:22:59.175Z,100421.47
2022-08-03T10:27:07.105Z,100420.06
2022-08-03T10:31:10.694Z,100425.06
2022-08-03T10:35:19.575Z,100411.69
2022-08-03T10:39:25.348Z,100403.34
2022-08-03T10:44:14.270Z,100396.75
2022-08-03T10:48:17.542Z,100401.44
2022-08-03T10:52:31.408Z,100385.88
2022-08-03T10:56:54.603Z,100376.47
2022-08-03T11:00:56.409Z,100371.34
2022-08-03T11:05:30.644Z,100385.56
2022-08-03T11:09:42.328Z,100377.34
2022-08-03T11:14:18.920Z,100367.56
2022-08-03T11:18:20.883Z,100361.00
2022-08-03T11:22:49.023Z,100352.47
2022-08-03T11:27:26.540Z,100350.19
2022-08-03T11:36:02.461Z,100337.38
2022-08-03T11:40:04.552Z,100334.25
2022-08-03T11:44:06.184Z,100347.97
2022-08-03T11:48:16.954Z,100337.09
2022-08-03T11:52:19.488Z,100331.63
2022-08-03T11:56:43.120Z,100327.63
2022-08-03T12:00:44.745Z,100324.53
2022-08-03T12:04:50.368Z,100324.84
2022-08-03T12:08:51.953Z,100324.41
2022-08-03T12:12:58.194Z,100319.41
2022-08-03T12:17:00.166Z,100314.44
2022-08-03T12:21:24.276Z,100307.72
2022-08-03T12:25:39.204Z,100301.84
2022-08-03T12:29:41.594Z,100302.91
2022-08-03T12:34:07.946Z,100304.06
2022-08-03T12:38:12.212Z,100303.59
2022-08-03T12:42:13.793Z,100295.97
2022-08-03T12:46:19.740Z,100286.66
2022-08-03T12:50:33.235Z,100288.50
2022-08-03T12:54:35.972Z,100295.75
2022-08-03T12:58:37.643Z,100290.03
2022-08-03T13:02:39.507Z,100281.47
2022-08-03T13:07:02.776Z,100283.34
2022-08-03T13:11:50.635Z,100273.44
2022-08-03T13:15:47.788Z,100265.94
2022-08-03T13:19:50.625Z,100259.53
2022-08-03T13:23:52.360Z,100254.25
2022-08-03T13:28:03.288Z,100256.56
2022-08-03T13:32:07.555Z,100257.78
2022-08-03T13:36:09.192Z,100250.38
2022-08-03T13:40:11.636Z,100241.72
2022-08-03T13:44:28.915Z,100242.66
2022-08-03T13:48:37.081Z,100238.69
2022-08-03T13:52:39.301Z,100232.91
2022-08-03T13:56:40.889Z,100225.91
2022-08-03T14:00:42.509Z,100222.44
2022-08-03T14:04:44.155Z,100224.94
2022-08-03T14:08:45.798Z,100223.47
2022-08-03T14:12:47.401Z,100203.84
2022-08-03T14:16:49.450Z,100212.50
2022-08-03T14:20:54.391Z,100202.59
2022-08-03T14:24:58.119Z,100202.06
2022-08-03T14:29:00.228Z,100200.00
2022-08-03T14:33:02.023Z,100189.31
2022-08-03T14:37:03.650Z,100185.09
2022-08-03T14:41:05.308Z,100183.72
2022-08-03T14:45:09.566Z,100191.88
2022-08-03T14:50:31.411Z,100184.94
2022-08-03T14:53:43.016Z,100191.41
2022-08-03T14:57:44.677Z,100190.00
2022-08-03T15:02:02.408Z,100175.59
2022-08-03T15:06:07.868Z,100170.66
2022-08-03T15:10:09.471Z,100168.78
2022-08-03T15:14:13.564Z,100158.47
2022-08-03T15:18:16.528Z,100158.00
2022-08-03T15:22:20.613Z,100142.25
2022-08-03T15:26:30.757Z,100139.00
2022-08-03T15:30:37.600Z,100138.28
2022-08-03T15:34:39.184Z,100125.19
2022-08-03T15:38:40.772Z,100126.38
2022-08-03T15:42:42.361Z,100119.84
2022-08-03T15:46:43.894Z,100123.84
2022-08-03T15:50:45.557Z,100117.50
2022-08-03T15:54:47.142Z,100119.72
2022-08-03T15:59:04.205Z,100116.78
2022-08-03T16:03:10.606Z,100112.88
2022-08-03T16:07:14.313Z,100107.53
2022-08-03T16:11:16.187Z,100101.69
2022-08-03T16:15:17.878Z,100102.06
2022-08-03T16:19:19.512Z,100102.66
2022-08-03T16:23:21.079Z,100102.66
2022-08-03T16:27:56.890Z,100103.38
2022-08-03T16:31:51.330Z,100102.03
2022-08-03T16:35:53.142Z,100091.22
2022-08-03T16:39:55.412Z,100092.94
2022-08-03T16:43:56.958Z,100095.38
2022-08-03T16:48:05.649Z,100088.28
2022-08-03T16:52:07.428Z,100092.69
2022-08-03T16:56:10.904Z,100086.72
2022-08-03T17:00:32.977Z,100089.31
2022-08-03T17:04:35.746Z,100088.56
2022-08-03T17:08:42.019Z,100080.34
2022-08-03T17:12:56.874Z,100092.22
2022-08-03T17:17:01.506Z,100081.69
2022-08-03T17:21:05.768Z,100083.72
2022-08-03T17:25:09.528Z,100085.16
2022-08-03T17:29:26.659Z,100088.09
2022-08-03T17:33:35.611Z,100087.72
2022-08-03T17:37:58.539Z,100088.44
2022-08-03T17:42:03.691Z,100093.78
2022-08-03T17:46:07.128Z,100099.00
2022-08-03T17:50:24.067Z,100093.47
2022-08-03T17:54:33.289Z,100103.75
2022-08-03T17:58:55.064Z,100099.38
2022-08-03T18:03:15.121Z,100101.22
2022-08-03T18:07:18.879Z,100110.38
2022-08-03T18:11:24.047Z,100113.09
2022-08-03T18:15:45.142Z,100105.41
2022-08-03T18:20:03.584Z,100110.72
2022-08-03T18:24:12.059Z,100102.88
2022-08-03T18:28:15.865Z,100110.81
2022-08-03T18:32:17.642Z,100108.03
2022-08-03T18:36:21.616Z,100104.53
2022-08-03T18:40:31.531Z,100107.97
2022-08-03T18:44:52.621Z,100110.59
2022-08-03T18:49:08.048Z,100102.59
2022-08-03T18:53:22.811Z,100104.31
2022-08-03T18:57:59.564Z,100117.53
2022-08-03T19:02:06.484Z,100118.22
2022-08-03T19:06:20.307Z,100124.25
2022-08-03T19:10:25.504Z,100119.78
2022-08-03T19:14:42.240Z,100123.09
2022-08-03T19:18:48.575Z,100134.44
2022-08-03T19:22:51.449Z,100130.97
2022-08-03T19:26:55.887Z,100147.50
2022-08-03T19:31:02.691Z,100155.16
2022-08-03T19:35:13.345Z,100147.75
2022-08-03T19:39:20.475Z,100147.38
2022-08-03T19:43:52.562Z,100153.13
2022-08-03T19:48:06.769Z,100150.19
2022-08-03T19:52:11.747Z,100140.88
2022-08-03T19:56:15.446Z,100148.31
2022-08-03T20:00:19.912Z,100156.56
2022-08-03T20:04:27.712Z,100155.97
2022-08-03T20:08:29.842Z,100155.50
2022-08-03T20:12:39.178Z,100154.50
2022-08-03T20:16:42.702Z,100154.91
2022-08-03T20:20:47.952Z,100154.69
2022-08-03T20:24:53.501Z,100163.94
2022-08-03T20:29:00.757Z,100153.81
2022-08-03T20:33:11.426Z,100160.22
2022-08-03T20:37:13.477Z,100152.63
2022-08-03T20:41:18.896Z,100148.59
2022-08-03T20:45:59.762Z,100152.47
2022-08-03T20:49:46.269Z,100156.50
2022-08-03T20:53:59.719Z,100153.34
2022-08-03T20:58:02.212Z,100148.34
2022-08-03T21:02:05.002Z,100136.25
2022-08-03T21:06:09.946Z,100143.44
2022-08-03T21:10:15.780Z,100138.28
2022-08-03T21:14:52.267Z,100136.09
2022-08-03T21:18:55.809Z,100147.81
2022-08-03T21:22:59.141Z,100142.81
2022-08-03T21:27:01.813Z,100136.09
2022-08-03T21:31:04.108Z,100133.91
2022-08-03T21:35:08.738Z,100138.56
2022-08-03T21:39:11.359Z,100128.44
2022-08-03T21:43:13.072Z,100139.03
2022-08-03T21:47:15.361Z,100150.84
2022-08-03T21:51:19.253Z,100143.31
2022-08-03T21:55:25.316Z,100150.69
2022-08-03T21:59:26.989Z,100153.34
2022-08-03T22:03:29.728Z,100149.00
2022-08-03T22:07:31.438Z,100144.72
2022-08-03T22:11:35.011Z,100156.13
2022-08-03T22:15:36.659Z,100154.66
2022-08-03T22:19:38.218Z,100160.78
2022-08-03T22:23:46.223Z,100156.38
2022-08-03T22:27:48.036Z,100162.56
2022-08-03T22:31:58.126Z,100153.88
2022-08-03T22:36:04.718Z,100160.09
2022-08-03T22:40:12.640Z,100155.94
2022-08-03T22:44:14.804Z,100152.59
2022-08-03T22:48:17.910Z,100154.38
2022-08-03T22:52:20.220Z,100156.28
2022-08-03T22:56:22.421Z,100166.94
2022-08-03T23:00:24.522Z,100162.78
2022-08-03T23:04:27.768Z,100168.19
2022-08-03T23:08:32.515Z,100170.03
2022-08-03T23:12:38.898Z,100162.19
2022-08-03T23:16:42.733Z,100161.31
2022-08-03T23:20:44.740Z,100164.88
2022-08-03T23:24:47.280Z,100173.75
2022-08-03T23:28:49.800Z,100169.66
2022-08-03T23:32:54.617Z,100176.28
2022-08-03T23:36:57.045Z,100169.16
2022-08-03T23:41:00.020Z,100171.47
2022-08-03T23:45:05.935Z,100172.53
2022-08-03T23:49:08.154Z,100182.31
2022-08-03T23:53:16.412Z,100168.56
2022-08-03T23:57:45.194Z,100165.97
