createdAt,value
2023-01-08T00:00:14.182Z,87.45
2023-01-08T00:00:45.895Z,85.97
2023-01-08T00:01:17.596Z,93.63
2023-01-08T00:01:50.377Z,83.72
2023-01-08T00:02:21.990Z,87.40
2023-01-08T00:02:53.660Z,90.97
2023-01-08T00:03:25.525Z,89.25
2023-01-08T00:03:57.180Z,83.07
2023-01-08T00:04:28.820Z,87.85
2023-01-08T00:05:00.412Z,84.40
2023-01-08T00:05:32.024Z,86.30
2023-01-08T00:06:05.771Z,92.47
2023-01-08T00:06:37.450Z,84.20
2023-01-08T00:07:09.232Z,82.93
2023-01-08T00:07:40.919Z,83.65
2023-01-08T00:08:12.532Z,87.43
2023-01-08T00:08:44.494Z,90.47
2023-01-08T00:09:16.107Z,82.10
2023-01-08T00:09:50.642Z,85.32
2023-01-08T00:10:22.312Z,83.38
2023-01-08T00:10:55.883Z,83.55
2023-01-08T00:11:27.911Z,88.30
2023-01-08T00:11:59.588Z,84.70
2023-01-08T00:12:31.176Z,86.50
2023-01-08T00:13:02.895Z,82.80
2023-01-08T00:13:34.868Z,82.78
2023-01-08T00:14:06.864Z,84.45
2023-01-08T00:14:38.456Z,85.55
2023-01-08T00:15:10.309Z,81.78
2023-01-08T00:15:41.896Z,83.60
2023-01-08T00:16:16.818Z,84.47
2023-01-08T00:16:48.613Z,83.05
2023-01-08T00:17:20.192Z,84.00
2023-01-08T00:17:51.773Z,88.70
2023-01-08T00:18:24.830Z,87.30
2023-01-08T00:18:56.677Z,81.10
2023-01-08T00:19:28.817Z,81.40
2023-01-08T00:20:00.421Z,93.43
2023-01-08T00:20:31.970Z,87.93
2023-01-08T00:21:04.137Z,88.60
2023-01-08T00:21:35.761Z,80.25
2023-01-08T00:22:07.412Z,85.97
2023-01-08T00:22:39.048Z,92.13
2023-01-08T00:23:19.424Z,91.22
2023-01-08T00:23:50.994Z,89.47
2023-01-08T00:24:22.596Z,84.47
2023-01-08T00:24:54.199Z,85.00
2023-01-08T00:25:25.789Z,90.53
2023-01-08T00:25:57.455Z,90.18
2023-01-08T00:26:29.057Z,88.50
2023-01-08T00:27:00.691Z,92.60
2023-01-08T00:27:32.481Z,83.57
2023-01-08T00:28:04.131Z,76.68
2023-01-08T00:28:36.342Z,83.15
2023-01-08T00:29:07.956Z,79.22
2023-01-08T00:29:39.604Z,83.30
2023-01-08T00:30:12.394Z,79.60
2023-01-08T00:30:44.035Z,80.85
2023-01-08T00:31:15.652Z,75.80
2023-01-08T00:31:47.495Z,82.63
2023-01-08T00:32:19.180Z,80.63
2023-01-08T00:32:50.732Z,74.72
2023-01-08T00:33:22.387Z,78.03
2023-01-08T00:33:54.051Z,76.25
2023-01-08T00:34:25.633Z,79.38
2023-01-08T00:34:57.239Z,79.60
2023-01-08T00:35:28.847Z,86.35
2023-01-08T00:36:00.613Z,79.50
2023-01-08T00:36:32.224Z,83.47
2023-01-08T00:37:03.886Z,79.68
2023-01-08T00:37:35.456Z,82.15
2023-01-08T00:38:07.364Z,78.45
2023-01-08T00:38:38.975Z,78.50
2023-01-08T00:39:10.547Z,81.60
2023-01-08T00:39:42.132Z,84.07
2023-01-08T00:40:13.786Z,83.68
2023-01-08T00:40:45.405Z,85.28
2023-01-08T00:41:17.496Z,83.07
2023-01-08T00:41:49.795Z,79.70
2023-01-08T00:42:21.563Z,84.68
2023-01-08T00:42:53.156Z,85.75
2023-01-08T00:43:24.723Z,79.90
2023-01-08T00:43:56.320Z,77.85
2023-01-08T00:44:27.874Z,82.32
2023-01-08T00:44:59.462Z,76.82
2023-01-08T00:45:31.088Z,78.97
2023-01-08T00:46:03.624Z,83.40
2023-01-08T00:46:35.299Z,87.97
2023-01-08T00:47:06.879Z,83.00
2023-01-08T00:47:38.439Z,78.55
2023-01-08T00:48:10.910Z,80.03
2023-01-08T00:48:42.513Z,81.70
2023-01-08T00:49:14.115Z,82.05
2023-01-08T00:49:45.695Z,80.97
2023-01-08T00:50:17.497Z,85.53
2023-01-08T00:50:49.754Z,78.97
2023-01-08T00:51:21.303Z,82.93
2023-01-08T00:51:52.903Z,87.95
2023-01-08T00:52:24.713Z,78.88
2023-01-08T00:52:56.365Z,84.70
2023-01-08T00:53:27.996Z,82.70
2023-01-08T00:53:59.623Z,81.60
2023-01-08T00:54:31.230Z,83.90
2023-01-08T00:55:02.902Z,81.32
2023-01-08T00:55:34.448Z,86.18
2023-01-08T00:56:08.702Z,89.72
2023-01-08T00:56:40.262Z,82.75
2023-01-08T00:57:11.802Z,84.97
2023-01-08T00:57:43.655Z,79.18
2023-01-08T00:58:15.944Z,83.60
2023-01-08T00:58:47.564Z,80.15
2023-01-08T00:59:19.235Z,79.93
2023-01-08T00:59:50.867Z,80.75
2023-01-08T01:00:22.481Z,85.43
2023-01-08T01:00:54.131Z,80.80
2023-01-08T01:01:25.969Z,79.28
2023-01-08T01:01:57.760Z,80.90
2023-01-08T01:02:29.450Z,89.72
2023-01-08T01:03:01.156Z,78.75
2023-01-08T01:03:32.752Z,83.13
2023-01-08T01:04:04.742Z,82.35
2023-01-08T01:04:36.671Z,84.43
2023-01-08T01:05:10.035Z,80.13
2023-01-08T01:05:41.684Z,87.25
2023-01-08T01:06:14.147Z,85.82
2023-01-08T01:06:45.912Z,88.47
2023-01-08T01:07:17.709Z,82.95
2023-01-08T01:07:49.385Z,82.18
2023-01-08T01:08:20.938Z,83.25
2023-01-08T01:08:52.585Z,83.22
2023-01-08T01:09:24.237Z,81.65
2023-01-08T01:09:55.784Z,81.25
2023-01-08T01:10:27.334Z,80.32
2023-01-08T01:10:58.892Z,86.75
2023-01-08T01:11:30.509Z,82.65
2023-01-08T01:12:02.067Z,83.95
2023-01-08T01:12:33.696Z,79.60
2023-01-08T01:13:05.733Z,85.70
2023-01-08T01:13:37.365Z,81.95
2023-01-08T01:14:09.923Z,86.75
2023-01-08T01:14:41.615Z,85.13
2023-01-08T01:15:16.044Z,78.43
2023-01-08T01:15:57.426Z,87.45
2023-01-08T01:16:29.117Z,82.70
2023-01-08T01:17:00.846Z,80.53
2023-01-08T01:17:32.515Z,80.88
2023-01-08T01:18:04.185Z,77.72
2023-01-08T01:18:35.865Z,82.47
2023-01-08T01:19:07.496Z,84.45
2023-01-08T01:19:39.785Z,82.85
2023-01-08T01:20:15.340Z,82.18
2023-01-08T01:20:46.906Z,79.88
2023-01-08T01:21:24.827Z,79.97
2023-01-08T01:21:56.500Z,83.78
2023-01-08T01:22:28.053Z,80.60
2023-01-08T01:22:59.606Z,88.03
2023-01-08T01:23:31.213Z,84.22
2023-01-08T01:24:05.391Z,79.50
2023-01-08T01:24:37.014Z,83.13
2023-01-08T01:25:09.581Z,79.55
2023-01-08T01:25:41.170Z,80.13
2023-01-08T01:26:17.753Z,79.53
2023-01-08T01:26:49.511Z,82.00
2023-01-08T01:27:21.081Z,82.57
2023-01-08T01:27:52.749Z,80.00
2023-01-08T01:28:24.387Z,78.93
2023-01-08T01:28:57.715Z,83.70
2023-01-08T01:29:29.335Z,83.60
2023-01-08T01:30:01.153Z,80.65
2023-01-08T01:30:32.858Z,80.50
2023-01-08T01:31:06.960Z,79.00
2023-01-08T01:31:38.596Z,84.20
2023-01-08T01:32:10.216Z,78.47
2023-01-08T01:32:41.769Z,80.43
2023-01-08T01:33:13.498Z,88.88
2023-01-08T01:33:45.548Z,86.93
2023-01-08T01:34:17.163Z,77.93
2023-01-08T01:34:48.731Z,80.80
2023-01-08T01:35:20.284Z,81.68
2023-01-08T01:36:00.078Z,86.53
2023-01-08T01:36:31.727Z,78.68
2023-01-08T01:37:04.567Z,87.32
2023-01-08T01:37:36.255Z,84.68
2023-01-08T01:38:07.851Z,85.25
2023-01-08T01:38:43.065Z,88.85
2023-01-08T01:39:14.735Z,76.53
2023-01-08T01:39:49.474Z,79.50
2023-01-08T01:40:21.057Z,74.07
2023-01-08T01:40:52.707Z,80.05
2023-01-08T01:41:39.862Z,83.18
2023-01-08T01:42:36.932Z,78.43
2023-01-08T01:43:13.637Z,74.90
2023-01-08T01:43:45.396Z,81.43
2023-01-08T01:44:35.745Z,81.20
2023-01-08T01:45:23.553Z,77.22
2023-01-08T01:45:55.163Z,75.15
2023-01-08T01:46:44.939Z,74.85
2023-01-08T01:47:25.738Z,77.55
2023-01-08T01:48:06.479Z,74.20
2023-01-08T01:48:38.084Z,69.97
2023-01-08T01:49:19.360Z,75.13
2023-01-08T01:50:11.234Z,69.63
2023-01-08T01:50:48.309Z,69.88
2023-01-08T01:51:20.708Z,72.63
2023-01-08T01:51:56.513Z,73.35
2023-01-08T01:52:30.716Z,74.15
2023-01-08T01:53:10.915Z,71.45
2023-01-08T01:53:42.609Z,76.03
2023-01-08T01:54:14.327Z,72.65
2023-01-08T01:54:45.972Z,74.15
2023-01-08T01:55:18.752Z,79.25
2023-01-08T01:55:51.022Z,73.95
2023-01-08T01:56:22.860Z,69.72
2023-01-08T01:56:54.704Z,70.68
2023-01-08T01:57:26.545Z,74.50
2023-01-08T01:58:17.953Z,71.72
2023-01-08T01:58:49.545Z,73.68
2023-01-08T01:59:21.186Z,71.70
2023-01-08T01:59:54.367Z,77.57
2023-01-08T02:00:26.872Z,75.85
2023-01-08T02:01:41.830Z,72.70
2023-01-08T02:02:13.706Z,75.78
2023-01-08T02:02:45.820Z,73.15
2023-01-08T02:03:22.511Z,71.43
2023-01-08T02:03:54.132Z,75.13
2023-01-08T02:04:25.858Z,71.43
2023-01-08T02:04:57.509Z,75.72
2023-01-08T02:05:53.538Z,72.28
2023-01-08T02:06:42.407Z,79.60
2023-01-08T02:07:41.169Z,73.80
2023-01-08T02:08:18.590Z,75.80
2023-01-08T02:09:23.790Z,77.78
2023-01-08T02:10:12.824Z,73.88
2023-01-08T02:10:53.473Z,73.32
2023-01-08T02:11:36.800Z,77.90
2023-01-08T02:12:31.701Z,80.00
2023-01-08T02:13:27.147Z,73.30
2023-01-08T02:14:11.517Z,70.15
2023-01-08T02:15:04.941Z,71.40
2023-01-08T02:15:51.855Z,73.30
2023-01-08T02:16:35.608Z,71.68
2023-01-08T02:17:11.907Z,77.07
2023-01-08T02:18:02.496Z,78.65
2023-01-08T02:19:00.744Z,73.93
2023-01-08T02:19:57.241Z,70.80
2023-01-08T02:20:37.629Z,68.75
2023-01-08T02:21:18.819Z,73.20
2023-01-08T02:22:17.607Z,70.30
2023-01-08T02:23:13.198Z,73.13
2023-01-08T02:24:06.044Z,73.25
2023-01-08T02:24:43.423Z,76.07
2023-01-08T02:25:37.014Z,68.97
2023-01-08T02:26:25.007Z,70.35
2023-01-08T02:26:59.525Z,71.72
2023-01-08T02:27:33.846Z,70.43
2023-01-08T02:28:11.219Z,75.05
2023-01-08T02:28:51.852Z,74.47
2023-01-08T02:29:28.540Z,67.10
2023-01-08T02:30:00.948Z,65.97
2023-01-08T02:30:32.914Z,68.05
2023-01-08T02:31:06.138Z,72.50
2023-01-08T02:31:40.960Z,71.25
2023-01-08T02:32:12.512Z,70.40
2023-01-08T02:32:44.394Z,68.80
2023-01-08T02:33:16.217Z,73.22
2023-01-08T02:33:47.816Z,69.53
2023-01-08T02:34:19.432Z,67.75
2023-01-08T02:34:51.017Z,70.00
2023-01-08T02:35:22.607Z,70.57
2023-01-08T02:36:12.762Z,68.47
2023-01-08T02:36:45.839Z,70.05
2023-01-08T02:37:17.509Z,72.05
2023-01-08T02:37:49.226Z,68.55
2023-01-08T02:38:22.376Z,70.15
2023-01-08T02:39:48.057Z,68.40
2023-01-08T02:40:30.993Z,66.57
2023-01-08T02:41:08.071Z,62.33
2023-01-08T02:42:11.181Z,62.83
2023-01-08T02:43:12.610Z,64.35
2023-01-08T02:43:50.084Z,64.88
2023-01-08T02:44:45.298Z,63.40
2023-01-08T02:45:43.143Z,70.72
2023-01-08T02:46:19.313Z,64.60
2023-01-08T02:46:52.937Z,63.35
2023-01-08T02:47:46.455Z,67.53
2023-01-08T02:48:37.506Z,65.45
2023-01-08T02:49:13.937Z,65.80
2023-01-08T02:49:51.624Z,69.80
2023-01-08T02:50:33.000Z,66.30
2023-01-08T02:51:16.531Z,70.22
2023-01-08T02:51:51.680Z,63.85
2023-01-08T02:52:24.738Z,69.95
2023-01-08T02:53:13.038Z,68.10
2023-01-08T02:53:47.840Z,64.72
2023-01-08T02:54:23.646Z,65.43
2023-01-08T02:54:57.078Z,63.30
2023-01-08T02:55:30.969Z,62.63
2023-01-08T02:56:09.170Z,70.07
2023-01-08T02:56:46.421Z,65.35
2023-01-08T02:57:19.170Z,67.10
2023-01-08T02:57:51.359Z,66.45
2023-01-08T02:58:25.697Z,63.15
2023-01-08T02:58:59.892Z,64.15
2023-01-08T02:59:33.594Z,62.72
2023-01-08T03:00:06.372Z,63.08
2023-01-08T03:00:41.032Z,64.70
2023-01-08T03:01:14.323Z,63.97
2023-01-08T03:01:46.837Z,62.88
2023-01-08T03:02:18.696Z,64.28
2023-01-08T03:02:57.745Z,65.80
2023-01-08T03:03:30.949Z,66.35
2023-01-08T03:04:08.088Z,64.43
2023-01-08T03:04:53.083Z,68.07
2023-01-08T03:05:27.493Z,60.35
2023-01-08T03:06:03.256Z,62.72
2023-01-08T03:06:34.943Z,64.68
2023-01-08T03:07:06.554Z,65.70
2023-01-08T03:07:38.176Z,63.10
2023-01-08T03:08:11.962Z,66.47
2023-01-08T03:08:47.145Z,63.83
2023-01-08T03:09:19.532Z,66.05
2023-01-08T03:09:51.415Z,64.38
2023-01-08T03:10:26.204Z,63.78
2023-01-08T03:11:07.184Z,64.22
2023-01-08T03:11:53.190Z,61.05
2023-01-08T03:12:55.328Z,65.60
2023-01-08T03:13:44.684Z,63.55
2023-01-08T03:14:22.808Z,64.15
2023-01-08T03:15:01.848Z,68.03
2023-01-08T03:16:06.101Z,64.95
2023-01-08T03:16:58.142Z,71.60
2023-01-08T03:17:41.704Z,62.20
2023-01-08T03:18:29.982Z,60.85
2023-01-08T03:19:12.117Z,68.82
2023-01-08T03:19:54.664Z,60.92
2023-01-08T03:20:26.647Z,64.85
2023-01-08T03:20:58.615Z,61.92
2023-01-08T03:21:31.780Z,67.80
2023-01-08T03:22:07.173Z,68.60
2023-01-08T03:22:41.850Z,63.15
2023-01-08T03:23:16.314Z,61.22
2023-01-08T03:23:50.772Z,63.10
2023-01-08T03:24:29.628Z,67.20
2023-01-08T03:25:04.444Z,59.83
2023-01-08T03:25:40.391Z,65.25
2023-01-08T03:26:18.491Z,67.22
2023-01-08T03:26:53.782Z,56.30
2023-01-08T03:27:30.592Z,64.28
2023-01-08T03:28:07.389Z,62.78
2023-01-08T03:28:46.309Z,59.35
2023-01-08T03:29:20.669Z,61.95
2023-01-08T03:29:54.891Z,61.53
2023-01-08T03:30:28.976Z,62.45
2023-01-08T03:31:02.609Z,60.65
2023-01-08T03:31:36.071Z,59.25
2023-01-08T03:32:13.868Z,61.83
2023-01-08T03:32:47.458Z,66.28
2023-01-08T03:33:20.259Z,60.63
2023-01-08T03:33:52.611Z,62.08
2023-01-08T03:34:27.175Z,62.47
2023-01-08T03:35:00.575Z,59.80
2023-01-08T03:35:33.813Z,55.58
2023-01-08T03:36:07.466Z,58.90
2023-01-08T03:36:44.007Z,55.00
2023-01-08T03:37:20.434Z,63.45
2023-01-08T03:37:58.057Z,54.15
2023-01-08T03:38:36.504Z,60.72
2023-01-08T03:39:16.279Z,58.10
2023-01-08T03:39:59.266Z,61.22
2023-01-08T03:40:40.843Z,58.45
2023-01-08T03:41:16.460Z,59.55
2023-01-08T03:41:49.017Z,58.70
2023-01-08T03:42:21.496Z,65.03
2023-01-08T03:42:53.294Z,60.60
2023-01-08T03:43:25.176Z,58.47
2023-01-08T03:43:57.271Z,60.78
2023-01-08T03:44:28.845Z,62.28
2023-01-08T03:45:01.700Z,62.65
2023-01-08T03:45:33.514Z,62.10
2023-01-08T03:46:13.865Z,62.10
2023-01-08T03:46:51.038Z,66.20
2023-01-08T03:47:23.969Z,61.38
2023-01-08T03:47:56.374Z,62.35
2023-01-08T03:48:29.833Z,65.15
2023-01-08T03:49:02.403Z,68.18
2023-01-08T03:49:35.739Z,63.90
2023-01-08T03:50:11.530Z,67.43
2023-01-08T03:50:43.102Z,64.50
2023-01-08T03:51:14.725Z,65.25
2023-01-08T03:51:47.652Z,62.30
2023-01-08T03:52:28.246Z,65.03
2023-01-08T03:53:00.992Z,65.28
2023-01-08T03:53:32.685Z,60.08
2023-01-08T03:54:04.433Z,62.70
2023-01-08T03:54:36.987Z,61.55
2023-01-08T03:55:09.061Z,66.47
2023-01-08T03:55:40.674Z,61.60
2023-01-08T03:56:12.303Z,62.35
2023-01-08T03:56:44.688Z,65.93
2023-01-08T03:57:16.235Z,65.72
2023-01-08T03:57:47.834Z,62.15
2023-01-08T03:58:19.454Z,67.22
2023-01-08T03:58:51.063Z,60.42
2023-01-08T03:59:22.904Z,66.10
2023-01-08T03:59:54.696Z,65.13
2023-01-08T04:00:26.480Z,64.28
2023-01-08T04:00:58.105Z,63.70
2023-01-08T04:01:29.819Z,63.95
2023-01-08T04:02:01.596Z,64.97
2023-01-08T04:02:33.469Z,62.35
2023-01-08T04:03:06.144Z,68.85
2023-01-08T04:03:37.956Z,62.85
2023-01-08T04:04:10.904Z,61.13
2023-01-08T04:04:43.114Z,64.07
2023-01-08T04:05:14.787Z,61.85
2023-01-08T04:05:46.490Z,60.10
2023-01-08T04:06:18.072Z,64.85
2023-01-08T04:06:49.667Z,59.42
2023-01-08T04:07:21.475Z,60.38
2023-01-08T04:07:56.744Z,67.25
2023-01-08T04:08:28.354Z,61.50
2023-01-08T04:09:00.020Z,57.92
2023-01-08T04:09:31.677Z,58.72
2023-01-08T04:10:04.074Z,67.65
2023-01-08T04:10:35.805Z,60.40
2023-01-08T04:11:07.405Z,64.82
2023-01-08T04:11:39.045Z,61.00
2023-01-08T04:12:10.660Z,59.85
2023-01-08T04:12:43.462Z,61.72
2023-01-08T04:13:15.022Z,61.88
2023-01-08T04:13:46.629Z,65.57
2023-01-08T04:14:18.960Z,64.35
2023-01-08T04:14:50.528Z,64.07
2023-01-08T04:15:22.173Z,63.63
2023-01-08T04:15:53.835Z,68.20
2023-01-08T04:16:25.469Z,68.05
2023-01-08T04:16:57.091Z,69.47
2023-01-08T04:17:28.851Z,68.80
2023-01-08T04:18:00.438Z,70.20
2023-01-08T04:18:32.057Z,62.63
2023-01-08T04:19:03.635Z,70.22
2023-01-08T04:19:35.218Z,63.97
2023-01-08T04:20:07.701Z,68.30
2023-01-08T04:20:39.325Z,64.80
2023-01-08T04:21:10.935Z,61.15
2023-01-08T04:21:42.495Z,65.25
2023-01-08T04:22:14.173Z,63.53
2023-01-08T04:22:45.879Z,64.82
2023-01-08T04:23:17.493Z,66.70
2023-01-08T04:23:49.052Z,68.63
2023-01-08T04:24:20.887Z,61.42
2023-01-08T04:24:52.473Z,65.57
2023-01-08T04:25:24.106Z,67.35
2023-01-08T04:25:55.902Z,62.30
2023-01-08T04:26:27.472Z,68.22
2023-01-08T04:26:59.110Z,68.57
2023-01-08T04:27:30.761Z,67.72
2023-01-08T04:28:02.353Z,66.07
2023-01-08T04:28:34.436Z,65.32
2023-01-08T04:29:06.011Z,64.85
2023-01-08T04:29:37.589Z,69.43
2023-01-08T04:30:09.866Z,64.50
2023-01-08T04:30:41.544Z,72.50
2023-01-08T04:31:13.216Z,66.45
2023-01-08T04:31:44.851Z,72.30
2023-01-08T04:32:16.567Z,64.90
2023-01-08T04:32:48.167Z,64.70
2023-01-08T04:33:19.782Z,64.43
2023-01-08T04:33:51.416Z,67.18
2023-01-08T04:34:23.000Z,64.22
2023-01-08T04:34:54.547Z,65.50
2023-01-08T04:35:26.110Z,63.63
2023-01-08T04:35:57.701Z,65.47
2023-01-08T04:36:30.169Z,68.25
2023-01-08T04:37:03.089Z,65.07
2023-01-08T04:37:34.748Z,64.88
2023-01-08T04:38:06.304Z,66.90
2023-01-08T04:38:38.072Z,68.82
2023-01-08T04:39:11.293Z,68.82
2023-01-08T04:39:42.877Z,68.75
2023-01-08T04:40:14.764Z,67.60
2023-01-08T04:40:46.327Z,66.05
2023-01-08T04:41:18.607Z,72.20
2023-01-08T04:41:50.196Z,66.50
2023-01-08T04:42:21.769Z,65.70
2023-01-08T04:42:53.446Z,73.07
2023-01-08T04:43:25.512Z,68.93
2023-01-08T04:43:57.320Z,67.07
2023-01-08T04:44:28.884Z,70.25
2023-01-08T04:45:00.436Z,68.88
2023-01-08T04:45:32.048Z,62.42
2023-01-08T04:46:07.749Z,68.53
2023-01-08T04:46:39.566Z,65.70
2023-01-08T04:47:11.249Z,68.75
2023-01-08T04:47:42.871Z,69.60
2023-01-08T04:48:14.436Z,68.40
2023-01-08T04:48:46.073Z,69.78
2023-01-08T04:49:17.892Z,68.97
2023-01-08T04:49:49.507Z,71.40
2023-01-08T04:50:21.114Z,68.85
2023-01-08T04:50:53.150Z,70.63
2023-01-08T04:51:26.381Z,70.20
2023-01-08T04:51:58.063Z,62.58
2023-01-08T04:52:29.880Z,66.95
2023-01-08T04:53:01.465Z,69.50
2023-01-08T04:53:37.864Z,70.50
2023-01-08T04:54:09.693Z,67.55
2023-01-08T04:54:41.280Z,69.03
2023-01-08T04:55:12.856Z,63.58
2023-01-08T04:55:44.449Z,65.50
2023-01-08T04:56:16.039Z,64.63
2023-01-08T04:56:50.750Z,69.47
2023-01-08T04:57:22.347Z,65.03
2023-01-08T04:57:53.961Z,64.10
2023-01-08T04:58:25.586Z,68.50
2023-01-08T04:58:58.566Z,65.05
2023-01-08T04:59:30.161Z,67.18
2023-01-08T05:00:01.823Z,68.80
2023-01-08T05:00:33.697Z,65.35
2023-01-08T05:01:34.736Z,69.25
2023-01-08T05:02:06.525Z,68.15
2023-01-08T05:02:39.777Z,66.63
2023-01-08T05:03:11.635Z,68.82
2023-01-08T05:03:43.301Z,66.25
2023-01-08T05:04:14.916Z,68.93
2023-01-08T05:04:48.014Z,66.20
2023-01-08T05:05:19.610Z,66.70
2023-01-08T05:05:51.195Z,69.90
2023-01-08T05:06:23.426Z,66.95
2023-01-08T05:06:55.041Z,69.07
2023-01-08T05:07:26.750Z,67.68
2023-01-08T05:07:58.761Z,71.40
2023-01-08T05:08:30.391Z,75.68
2023-01-08T05:09:02.023Z,73.10
2023-01-08T05:09:34.020Z,67.25
2023-01-08T05:10:06.173Z,72.22
2023-01-08T05:10:37.748Z,70.40
2023-01-08T05:11:09.324Z,70.95
2023-01-08T05:11:41.196Z,70.30
2023-01-08T05:12:12.824Z,75.75
2023-01-08T05:12:44.394Z,70.57
2023-01-08T05:13:15.976Z,75.00
2023-01-08T05:13:49.257Z,72.70
2023-01-08T05:14:20.910Z,69.05
2023-01-08T05:14:52.457Z,76.22
2023-01-08T05:15:24.057Z,72.32
2023-01-08T05:15:59.348Z,73.80
2023-01-08T05:16:32.167Z,76.57
2023-01-08T05:17:03.889Z,67.85
2023-01-08T05:17:35.508Z,76.18
2023-01-08T05:18:07.159Z,68.75
2023-01-08T05:18:38.762Z,69.95
2023-01-08T05:19:10.469Z,73.75
2023-01-08T05:19:42.037Z,69.22
2023-01-08T05:20:13.651Z,79.35
2023-01-08T05:20:45.207Z,77.78
2023-01-08T05:21:17.096Z,72.00
2023-01-08T05:21:48.697Z,68.85
2023-01-08T05:22:20.264Z,72.07
2023-01-08T05:22:51.802Z,75.35
2023-01-08T05:23:23.342Z,73.07
2023-01-08T05:23:54.932Z,73.68
2023-01-08T05:24:26.588Z,70.18
2023-01-08T05:24:58.146Z,70.63
2023-01-08T05:25:29.760Z,74.82
2023-01-08T05:26:03.539Z,68.45
2023-01-08T05:26:35.523Z,69.72
2023-01-08T05:27:07.134Z,71.07
2023-01-08T05:27:38.689Z,71.18
2023-01-08T05:28:10.261Z,72.28
2023-01-08T05:28:41.833Z,71.22
2023-01-08T05:29:13.460Z,71.30
2023-01-08T05:29:45.085Z,72.90
2023-01-08T05:30:17.031Z,71.00
2023-01-08T05:30:49.786Z,72.10
2023-01-08T05:31:21.440Z,67.97
2023-01-08T05:31:53.060Z,69.50
2023-01-08T05:32:24.605Z,71.93
2023-01-08T05:32:56.190Z,72.38
2023-01-08T05:33:27.989Z,74.38
2023-01-08T05:33:59.848Z,67.07
2023-01-08T05:34:31.452Z,69.20
2023-01-08T05:35:03.139Z,66.57
2023-01-08T05:35:34.744Z,73.53
2023-01-08T05:36:10.695Z,66.15
2023-01-08T05:36:43.210Z,71.53
2023-01-08T05:37:14.774Z,65.25
2023-01-08T05:37:46.370Z,64.93
2023-01-08T05:38:18.056Z,68.55
2023-01-08T05:38:49.673Z,69.32
2023-01-08T05:39:21.229Z,72.28
2023-01-08T05:39:52.831Z,71.03
2023-01-08T05:40:24.412Z,67.03
2023-01-08T05:40:56.028Z,72.53
2023-01-08T05:41:27.590Z,75.45
2023-01-08T05:41:59.158Z,64.10
2023-01-08T05:42:30.856Z,71.55
2023-01-08T05:43:03.016Z,70.00
2023-01-08T05:43:35.572Z,70.90
2023-01-08T05:44:07.185Z,69.47
2023-01-08T05:44:39.073Z,75.18
2023-01-08T05:45:10.766Z,73.07
2023-01-08T05:45:42.579Z,72.75
2023-01-08T05:46:14.228Z,69.65
2023-01-08T05:46:45.941Z,70.45
2023-01-08T05:47:17.564Z,72.55
2023-01-08T05:47:49.108Z,71.75
2023-01-08T05:48:20.737Z,75.80
2023-01-08T05:48:52.413Z,71.65
2023-01-08T05:49:24.109Z,68.22
2023-01-08T05:49:55.708Z,67.20
2023-01-08T05:50:27.314Z,79.90
2023-01-08T05:50:59.028Z,72.85
2023-01-08T05:51:30.631Z,70.47
2023-01-08T05:52:02.206Z,72.22
2023-01-08T05:52:33.799Z,72.82
2023-01-08T05:53:09.364Z,72.68
2023-01-08T05:53:40.967Z,76.78
2023-01-08T05:54:12.530Z,71.43
2023-01-08T05:54:44.081Z,68.32
2023-01-08T05:55:15.833Z,72.80
2023-01-08T05:55:47.507Z,72.40
2023-01-08T05:56:19.090Z,73.05
2023-01-08T05:56:50.722Z,73.78
2023-01-08T05:57:22.346Z,74.57
2023-01-08T05:57:53.946Z,77.00
2023-01-08T05:58:27.263Z,72.28
2023-01-08T05:58:58.870Z,75.50
2023-01-08T05:59:30.458Z,72.45
2023-01-08T06:00:02.200Z,70.72
2023-01-08T06:00:35.203Z,70.40
2023-01-08T06:01:10.545Z,74.78
2023-01-08T06:01:42.327Z,71.07
2023-01-08T06:02:14.051Z,71.68
2023-01-08T06:02:48.775Z,70.70
2023-01-08T06:03:21.878Z,73.80
2023-01-08T06:03:56.805Z,71.72
2023-01-08T06:04:28.523Z,73.80
2023-01-08T06:05:00.162Z,75.03
2023-01-08T06:05:33.032Z,75.65
2023-01-08T06:06:06.456Z,70.50
2023-01-08T06:06:38.154Z,75.05
2023-01-08T06:07:09.751Z,71.88
2023-01-08T06:07:41.350Z,73.03
2023-01-08T06:08:12.949Z,70.13
2023-01-08T06:08:44.550Z,71.85
2023-01-08T06:09:16.165Z,72.32
2023-01-08T06:09:47.786Z,75.55
2023-01-08T06:10:19.340Z,75.40
2023-01-08T06:10:50.938Z,74.78
2023-01-08T06:11:22.571Z,76.22
2023-01-08T06:11:54.161Z,79.50
2023-01-08T06:12:25.741Z,77.00
2023-01-08T06:12:57.332Z,70.95
2023-01-08T06:13:29.329Z,76.15
2023-01-08T06:14:00.909Z,78.90
2023-01-08T06:14:32.479Z,75.25
2023-01-08T06:15:05.854Z,73.72
2023-01-08T06:15:40.179Z,74.82
2023-01-08T06:16:12.911Z,71.47
2023-01-08T06:16:44.556Z,78.65
2023-01-08T06:17:17.307Z,78.80
2023-01-08T06:17:48.918Z,76.03
2023-01-08T06:18:20.499Z,79.75
2023-01-08T06:18:52.127Z,73.97
2023-01-08T06:19:24.134Z,84.20
2023-01-08T06:19:55.787Z,77.32
2023-01-08T06:20:27.356Z,76.60
2023-01-08T06:20:58.960Z,74.18
2023-01-08T06:21:31.008Z,75.25
2023-01-08T06:22:02.563Z,76.95
2023-01-08T06:22:34.684Z,79.57
2023-01-08T06:23:06.265Z,74.65
2023-01-08T06:23:37.862Z,72.22
2023-01-08T06:24:09.477Z,74.05
2023-01-08T06:24:41.142Z,75.90
2023-01-08T06:25:12.962Z,83.38
2023-01-08T06:25:44.655Z,77.28
2023-01-08T06:26:16.234Z,77.10
2023-01-08T06:26:47.882Z,76.88
2023-01-08T06:27:19.508Z,75.82
2023-01-08T06:27:52.530Z,75.68
2023-01-08T06:28:24.719Z,72.18
2023-01-08T06:28:56.287Z,77.65
2023-01-08T06:29:27.836Z,76.70
2023-01-08T06:29:59.437Z,78.45
2023-01-08T06:30:31.083Z,74.38
2023-01-08T06:31:03.805Z,76.32
2023-01-08T06:31:36.158Z,74.50
2023-01-08T06:32:07.794Z,75.38
2023-01-08T06:32:39.350Z,78.40
2023-01-08T06:33:10.915Z,77.07
2023-01-08T06:33:42.573Z,76.30
2023-01-08T06:34:14.320Z,75.93
2023-01-08T06:34:45.911Z,81.00
2023-01-08T06:35:17.485Z,77.22
2023-01-08T06:35:49.195Z,76.68
2023-01-08T06:36:21.126Z,83.70
2023-01-08T06:36:52.781Z,79.03
2023-01-08T06:37:24.325Z,75.47
2023-01-08T06:37:56.396Z,70.88
2023-01-08T06:38:34.183Z,76.50
2023-01-08T06:39:09.380Z,76.70
2023-01-08T06:39:40.969Z,74.68
2023-01-08T06:40:12.656Z,80.97
2023-01-08T06:40:44.243Z,73.05
2023-01-08T06:41:15.860Z,72.90
2023-01-08T06:41:47.420Z,76.22
2023-01-08T06:42:19.020Z,76.72
2023-01-08T06:42:50.742Z,74.85
2023-01-08T06:43:23.999Z,75.35
2023-01-08T06:43:55.641Z,74.85
2023-01-08T06:44:27.257Z,72.07
2023-01-08T06:44:58.855Z,76.32
2023-01-08T06:45:30.677Z,71.63
2023-01-08T06:46:02.665Z,72.60
2023-01-08T06:46:38.341Z,71.13
2023-01-08T06:47:10.039Z,75.90
2023-01-08T06:47:41.660Z,75.05
2023-01-08T06:48:13.211Z,69.82
2023-01-08T06:48:44.991Z,73.85
2023-01-08T06:49:17.617Z,69.93
2023-01-08T06:49:49.240Z,72.38
2023-01-08T06:50:20.925Z,73.22
2023-01-08T06:50:53.183Z,71.15
2023-01-08T06:51:24.755Z,66.95
2023-01-08T06:51:57.317Z,73.53
2023-01-08T06:52:29.014Z,67.05
2023-01-08T06:53:00.850Z,70.45
2023-01-08T06:53:32.458Z,71.50
2023-01-08T06:54:04.092Z,75.65
2023-01-08T06:54:35.693Z,71.13
2023-01-08T06:55:07.672Z,72.70
2023-01-08T06:55:39.219Z,69.05
2023-01-08T06:56:11.174Z,72.15
2023-01-08T06:56:52.885Z,73.47
2023-01-08T06:57:25.393Z,69.90
2023-01-08T06:57:58.516Z,69.78
2023-01-08T06:58:30.488Z,72.28
2023-01-08T06:59:02.052Z,68.88
2023-01-08T06:59:33.598Z,73.82
2023-01-08T07:00:06.179Z,73.15
2023-01-08T07:00:38.150Z,73.18
2023-01-08T07:01:14.821Z,70.82
2023-01-08T07:01:46.668Z,72.75
2023-01-08T07:02:19.132Z,67.75
2023-01-08T07:02:51.456Z,68.80
2023-01-08T07:03:23.163Z,70.78
2023-01-08T07:03:55.762Z,66.18
2023-01-08T07:04:27.353Z,68.43
2023-01-08T07:04:59.117Z,68.60
2023-01-08T07:05:31.115Z,72.28
2023-01-08T07:06:03.252Z,69.05
2023-01-08T07:06:34.852Z,74.68
2023-01-08T07:07:06.457Z,81.13
2023-01-08T07:07:38.075Z,73.13
2023-01-08T07:08:16.385Z,69.38
2023-01-08T07:08:48.847Z,75.30
2023-01-08T07:09:20.443Z,71.57
2023-01-08T07:09:52.067Z,69.47
2023-01-08T07:10:23.822Z,72.72
2023-01-08T07:10:55.465Z,71.18
2023-01-08T07:11:27.048Z,67.22
2023-01-08T07:11:58.582Z,72.97
2023-01-08T07:12:30.195Z,72.82
2023-01-08T07:13:01.780Z,74.72
2023-01-08T07:13:33.421Z,70.90
2023-01-08T07:14:05.031Z,70.90
2023-01-08T07:14:36.576Z,72.68
2023-01-08T07:15:08.765Z,72.55
2023-01-08T07:15:41.858Z,72.93
2023-01-08T07:16:15.127Z,74.55
2023-01-08T07:16:46.843Z,70.90