createdAt,value
2017-06-05T00:01:31.719Z,10.50
2017-06-05T00:03:59.807Z,10.00
2017-06-05T00:06:27.920Z,10.77
2017-06-05T00:08:56.016Z,10.10
2017-06-05T00:11:24.091Z,10.33
2017-06-05T00:13:52.163Z,10.30
2017-06-05T00:16:20.249Z,9.70
2017-06-05T00:18:48.332Z,10.60
2017-06-05T00:21:16.428Z,11.70
2017-06-05T00:23:44.499Z,11.13
2017-06-05T00:26:12.596Z,11.40
2017-06-05T00:28:40.668Z,12.00
2017-06-05T00:31:08.751Z,10.20
2017-06-05T00:33:37.595Z,11.57
2017-06-05T00:36:05.679Z,11.40
2017-06-05T00:38:33.774Z,11.10
2017-06-05T00:41:02.619Z,11.27
2017-06-05T00:43:30.794Z,10.97
2017-06-05T00:45:58.869Z,10.80
2017-06-05T00:48:26.966Z,11.37
2017-06-05T00:50:55.040Z,11.10
2017-06-05T00:53:23.131Z,12.63
2017-06-05T00:55:51.204Z,11.37
2017-06-05T00:58:19.276Z,10.83
2017-06-05T01:00:47.357Z,11.90
2017-06-05T01:03:16.196Z,11.73
2017-06-05T01:05:44.364Z,10.63
2017-06-05T01:08:12.443Z,10.50
2017-06-05T01:10:40.519Z,11.53
2017-06-05T01:13:08.591Z,11.23
2017-06-05T01:15:36.684Z,11.70
2017-06-05T01:18:04.756Z,11.47
2017-06-05T01:20:32.832Z,10.10
2017-06-05T01:23:00.918Z,12.30
2017-06-05T01:25:28.996Z,11.00
2017-06-05T01:27:57.075Z,10.60
2017-06-05T01:30:25.916Z,10.70
2017-06-05T01:32:54.008Z,11.30
2017-06-05T01:35:22.084Z,10.57
2017-06-05T01:37:50.177Z,10.63
2017-06-05T01:40:18.256Z,10.87
2017-06-05T01:42:46.341Z,12.20
2017-06-05T01:45:15.188Z,11.97
2017-06-05T01:47:43.260Z,11.80
2017-06-05T01:50:11.336Z,11.47
2017-06-05T01:52:39.403Z,11.40
2017-06-05T01:55:07.499Z,11.70
2017-06-05T01:57:35.580Z,10.90
2017-06-05T02:00:04.423Z,10.70
2017-06-05T02:02:32.552Z,11.07
2017-06-05T02:05:01.393Z,11.73
2017-06-05T02:07:29.491Z,11.37
2017-06-05T02:09:57.559Z,11.70
2017-06-05T02:12:25.647Z,11.23
2017-06-05T02:14:54.491Z,10.70
2017-06-05T02:17:22.592Z,12.13
2017-06-05T02:19:50.672Z,12.10
2017-06-05T02:22:18.747Z,11.77
2017-06-05T02:24:46.836Z,11.57
2017-06-05T02:27:14.907Z,12.80
2017-06-05T02:29:42.991Z,9.90
2017-06-05T02:32:11.065Z,11.40
2017-06-05T02:34:39.938Z,11.10
2017-06-05T02:37:08.008Z,11.03
2017-06-05T02:39:36.079Z,11.30
2017-06-05T02:42:04.151Z,11.83
2017-06-05T02:44:32.223Z,11.87
2017-06-05T02:47:00.312Z,12.10
2017-06-05T02:49:29.152Z,12.17
2017-06-05T02:51:57.252Z,11.63
2017-06-05T02:54:25.323Z,12.40
2017-06-05T02:56:53.451Z,11.23
2017-06-05T02:59:21.528Z,11.87
2017-06-05T03:01:49.608Z,11.47
2017-06-05T03:04:17.705Z,10.33
2017-06-05T03:06:45.775Z,12.17
2017-06-05T03:09:13.869Z,11.30
2017-06-05T03:11:41.944Z,12.00
2017-06-05T03:14:10.017Z,11.90
2017-06-05T03:16:38.097Z,12.07
2017-06-05T03:19:06.953Z,10.07
2017-06-05T03:21:35.037Z,11.37
2017-06-05T03:24:03.116Z,11.63
2017-06-05T03:26:31.196Z,12.70
2017-06-05T03:28:59.324Z,11.03
2017-06-05T03:31:27.409Z,11.07
2017-06-05T03:33:55.488Z,11.33
2017-06-05T03:36:23.567Z,11.90
2017-06-05T03:38:51.648Z,10.90
2017-06-05T03:41:19.737Z,11.13
2017-06-05T03:43:47.840Z,10.63
2017-06-05T03:46:16.003Z,12.73
2017-06-05T03:48:44.075Z,12.37
2017-06-05T03:51:12.152Z,11.90
2017-06-05T03:53:40.266Z,12.73
2017-06-05T03:56:08.343Z,11.20
2017-06-05T03:58:36.421Z,11.37
2017-06-05T04:01:04.735Z,12.13
2017-06-05T04:03:33.588Z,11.80
2017-06-05T04:06:01.688Z,12.37
2017-06-05T04:08:29.760Z,11.37
2017-06-05T04:10:58.611Z,12.40
2017-06-05T04:13:26.684Z,11.87
2017-06-05T04:15:54.783Z,11.10
2017-06-05T04:18:22.866Z,11.20
2017-06-05T04:20:50.940Z,13.20
2017-06-05T04:23:19.797Z,11.70
2017-06-05T04:25:47.876Z,12.27
2017-06-05T04:28:15.964Z,11.43
2017-06-05T04:30:44.048Z,10.40
2017-06-05T04:33:12.129Z,10.23
2017-06-05T04:35:40.971Z,10.50
2017-06-05T04:38:09.060Z,10.77
2017-06-05T04:40:37.146Z,11.97
2017-06-05T04:43:05.216Z,11.17
2017-06-05T04:45:33.299Z,10.30
2017-06-05T04:48:01.371Z,12.07
2017-06-05T04:50:29.448Z,11.60
2017-06-05T04:52:58.292Z,12.60
2017-06-05T04:55:26.381Z,12.90
2017-06-05T04:57:54.456Z,13.30
2017-06-05T05:00:22.545Z,13.00
2017-06-05T05:02:50.624Z,12.80
2017-06-05T05:05:18.695Z,12.20
2017-06-05T05:07:46.886Z,12.70
2017-06-05T05:10:14.975Z,14.17
2017-06-05T05:12:43.065Z,13.23
2017-06-05T05:15:11.139Z,13.60
2017-06-05T05:17:39.237Z,13.87
2017-06-05T05:20:07.314Z,13.17
2017-06-05T05:22:35.413Z,12.33
2017-06-05T05:25:03.495Z,12.67
2017-06-05T05:27:32.343Z,13.80
2017-06-05T05:30:00.422Z,12.90
2017-06-05T05:32:28.492Z,14.10
2017-06-05T05:34:56.664Z,11.83
2017-06-05T05:37:24.735Z,11.60
2017-06-05T05:39:52.824Z,12.17
2017-06-05T05:42:20.905Z,11.77
2017-06-05T05:44:49.000Z,11.40
2017-06-05T05:47:17.076Z,13.40
2017-06-05T05:49:45.170Z,12.07
2017-06-05T05:52:13.261Z,12.77
2017-06-05T05:54:41.335Z,12.77
2017-06-05T05:57:09.421Z,13.80
2017-06-05T05:59:37.491Z,13.30
2017-06-05T06:02:05.567Z,13.10
2017-06-05T06:04:33.637Z,11.90
2017-06-05T06:07:01.731Z,12.90
2017-06-05T06:09:29.804Z,11.67
2017-06-05T06:11:57.881Z,11.90
2017-06-05T06:14:26.731Z,14.23
2017-06-05T06:16:54.805Z,17.07
2017-06-05T06:19:22.890Z,14.00
2017-06-05T06:21:50.967Z,15.60
2017-06-05T06:24:19.040Z,16.97
2017-06-05T06:26:47.108Z,16.30
2017-06-05T06:29:15.193Z,15.40
2017-06-05T06:31:43.268Z,15.80
2017-06-05T06:34:11.371Z,14.83
2017-06-05T06:36:39.449Z,15.90
2017-06-05T06:39:07.523Z,14.60
2017-06-05T06:41:35.615Z,14.20
2017-06-05T06:44:03.723Z,16.30
2017-06-05T06:46:31.788Z,18.37
2017-06-05T06:48:59.884Z,15.77
2017-06-05T06:51:27.965Z,17.70
2017-06-05T06:53:56.039Z,14.70
2017-06-05T06:56:24.907Z,15.80
2017-06-05T06:58:52.981Z,15.47
2017-06-05T07:01:21.064Z,15.00
2017-06-05T07:03:49.144Z,15.73
2017-06-05T07:06:17.984Z,13.90
2017-06-05T07:08:46.070Z,13.97
2017-06-05T07:11:14.148Z,16.50
2017-06-05T07:13:42.237Z,15.40
2017-06-05T07:16:10.308Z,14.17
2017-06-05T07:18:38.412Z,15.20
2017-06-05T07:21:06.486Z,16.70
2017-06-05T07:23:34.555Z,15.93
2017-06-05T07:26:02.640Z,15.70
2017-06-05T07:28:30.743Z,15.50
2017-06-05T07:30:58.827Z,14.73
2017-06-05T07:33:26.908Z,15.13
2017-06-05T07:35:54.992Z,16.67
2017-06-05T07:38:23.072Z,16.13
2017-06-05T07:40:51.147Z,17.17
2017-06-05T07:43:19.224Z,15.47
2017-06-05T07:45:48.072Z,15.73
2017-06-05T07:48:16.160Z,15.50
2017-06-05T07:50:44.224Z,15.10
2017-06-05T07:53:12.312Z,15.70
2017-06-05T07:55:40.412Z,13.87
2017-06-05T07:58:09.268Z,14.43
2017-06-05T08:00:37.353Z,17.37
2017-06-05T08:03:05.455Z,15.70
2017-06-05T08:05:33.536Z,13.70
2017-06-05T08:08:01.627Z,16.70
2017-06-05T08:10:29.776Z,14.07
2017-06-05T08:12:58.623Z,17.40
2017-06-05T08:15:26.707Z,16.20
2017-06-05T08:17:54.788Z,17.10
2017-06-05T08:20:22.887Z,14.30
2017-06-05T08:22:50.967Z,19.53
2017-06-05T08:25:19.131Z,19.57
2017-06-05T08:27:47.255Z,16.83
2017-06-05T08:30:15.327Z,20.00
2017-06-05T08:32:43.431Z,20.80
2017-06-05T08:35:12.271Z,18.10
2017-06-05T08:37:40.360Z,19.37
2017-06-05T08:40:08.968Z,16.80
2017-06-05T08:42:37.068Z,17.00
2017-06-05T08:45:05.145Z,17.30
2017-06-05T08:47:33.500Z,17.33
2017-06-05T08:50:01.571Z,16.80
2017-06-05T08:52:30.420Z,17.37
2017-06-05T08:54:58.532Z,16.93
2017-06-05T08:57:26.628Z,14.73
2017-06-05T08:59:54.712Z,14.37
2017-06-05T09:02:22.789Z,15.70
2017-06-05T09:04:50.886Z,15.70
2017-06-05T09:07:18.968Z,15.13
2017-06-05T09:09:47.053Z,14.97
2017-06-05T09:12:15.146Z,13.80
2017-06-05T09:14:43.239Z,15.50
2017-06-05T09:17:11.316Z,15.43
2017-06-05T09:19:39.392Z,17.63
2017-06-05T09:22:19.153Z,17.47
2017-06-05T09:24:47.232Z,16.47
2017-06-05T09:27:15.310Z,19.60
2017-06-05T09:29:49.087Z,16.50
2017-06-05T09:32:17.196Z,15.90
2017-06-05T09:34:45.279Z,19.03
2017-06-05T09:37:13.351Z,17.43
2017-06-05T09:39:41.439Z,18.20
2017-06-05T09:42:09.511Z,17.90
2017-06-05T09:44:37.591Z,17.57
2017-06-05T09:47:05.667Z,15.93
2017-06-05T09:49:34.525Z,16.47
2017-06-05T09:52:02.604Z,16.83
2017-06-05T09:54:30.707Z,18.70
2017-06-05T09:56:59.669Z,18.27
2017-06-05T09:59:27.795Z,17.93
2017-06-05T10:01:55.882Z,17.20
2017-06-05T10:04:23.963Z,15.27
2017-06-05T10:06:52.053Z,16.53
2017-06-05T10:09:20.135Z,16.60
2017-06-05T10:11:48.239Z,17.47
2017-06-05T10:14:17.081Z,16.03
2017-06-05T10:16:45.150Z,15.73
2017-06-05T10:19:13.244Z,17.43
2017-06-05T10:21:41.314Z,15.00
2017-06-05T10:24:09.387Z,14.00
2017-06-05T10:26:37.488Z,15.70
2017-06-05T10:29:05.568Z,16.03
2017-06-05T10:31:33.640Z,15.57
2017-06-05T10:34:01.755Z,15.20
2017-06-05T10:36:29.832Z,15.90
2017-06-05T10:38:57.916Z,16.30
2017-06-05T10:41:26.007Z,16.67
2017-06-05T10:43:54.087Z,13.40
2017-06-05T10:46:22.167Z,15.77
2017-06-05T10:48:51.019Z,15.07
2017-06-05T10:51:19.107Z,14.10
2017-06-05T10:53:47.199Z,13.77
2017-06-05T10:56:15.560Z,13.80
2017-06-05T10:58:43.680Z,13.90
2017-06-05T11:01:11.751Z,13.60
2017-06-05T11:03:39.836Z,14.43
2017-06-05T11:06:07.908Z,14.77
2017-06-05T11:08:35.995Z,15.37
2017-06-05T11:11:04.072Z,14.80
2017-06-05T11:13:32.151Z,14.00
2017-06-05T11:16:00.268Z,14.73
2017-06-05T11:18:29.136Z,13.70
2017-06-05T11:20:57.202Z,13.63
2017-06-05T11:23:25.284Z,16.77
2017-06-05T11:25:53.364Z,12.60
2017-06-05T11:28:21.430Z,13.93
2017-06-05T11:30:49.507Z,14.80
2017-06-05T11:33:17.637Z,13.13
2017-06-05T11:35:45.716Z,14.00
2017-06-05T11:38:13.787Z,13.60
2017-06-05T11:40:41.896Z,13.43
2017-06-05T11:43:09.968Z,14.30
2017-06-05T11:45:38.047Z,13.10
2017-06-05T11:48:06.128Z,14.47
2017-06-05T11:50:34.356Z,12.00
2017-06-05T11:53:02.436Z,11.50
2017-06-05T11:55:30.508Z,11.20
2017-06-05T11:57:58.617Z,11.30
2017-06-05T12:00:26.692Z,10.20
2017-06-05T12:02:54.773Z,11.60
2017-06-05T12:05:23.628Z,11.07
2017-06-05T12:07:51.840Z,11.70
2017-06-05T12:10:20.691Z,10.23
2017-06-05T12:12:48.772Z,11.27
2017-06-05T12:15:16.851Z,10.50
2017-06-05T12:17:44.929Z,10.70
2017-06-05T12:20:13.030Z,9.93
2017-06-05T12:22:41.096Z,10.47
2017-06-05T12:25:09.938Z,10.00
2017-06-05T12:27:38.025Z,10.60
2017-06-05T12:30:06.121Z,10.43
2017-06-05T12:32:34.995Z,12.87
2017-06-05T12:35:03.071Z,11.87
2017-06-05T12:37:31.152Z,12.50
2017-06-05T12:39:59.683Z,11.40
2017-06-05T12:42:27.784Z,12.40
2017-06-05T12:44:55.856Z,13.33
2017-06-05T12:47:23.926Z,12.47
2017-06-05T12:49:52.032Z,11.80
2017-06-05T12:52:20.871Z,11.70
2017-06-05T12:54:48.966Z,12.17
2017-06-05T12:57:17.036Z,11.87
2017-06-05T12:59:45.123Z,12.20
2017-06-05T13:02:13.196Z,12.30
2017-06-05T13:04:41.276Z,13.30
2017-06-05T13:07:09.339Z,12.90
2017-06-05T13:09:37.451Z,11.60
2017-06-05T13:12:05.530Z,11.33
2017-06-05T13:14:33.644Z,10.23
2017-06-05T13:17:01.730Z,10.37
2017-06-05T13:19:29.812Z,8.63
2017-06-05T13:21:57.889Z,8.57
2017-06-05T13:24:26.728Z,9.40
2017-06-05T13:26:54.811Z,8.27
2017-06-05T13:29:22.884Z,7.60
2017-06-05T13:31:50.987Z,8.13
2017-06-05T13:34:19.120Z,8.33
2017-06-05T13:36:47.196Z,7.53
2017-06-05T13:39:15.283Z,10.07
2017-06-05T13:41:43.361Z,10.00
2017-06-05T13:44:11.435Z,8.50
2017-06-05T13:46:39.515Z,8.77
2017-06-05T13:49:07.599Z,9.53
2017-06-05T13:51:35.680Z,10.00
2017-06-05T13:54:04.557Z,11.50
2017-06-05T13:56:32.721Z,11.90
2017-06-05T13:59:00.789Z,8.10
2017-06-05T14:01:28.871Z,8.90
2017-06-05T14:03:56.973Z,8.40
2017-06-05T14:06:25.824Z,8.37
2017-06-05T14:08:53.904Z,7.80
2017-06-05T14:11:21.985Z,7.73
2017-06-05T14:13:50.083Z,7.13
2017-06-05T14:16:18.928Z,7.23
2017-06-05T14:18:47.084Z,7.07
2017-06-05T14:21:15.161Z,7.17
2017-06-05T14:23:43.252Z,7.20
2017-06-05T14:26:11.360Z,6.90
2017-06-05T14:28:40.211Z,16.73
2017-06-05T14:31:08.283Z,8.20
2017-06-05T14:33:36.364Z,6.53
2017-06-05T14:36:04.457Z,7.50
2017-06-05T14:38:32.542Z,6.60
2017-06-05T14:41:01.460Z,6.77
2017-06-05T14:43:29.548Z,5.50
2017-06-05T14:45:58.203Z,6.10
2017-06-05T14:48:26.332Z,5.17
2017-06-05T14:50:54.425Z,6.57
2017-06-05T14:53:22.495Z,6.30
2017-06-05T14:55:50.664Z,7.20
2017-06-05T14:58:19.508Z,6.20
2017-06-05T15:00:47.596Z,5.90
2017-06-05T15:03:15.876Z,6.40
2017-06-05T15:05:43.983Z,6.23
2017-06-05T15:08:12.436Z,7.13
2017-06-05T15:10:40.521Z,7.10
2017-06-05T15:13:08.922Z,6.33
2017-06-05T15:15:38.428Z,6.80
2017-06-05T15:18:11.841Z,6.70
2017-06-05T15:20:40.275Z,5.50
2017-06-05T15:23:08.363Z,5.60
2017-06-05T15:25:36.481Z,5.20
2017-06-05T15:28:05.667Z,5.63
2017-06-05T15:30:33.790Z,5.57
2017-06-05T15:33:01.862Z,4.80
2017-06-05T15:35:30.024Z,5.47
2017-06-05T15:37:58.105Z,6.10
2017-06-05T15:40:26.190Z,5.70
2017-06-05T15:42:54.272Z,6.30
2017-06-05T15:45:22.339Z,5.20
2017-06-05T15:47:50.447Z,9.23
2017-06-05T15:50:18.540Z,6.13
2017-06-05T15:52:46.624Z,4.73
2017-06-05T15:55:14.712Z,4.67
2017-06-05T15:57:42.810Z,4.40
2017-06-05T16:00:10.968Z,4.57
2017-06-05T16:02:39.038Z,4.30
2017-06-05T16:05:07.109Z,5.40
2017-06-05T16:07:35.179Z,8.37
2017-06-05T16:10:03.267Z,5.60
2017-06-05T16:12:31.358Z,4.73
2017-06-05T16:15:00.221Z,5.67
2017-06-05T16:17:28.289Z,5.37
2017-06-05T16:19:56.404Z,5.77
2017-06-05T16:22:24.480Z,4.43
2017-06-05T16:24:52.637Z,5.50
2017-06-05T16:27:21.487Z,5.00
2017-06-05T16:29:49.579Z,5.07
2017-06-05T16:32:17.695Z,4.80
2017-06-05T16:34:45.812Z,5.60
2017-06-05T16:37:13.915Z,5.00
2017-06-05T16:39:41.980Z,5.57
2017-06-05T16:42:10.119Z,6.00
2017-06-05T16:44:38.195Z,5.93
2017-06-05T16:47:06.364Z,5.40
2017-06-05T16:49:34.442Z,4.50
2017-06-05T16:52:02.525Z,4.40
2017-06-05T16:54:30.607Z,4.73
2017-06-05T16:56:58.675Z,4.00
2017-06-05T16:59:26.759Z,4.03
2017-06-05T17:01:54.836Z,5.07
2017-06-05T17:04:22.931Z,4.97
2017-06-05T17:06:50.999Z,5.57
2017-06-05T17:09:19.839Z,4.90
2017-06-05T17:11:47.928Z,5.43
2017-06-05T17:14:17.524Z,5.97
2017-06-05T17:16:45.603Z,6.50
2017-06-05T17:19:13.690Z,5.40
2017-06-05T17:21:41.763Z,5.57
2017-06-05T17:24:09.847Z,4.30
2017-06-05T17:26:37.944Z,5.10
2017-06-05T17:29:06.015Z,5.67
2017-06-05T17:31:34.091Z,5.60
2017-06-05T17:34:02.168Z,5.30
2017-06-05T17:36:30.251Z,5.83
2017-06-05T17:38:58.339Z,6.80
2017-06-05T17:41:26.415Z,6.17
2017-06-05T17:43:54.499Z,6.00
2017-06-05T17:46:22.576Z,5.03
2017-06-05T17:48:50.652Z,5.60
2017-06-05T17:51:18.748Z,7.27
2017-06-05T17:53:47.591Z,5.63
2017-06-05T17:56:15.671Z,6.50
2017-06-05T17:58:43.747Z,5.33
2017-06-05T18:01:11.854Z,6.73
2017-06-05T18:03:39.926Z,6.10
2017-06-05T18:06:08.766Z,5.23
2017-06-05T18:08:36.851Z,6.00
2017-06-05T18:14:03.047Z,6.73
2017-06-05T18:16:31.947Z,6.40
2017-06-05T18:19:00.033Z,6.50
2017-06-05T18:21:28.100Z,6.63
2017-06-05T18:23:56.207Z,7.03
2017-06-05T18:26:24.291Z,7.77
2017-06-05T18:28:52.370Z,6.47
2017-06-05T18:31:20.461Z,6.07
2017-06-05T18:33:48.944Z,6.80
2017-06-05T18:36:17.799Z,8.13
2017-06-05T18:38:45.880Z,7.63
2017-06-05T18:41:13.968Z,7.07
2017-06-05T18:43:42.039Z,6.83
2017-06-05T18:46:10.143Z,5.70
2017-06-05T18:48:38.218Z,6.73
2017-06-05T18:51:06.283Z,6.40
2017-06-05T18:53:35.135Z,6.20
2017-06-05T18:56:03.205Z,6.73
2017-06-05T18:58:31.304Z,7.13
2017-06-05T19:00:59.377Z,6.47
2017-06-05T19:03:27.470Z,7.70
2017-06-05T19:05:55.552Z,6.50
2017-06-05T19:08:23.645Z,6.87
2017-06-05T19:10:51.736Z,6.23
2017-06-05T19:13:19.811Z,6.60
2017-06-05T19:15:47.898Z,6.10
2017-06-05T19:18:15.987Z,6.53
2017-06-05T19:20:44.083Z,5.13
2017-06-05T19:23:12.182Z,6.00
2017-06-05T19:25:40.263Z,5.47
2017-06-05T19:28:08.348Z,6.00
2017-06-05T19:30:36.419Z,4.80
2017-06-05T19:33:04.527Z,4.80
2017-06-05T19:35:32.621Z,6.50
2017-06-05T19:38:00.719Z,5.53
2017-06-05T19:40:28.798Z,5.67
2017-06-05T19:42:56.899Z,5.67
2017-06-05T19:45:24.990Z,5.27
2017-06-05T19:47:53.069Z,7.20
2017-06-05T19:50:21.919Z,5.37
2017-06-05T19:52:49.995Z,5.43
2017-06-05T19:55:18.075Z,5.23
2017-06-05T19:57:46.147Z,5.07
2017-06-05T20:00:15.179Z,5.60
2017-06-05T20:02:43.247Z,6.50
2017-06-05T20:05:12.096Z,6.50
2017-06-05T20:07:40.163Z,6.77
2017-06-05T20:10:08.268Z,6.60
2017-06-05T20:12:37.120Z,6.37
2017-06-05T20:15:05.207Z,6.13
2017-06-05T20:17:33.295Z,6.60
2017-06-05T20:20:01.367Z,9.80
2017-06-05T20:22:29.448Z,7.77
2017-06-05T20:24:58.301Z,19.63
2017-06-05T20:27:26.384Z,15.00
2017-06-05T20:29:54.455Z,7.60
2017-06-05T20:32:22.544Z,7.73
2017-06-05T20:34:50.618Z,6.73
2017-06-05T20:37:19.388Z,7.17
2017-06-05T20:39:47.472Z,7.20
2017-06-05T20:42:15.544Z,6.60
2017-06-05T20:44:43.631Z,7.27
2017-06-05T20:47:12.166Z,7.90
2017-06-05T20:49:40.252Z,7.27
2017-06-05T20:52:08.331Z,8.83
2017-06-05T20:54:36.463Z,8.67
2017-06-05T20:57:04.540Z,7.30
2017-06-05T20:59:32.604Z,8.90
2017-06-05T21:02:00.753Z,8.90
2017-06-05T21:04:28.811Z,8.63
2017-06-05T21:06:56.890Z,8.47
2017-06-05T21:09:24.963Z,8.60
2017-06-05T21:11:53.063Z,8.90
2017-06-05T21:14:21.136Z,8.50
2017-06-05T21:16:49.208Z,8.50
2017-06-05T21:19:17.745Z,10.20
2017-06-05T21:21:45.826Z,8.50
2017-06-05T21:24:13.911Z,9.30
2017-06-05T21:26:42.751Z,9.83
2017-06-05T21:29:10.834Z,8.63
2017-06-05T21:31:38.911Z,9.10
2017-06-05T21:34:07.050Z,8.67
2017-06-05T21:36:35.121Z,8.07
2017-06-05T21:39:03.195Z,10.23
2017-06-05T21:41:31.279Z,8.13
2017-06-05T21:43:59.454Z,7.57
2017-06-05T21:46:27.539Z,7.97
2017-06-05T21:48:55.624Z,8.30
2017-06-05T21:51:23.727Z,8.43
2017-06-05T21:53:51.798Z,8.83
2017-06-05T21:56:19.871Z,9.30
2017-06-05T21:58:47.951Z,9.57
2017-06-05T22:01:16.122Z,8.60
2017-06-05T22:03:44.195Z,7.60
2017-06-05T22:06:12.279Z,9.20
2017-06-05T22:08:40.363Z,9.00
2017-06-05T22:11:08.435Z,10.37
2017-06-05T22:13:36.543Z,11.80
2017-06-05T22:16:04.618Z,11.07
2017-06-05T22:18:32.703Z,9.60
2017-06-05T22:23:58.136Z,10.33
2017-06-05T22:26:26.219Z,9.33
2017-06-05T22:28:54.304Z,8.83
2017-06-05T22:31:22.607Z,9.20
2017-06-05T22:33:50.676Z,9.10
2017-06-05T22:36:18.788Z,9.77
2017-06-05T22:38:46.899Z,10.63
2017-06-05T22:41:14.971Z,11.70
2017-06-05T22:43:43.823Z,12.57
2017-06-05T22:46:11.899Z,12.60
2017-06-05T22:48:39.983Z,12.23
2017-06-05T22:51:08.076Z,13.07
2017-06-05T22:53:36.160Z,13.23
2017-06-05T22:56:04.236Z,12.53
2017-06-05T22:58:32.316Z,14.27
2017-06-05T23:01:00.395Z,14.13
2017-06-05T23:03:28.467Z,12.30
2017-06-05T23:05:56.561Z,13.60
2017-06-05T23:08:24.637Z,13.20
2017-06-05T23:10:52.724Z,14.67
2017-06-05T23:13:20.808Z,14.17
2017-06-05T23:15:48.896Z,15.00
2017-06-05T23:18:16.971Z,14.07
2017-06-05T23:20:45.083Z,16.23
2017-06-05T23:23:13.156Z,16.77
2017-06-05T23:25:41.245Z,16.17
2017-06-05T23:28:09.343Z,17.97
2017-06-05T23:30:37.425Z,16.50
2017-06-05T23:33:05.513Z,17.60
2017-06-05T23:35:33.589Z,17.07
2017-06-05T23:38:02.468Z,17.87
2017-06-05T23:40:30.559Z,17.37
2017-06-05T23:42:58.636Z,17.20
2017-06-05T23:45:27.527Z,17.40
2017-06-05T23:47:56.368Z,17.53
2017-06-05T23:50:24.451Z,16.70
2017-06-05T23:52:52.523Z,17.77
2017-06-05T23:55:20.619Z,17.87
2017-06-05T23:57:49.466Z,18.30
