createdAt,value
2023-03-27T00:01:16.920Z,5.70
2023-03-27T00:03:44.728Z,5.80
2023-03-27T00:06:17.180Z,5.80
2023-03-27T00:08:50.967Z,5.80
2023-03-27T00:11:20.006Z,5.90
2023-03-27T00:13:50.087Z,5.80
2023-03-27T00:16:24.239Z,5.80
2023-03-27T00:18:51.450Z,5.90
2023-03-27T00:21:18.378Z,5.90
2023-03-27T00:23:45.259Z,5.90
2023-03-27T00:26:12.695Z,5.90
2023-03-27T00:28:39.784Z,5.90
2023-03-27T00:31:12.897Z,5.90
2023-03-27T00:33:40.720Z,5.90
2023-03-27T00:36:08.709Z,5.90
2023-03-27T00:38:36.649Z,5.90
2023-03-27T00:41:04.938Z,5.90
2023-03-27T00:43:35.055Z,5.80
2023-03-27T00:46:07.855Z,5.80
2023-03-27T00:48:37.380Z,5.70
2023-03-27T00:51:06.073Z,5.70
2023-03-27T00:53:33.650Z,5.60
2023-03-27T00:56:05.165Z,5.60
2023-03-27T00:58:52.503Z,5.60
2023-03-27T01:01:23.177Z,5.60
2023-03-27T01:03:51.354Z,5.60
2023-03-27T01:06:19.902Z,5.60
2023-03-27T01:08:48.162Z,5.50
2023-03-27T01:11:42.565Z,5.50
2023-03-27T01:14:21.585Z,5.40
2023-03-27T01:16:57.549Z,5.40
2023-03-27T01:20:01.072Z,5.40
2023-03-27T01:22:52.580Z,5.40
2023-03-27T01:26:08.974Z,5.40
2023-03-27T01:29:16.049Z,5.50
2023-03-27T01:32:13.834Z,5.50
2023-03-27T01:35:11.027Z,5.50
2023-03-27T01:37:52.925Z,5.40
2023-03-27T01:40:39.334Z,5.40
2023-03-27T01:43:26.413Z,5.40
2023-03-27T01:46:46.029Z,5.30
2023-03-27T01:49:23.028Z,5.30
2023-03-27T01:51:58.524Z,5.20
2023-03-27T01:54:47.106Z,5.30
2023-03-27T01:57:30.966Z,5.20
2023-03-27T02:00:18.313Z,5.20
2023-03-27T02:02:59.652Z,5.10
2023-03-27T02:05:42.009Z,5.10
2023-03-27T02:08:24.703Z,5.00
2023-03-27T02:10:59.327Z,5.00
2023-03-27T02:13:57.497Z,4.90
2023-03-27T02:16:33.874Z,4.90
2023-03-27T02:19:12.985Z,4.90
2023-03-27T02:21:39.965Z,4.80
2023-03-27T02:24:08.884Z,4.80
2023-03-27T02:26:35.957Z,4.70
2023-03-27T02:29:41.089Z,4.70
2023-03-27T02:32:23.473Z,4.60
2023-03-27T02:35:09.926Z,4.60
2023-03-27T02:37:51.926Z,4.50
2023-03-27T02:40:49.709Z,4.50
2023-03-27T02:44:09.441Z,4.40
2023-03-27T02:46:57.402Z,4.40
2023-03-27T02:49:34.721Z,4.40
2023-03-27T02:52:12.078Z,4.30
2023-03-27T02:54:49.760Z,4.30
2023-03-27T02:57:25.114Z,4.20
2023-03-27T03:00:27.924Z,4.30
2023-03-27T03:03:28.623Z,4.30
2023-03-27T03:06:07.182Z,4.30
2023-03-27T03:08:38.713Z,4.20
2023-03-27T03:11:14.171Z,4.10
2023-03-27T03:13:41.419Z,4.20
2023-03-27T03:16:09.970Z,4.10
2023-03-27T03:18:37.002Z,4.10
2023-03-27T03:21:04.683Z,4.10
2023-03-27T03:23:31.828Z,4.00
2023-03-27T03:25:58.712Z,4.00
2023-03-27T03:28:36.348Z,3.90
2023-03-27T03:31:04.855Z,3.90
2023-03-27T03:33:32.214Z,3.90
2023-03-27T03:36:00.561Z,3.90
2023-03-27T03:38:37.985Z,3.80
2023-03-27T03:41:07.501Z,3.80
2023-03-27T03:43:34.678Z,3.80
2023-03-27T03:46:02.391Z,4.00
2023-03-27T03:48:29.307Z,4.00
2023-03-27T03:50:57.000Z,4.00
2023-03-27T03:53:24.102Z,4.00
2023-03-27T03:55:53.245Z,4.00
2023-03-27T03:58:20.570Z,4.00
2023-03-27T04:00:47.574Z,4.00
2023-03-27T04:03:32.321Z,4.10
2023-03-27T04:06:05.356Z,4.20
2023-03-27T04:08:34.488Z,4.20
2023-03-27T04:11:24.231Z,4.20
2023-03-27T04:13:51.112Z,4.20
2023-03-27T04:16:40.864Z,4.30
2023-03-27T04:19:18.122Z,4.20
2023-03-27T04:21:47.279Z,4.10
2023-03-27T04:24:14.949Z,4.10
2023-03-27T04:26:45.171Z,4.10
2023-03-27T04:29:34.113Z,4.00
2023-03-27T04:32:01.127Z,4.00
2023-03-27T04:34:40.860Z,3.90
2023-03-27T04:37:14.541Z,3.90
2023-03-27T04:39:50.262Z,3.90
2023-03-27T04:42:23.330Z,3.80
2023-03-27T04:44:52.408Z,4.00
2023-03-27T04:47:20.449Z,4.10
2023-03-27T04:49:51.116Z,4.20
2023-03-27T04:52:22.232Z,4.30
2023-03-27T04:54:49.476Z,4.30
2023-03-27T04:57:19.072Z,4.20
2023-03-27T04:59:48.613Z,4.30
2023-03-27T05:02:34.299Z,4.30
2023-03-27T05:05:09.910Z,4.30
2023-03-27T05:07:37.860Z,4.20
2023-03-27T05:10:07.412Z,4.20
2023-03-27T05:12:35.085Z,4.20
2023-03-27T05:15:06.109Z,4.20
2023-03-27T05:17:41.989Z,4.10
2023-03-27T05:20:16.817Z,4.10
2023-03-27T05:22:44.504Z,4.00
2023-03-27T05:25:32.988Z,3.90
2023-03-27T05:28:02.841Z,3.70
2023-03-27T05:30:31.731Z,3.80
2023-03-27T05:33:14.003Z,3.70
2023-03-27T05:35:42.766Z,3.80
2023-03-27T05:38:10.717Z,3.80
2023-03-27T05:41:11.820Z,3.80
2023-03-27T05:43:45.099Z,3.80
2023-03-27T05:46:13.494Z,3.80
2023-03-27T05:48:52.894Z,3.80
2023-03-27T05:51:20.093Z,3.80
2023-03-27T05:53:47.477Z,3.80
2023-03-27T05:56:32.854Z,3.90
2023-03-27T05:59:02.429Z,3.80
2023-03-27T06:01:34.878Z,3.90
2023-03-27T06:04:04.436Z,3.90
2023-03-27T06:06:47.217Z,4.30
2023-03-27T06:09:14.148Z,4.50
2023-03-27T06:11:49.036Z,4.30
2023-03-27T06:14:15.978Z,4.20
2023-03-27T06:17:03.641Z,4.20
2023-03-27T06:19:43.691Z,4.30
2023-03-27T06:22:10.629Z,4.70
2023-03-27T06:24:38.771Z,5.20
2023-03-27T06:27:05.725Z,6.00
2023-03-27T06:29:37.273Z,6.40
2023-03-27T06:32:04.535Z,6.60
2023-03-27T06:34:37.046Z,6.70
2023-03-27T06:37:50.708Z,6.80
2023-03-27T06:40:23.106Z,6.50
2023-03-27T06:42:58.868Z,6.10
2023-03-27T06:45:44.263Z,5.90
2023-03-27T06:48:30.027Z,5.80
2023-03-27T06:50:57.859Z,6.20
2023-03-27T06:53:27.685Z,6.20
2023-03-27T06:55:57.334Z,6.00
2023-03-27T06:58:25.584Z,6.20
2023-03-27T07:00:53.102Z,6.30
2023-03-27T07:03:22.820Z,6.40
2023-03-27T07:06:22.020Z,6.50
2023-03-27T07:08:53.525Z,6.50
2023-03-27T07:11:20.556Z,6.50
2023-03-27T07:14:00.323Z,6.60
2023-03-27T07:16:30.029Z,6.40
2023-03-27T07:18:59.445Z,6.70
2023-03-27T07:21:28.494Z,6.80
2023-03-27T07:23:58.652Z,7.00
2023-03-27T07:26:34.401Z,7.00
2023-03-27T07:29:04.102Z,6.80
2023-03-27T07:31:51.083Z,6.80
2023-03-27T07:34:19.501Z,6.80
2023-03-27T07:37:04.213Z,6.80
2023-03-27T07:39:32.129Z,6.80
2023-03-27T07:41:59.904Z,6.80
2023-03-27T07:44:38.665Z,6.90
2023-03-27T07:47:08.043Z,6.90
2023-03-27T07:49:40.365Z,6.90
2023-03-27T07:52:14.678Z,6.90
2023-03-27T07:54:49.778Z,7.00
2023-03-27T07:57:20.230Z,7.20
2023-03-27T07:59:54.362Z,7.20
2023-03-27T08:02:31.370Z,7.10
2023-03-27T08:04:58.406Z,7.10
2023-03-27T08:07:25.837Z,7.00
2023-03-27T08:09:57.452Z,7.10
2023-03-27T08:12:24.259Z,7.10
2023-03-27T08:14:57.453Z,7.20
2023-03-27T08:17:27.763Z,7.20
2023-03-27T08:19:56.233Z,7.20
2023-03-27T08:22:24.622Z,7.20
2023-03-27T08:25:27.760Z,7.10
2023-03-27T08:27:56.670Z,7.20
2023-03-27T08:30:23.962Z,7.20
2023-03-27T08:32:52.977Z,7.20
2023-03-27T08:35:20.560Z,7.20
2023-03-27T08:37:47.894Z,7.30
2023-03-27T08:40:40.412Z,7.40
2023-03-27T08:43:35.104Z,7.30
2023-03-27T08:46:23.620Z,7.40
2023-03-27T08:49:23.274Z,7.40
2023-03-27T08:52:16.261Z,7.50
2023-03-27T08:54:58.310Z,7.50
2023-03-27T08:57:34.425Z,7.50
2023-03-27T09:00:26.286Z,7.60
2023-03-27T09:03:27.185Z,7.60
2023-03-27T09:06:16.755Z,7.80
2023-03-27T09:09:10.656Z,7.80
2023-03-27T09:11:50.887Z,7.80
2023-03-27T09:14:46.232Z,7.80
2023-03-27T09:17:25.101Z,7.90
2023-03-27T09:20:13.316Z,8.10
2023-03-27T09:22:45.234Z,8.10
2023-03-27T09:25:36.552Z,7.90
2023-03-27T09:28:43.812Z,7.30
2023-03-27T09:31:34.952Z,6.90
2023-03-27T09:34:12.642Z,6.50
2023-03-27T09:36:40.475Z,6.30
2023-03-27T09:39:17.394Z,6.30
2023-03-27T09:41:59.098Z,6.30
2023-03-27T09:44:33.218Z,6.30
2023-03-27T09:47:14.828Z,6.20
2023-03-27T09:49:50.560Z,6.00
2023-03-27T09:52:40.670Z,6.10
2023-03-27T09:55:31.845Z,6.00
2023-03-27T09:58:41.020Z,6.10
2023-03-27T10:01:27.669Z,6.30
2023-03-27T10:03:59.892Z,6.60
2023-03-27T10:06:44.614Z,6.70
2023-03-27T10:09:40.903Z,6.80
2023-03-27T10:12:19.249Z,7.10
2023-03-27T10:14:52.684Z,7.20
2023-03-27T10:17:40.010Z,7.60
2023-03-27T10:20:17.407Z,8.00
2023-03-27T10:23:02.363Z,8.40
2023-03-27T10:25:38.044Z,8.50
2023-03-27T10:28:28.974Z,8.40
2023-03-27T10:31:37.862Z,8.50
2023-03-27T10:34:29.812Z,8.60
2023-03-27T10:37:35.326Z,8.60
2023-03-27T10:40:37.689Z,8.90
2023-03-27T10:43:36.361Z,8.60
2023-03-27T10:46:14.150Z,8.50
2023-03-27T10:49:05.674Z,8.50
2023-03-27T10:52:00.364Z,8.50
2023-03-27T10:55:13.730Z,8.50
2023-03-27T10:57:47.704Z,9.00
2023-03-27T11:00:41.511Z,9.10
2023-03-27T11:03:30.892Z,9.20
2023-03-27T11:06:08.157Z,9.90
2023-03-27T11:08:56.190Z,10.20
2023-03-27T11:11:42.512Z,9.90
2023-03-27T11:14:37.798Z,9.70
2023-03-27T11:17:18.272Z,9.70
2023-03-27T11:20:16.224Z,9.70
2023-03-27T11:23:18.788Z,10.20
2023-03-27T11:26:11.029Z,10.60
2023-03-27T11:28:55.218Z,10.30
2023-03-27T11:31:48.284Z,10.20
2023-03-27T11:34:52.993Z,10.40
2023-03-27T11:38:19.260Z,10.00
2023-03-27T11:40:49.447Z,10.00
2023-03-27T11:43:19.740Z,9.60
2023-03-27T11:46:11.560Z,9.80
2023-03-27T11:48:53.189Z,10.20
2023-03-27T11:51:57.532Z,10.20
2023-03-27T11:54:50.578Z,10.00
2023-03-27T11:57:26.984Z,10.00
2023-03-27T12:00:22.600Z,10.40
2023-03-27T12:03:17.286Z,10.50
2023-03-27T12:06:14.118Z,10.40
2023-03-27T12:09:25.774Z,10.10
2023-03-27T12:12:48.053Z,10.20
2023-03-27T12:15:50.314Z,10.80
2023-03-27T12:19:01.977Z,10.40
2023-03-27T12:21:44.859Z,10.00
2023-03-27T12:24:33.872Z,8.80
2023-03-27T12:27:44.884Z,8.30
2023-03-27T12:31:09.492Z,8.20
2023-03-27T12:33:53.638Z,7.80
2023-03-27T12:36:24.425Z,7.80
2023-03-27T12:38:55.761Z,7.90
2023-03-27T12:41:29.842Z,8.20
2023-03-27T12:44:06.567Z,8.40
2023-03-27T12:46:42.403Z,8.60
2023-03-27T12:49:12.439Z,8.70
2023-03-27T12:51:57.635Z,8.90
2023-03-27T12:55:13.595Z,8.90
2023-03-27T12:58:01.561Z,8.70
2023-03-27T13:01:01.569Z,8.80
2023-03-27T13:04:54.350Z,9.10
2023-03-27T13:07:57.602Z,9.20
2023-03-27T13:10:57.835Z,9.30
2023-03-27T13:14:09.989Z,9.40
2023-03-27T13:17:02.408Z,9.20
2023-03-27T13:20:16.973Z,8.90
2023-03-27T13:23:21.819Z,8.30
2023-03-27T13:26:14.299Z,8.20
2023-03-27T13:28:51.292Z,8.40
2023-03-27T13:31:45.402Z,8.70
2023-03-27T13:34:26.778Z,9.00
2023-03-27T13:37:16.921Z,9.10
2023-03-27T13:40:07.577Z,9.30
2023-03-27T13:42:44.491Z,9.20
2023-03-27T13:45:23.587Z,9.20
2023-03-27T13:48:45.183Z,9.40
2023-03-27T13:52:06.952Z,9.70
2023-03-27T13:54:56.186Z,9.80
2023-03-27T13:57:47.605Z,9.90
2023-03-27T14:00:30.787Z,10.00
2023-03-27T14:03:29.468Z,9.90
2023-03-27T14:06:29.661Z,9.60
2023-03-27T14:09:17.884Z,8.50
2023-03-27T14:12:07.988Z,8.20
2023-03-27T14:15:33.796Z,8.10
2023-03-27T14:18:33.820Z,8.00
2023-03-27T14:21:05.998Z,7.90
2023-03-27T14:23:55.765Z,8.00
2023-03-27T14:26:33.753Z,8.20
2023-03-27T14:29:02.117Z,8.50
2023-03-27T14:31:35.760Z,8.70
2023-03-27T14:34:35.325Z,9.00
2023-03-27T14:37:29.001Z,9.10
2023-03-27T14:40:07.094Z,9.30
2023-03-27T14:42:48.122Z,9.30
2023-03-27T14:45:27.410Z,9.20
2023-03-27T14:48:09.325Z,9.10
2023-03-27T14:50:46.405Z,9.20
2023-03-27T14:53:22.007Z,9.30
2023-03-27T14:56:37.748Z,9.50
2023-03-27T14:59:25.838Z,9.40
2023-03-27T15:02:02.448Z,9.40
2023-03-27T15:04:32.200Z,9.20
2023-03-27T15:07:28.538Z,9.20
2023-03-27T15:10:07.372Z,9.20
2023-03-27T15:12:54.499Z,9.30
2023-03-27T15:15:44.181Z,9.40
2023-03-27T15:18:31.184Z,9.50
2023-03-27T15:21:19.886Z,9.40
2023-03-27T15:24:05.762Z,9.30
2023-03-27T15:26:35.772Z,9.20
2023-03-27T15:29:17.980Z,9.10
2023-03-27T15:31:49.087Z,9.20
2023-03-27T15:34:37.429Z,8.90
2023-03-27T15:37:11.646Z,8.90
2023-03-27T15:40:13.218Z,8.80
2023-03-27T15:43:13.716Z,8.70
2023-03-27T15:46:14.596Z,8.70
2023-03-27T15:48:55.223Z,9.00
2023-03-27T15:51:21.921Z,9.10
2023-03-27T15:53:58.988Z,9.10
2023-03-27T15:56:42.685Z,8.90
2023-03-27T15:59:16.048Z,9.00
2023-03-27T16:02:19.638Z,8.70
2023-03-27T16:04:54.403Z,8.50
2023-03-27T16:07:30.165Z,8.60
2023-03-27T16:10:02.679Z,8.50
2023-03-27T16:12:51.909Z,8.40
2023-03-27T16:15:35.803Z,8.50
2023-03-27T16:18:18.176Z,8.50
2023-03-27T16:20:45.367Z,8.60
2023-03-27T16:23:12.232Z,8.70
2023-03-27T16:25:40.464Z,8.60
2023-03-27T16:28:12.364Z,8.50
2023-03-27T16:30:41.410Z,8.60
2023-03-27T16:33:18.757Z,8.50
2023-03-27T16:35:46.630Z,8.30
2023-03-27T16:38:14.334Z,8.30
2023-03-27T16:40:42.256Z,8.40
2023-03-27T16:43:09.569Z,8.20
2023-03-27T16:45:37.465Z,8.20
2023-03-27T16:48:05.120Z,8.10
2023-03-27T16:50:32.050Z,8.10
2023-03-27T16:52:58.914Z,8.20
2023-03-27T16:55:25.997Z,8.10
2023-03-27T16:57:54.001Z,8.10
2023-03-27T17:00:21.374Z,8.20
2023-03-27T17:02:48.291Z,8.30
2023-03-27T17:05:15.797Z,8.20
2023-03-27T17:07:43.915Z,8.00
2023-03-27T17:10:10.871Z,7.90
2023-03-27T17:12:37.815Z,7.80
2023-03-27T17:15:05.717Z,7.50
2023-03-27T17:17:33.069Z,7.60
2023-03-27T17:20:00.717Z,7.60
2023-03-27T17:22:29.842Z,7.60
2023-03-27T17:24:57.897Z,7.60
2023-03-27T17:27:28.314Z,7.50
2023-03-27T17:29:57.842Z,7.50
2023-03-27T17:32:26.874Z,7.40
2023-03-27T17:34:54.082Z,7.30
2023-03-27T17:37:22.498Z,7.40
2023-03-27T17:39:49.580Z,7.30
2023-03-27T17:42:16.429Z,7.30
2023-03-27T17:44:44.923Z,7.20
2023-03-27T17:47:12.494Z,7.00
2023-03-27T17:49:39.693Z,7.00
2023-03-27T17:52:10.980Z,7.00
2023-03-27T17:54:38.692Z,6.90
2023-03-27T17:57:05.922Z,6.90
2023-03-27T17:59:32.908Z,6.80
2023-03-27T18:01:59.929Z,6.80
2023-03-27T18:04:27.121Z,6.80
2023-03-27T18:06:54.053Z,6.80
2023-03-27T18:09:21.088Z,6.80
2023-03-27T18:11:48.083Z,6.80
2023-03-27T18:14:15.289Z,6.80
2023-03-27T18:16:42.682Z,6.80
2023-03-27T18:19:09.537Z,6.80
2023-03-27T18:21:36.348Z,6.70
2023-03-27T18:24:03.461Z,6.70
2023-03-27T18:26:30.330Z,6.70
2023-03-27T18:28:57.762Z,6.60
2023-03-27T18:31:25.055Z,6.70
2023-03-27T18:33:52.365Z,6.60
2023-03-27T18:36:19.357Z,6.50
2023-03-27T18:38:49.161Z,6.50
2023-03-27T18:41:17.153Z,6.40
2023-03-27T18:43:44.154Z,6.40
2023-03-27T18:46:16.381Z,6.30
2023-03-27T18:48:45.506Z,6.20
2023-03-27T18:51:12.866Z,6.20
2023-03-27T18:53:40.115Z,6.10
2023-03-27T18:56:07.985Z,6.10
2023-03-27T18:58:35.816Z,6.00
2023-03-27T19:01:08.856Z,6.00
2023-03-27T19:03:37.490Z,6.10
2023-03-27T19:06:08.055Z,6.10
2023-03-27T19:08:38.846Z,6.10
2023-03-27T19:11:07.674Z,6.00
2023-03-27T19:13:53.206Z,5.90
2023-03-27T19:16:29.325Z,6.00
2023-03-27T19:19:31.989Z,6.00
2023-03-27T19:22:22.532Z,5.90
2023-03-27T19:24:56.167Z,5.90
2023-03-27T19:27:24.685Z,5.80
2023-03-27T19:29:53.981Z,5.80
2023-03-27T19:32:22.022Z,5.70
2023-03-27T19:34:48.854Z,5.70
2023-03-27T19:37:16.081Z,5.60
2023-03-27T19:39:42.920Z,5.60
2023-03-27T19:42:09.749Z,5.50
2023-03-27T19:44:38.052Z,5.50
2023-03-27T19:47:07.215Z,5.50
2023-03-27T19:49:34.279Z,5.30
2023-03-27T19:52:16.872Z,5.30
2023-03-27T19:54:43.753Z,5.20
2023-03-27T19:57:10.798Z,5.20
2023-03-27T19:59:37.650Z,5.10
2023-03-27T20:02:05.023Z,5.10
2023-03-27T20:04:31.830Z,5.00
2023-03-27T20:07:01.960Z,5.00
2023-03-27T20:09:28.977Z,4.90
2023-03-27T20:11:56.781Z,4.80
2023-03-27T20:14:23.857Z,4.90
2023-03-27T20:16:51.049Z,4.90
2023-03-27T20:19:19.414Z,5.00
2023-03-27T20:21:47.811Z,5.10
2023-03-27T20:24:17.975Z,5.00
2023-03-27T20:26:53.192Z,5.00
2023-03-27T20:29:24.751Z,5.00
2023-03-27T20:31:51.865Z,4.90
2023-03-27T20:34:22.116Z,4.80
2023-03-27T20:36:53.086Z,4.80
2023-03-27T20:39:33.487Z,4.70
2023-03-27T20:42:00.343Z,4.60
2023-03-27T20:44:35.138Z,4.60
2023-03-27T20:47:03.521Z,4.60
2023-03-27T20:49:40.648Z,4.50
2023-03-27T20:52:11.323Z,4.50
2023-03-27T20:54:38.596Z,4.40
2023-03-27T20:57:06.282Z,4.40
2023-03-27T20:59:33.559Z,4.40
2023-03-27T21:02:01.066Z,4.30
2023-03-27T21:04:29.599Z,4.40
2023-03-27T21:06:56.436Z,4.30
2023-03-27T21:09:25.586Z,4.30
2023-03-27T21:11:55.462Z,4.30
2023-03-27T21:14:22.935Z,4.20
2023-03-27T21:16:49.950Z,4.20
2023-03-27T21:19:16.996Z,4.20
2023-03-27T21:21:44.186Z,4.10
2023-03-27T21:24:11.124Z,4.10
2023-03-27T21:26:37.972Z,4.00
2023-03-27T21:29:05.473Z,4.00
2023-03-27T21:31:32.337Z,4.10
2023-03-27T21:33:59.216Z,4.00
2023-03-27T21:36:28.748Z,4.10
2023-03-27T21:38:57.075Z,4.00
2023-03-27T21:41:25.997Z,4.00
2023-03-27T21:43:53.120Z,4.00
2023-03-27T21:46:20.010Z,4.00
2023-03-27T21:48:52.136Z,3.90
2023-03-27T21:51:19.521Z,4.00
2023-03-27T21:53:46.443Z,4.00
2023-03-27T21:56:13.728Z,4.00
2023-03-27T21:58:40.811Z,4.10
2023-03-27T22:01:08.025Z,4.10
2023-03-27T22:03:35.033Z,4.10
2023-03-27T22:06:12.975Z,4.00
2023-03-27T22:08:43.109Z,4.00
2023-03-27T22:11:12.478Z,4.00
2023-03-27T22:13:41.781Z,3.90
2023-03-27T22:16:17.204Z,3.90
2023-03-27T22:18:44.846Z,3.80
2023-03-27T22:21:13.913Z,3.80
2023-03-27T22:23:40.991Z,3.80
2023-03-27T22:26:07.864Z,3.80
2023-03-27T22:28:34.656Z,3.80
2023-03-27T22:31:01.684Z,3.70
2023-03-27T22:33:28.466Z,3.80
2023-03-27T22:35:55.258Z,3.90
2023-03-27T22:38:22.089Z,3.90
2023-03-27T22:40:48.900Z,4.00
2023-03-27T22:43:23.033Z,4.00
2023-03-27T22:45:50.829Z,4.00
2023-03-27T22:48:17.741Z,4.00
2023-03-27T22:50:45.696Z,3.90
2023-03-27T22:53:12.539Z,3.80
2023-03-27T22:55:39.418Z,3.70
2023-03-27T22:58:06.164Z,3.60
2023-03-27T23:00:32.972Z,3.50
2023-03-27T23:02:59.957Z,3.40
2023-03-27T23:05:27.341Z,3.40
2023-03-27T23:07:54.109Z,3.30
2023-03-27T23:10:20.952Z,3.20
2023-03-27T23:12:47.737Z,3.30
2023-03-27T23:15:14.594Z,3.30
2023-03-27T23:17:41.436Z,3.20
2023-03-27T23:20:08.737Z,3.10
2023-03-27T23:22:35.501Z,3.10
2023-03-27T23:25:02.348Z,3.10
2023-03-27T23:27:29.184Z,3.10
2023-03-27T23:29:55.986Z,3.10
2023-03-27T23:32:22.825Z,3.00
2023-03-27T23:34:49.730Z,2.90
2023-03-27T23:37:16.475Z,2.90
2023-03-27T23:39:43.297Z,2.80
2023-03-27T23:42:10.349Z,2.90
2023-03-27T23:44:37.326Z,2.90
2023-03-27T23:47:04.582Z,2.80
2023-03-27T23:49:31.472Z,2.70
2023-03-27T23:51:58.223Z,2.70
2023-03-27T23:54:25.065Z,2.70
2023-03-27T23:56:51.929Z,2.60
2023-03-27T23:59:18.826Z,2.60
