createdAt,value
2023-08-06T00:02:05.496Z,100.00
2023-08-06T00:04:32.828Z,100.00
2023-08-06T00:07:00.492Z,100.00
2023-08-06T00:09:27.852Z,100.00
2023-08-06T00:11:55.504Z,100.00
2023-08-06T00:14:22.914Z,100.00
2023-08-06T00:16:50.636Z,100.00
2023-08-06T00:19:17.975Z,100.00
2023-08-06T00:21:45.651Z,100.00
2023-08-06T00:24:13.242Z,100.00
2023-08-06T00:26:41.123Z,100.00
2023-08-06T00:29:08.597Z,100.00
2023-08-06T00:31:37.041Z,100.00
2023-08-06T00:34:04.585Z,100.00
2023-08-06T00:36:32.355Z,100.00
2023-08-06T00:38:59.736Z,100.00
2023-08-06T00:41:27.571Z,100.00
2023-08-06T00:43:54.884Z,100.00
2023-08-06T00:46:22.647Z,100.00
2023-08-06T00:48:49.962Z,100.00
2023-08-06T00:51:17.930Z,100.00
2023-08-06T00:53:45.479Z,100.00
2023-08-06T00:56:13.490Z,100.00
2023-08-06T00:58:40.958Z,100.00
2023-08-06T01:01:08.972Z,100.00
2023-08-06T01:03:36.555Z,100.00
2023-08-06T01:06:04.425Z,100.00
2023-08-06T01:08:53.527Z,100.00
2023-08-06T01:11:41.223Z,100.00
2023-08-06T01:14:22.201Z,100.00
2023-08-06T01:16:52.419Z,100.00
2023-08-06T01:19:20.660Z,100.00
2023-08-06T01:21:48.446Z,100.00
2023-08-06T01:24:15.941Z,100.00
2023-08-06T01:27:04.039Z,100.00
2023-08-06T01:29:45.416Z,100.00
2023-08-06T01:32:15.577Z,100.00
2023-08-06T01:34:45.636Z,100.00
2023-08-06T01:37:13.646Z,100.00
2023-08-06T01:39:41.924Z,100.00
2023-08-06T01:42:09.822Z,100.00
2023-08-06T01:44:37.381Z,100.00
2023-08-06T01:47:05.466Z,100.00
2023-08-06T01:49:33.983Z,100.00
2023-08-06T01:52:02.163Z,100.00
2023-08-06T01:54:29.854Z,100.00
2023-08-06T01:56:59.685Z,100.00
2023-08-06T01:59:27.526Z,100.00
2023-08-06T02:01:55.448Z,100.00
2023-08-06T02:04:23.171Z,100.00
2023-08-06T02:06:52.061Z,100.00
2023-08-06T02:09:19.423Z,100.00
2023-08-06T02:11:47.298Z,100.00
2023-08-06T02:14:14.903Z,100.00
2023-08-06T02:16:42.694Z,100.00
2023-08-06T02:19:10.153Z,100.00
2023-08-06T02:21:37.953Z,100.00
2023-08-06T02:24:05.132Z,100.00
2023-08-06T02:26:32.897Z,100.00
2023-08-06T02:29:00.308Z,100.00
2023-08-06T02:31:27.877Z,100.00
2023-08-06T02:33:55.304Z,100.00
2023-08-06T02:36:22.983Z,100.00
2023-08-06T02:38:50.490Z,100.00
2023-08-06T02:41:18.438Z,100.00
2023-08-06T02:43:45.921Z,100.00
2023-08-06T02:46:13.807Z,100.00
2023-08-06T02:48:41.289Z,100.00
2023-08-06T02:51:08.974Z,100.00
2023-08-06T02:53:36.347Z,100.00
2023-08-06T02:56:08.965Z,100.00
2023-08-06T02:58:49.654Z,100.00
2023-08-06T03:01:40.532Z,100.00
2023-08-06T03:04:16.509Z,100.00
2023-08-06T03:06:46.259Z,100.00
2023-08-06T03:09:14.581Z,100.00
2023-08-06T03:11:42.381Z,100.00
2023-08-06T03:14:13.707Z,100.00
2023-08-06T03:16:41.644Z,100.00
2023-08-06T03:19:09.279Z,100.00
2023-08-06T03:21:37.201Z,100.00
2023-08-06T03:24:05.729Z,100.00
2023-08-06T03:26:35.801Z,100.00
2023-08-06T03:29:03.815Z,100.00
2023-08-06T03:31:35.158Z,100.00
2023-08-06T03:34:04.185Z,100.00
2023-08-06T03:36:33.259Z,100.00
2023-08-06T03:39:01.946Z,100.00
2023-08-06T03:41:31.809Z,100.00
2023-08-06T03:43:59.919Z,100.00
2023-08-06T03:46:28.619Z,100.00
2023-08-06T03:48:56.041Z,100.00
2023-08-06T03:51:23.978Z,100.00
2023-08-06T03:53:51.517Z,100.00
2023-08-06T03:56:19.170Z,100.00
2023-08-06T03:58:46.649Z,100.00
2023-08-06T04:01:14.574Z,100.00
2023-08-06T04:03:45.192Z,100.00
2023-08-06T04:06:13.440Z,100.00
2023-08-06T04:08:40.876Z,100.00
2023-08-06T04:11:09.645Z,100.00
2023-08-06T04:13:37.048Z,100.00
2023-08-06T04:16:05.115Z,100.00
2023-08-06T04:18:33.676Z,100.00
2023-08-06T04:21:03.027Z,100.00
2023-08-06T04:23:30.455Z,100.00
2023-08-06T04:26:02.754Z,100.00
2023-08-06T04:28:34.001Z,100.00
2023-08-06T04:31:01.721Z,100.00
2023-08-06T04:33:31.777Z,100.00
2023-08-06T04:36:03.079Z,100.00
2023-08-06T04:38:30.476Z,100.00
2023-08-06T04:40:59.712Z,100.00
2023-08-06T04:43:27.145Z,100.00
2023-08-06T04:45:55.852Z,100.00
2023-08-06T04:48:23.972Z,100.00
2023-08-06T04:50:52.050Z,100.00
2023-08-06T04:53:19.558Z,100.00
2023-08-06T04:55:47.196Z,100.00
2023-08-06T04:58:14.868Z,100.00
2023-08-06T05:00:42.640Z,100.00
2023-08-06T05:03:09.914Z,100.00
2023-08-06T05:05:37.680Z,100.00
2023-08-06T05:08:05.039Z,100.00
2023-08-06T05:10:32.614Z,100.00
2023-08-06T05:12:59.939Z,100.00
2023-08-06T05:15:27.635Z,100.00
2023-08-06T05:17:55.121Z,100.00
2023-08-06T05:20:22.826Z,100.00
2023-08-06T05:22:50.226Z,100.00
2023-08-06T05:25:18.144Z,100.00
2023-08-06T05:27:45.499Z,100.00
2023-08-06T05:30:13.183Z,100.00
2023-08-06T05:32:40.487Z,100.00
2023-08-06T05:35:08.401Z,100.00
2023-08-06T05:37:35.717Z,100.00
2023-08-06T05:40:05.303Z,100.00
2023-08-06T05:42:32.655Z,100.00
2023-08-06T05:45:00.201Z,100.00
2023-08-06T05:47:27.594Z,100.00
2023-08-06T05:49:55.257Z,100.00
2023-08-06T05:52:22.673Z,100.00
2023-08-06T05:54:50.421Z,100.00
2023-08-06T05:57:18.533Z,100.00
2023-08-06T05:59:46.494Z,100.00
2023-08-06T06:02:13.976Z,100.00
2023-08-06T06:04:42.244Z,100.00
2023-08-06T06:07:09.528Z,100.00
2023-08-06T06:09:37.198Z,100.00
2023-08-06T06:12:04.916Z,100.00
2023-08-06T06:14:32.511Z,100.00
2023-08-06T06:17:00.583Z,100.00
2023-08-06T06:19:29.369Z,100.00
2023-08-06T06:21:59.048Z,100.00
2023-08-06T06:24:27.064Z,100.00
2023-08-06T06:26:54.265Z,100.00
2023-08-06T06:29:21.881Z,100.00
2023-08-06T06:31:49.288Z,100.00
2023-08-06T06:34:17.137Z,100.00
2023-08-06T06:36:44.587Z,100.00
2023-08-06T06:39:12.261Z,100.00
2023-08-06T06:41:39.573Z,100.00
2023-08-06T06:44:18.350Z,100.00
2023-08-06T06:46:45.641Z,100.00
2023-08-06T06:49:13.419Z,100.00
2023-08-06T06:51:40.928Z,100.00
2023-08-06T06:54:09.901Z,100.00
2023-08-06T06:56:37.558Z,100.00
2023-08-06T06:59:05.325Z,100.00
2023-08-06T07:01:32.642Z,100.00
2023-08-06T07:04:00.392Z,100.00
2023-08-06T07:06:27.700Z,100.00
2023-08-06T07:08:55.449Z,100.00
2023-08-06T07:11:22.707Z,100.00
2023-08-06T07:13:51.450Z,100.00
2023-08-06T07:16:18.759Z,100.00
2023-08-06T07:18:46.440Z,100.00
2023-08-06T07:21:13.787Z,100.00
2023-08-06T07:23:41.374Z,100.00
2023-08-06T07:26:08.554Z,100.00
2023-08-06T07:28:36.426Z,100.00
2023-08-06T07:31:06.819Z,100.00
2023-08-06T07:33:36.122Z,100.00
2023-08-06T07:36:11.810Z,100.00
2023-08-06T07:38:39.915Z,100.00
2023-08-06T07:41:07.692Z,100.00
2023-08-06T07:43:37.052Z,100.00
2023-08-06T07:46:04.854Z,100.00
2023-08-06T07:48:34.654Z,100.00
2023-08-06T07:51:02.008Z,100.00
2023-08-06T07:53:30.903Z,100.00
2023-08-06T07:55:58.659Z,100.00
2023-08-06T07:58:26.809Z,100.00
2023-08-06T08:00:54.255Z,100.00
2023-08-06T08:03:22.165Z,100.00
2023-08-06T08:05:49.769Z,100.00
2023-08-06T08:08:17.556Z,100.00
2023-08-06T08:10:44.866Z,100.00
2023-08-06T08:13:12.591Z,100.00
2023-08-06T08:15:39.975Z,100.00
2023-08-06T08:18:07.764Z,100.00
2023-08-06T08:20:36.558Z,100.00
2023-08-06T08:23:04.626Z,100.00
2023-08-06T08:25:33.062Z,100.00
2023-08-06T08:28:00.851Z,100.00
2023-08-06T08:30:28.322Z,100.00
2023-08-06T08:32:56.086Z,100.00
2023-08-06T08:35:23.594Z,100.00
2023-08-06T08:37:51.811Z,100.00
2023-08-06T08:40:19.435Z,100.00
2023-08-06T08:42:47.375Z,100.00
2023-08-06T08:45:16.164Z,98.21
2023-08-06T08:47:44.589Z,98.33
2023-08-06T08:50:15.922Z,97.15
2023-08-06T08:52:44.257Z,96.16
2023-08-06T08:55:11.531Z,97.90
2023-08-06T08:57:41.793Z,95.66
2023-08-06T09:00:09.702Z,97.57
2023-08-06T09:02:39.514Z,99.05
2023-08-06T09:05:07.651Z,99.57
2023-08-06T09:07:54.250Z,95.31
2023-08-06T09:10:24.803Z,96.85
2023-08-06T09:12:54.283Z,95.82
2023-08-06T09:15:24.041Z,93.34
2023-08-06T09:17:53.658Z,95.21
2023-08-06T09:20:21.292Z,93.29
2023-08-06T09:22:50.233Z,94.59
2023-08-06T09:25:25.030Z,96.01
2023-08-06T09:27:53.335Z,92.38
2023-08-06T09:30:37.912Z,94.05
2023-08-06T09:33:15.425Z,91.26
2023-08-06T09:35:42.729Z,87.52
2023-08-06T09:38:11.865Z,90.78
2023-08-06T09:40:40.708Z,91.10
2023-08-06T09:43:08.944Z,92.41
2023-08-06T09:45:38.575Z,91.02
2023-08-06T09:48:10.089Z,90.46
2023-08-06T09:50:39.677Z,91.47
2023-08-06T09:53:09.780Z,91.42
2023-08-06T09:55:37.810Z,91.62
2023-08-06T09:58:06.820Z,90.98
2023-08-06T10:00:39.532Z,87.14
2023-08-06T10:03:08.522Z,85.75
2023-08-06T10:05:37.516Z,82.96
2023-08-06T10:08:05.397Z,85.25
2023-08-06T10:10:33.559Z,83.57
2023-08-06T10:13:02.161Z,84.63
2023-08-06T10:15:31.624Z,84.95
2023-08-06T10:18:00.011Z,86.77
2023-08-06T10:20:28.043Z,89.90
2023-08-06T10:23:06.075Z,83.32
2023-08-06T10:25:35.173Z,82.20
2023-08-06T10:28:10.663Z,81.93
2023-08-06T10:30:48.300Z,84.51
2023-08-06T10:33:17.687Z,81.43
2023-08-06T10:35:58.377Z,81.33
2023-08-06T10:38:30.490Z,80.08
2023-08-06T10:40:59.058Z,80.20
2023-08-06T10:43:28.555Z,80.37
2023-08-06T10:45:58.439Z,80.44
2023-08-06T10:48:37.476Z,76.47
2023-08-06T10:51:10.717Z,73.79
2023-08-06T10:53:40.573Z,74.64
2023-08-06T10:56:25.135Z,72.30
2023-08-06T10:58:54.547Z,71.91
2023-08-06T11:01:23.494Z,73.47
2023-08-06T11:03:52.130Z,74.00
2023-08-06T11:06:23.850Z,73.30
2023-08-06T11:08:52.682Z,70.39
2023-08-06T11:11:20.805Z,70.61
2023-08-06T11:13:49.731Z,68.87
2023-08-06T11:16:19.476Z,70.25
2023-08-06T11:18:47.094Z,67.79
2023-08-06T11:21:14.925Z,68.74
2023-08-06T11:23:42.714Z,71.47
2023-08-06T11:26:10.479Z,70.51
2023-08-06T11:28:37.848Z,67.04
2023-08-06T11:31:05.826Z,68.83
2023-08-06T11:33:33.311Z,70.92
2023-08-06T11:36:01.304Z,69.92
2023-08-06T11:38:30.139Z,68.64
2023-08-06T11:40:58.245Z,67.45
2023-08-06T11:43:25.700Z,66.58
2023-08-06T11:45:56.372Z,68.51
2023-08-06T11:48:23.989Z,69.63
2023-08-06T11:50:55.901Z,69.55
2023-08-06T11:53:23.333Z,69.40
2023-08-06T11:55:50.865Z,69.55
2023-08-06T11:58:18.568Z,70.06
2023-08-06T12:00:46.310Z,70.41
2023-08-06T12:03:14.131Z,69.52
2023-08-06T12:05:47.179Z,66.67
2023-08-06T12:08:14.551Z,63.34
2023-08-06T12:10:42.307Z,63.52
2023-08-06T12:13:09.739Z,60.64
2023-08-06T12:15:37.455Z,61.87
2023-08-06T12:18:05.140Z,59.78
2023-08-06T12:20:32.921Z,60.59
2023-08-06T12:23:00.291Z,60.66
2023-08-06T12:25:28.150Z,61.89
2023-08-06T12:27:55.447Z,60.53
2023-08-06T12:30:23.098Z,59.28
2023-08-06T12:32:52.992Z,61.33
2023-08-06T12:35:21.426Z,62.81
2023-08-06T12:37:48.887Z,62.39
2023-08-06T12:40:34.566Z,62.99
2023-08-06T12:43:03.609Z,64.68
2023-08-06T12:45:31.418Z,63.43
2023-08-06T12:47:58.924Z,63.65
2023-08-06T12:50:26.728Z,63.36
2023-08-06T12:52:54.124Z,64.50
2023-08-06T12:55:21.785Z,65.59
2023-08-06T12:57:58.165Z,65.92
2023-08-06T13:00:29.751Z,66.46
2023-08-06T13:02:57.438Z,66.02
2023-08-06T13:05:25.569Z,65.99
2023-08-06T13:07:53.422Z,67.50
2023-08-06T13:10:22.427Z,67.31
2023-08-06T13:12:49.800Z,67.40
2023-08-06T13:15:18.358Z,67.90
2023-08-06T13:17:45.739Z,68.52
2023-08-06T13:20:13.579Z,68.86
2023-08-06T13:22:41.101Z,69.92
2023-08-06T13:25:09.677Z,76.54
2023-08-06T13:27:36.990Z,79.98
2023-08-06T13:30:10.679Z,76.33
2023-08-06T13:32:39.176Z,75.49
2023-08-06T13:35:07.214Z,79.08
2023-08-06T13:37:34.804Z,81.56
2023-08-06T13:40:02.864Z,82.45
2023-08-06T13:42:30.637Z,81.87
2023-08-06T13:45:04.510Z,80.91
2023-08-06T13:47:32.912Z,80.22
2023-08-06T13:50:01.073Z,80.57
2023-08-06T13:52:28.525Z,77.31
2023-08-06T13:54:56.379Z,76.37
2023-08-06T13:57:23.876Z,75.17
2023-08-06T13:59:52.504Z,72.74
2023-08-06T14:02:19.958Z,74.92
2023-08-06T14:04:48.507Z,75.01
2023-08-06T14:07:16.498Z,75.98
2023-08-06T14:09:45.495Z,77.49
2023-08-06T14:12:12.960Z,79.02
2023-08-06T14:14:41.696Z,80.20
2023-08-06T14:17:09.397Z,73.11
2023-08-06T14:19:37.154Z,72.81
2023-08-06T14:22:04.741Z,71.24
2023-08-06T14:24:32.389Z,73.02
2023-08-06T14:26:59.833Z,73.70
2023-08-06T14:29:28.263Z,74.97
2023-08-06T14:31:55.598Z,72.54
2023-08-06T14:34:26.856Z,72.07
2023-08-06T14:36:56.227Z,72.94
2023-08-06T14:39:24.579Z,76.28
2023-08-06T14:41:52.012Z,75.07
2023-08-06T14:44:19.902Z,75.89
2023-08-06T14:46:47.473Z,75.77
2023-08-06T14:49:15.808Z,74.99
2023-08-06T14:51:43.160Z,74.00
2023-08-06T14:54:13.561Z,73.65
2023-08-06T14:56:40.968Z,72.37
2023-08-06T14:59:11.111Z,73.36
2023-08-06T15:01:38.646Z,74.46
2023-08-06T15:04:06.847Z,76.84
2023-08-06T15:06:34.275Z,82.93
2023-08-06T15:09:02.365Z,86.83
2023-08-06T15:11:29.985Z,89.29
2023-08-06T15:14:02.155Z,93.58
2023-08-06T15:16:29.557Z,95.58
2023-08-06T15:18:57.369Z,96.21
2023-08-06T15:21:24.673Z,96.91
2023-08-06T15:23:52.528Z,96.10
2023-08-06T15:26:20.417Z,95.71
2023-08-06T15:28:48.166Z,94.89
2023-08-06T15:31:15.856Z,91.81
2023-08-06T15:33:45.669Z,91.60
2023-08-06T15:36:13.386Z,90.46
2023-08-06T15:38:41.277Z,89.59
2023-08-06T15:41:08.624Z,92.03
2023-08-06T15:43:36.441Z,90.50
2023-08-06T15:46:03.917Z,90.08
2023-08-06T15:48:31.828Z,91.16
2023-08-06T15:50:59.262Z,91.83
2023-08-06T15:53:27.382Z,92.51
2023-08-06T15:55:54.876Z,91.90
2023-08-06T15:58:22.521Z,93.70
2023-08-06T16:00:49.916Z,93.95
2023-08-06T16:03:17.667Z,94.21
2023-08-06T16:05:45.081Z,95.60
2023-08-06T16:08:12.703Z,96.06
2023-08-06T16:10:42.895Z,96.29
2023-08-06T16:13:10.337Z,96.95
2023-08-06T16:15:37.532Z,97.72
2023-08-06T16:18:05.045Z,97.81
2023-08-06T16:20:32.509Z,97.99
2023-08-06T16:23:00.308Z,97.51
2023-08-06T16:25:27.571Z,97.97
2023-08-06T16:27:55.273Z,99.08
2023-08-06T16:30:22.767Z,99.00
2023-08-06T16:32:50.462Z,99.50
2023-08-06T16:35:18.478Z,99.60
2023-08-06T16:37:48.357Z,99.39
2023-08-06T16:40:17.109Z,99.68
2023-08-06T16:42:44.508Z,99.08
2023-08-06T16:45:12.002Z,100.00
2023-08-06T16:47:39.568Z,100.00
2023-08-06T16:50:09.885Z,100.00
2023-08-06T16:52:39.001Z,100.00
2023-08-06T16:55:06.693Z,100.00
2023-08-06T16:57:34.201Z,100.00
2023-08-06T17:00:01.605Z,100.00
2023-08-06T17:02:29.183Z,100.00
2023-08-06T17:04:56.520Z,100.00
2023-08-06T17:07:24.211Z,100.00
2023-08-06T17:09:52.389Z,100.00
2023-08-06T17:12:22.225Z,100.00
2023-08-06T17:14:50.716Z,100.00
2023-08-06T17:17:22.007Z,100.00
2023-08-06T17:19:50.314Z,100.00
2023-08-06T17:22:19.503Z,100.00
2023-08-06T17:24:47.479Z,100.00
2023-08-06T17:27:18.785Z,100.00
2023-08-06T17:29:46.009Z,100.00
2023-08-06T17:32:15.431Z,100.00
2023-08-06T17:34:43.794Z,100.00
2023-08-06T17:37:11.820Z,100.00
2023-08-06T17:39:44.329Z,100.00
2023-08-06T17:42:12.406Z,100.00
2023-08-06T17:44:43.463Z,100.00
2023-08-06T17:47:20.367Z,100.00
2023-08-06T17:49:55.471Z,100.00
2023-08-06T17:52:23.018Z,100.00
2023-08-06T17:54:51.365Z,100.00
2023-08-06T17:57:19.589Z,100.00
2023-08-06T17:59:47.025Z,100.00
2023-08-06T18:02:23.629Z,100.00
2023-08-06T18:04:50.987Z,100.00
2023-08-06T18:07:18.579Z,100.00
2023-08-06T18:09:46.860Z,100.00
2023-08-06T18:12:14.624Z,100.00
2023-08-06T18:14:42.252Z,100.00
2023-08-06T18:17:09.760Z,100.00
2023-08-06T18:19:36.887Z,100.00
2023-08-06T18:22:04.798Z,100.00
2023-08-06T18:24:32.100Z,100.00
2023-08-06T18:26:59.559Z,100.00
2023-08-06T18:29:26.752Z,100.00
2023-08-06T18:31:54.187Z,100.00
2023-08-06T18:34:21.608Z,100.00
2023-08-06T18:36:49.219Z,100.00
2023-08-06T18:39:16.536Z,100.00
2023-08-06T18:41:44.729Z,100.00
2023-08-06T18:44:12.054Z,100.00
2023-08-06T18:46:39.637Z,100.00
2023-08-06T18:49:06.803Z,100.00
2023-08-06T18:51:34.106Z,100.00
2023-08-06T18:54:01.456Z,100.00
2023-08-06T18:56:29.066Z,100.00
2023-08-06T18:58:56.244Z,100.00
2023-08-06T19:01:23.954Z,100.00
2023-08-06T19:03:51.171Z,100.00
2023-08-06T19:06:18.978Z,100.00
2023-08-06T19:08:46.582Z,100.00
2023-08-06T19:11:14.397Z,100.00
2023-08-06T19:13:42.710Z,100.00
2023-08-06T19:16:10.985Z,100.00
2023-08-06T19:18:38.363Z,100.00
2023-08-06T19:21:06.290Z,100.00
2023-08-06T19:23:33.909Z,100.00
2023-08-06T19:26:04.026Z,100.00
2023-08-06T19:28:31.685Z,100.00
2023-08-06T19:31:07.200Z,100.00
2023-08-06T19:33:36.936Z,100.00
2023-08-06T19:36:05.093Z,100.00
2023-08-06T19:38:33.700Z,100.00
2023-08-06T19:41:08.443Z,100.00
2023-08-06T19:43:37.169Z,100.00
2023-08-06T19:46:05.857Z,100.00
2023-08-06T19:48:34.612Z,100.00
2023-08-06T19:51:02.828Z,100.00
2023-08-06T19:53:32.535Z,100.00
2023-08-06T19:56:02.792Z,100.00
2023-08-06T19:58:32.670Z,100.00
2023-08-06T20:01:00.866Z,100.00
2023-08-06T20:03:28.533Z,100.00
2023-08-06T20:05:56.504Z,100.00
2023-08-06T20:08:23.860Z,100.00
2023-08-06T20:10:53.287Z,100.00
2023-08-06T20:13:20.819Z,100.00
2023-08-06T20:15:50.262Z,100.00
2023-08-06T20:18:18.915Z,100.00
2023-08-06T20:20:46.634Z,100.00
2023-08-06T20:23:14.040Z,100.00
2023-08-06T20:25:42.437Z,100.00
2023-08-06T20:28:09.794Z,100.00
2023-08-06T20:30:37.506Z,100.00
2023-08-06T20:33:04.849Z,100.00
2023-08-06T20:35:32.527Z,100.00
2023-08-06T20:37:59.857Z,100.00
2023-08-06T20:40:27.560Z,100.00
2023-08-06T20:42:54.798Z,100.00
2023-08-06T20:45:22.641Z,100.00
2023-08-06T20:47:49.930Z,100.00
2023-08-06T20:50:17.667Z,100.00
2023-08-06T20:52:46.087Z,100.00
2023-08-06T20:55:13.877Z,100.00
2023-08-06T20:57:41.317Z,100.00
2023-08-06T21:00:09.596Z,100.00
2023-08-06T21:02:36.869Z,100.00
2023-08-06T21:05:06.199Z,100.00
2023-08-06T21:07:33.575Z,100.00
2023-08-06T21:10:01.697Z,100.00
2023-08-06T21:12:29.274Z,100.00
2023-08-06T21:14:56.908Z,100.00
2023-08-06T21:17:24.721Z,100.00
2023-08-06T21:19:52.924Z,100.00
2023-08-06T21:22:20.161Z,100.00
2023-08-06T21:24:47.690Z,100.00
2023-08-06T21:27:14.893Z,100.00
2023-08-06T21:29:45.988Z,100.00
2023-08-06T21:32:13.401Z,100.00
2023-08-06T21:34:41.076Z,100.00
2023-08-06T21:37:08.264Z,100.00
2023-08-06T21:39:36.129Z,100.00
2023-08-06T21:42:03.829Z,100.00
2023-08-06T21:44:31.972Z,100.00
2023-08-06T21:46:59.696Z,100.00
2023-08-06T21:49:29.029Z,100.00
2023-08-06T21:51:58.258Z,100.00
2023-08-06T21:54:25.735Z,100.00
2023-08-06T21:56:52.973Z,100.00
2023-08-06T21:59:20.583Z,100.00
2023-08-06T22:01:47.962Z,100.00
2023-08-06T22:04:15.649Z,100.00
2023-08-06T22:06:43.048Z,100.00
2023-08-06T22:09:13.175Z,100.00
2023-08-06T22:11:40.590Z,100.00
2023-08-06T22:14:08.338Z,100.00
2023-08-06T22:16:35.833Z,100.00
2023-08-06T22:19:03.450Z,100.00
2023-08-06T22:21:30.692Z,100.00
2023-08-06T22:23:58.384Z,100.00
2023-08-06T22:26:25.798Z,100.00
2023-08-06T22:29:01.289Z,100.00
2023-08-06T22:31:29.428Z,100.00
2023-08-06T22:33:57.214Z,100.00
2023-08-06T22:36:25.635Z,100.00
2023-08-06T22:38:53.279Z,100.00
2023-08-06T22:41:23.869Z,100.00
2023-08-06T22:43:51.846Z,100.00
2023-08-06T22:46:19.563Z,100.00
2023-08-06T22:48:47.185Z,100.00
2023-08-06T22:51:16.073Z,100.00
2023-08-06T22:53:43.871Z,100.00
2023-08-06T22:56:11.164Z,100.00
2023-08-06T22:58:39.052Z,100.00
2023-08-06T23:01:06.741Z,100.00
2023-08-06T23:03:35.670Z,100.00
2023-08-06T23:06:03.189Z,100.00
2023-08-06T23:08:30.962Z,100.00
2023-08-06T23:10:58.274Z,100.00
2023-08-06T23:13:25.965Z,100.00
2023-08-06T23:15:53.282Z,100.00
2023-08-06T23:18:20.884Z,100.00
2023-08-06T23:20:48.281Z,100.00
2023-08-06T23:23:16.002Z,100.00
2023-08-06T23:25:43.296Z,100.00
2023-08-06T23:28:10.826Z,100.00
2023-08-06T23:30:37.978Z,100.00
2023-08-06T23:33:05.499Z,100.00
2023-08-06T23:35:32.840Z,100.00
2023-08-06T23:38:00.552Z,100.00
2023-08-06T23:40:28.050Z,100.00
2023-08-06T23:42:55.645Z,100.00
2023-08-06T23:45:22.964Z,100.00
2023-08-06T23:47:50.641Z,100.00
2023-08-06T23:50:18.029Z,100.00
2023-08-06T23:52:45.787Z,100.00
2023-08-06T23:55:13.087Z,100.00
2023-08-06T23:57:40.608Z,100.00
