createdAt,value
2019-03-18T00:01:12.490Z,99.90
2019-03-18T00:03:57.335Z,99.90
2019-03-18T00:06:42.025Z,99.90
2019-03-18T00:09:26.780Z,99.90
2019-03-18T00:12:11.782Z,99.90
2019-03-18T00:15:01.272Z,99.90
2019-03-18T00:17:43.482Z,99.90
2019-03-18T00:20:28.582Z,99.90
2019-03-18T00:23:13.085Z,99.90
2019-03-18T00:25:57.756Z,99.90
2019-03-18T00:28:42.252Z,99.90
2019-03-18T00:31:26.995Z,99.90
2019-03-18T00:34:11.471Z,99.90
2019-03-18T00:36:56.177Z,99.90
2019-03-18T00:39:40.784Z,99.90
2019-03-18T00:42:25.487Z,99.90
2019-03-18T00:45:15.098Z,99.90
2019-03-18T00:47:56.975Z,99.90
2019-03-18T00:50:41.529Z,99.90
2019-03-18T00:53:25.994Z,99.90
2019-03-18T00:56:10.761Z,99.90
2019-03-18T00:58:55.547Z,99.90
2019-03-18T01:01:40.355Z,99.90
2019-03-18T01:04:24.677Z,99.90
2019-03-18T01:07:09.572Z,99.90
2019-03-18T01:09:53.926Z,99.90
2019-03-18T01:12:38.758Z,99.90
2019-03-18T01:15:28.354Z,99.90
2019-03-18T01:18:10.165Z,99.90
2019-03-18T01:20:54.713Z,99.90
2019-03-18T01:23:39.207Z,99.90
2019-03-18T01:26:23.927Z,99.90
2019-03-18T01:29:08.608Z,99.90
2019-03-18T01:31:53.210Z,99.90
2019-03-18T01:34:37.729Z,99.90
2019-03-18T01:37:22.240Z,99.90
2019-03-18T01:40:12.229Z,99.90
2019-03-18T01:42:57.107Z,99.90
2019-03-18T01:45:41.840Z,99.90
2019-03-18T01:48:26.496Z,99.90
2019-03-18T01:51:11.006Z,99.90
2019-03-18T01:53:55.514Z,99.90
2019-03-18T01:56:40.163Z,99.90
2019-03-18T01:59:24.654Z,99.90
2019-03-18T02:02:09.075Z,99.90
2019-03-18T02:04:53.689Z,99.90
2019-03-18T02:07:38.258Z,99.90
2019-03-18T02:10:22.640Z,99.90
2019-03-18T02:13:07.151Z,99.90
2019-03-18T02:15:53.711Z,99.90
2019-03-18T02:18:38.397Z,99.90
2019-03-18T02:21:23.158Z,99.90
2019-03-18T02:24:08.184Z,99.90
2019-03-18T02:26:53.151Z,99.90
2019-03-18T02:29:37.657Z,99.90
2019-03-18T02:32:22.309Z,99.90
2019-03-18T02:35:06.934Z,99.90
2019-03-18T02:37:51.904Z,99.90
2019-03-18T02:40:36.628Z,99.90
2019-03-18T02:43:21.358Z,99.90
2019-03-18T02:46:10.551Z,99.90
2019-03-18T02:48:52.555Z,99.90
2019-03-18T02:51:37.320Z,99.90
2019-03-18T02:54:21.787Z,99.90
2019-03-18T02:57:06.559Z,99.90
2019-03-18T02:59:51.595Z,99.90
2019-03-18T03:02:36.134Z,99.90
2019-03-18T03:05:21.057Z,99.90
2019-03-18T03:08:05.881Z,99.90
2019-03-18T03:10:50.650Z,99.90
2019-03-18T03:13:35.738Z,99.90
2019-03-18T03:16:26.702Z,99.90
2019-03-18T03:19:06.940Z,99.90
2019-03-18T03:21:51.469Z,99.90
2019-03-18T03:24:35.835Z,99.90
2019-03-18T03:27:20.543Z,99.90
2019-03-18T03:30:13.266Z,99.90
2019-03-18T03:32:57.893Z,99.90
2019-03-18T03:35:42.380Z,99.90
2019-03-18T03:38:27.061Z,99.90
2019-03-18T03:41:11.314Z,99.90
2019-03-18T03:43:56.065Z,99.90
2019-03-18T03:46:43.712Z,99.90
2019-03-18T03:49:27.712Z,99.90
2019-03-18T03:52:12.375Z,99.90
2019-03-18T03:54:57.134Z,99.90
2019-03-18T03:57:42.025Z,99.90
2019-03-18T04:00:26.864Z,99.90
2019-03-18T04:03:11.571Z,99.90
2019-03-18T04:05:56.557Z,99.90
2019-03-18T04:08:41.124Z,99.90
2019-03-18T04:11:25.559Z,99.90
2019-03-18T04:14:10.081Z,99.90
2019-03-18T04:17:01.545Z,99.90
2019-03-18T04:19:41.295Z,99.90
2019-03-18T04:22:26.031Z,99.90
2019-03-18T04:25:10.720Z,99.90
2019-03-18T04:27:55.226Z,99.90
2019-03-18T04:30:40.052Z,99.90
2019-03-18T04:33:24.948Z,99.90
2019-03-18T04:36:09.562Z,99.90
2019-03-18T04:38:54.081Z,99.90
2019-03-18T04:41:38.506Z,99.90
2019-03-18T04:44:23.109Z,99.90
2019-03-18T04:47:14.134Z,99.90
2019-03-18T04:49:54.142Z,99.90
2019-03-18T04:52:38.823Z,99.90
2019-03-18T04:55:23.216Z,99.90
2019-03-18T04:58:07.850Z,99.90
2019-03-18T05:00:52.240Z,99.90
2019-03-18T05:03:36.803Z,99.90
2019-03-18T05:06:21.473Z,99.90
2019-03-18T05:09:06.185Z,99.90
2019-03-18T05:11:50.617Z,99.90
2019-03-18T05:14:35.202Z,99.90
2019-03-18T05:17:26.502Z,99.90
2019-03-18T05:20:07.595Z,99.90
2019-03-18T05:22:52.505Z,99.90
2019-03-18T05:25:37.062Z,99.90
2019-03-18T05:28:21.595Z,99.90
2019-03-18T05:31:06.232Z,99.90
2019-03-18T05:33:50.680Z,99.90
2019-03-18T05:36:35.556Z,99.90
2019-03-18T05:39:20.364Z,99.90
2019-03-18T05:42:04.941Z,99.90
2019-03-18T05:44:49.264Z,99.90
2019-03-18T05:47:39.083Z,99.90
2019-03-18T05:50:20.415Z,99.90
2019-03-18T05:53:04.990Z,99.90
2019-03-18T05:55:49.535Z,99.90
2019-03-18T05:58:34.159Z,99.90
2019-03-18T06:01:18.641Z,99.90
2019-03-18T06:04:03.398Z,99.90
2019-03-18T06:06:48.102Z,99.90
2019-03-18T06:09:32.727Z,99.90
2019-03-18T06:12:17.333Z,99.90
2019-03-18T06:15:02.747Z,99.90
2019-03-18T06:17:52.829Z,99.90
2019-03-18T06:20:34.184Z,99.90
2019-03-18T06:23:18.938Z,99.90
2019-03-18T06:26:04.105Z,99.90
2019-03-18T06:28:49.163Z,99.90
2019-03-18T06:31:33.643Z,99.90
2019-03-18T06:34:18.156Z,99.90
2019-03-18T06:37:03.393Z,99.90
2019-03-18T06:39:48.255Z,99.90
2019-03-18T06:42:33.060Z,99.90
2019-03-18T06:45:18.309Z,99.90
2019-03-18T06:48:05.154Z,99.90
2019-03-18T06:50:49.876Z,99.90
2019-03-18T06:54:14.338Z,99.90
2019-03-18T06:57:13.734Z,99.90
2019-03-18T07:00:13.151Z,99.90
2019-03-18T07:03:12.311Z,99.90
2019-03-18T07:06:11.571Z,99.90
2019-03-18T07:09:11.024Z,99.90
2019-03-18T07:12:10.742Z,99.90
2019-03-18T07:15:10.920Z,99.90
2019-03-18T07:18:18.288Z,99.90
2019-03-18T07:21:14.717Z,99.90
2019-03-18T07:24:14.540Z,99.90
2019-03-18T07:27:13.839Z,99.90
2019-03-18T07:30:13.190Z,99.90
2019-03-18T07:33:12.779Z,99.90
2019-03-18T07:36:12.860Z,99.90
2019-03-18T07:39:12.546Z,99.90
2019-03-18T07:42:12.962Z,99.90
2019-03-18T07:45:15.628Z,99.90
2019-03-18T07:48:14.253Z,99.90
2019-03-18T07:51:13.791Z,99.90
2019-03-18T07:54:14.185Z,99.90
2019-03-18T07:57:14.211Z,99.90
2019-03-18T08:00:13.878Z,99.90
2019-03-18T08:03:13.889Z,99.90
2019-03-18T08:06:14.469Z,99.90
2019-03-18T08:09:14.974Z,99.90
2019-03-18T08:12:15.150Z,99.90
2019-03-18T08:15:15.375Z,99.90
2019-03-18T08:18:15.610Z,99.90
2019-03-18T08:21:15.740Z,99.90
2019-03-18T08:24:15.927Z,99.90
2019-03-18T08:27:16.233Z,99.90
2019-03-18T08:30:16.471Z,99.90
2019-03-18T08:33:16.514Z,99.90
2019-03-18T08:36:15.606Z,99.90
2019-03-18T08:39:15.231Z,99.90
2019-03-18T08:42:15.155Z,99.90
2019-03-18T08:45:14.291Z,99.90
2019-03-18T08:48:13.700Z,99.90
2019-03-18T08:51:13.844Z,99.90
2019-03-18T08:54:13.904Z,99.90
2019-03-18T08:57:13.157Z,99.90
2019-03-18T09:00:12.758Z,99.90
2019-03-18T09:03:12.848Z,99.90
2019-03-18T09:06:13.137Z,99.90
2019-03-18T09:09:13.118Z,99.90
2019-03-18T09:12:12.449Z,99.90
2019-03-18T09:15:11.645Z,99.90
2019-03-18T09:18:11.009Z,99.90
2019-03-18T09:21:10.403Z,99.90
2019-03-18T09:24:09.875Z,99.90
2019-03-18T09:27:09.084Z,99.90
2019-03-18T09:30:08.194Z,99.90
2019-03-18T09:33:08.319Z,99.90
2019-03-18T09:36:07.650Z,99.90
2019-03-18T09:39:07.045Z,99.90
2019-03-18T09:42:06.191Z,99.90
2019-03-18T09:45:09.593Z,99.80
2019-03-18T09:48:08.635Z,99.40
2019-03-18T09:51:09.645Z,98.90
2019-03-18T09:54:09.596Z,98.80
2019-03-18T09:57:08.980Z,99.50
2019-03-18T10:00:08.419Z,98.90
2019-03-18T10:03:07.583Z,98.40
2019-03-18T10:06:06.763Z,96.40
2019-03-18T10:09:06.135Z,96.00
2019-03-18T10:12:06.167Z,94.00
2019-03-18T10:15:05.122Z,93.80
2019-03-18T10:18:04.558Z,93.00
2019-03-18T10:21:03.729Z,91.40
2019-03-18T10:24:03.200Z,91.50
2019-03-18T10:27:03.041Z,91.20
2019-03-18T10:30:02.529Z,92.00
2019-03-18T10:33:01.664Z,92.30
2019-03-18T10:36:00.891Z,92.00
2019-03-18T10:39:00.288Z,91.50
2019-03-18T10:41:59.480Z,92.00
2019-03-18T10:44:58.679Z,91.30
2019-03-18T10:47:58.159Z,91.00
2019-03-18T10:50:58.289Z,90.20
2019-03-18T10:53:58.188Z,90.80
2019-03-18T10:56:57.459Z,90.60
2019-03-18T10:59:56.554Z,90.30
2019-03-18T11:02:56.008Z,88.70
2019-03-18T11:05:55.155Z,87.10
2019-03-18T11:08:54.893Z,84.80
2019-03-18T11:11:54.887Z,83.90
2019-03-18T11:14:54.205Z,83.50
2019-03-18T11:17:53.630Z,84.20
2019-03-18T11:20:52.879Z,84.00
2019-03-18T11:23:52.240Z,84.80
2019-03-18T11:26:51.419Z,87.30
2019-03-18T11:29:50.788Z,85.90
2019-03-18T11:32:50.858Z,81.20
2019-03-18T11:35:49.897Z,80.20
2019-03-18T11:38:49.093Z,80.60
2019-03-18T11:41:48.347Z,80.50
2019-03-18T11:44:47.867Z,78.20
2019-03-18T11:47:47.135Z,72.20
2019-03-18T11:50:46.515Z,69.70
2019-03-18T11:53:45.666Z,73.40
2019-03-18T11:56:44.835Z,72.80
2019-03-18T11:59:46.652Z,74.00
2019-03-18T12:02:45.020Z,71.90
2019-03-18T12:05:51.225Z,70.20
2019-03-18T12:08:57.305Z,69.50
2019-03-18T12:12:03.455Z,67.90
2019-03-18T12:15:03.542Z,67.50
2019-03-18T12:18:03.732Z,68.00
2019-03-18T12:21:03.044Z,70.70
2019-03-18T12:24:02.094Z,69.30
2019-03-18T12:27:01.254Z,70.50
2019-03-18T12:30:01.321Z,71.20
2019-03-18T12:33:00.524Z,73.00
2019-03-18T12:36:00.634Z,68.70
2019-03-18T12:38:59.711Z,69.80
2019-03-18T12:41:59.072Z,72.00
2019-03-18T12:44:58.286Z,69.60
2019-03-18T12:47:57.523Z,71.90
2019-03-18T12:50:56.931Z,75.60
2019-03-18T12:53:56.262Z,76.60
2019-03-18T12:56:55.418Z,79.60
2019-03-18T12:59:54.520Z,82.10
2019-03-18T13:02:53.821Z,83.50
2019-03-18T13:05:52.937Z,87.00
2019-03-18T13:08:53.010Z,89.80
2019-03-18T13:11:52.319Z,91.40
2019-03-18T13:14:51.675Z,91.30
2019-03-18T13:17:51.122Z,89.80
2019-03-18T13:20:50.558Z,88.50
2019-03-18T13:23:50.010Z,80.10
2019-03-18T13:26:50.135Z,78.10
2019-03-18T13:29:49.623Z,71.90
2019-03-18T13:32:48.784Z,71.90
2019-03-18T13:35:47.853Z,69.20
2019-03-18T13:38:47.243Z,71.50
2019-03-18T13:41:47.394Z,70.30
2019-03-18T13:44:46.837Z,63.70
2019-03-18T13:47:46.865Z,63.90
2019-03-18T13:50:46.189Z,62.30
2019-03-18T13:53:46.392Z,62.40
2019-03-18T13:56:45.528Z,62.80
2019-03-18T13:59:44.709Z,59.90
2019-03-18T14:02:43.978Z,59.80
2019-03-18T14:05:43.891Z,59.50
2019-03-18T14:08:43.090Z,58.10
2019-03-18T14:11:43.053Z,57.30
2019-03-18T14:14:42.415Z,57.30
2019-03-18T14:17:42.312Z,57.10
2019-03-18T14:20:41.532Z,56.90
2019-03-18T14:23:41.084Z,53.80
2019-03-18T14:26:40.457Z,54.10
2019-03-18T14:29:40.623Z,54.90
2019-03-18T14:32:40.586Z,55.80
2019-03-18T14:35:39.932Z,57.40
2019-03-18T14:38:39.424Z,59.10
2019-03-18T14:41:38.799Z,59.20
2019-03-18T14:44:39.189Z,60.30
2019-03-18T14:47:38.944Z,63.40
2019-03-18T14:50:39.344Z,67.60
2019-03-18T14:53:39.865Z,72.40
2019-03-18T14:56:39.244Z,77.40
2019-03-18T14:59:39.785Z,77.60
2019-03-18T15:02:39.721Z,76.70
2019-03-18T15:05:39.290Z,76.40
2019-03-18T15:08:39.515Z,77.30
2019-03-18T15:11:40.115Z,80.30
2019-03-18T15:14:40.524Z,80.60
2019-03-18T15:17:40.016Z,83.00
2019-03-18T15:20:40.321Z,84.50
2019-03-18T15:23:40.809Z,86.50
2019-03-18T15:26:41.104Z,82.80
2019-03-18T15:29:41.408Z,85.20
2019-03-18T15:32:41.664Z,76.60
2019-03-18T15:35:41.924Z,74.00
2019-03-18T15:38:42.100Z,69.50
2019-03-18T15:41:41.484Z,66.90
2019-03-18T15:44:41.571Z,65.90
2019-03-18T15:47:42.027Z,67.00
2019-03-18T15:50:41.942Z,66.00
2019-03-18T15:53:42.598Z,63.50
2019-03-18T15:56:42.752Z,61.20
2019-03-18T15:59:43.646Z,59.80
2019-03-18T16:02:44.067Z,60.30
2019-03-18T16:05:44.007Z,60.30
2019-03-18T16:08:43.429Z,61.70
2019-03-18T16:11:43.382Z,63.50
2019-03-18T16:14:42.645Z,66.20
2019-03-18T16:17:42.635Z,67.00
2019-03-18T16:20:42.537Z,67.50
2019-03-18T16:23:41.866Z,69.50
2019-03-18T16:26:41.763Z,69.90
2019-03-18T16:29:41.140Z,69.60
2019-03-18T16:32:41.232Z,69.20
2019-03-18T16:35:41.339Z,69.70
2019-03-18T16:38:41.312Z,67.90
2019-03-18T16:41:41.437Z,67.90
2019-03-18T16:44:40.815Z,66.90
2019-03-18T16:47:41.512Z,67.40
2019-03-18T16:50:41.625Z,65.90
2019-03-18T16:53:40.819Z,66.30
2019-03-18T16:56:40.031Z,65.60
2019-03-18T16:59:40.085Z,65.70
2019-03-18T17:02:39.556Z,67.60
2019-03-18T17:05:39.620Z,67.30
2019-03-18T17:08:39.632Z,67.10
2019-03-18T17:11:39.070Z,68.90
2019-03-18T17:14:38.215Z,69.80
2019-03-18T17:17:37.533Z,70.40
2019-03-18T17:20:36.797Z,70.00
2019-03-18T17:23:37.020Z,71.30
2019-03-18T17:26:36.422Z,71.50
2019-03-18T17:29:35.936Z,72.90
2019-03-18T17:32:35.516Z,78.40
2019-03-18T17:35:34.655Z,84.60
2019-03-18T17:38:34.089Z,85.80
2019-03-18T17:41:33.387Z,86.70
2019-03-18T17:44:36.154Z,89.10
2019-03-18T17:47:35.405Z,90.50
2019-03-18T17:50:34.943Z,89.10
2019-03-18T17:53:34.311Z,87.70
2019-03-18T17:56:34.444Z,83.10
2019-03-18T17:59:33.650Z,81.30
2019-03-18T18:02:33.035Z,84.50
2019-03-18T18:05:33.100Z,83.60
2019-03-18T18:08:32.487Z,81.90
2019-03-18T18:11:31.685Z,82.10
2019-03-18T18:14:30.906Z,83.50
2019-03-18T18:17:30.292Z,83.40
2019-03-18T18:20:29.727Z,85.00
2019-03-18T18:23:28.980Z,85.70
2019-03-18T18:26:28.495Z,85.80
2019-03-18T18:29:28.782Z,87.40
2019-03-18T18:32:15.233Z,86.90
2019-03-18T18:35:21.639Z,90.70
2019-03-18T18:38:20.992Z,90.80
2019-03-18T18:41:20.653Z,90.90
2019-03-18T18:44:20.535Z,91.10
2019-03-18T18:47:20.055Z,91.80
2019-03-18T18:50:21.171Z,92.40
2019-03-18T18:53:26.343Z,92.70
2019-03-18T18:56:21.712Z,93.10
2019-03-18T18:59:21.686Z,93.50
2019-03-18T19:02:21.764Z,93.50
2019-03-18T19:05:21.193Z,94.30
2019-03-18T19:08:21.232Z,94.60
2019-03-18T19:11:20.855Z,94.90
2019-03-18T19:14:20.079Z,95.20
2019-03-18T19:17:20.494Z,95.60
2019-03-18T19:20:20.451Z,95.70
2019-03-18T19:23:19.848Z,96.30
2019-03-18T19:26:19.492Z,96.70
2019-03-18T19:29:19.589Z,97.60
2019-03-18T19:32:19.332Z,98.10
2019-03-18T19:35:19.304Z,99.50
2019-03-18T19:38:18.746Z,99.90
2019-03-18T19:41:17.862Z,99.90
2019-03-18T19:44:17.241Z,99.90
2019-03-18T19:47:16.734Z,99.90
2019-03-18T19:50:16.080Z,99.90
2019-03-18T19:53:16.407Z,99.90
2019-03-18T19:56:16.536Z,99.90
2019-03-18T19:59:16.519Z,99.90
2019-03-18T20:02:15.879Z,99.90
2019-03-18T20:05:18.819Z,99.90
2019-03-18T20:08:17.417Z,99.90
2019-03-18T20:11:17.562Z,99.70
2019-03-18T20:14:16.946Z,99.80
2019-03-18T20:17:17.287Z,99.90
2019-03-18T20:20:16.779Z,98.80
2019-03-18T20:23:16.844Z,98.70
2019-03-18T20:26:16.021Z,98.70
2019-03-18T20:29:15.535Z,98.80
2019-03-18T20:32:14.717Z,99.20
2019-03-18T20:35:14.263Z,99.90
2019-03-18T20:38:13.682Z,99.90
2019-03-18T20:41:13.139Z,99.70
2019-03-18T20:44:12.774Z,99.80
2019-03-18T20:47:12.826Z,99.80
2019-03-18T20:50:12.114Z,99.90
2019-03-18T20:52:59.037Z,99.90
2019-03-18T20:56:05.341Z,99.90
2019-03-18T20:59:11.657Z,99.90
2019-03-18T21:02:11.676Z,99.90
2019-03-18T21:05:10.776Z,99.90
2019-03-18T21:07:57.147Z,99.90
2019-03-18T21:11:05.083Z,99.90
2019-03-18T21:14:04.489Z,99.90
2019-03-18T21:17:04.572Z,99.90
2019-03-18T21:20:04.459Z,99.90
2019-03-18T21:23:03.704Z,99.90
2019-03-18T21:26:02.845Z,99.90
2019-03-18T21:29:06.203Z,99.90
2019-03-18T21:32:06.346Z,99.90
2019-03-18T21:35:06.608Z,99.90
2019-03-18T21:38:06.731Z,99.90
2019-03-18T21:41:06.953Z,99.90
2019-03-18T21:44:06.116Z,99.90
2019-03-18T21:47:06.250Z,99.90
2019-03-18T21:50:06.273Z,99.90
2019-03-18T21:53:05.471Z,99.90
2019-03-18T21:56:05.047Z,99.90
2019-03-18T21:59:05.161Z,99.90
2019-03-18T22:02:04.366Z,99.90
2019-03-18T22:05:04.472Z,99.90
2019-03-18T22:08:03.930Z,99.90
2019-03-18T22:11:04.007Z,99.90
2019-03-18T22:14:03.083Z,99.90
2019-03-18T22:17:02.582Z,99.90
2019-03-18T22:20:02.636Z,99.90
2019-03-18T22:23:01.878Z,99.90
2019-03-18T22:26:01.240Z,99.90
2019-03-18T22:29:00.897Z,99.90
2019-03-18T22:32:01.254Z,99.90
2019-03-18T22:35:01.337Z,99.90
2019-03-18T22:38:01.487Z,99.90
2019-03-18T22:41:01.721Z,99.90
2019-03-18T22:44:02.011Z,99.90
2019-03-18T22:47:02.178Z,99.90
2019-03-18T22:50:01.755Z,99.90
2019-03-18T22:53:02.245Z,99.90
2019-03-18T22:56:02.319Z,99.90
2019-03-18T22:59:02.531Z,99.90
2019-03-18T23:02:03.070Z,99.90
2019-03-18T23:05:03.008Z,99.90
2019-03-18T23:08:03.084Z,99.90
2019-03-18T23:11:03.485Z,99.90
2019-03-18T23:14:03.268Z,99.90
2019-03-18T23:17:03.251Z,99.90
2019-03-18T23:20:02.565Z,99.90
2019-03-18T23:23:02.726Z,99.90
2019-03-18T23:26:02.106Z,99.90
2019-03-18T23:29:02.091Z,99.90
2019-03-18T23:32:02.132Z,99.90
2019-03-18T23:35:02.064Z,99.90
2019-03-18T23:38:02.057Z,99.90
2019-03-18T23:41:01.533Z,99.90
2019-03-18T23:44:01.338Z,99.90
2019-03-18T23:47:00.607Z,99.90
2019-03-18T23:49:59.893Z,99.90
2019-03-18T23:52:59.098Z,99.90
2019-03-18T23:55:58.967Z,99.90
2019-03-18T23:58:58.387Z,99.90
