createdAt,value
2022-09-12T00:00:14.405Z,22
2022-09-12T00:01:14.524Z,23
2022-09-12T00:02:14.536Z,21
2022-09-12T00:03:14.616Z,21
2022-09-12T00:04:14.426Z,21
2022-09-12T00:05:14.397Z,21
2022-09-12T00:06:14.817Z,19
2022-09-12T00:07:14.625Z,21
2022-09-12T00:08:14.455Z,22
2022-09-12T00:09:14.556Z,21
2022-09-12T00:10:14.540Z,25
2022-09-12T00:11:14.465Z,21
2022-09-12T00:12:14.402Z,21
2022-09-12T00:13:14.459Z,18
2022-09-12T00:14:14.405Z,22
2022-09-12T00:15:14.410Z,20
2022-09-12T00:16:14.551Z,19
2022-09-12T00:17:14.488Z,22
2022-09-12T00:18:14.492Z,20
2022-09-12T00:19:14.436Z,19
2022-09-12T00:20:14.507Z,23
2022-09-12T00:21:14.518Z,19
2022-09-12T00:22:14.410Z,20
2022-09-12T00:23:14.403Z,20
2022-09-12T00:24:14.429Z,19
2022-09-12T00:25:14.449Z,19
2022-09-12T00:26:14.443Z,19
2022-09-12T00:27:14.438Z,21
2022-09-12T00:28:14.450Z,18
2022-09-12T00:29:14.492Z,17
2022-09-12T00:30:14.472Z,19
2022-09-12T00:31:14.563Z,19
2022-09-12T00:32:14.476Z,19
2022-09-12T00:33:14.461Z,19
2022-09-12T00:34:14.447Z,21
2022-09-12T00:35:14.406Z,21
2022-09-12T00:36:14.502Z,22
2022-09-12T00:37:14.504Z,21
2022-09-12T00:38:14.419Z,19
2022-09-12T00:39:14.449Z,22
2022-09-12T00:40:14.566Z,20
2022-09-12T00:41:14.528Z,21
2022-09-12T00:42:14.454Z,20
2022-09-12T00:43:14.561Z,20
2022-09-12T00:44:14.410Z,19
2022-09-12T00:45:14.595Z,19
2022-09-12T00:46:14.505Z,21
2022-09-12T00:47:14.586Z,21
2022-09-12T00:48:14.592Z,22
2022-09-12T00:49:14.654Z,20
2022-09-12T00:50:14.565Z,19
2022-09-12T00:51:14.661Z,19
2022-09-12T00:52:14.796Z,21
2022-09-12T00:53:14.514Z,23
2022-09-12T00:54:14.533Z,21
2022-09-12T00:55:14.427Z,20
2022-09-12T00:56:14.535Z,19
2022-09-12T00:57:14.524Z,18
2022-09-12T00:58:14.443Z,18
2022-09-12T00:59:14.468Z,17
2022-09-12T01:00:14.496Z,20
2022-09-12T01:01:14.524Z,20
2022-09-12T01:02:14.445Z,17
2022-09-12T01:03:14.477Z,18
2022-09-12T01:04:14.494Z,20
2022-09-12T01:05:14.411Z,16
2022-09-12T01:06:14.488Z,20
2022-09-12T01:07:14.489Z,19
2022-09-12T01:08:14.492Z,18
2022-09-12T01:09:14.535Z,17
2022-09-12T01:10:14.427Z,17
2022-09-12T01:11:14.430Z,17
2022-09-12T01:12:14.520Z,20
2022-09-12T01:13:14.546Z,22
2022-09-12T01:14:14.410Z,20
2022-09-12T01:15:14.393Z,16
2022-09-12T01:16:14.446Z,18
2022-09-12T01:17:14.458Z,19
2022-09-12T01:18:14.688Z,19
2022-09-12T01:19:14.503Z,20
2022-09-12T01:20:14.484Z,21
2022-09-12T01:21:14.485Z,20
2022-09-12T01:22:14.503Z,23
2022-09-12T01:23:14.503Z,20
2022-09-12T01:24:14.425Z,20
2022-09-12T01:25:14.454Z,18
2022-09-12T01:26:14.413Z,18
2022-09-12T01:27:14.460Z,19
2022-09-12T01:28:14.445Z,16
2022-09-12T01:29:14.460Z,18
2022-09-12T01:30:14.693Z,16
2022-09-12T01:31:14.454Z,17
2022-09-12T01:32:14.516Z,16
2022-09-12T01:33:14.459Z,17
2022-09-12T01:34:14.452Z,14
2022-09-12T01:35:14.554Z,19
2022-09-12T01:36:14.595Z,17
2022-09-12T01:37:14.486Z,15
2022-09-12T01:38:14.416Z,16
2022-09-12T01:39:14.502Z,17
2022-09-12T01:40:14.444Z,15
2022-09-12T01:41:14.508Z,16
2022-09-12T01:42:14.415Z,17
2022-09-12T01:43:14.527Z,16
2022-09-12T01:44:14.485Z,17
2022-09-12T01:45:14.424Z,17
2022-09-12T01:46:14.444Z,17
2022-09-12T01:47:14.449Z,15
2022-09-12T01:48:14.460Z,16
2022-09-12T01:49:14.513Z,16
2022-09-12T01:50:14.469Z,20
2022-09-12T01:51:14.465Z,19
2022-09-12T01:52:14.471Z,17
2022-09-12T01:53:14.408Z,16
2022-09-12T01:54:14.428Z,16
2022-09-12T01:55:14.404Z,18
2022-09-12T01:56:14.517Z,18
2022-09-12T01:57:14.524Z,14
2022-09-12T01:58:14.533Z,14
2022-09-12T01:59:14.639Z,17
2022-09-12T02:00:14.434Z,18
2022-09-12T02:01:14.593Z,16
2022-09-12T02:02:14.527Z,16
2022-09-12T02:03:14.414Z,16
2022-09-12T02:04:14.474Z,17
2022-09-12T02:05:14.409Z,15
2022-09-12T02:06:14.476Z,16
2022-09-12T02:07:14.481Z,17
2022-09-12T02:08:14.490Z,16
2022-09-12T02:09:14.510Z,14
2022-09-12T02:10:14.500Z,15
2022-09-12T02:11:14.509Z,16
2022-09-12T02:12:14.505Z,17
2022-09-12T02:13:14.716Z,16
2022-09-12T02:14:14.875Z,16
2022-09-12T02:15:14.479Z,17
2022-09-12T02:16:14.437Z,13
2022-09-12T02:17:14.440Z,17
2022-09-12T02:18:14.561Z,16
2022-09-12T02:19:14.452Z,14
2022-09-12T02:20:21.370Z,16
2022-09-12T02:21:14.416Z,15
2022-09-12T02:22:14.568Z,15
2022-09-12T02:23:14.465Z,16
2022-09-12T02:24:14.420Z,15
2022-09-12T02:25:14.417Z,16
2022-09-12T02:26:14.491Z,17
2022-09-12T02:27:14.498Z,16
2022-09-12T02:28:14.495Z,16
2022-09-12T02:29:14.463Z,16
2022-09-12T02:30:14.519Z,15
2022-09-12T02:31:14.532Z,16
2022-09-12T02:32:14.519Z,16
2022-09-12T02:33:14.436Z,16
2022-09-12T02:34:14.456Z,15
2022-09-12T02:35:14.414Z,18
2022-09-12T02:36:14.466Z,17
2022-09-12T02:37:14.561Z,16
2022-09-12T02:38:14.462Z,14
2022-09-12T02:39:14.484Z,19
2022-09-12T02:40:14.587Z,14
2022-09-12T02:41:14.416Z,16
2022-09-12T02:42:14.508Z,17
2022-09-12T02:43:14.527Z,15
2022-09-12T02:44:14.434Z,17
2022-09-12T02:45:14.536Z,14
2022-09-12T02:46:14.501Z,15
2022-09-12T02:47:14.437Z,17
2022-09-12T02:48:14.419Z,15
2022-09-12T02:49:14.565Z,18
2022-09-12T02:50:14.441Z,16
2022-09-12T02:51:14.455Z,14
2022-09-12T02:52:14.556Z,18
2022-09-12T02:53:14.457Z,17
2022-09-12T02:54:14.427Z,16
2022-09-12T02:55:14.442Z,15
2022-09-12T02:56:14.491Z,16
2022-09-12T02:57:14.433Z,17
2022-09-12T02:58:14.520Z,15
2022-09-12T02:59:14.510Z,16
2022-09-12T03:00:14.442Z,15
2022-09-12T03:01:14.537Z,15
2022-09-12T03:02:14.575Z,14
2022-09-12T03:03:14.531Z,19
2022-09-12T03:04:14.455Z,15
2022-09-12T03:05:14.423Z,14
2022-09-12T03:06:14.427Z,16
2022-09-12T03:07:14.447Z,16
2022-09-12T03:08:14.557Z,18
2022-09-12T03:09:14.575Z,16
2022-09-12T03:10:14.438Z,17
2022-09-12T03:11:14.469Z,17
2022-09-12T03:12:14.422Z,14
2022-09-12T03:13:14.495Z,16
2022-09-12T03:14:14.430Z,17
2022-09-12T03:15:14.511Z,17
2022-09-12T03:16:14.575Z,18
2022-09-12T03:17:14.537Z,15
2022-09-12T03:18:14.433Z,14
2022-09-12T03:19:14.461Z,17
2022-09-12T03:20:14.542Z,14
2022-09-12T03:21:14.432Z,15
2022-09-12T03:22:14.652Z,17
2022-09-12T03:23:14.434Z,14
2022-09-12T03:24:14.485Z,15
2022-09-12T03:25:14.527Z,15
2022-09-12T03:26:14.470Z,14
2022-09-12T03:27:14.482Z,16
2022-09-12T03:28:14.708Z,15
2022-09-12T03:29:14.503Z,16
2022-09-12T03:30:14.424Z,16
2022-09-12T03:31:14.686Z,14
2022-09-12T03:32:14.535Z,14
2022-09-12T03:33:14.522Z,15
2022-09-12T03:34:14.461Z,13
2022-09-12T03:35:16.165Z,15
2022-09-12T03:36:14.543Z,15
2022-09-12T03:37:14.443Z,16
2022-09-12T03:38:14.432Z,15
2022-09-12T03:39:14.572Z,14
2022-09-12T03:40:14.529Z,15
2022-09-12T03:41:14.459Z,16
2022-09-12T03:42:14.466Z,16
2022-09-12T03:43:14.425Z,16
2022-09-12T03:44:14.448Z,16
2022-09-12T03:45:14.426Z,15
2022-09-12T03:46:14.497Z,14
2022-09-12T03:47:14.510Z,17
2022-09-12T03:48:14.503Z,14
2022-09-12T03:49:14.562Z,15
2022-09-12T03:50:14.536Z,13
2022-09-12T03:51:14.527Z,15
2022-09-12T03:52:14.532Z,17
2022-09-12T03:53:17.228Z,16
2022-09-12T03:54:14.448Z,14
2022-09-12T03:55:14.479Z,14
2022-09-12T03:56:14.558Z,14
2022-09-12T03:57:14.477Z,17
2022-09-12T03:58:14.463Z,17
2022-09-12T03:59:14.487Z,15
2022-09-12T04:00:19.569Z,14
2022-09-12T04:01:14.758Z,15
2022-09-12T04:02:14.549Z,16
2022-09-12T04:03:14.521Z,13
2022-09-12T04:04:14.475Z,15
2022-09-12T04:05:14.428Z,15
2022-09-12T04:06:14.529Z,15
2022-09-12T04:07:14.474Z,14
2022-09-12T04:08:14.721Z,15
2022-09-12T04:09:14.560Z,15
2022-09-12T04:10:16.234Z,15
2022-09-12T04:11:14.568Z,15
2022-09-12T04:12:14.467Z,13
2022-09-12T04:13:14.471Z,15
2022-09-12T04:14:14.446Z,16
2022-09-12T04:15:14.433Z,17
2022-09-12T04:16:14.533Z,17
2022-09-12T04:17:14.430Z,13
2022-09-12T04:18:14.503Z,14
2022-09-12T04:19:14.537Z,15
2022-09-12T04:20:14.427Z,15
2022-09-12T04:21:14.480Z,16
2022-09-12T04:22:14.532Z,14
2022-09-12T04:23:14.533Z,15
2022-09-12T04:24:14.461Z,14
2022-09-12T04:25:14.431Z,15
2022-09-12T04:26:14.560Z,14
2022-09-12T04:27:14.570Z,14
2022-09-12T04:28:14.461Z,16
2022-09-12T04:29:14.465Z,16
2022-09-12T04:30:14.427Z,14
2022-09-12T04:31:14.426Z,15
2022-09-12T04:32:14.482Z,14
2022-09-12T04:33:14.435Z,14
2022-09-12T04:34:14.530Z,15
2022-09-12T04:35:14.476Z,14
2022-09-12T04:36:14.512Z,17
2022-09-12T04:37:14.516Z,14
2022-09-12T04:38:14.526Z,16
2022-09-12T04:39:14.543Z,14
2022-09-12T04:40:14.472Z,15
2022-09-12T04:41:14.435Z,15
2022-09-12T04:42:14.620Z,16
2022-09-12T04:43:14.789Z,16
2022-09-12T04:44:14.641Z,18
2022-09-12T04:45:14.791Z,16
2022-09-12T04:46:14.858Z,15
2022-09-12T04:47:14.824Z,15
2022-09-12T04:48:14.456Z,16
2022-09-12T04:49:14.694Z,14
2022-09-12T04:50:14.487Z,15
2022-09-12T04:51:14.447Z,15
2022-09-12T04:52:14.451Z,14
2022-09-12T04:53:14.441Z,13
2022-09-12T04:54:14.456Z,16
2022-09-12T04:55:14.442Z,15
2022-09-12T04:56:14.448Z,12
2022-09-12T04:57:14.536Z,13
2022-09-12T04:58:14.956Z,14
2022-09-12T04:59:14.476Z,13
2022-09-12T05:00:14.465Z,14
2022-09-12T05:01:14.530Z,12
2022-09-12T05:02:14.498Z,14
2022-09-12T05:03:15.145Z,13
2022-09-12T05:04:14.498Z,13
2022-09-12T05:05:14.519Z,13
2022-09-12T05:06:14.488Z,14
2022-09-12T05:07:14.443Z,13
2022-09-12T05:08:14.438Z,17
2022-09-12T05:09:14.553Z,13
2022-09-12T05:10:14.522Z,13
2022-09-12T05:11:14.537Z,14
2022-09-12T05:12:14.542Z,15
2022-09-12T05:13:14.539Z,15
2022-09-12T05:14:14.486Z,15
2022-09-12T05:15:14.446Z,14
2022-09-12T05:16:14.495Z,13
2022-09-12T05:17:14.568Z,13
2022-09-12T05:18:14.469Z,14
2022-09-12T05:19:14.460Z,13
2022-09-12T05:20:14.616Z,12
2022-09-12T05:21:14.642Z,14
2022-09-12T05:22:14.491Z,12
2022-09-12T05:23:14.504Z,13
2022-09-12T05:24:14.459Z,14
2022-09-12T05:25:14.458Z,13
2022-09-12T05:26:14.548Z,14
2022-09-12T05:27:14.538Z,13
2022-09-12T05:28:14.527Z,14
2022-09-12T05:29:14.482Z,12
2022-09-12T05:30:14.564Z,14
2022-09-12T05:31:14.459Z,12
2022-09-12T05:32:14.458Z,14
2022-09-12T05:33:14.466Z,13
2022-09-12T05:34:14.509Z,14
2022-09-12T05:35:14.479Z,12
2022-09-12T05:36:14.632Z,14
2022-09-12T05:37:14.597Z,13
2022-09-12T05:38:14.500Z,13
2022-09-12T05:39:14.515Z,14
2022-09-12T05:40:14.477Z,13
2022-09-12T05:41:18.261Z,15
2022-09-12T05:42:14.538Z,12
2022-09-12T05:43:14.526Z,13
2022-09-12T05:44:14.497Z,15
2022-09-12T05:45:14.452Z,11
2022-09-12T05:46:14.569Z,13
2022-09-12T05:47:14.573Z,15
2022-09-12T05:48:14.554Z,14
2022-09-12T05:49:14.584Z,14
2022-09-12T05:50:14.508Z,14
2022-09-12T05:51:14.456Z,14
2022-09-12T05:52:14.532Z,13
2022-09-12T05:53:14.483Z,13
2022-09-12T05:54:14.452Z,15
2022-09-12T05:55:14.472Z,13
2022-09-12T05:56:14.444Z,14
2022-09-12T05:57:14.478Z,15
2022-09-12T05:58:14.436Z,15
2022-09-12T05:59:14.492Z,13
2022-09-12T06:00:14.509Z,13
2022-09-12T06:01:14.688Z,12
2022-09-12T06:02:14.612Z,17
2022-09-12T06:03:14.456Z,17
2022-09-12T06:04:14.463Z,15
2022-09-12T06:05:14.858Z,12
2022-09-12T06:06:14.467Z,12
2022-09-12T06:07:14.619Z,14
2022-09-12T06:08:14.590Z,13
2022-09-12T06:09:14.462Z,14
2022-09-12T06:10:14.466Z,13
2022-09-12T06:11:14.511Z,11
2022-09-12T06:12:14.456Z,11
2022-09-12T06:13:14.522Z,12
2022-09-12T06:14:14.458Z,14
2022-09-12T06:15:14.514Z,10
2022-09-12T06:16:14.556Z,14
2022-09-12T06:17:14.455Z,12
2022-09-12T06:18:14.562Z,12
2022-09-12T06:19:14.460Z,11
2022-09-12T06:20:14.494Z,10
2022-09-12T06:21:14.485Z,13
2022-09-12T06:22:14.454Z,12
2022-09-12T06:23:14.506Z,11
2022-09-12T06:24:14.494Z,11
2022-09-12T06:25:14.466Z,11
2022-09-12T06:26:14.515Z,12
2022-09-12T06:27:14.617Z,10
2022-09-12T06:28:14.467Z,12
2022-09-12T06:29:14.527Z,10
2022-09-12T06:30:14.544Z,12
2022-09-12T06:31:14.538Z,12
2022-09-12T06:32:14.458Z,10
2022-09-12T06:33:14.542Z,12
2022-09-12T06:34:14.446Z,10
2022-09-12T06:35:14.491Z,12
2022-09-12T06:36:14.532Z,12
2022-09-12T06:37:14.805Z,10
2022-09-12T06:38:14.703Z,9
2022-09-12T06:39:14.577Z,10
2022-09-12T06:40:14.556Z,11
2022-09-12T06:41:14.495Z,11
2022-09-12T06:42:14.516Z,12
2022-09-12T06:43:14.475Z,13
2022-09-12T06:44:14.455Z,11
2022-09-12T06:45:14.469Z,10
2022-09-12T06:46:14.546Z,10
2022-09-12T06:47:14.503Z,11
2022-09-12T06:48:14.448Z,10
2022-09-12T06:49:14.457Z,12
2022-09-12T06:50:14.487Z,10
2022-09-12T06:51:14.450Z,9
2022-09-12T06:52:14.573Z,11
2022-09-12T06:53:14.470Z,10
2022-09-12T06:54:14.504Z,10
2022-09-12T06:55:18.922Z,10
2022-09-12T06:56:14.489Z,11
2022-09-12T06:57:14.514Z,11
2022-09-12T06:58:14.494Z,10
2022-09-12T06:59:14.461Z,10
2022-09-12T07:00:14.470Z,11
2022-09-12T07:01:14.538Z,10
2022-09-12T07:02:14.529Z,9
2022-09-12T07:03:14.467Z,9
2022-09-12T07:04:14.462Z,11
2022-09-12T07:05:14.495Z,10
2022-09-12T07:06:14.561Z,10
2022-09-12T07:07:14.574Z,10
2022-09-12T07:08:14.556Z,8
2022-09-12T07:09:14.607Z,8
2022-09-12T07:10:16.988Z,9
2022-09-12T07:11:14.476Z,9
2022-09-12T07:12:14.497Z,9
2022-09-12T07:13:14.463Z,9
2022-09-12T07:14:14.475Z,9
2022-09-12T07:15:14.469Z,9
2022-09-12T07:16:19.171Z,9
2022-09-12T07:17:14.533Z,10
2022-09-12T07:18:14.522Z,9
2022-09-12T07:19:14.536Z,10
2022-09-12T07:20:14.588Z,9
2022-09-12T07:21:14.547Z,11
2022-09-12T07:22:14.558Z,11
2022-09-12T07:23:14.457Z,9
2022-09-12T07:24:14.457Z,9
2022-09-12T07:25:14.516Z,10
2022-09-12T07:26:14.574Z,8
2022-09-12T07:27:14.480Z,9
2022-09-12T07:28:14.482Z,9
2022-09-12T07:29:38.254Z,9
2022-09-12T07:30:14.467Z,9
2022-09-12T07:31:14.587Z,10
2022-09-12T07:32:14.516Z,10
2022-09-12T07:33:14.497Z,12
2022-09-12T07:34:14.493Z,9
2022-09-12T07:35:14.478Z,10
2022-09-12T07:36:14.544Z,10
2022-09-12T07:37:14.469Z,10
2022-09-12T07:38:14.460Z,9
2022-09-12T07:39:14.456Z,10
2022-09-12T07:40:14.626Z,8
2022-09-12T07:41:14.504Z,9
2022-09-12T07:42:14.574Z,11
2022-09-12T07:43:14.478Z,10
2022-09-12T07:44:14.454Z,10
2022-09-12T07:45:14.491Z,11
2022-09-12T07:46:14.543Z,9
2022-09-12T07:47:14.507Z,9
2022-09-12T07:48:14.615Z,9
2022-09-12T07:49:14.511Z,12
2022-09-12T07:50:14.516Z,11
2022-09-12T07:51:14.528Z,8
2022-09-12T07:52:14.561Z,10
2022-09-12T07:53:14.468Z,10
2022-09-12T07:54:14.456Z,8
2022-09-12T07:55:14.476Z,10
2022-09-12T07:56:14.510Z,9
2022-09-12T07:57:14.578Z,10
2022-09-12T07:58:14.572Z,9
2022-09-12T07:59:21.613Z,9
2022-09-12T08:00:14.516Z,8
2022-09-12T08:01:14.657Z,11
2022-09-12T08:02:17.180Z,11
2022-09-12T08:03:14.458Z,12
2022-09-12T08:04:14.513Z,10
2022-09-12T08:05:14.530Z,10
2022-09-12T08:06:14.523Z,11
2022-09-12T08:07:14.550Z,10
2022-09-12T08:08:14.454Z,10
2022-09-12T08:09:14.453Z,11
2022-09-12T08:10:14.480Z,9
2022-09-12T08:11:14.581Z,10
2022-09-12T08:12:14.568Z,11
2022-09-12T08:13:14.457Z,8
2022-09-12T08:14:14.467Z,9
2022-09-12T08:15:14.481Z,9
2022-09-12T08:16:14.580Z,8
2022-09-12T08:17:14.528Z,10
2022-09-12T08:18:14.497Z,10
2022-09-12T08:19:14.501Z,10
2022-09-12T08:20:14.546Z,8
2022-09-12T08:21:14.538Z,9
2022-09-12T08:22:14.590Z,11
2022-09-12T08:23:14.532Z,8
2022-09-12T08:24:14.466Z,9
2022-09-12T08:25:14.489Z,10
2022-09-12T08:26:14.698Z,8
2022-09-12T08:27:14.558Z,9
2022-09-12T08:28:14.641Z,9
2022-09-12T08:29:14.700Z,8
2022-09-12T08:30:14.897Z,9
2022-09-12T08:31:15.051Z,9
2022-09-12T08:32:14.486Z,9
2022-09-12T08:33:14.492Z,10
2022-09-12T08:34:14.496Z,8
2022-09-12T08:35:14.546Z,10
2022-09-12T08:36:14.507Z,8
2022-09-12T08:37:14.468Z,8
2022-09-12T08:38:14.466Z,9
2022-09-12T08:39:14.487Z,10
2022-09-12T08:40:14.620Z,10
2022-09-12T08:41:14.471Z,8
2022-09-12T08:42:14.577Z,8
2022-09-12T08:43:14.572Z,8
2022-09-12T08:44:14.519Z,9
2022-09-12T08:45:14.479Z,9
2022-09-12T08:46:14.531Z,8
2022-09-12T08:47:14.589Z,8
2022-09-12T08:48:14.466Z,7
2022-09-12T08:49:14.493Z,7
2022-09-12T08:50:14.493Z,8
2022-09-12T08:51:14.610Z,7
2022-09-12T08:52:14.521Z,7
2022-09-12T08:53:14.517Z,9
2022-09-12T08:54:14.493Z,7
2022-09-12T08:55:14.567Z,7
2022-09-12T08:56:14.556Z,7
2022-09-12T08:57:14.552Z,8
2022-09-12T08:58:14.549Z,9
2022-09-12T08:59:14.525Z,7
2022-09-12T09:00:14.512Z,7
2022-09-12T09:01:14.604Z,7
2022-09-12T09:02:14.656Z,7
2022-09-12T09:03:14.480Z,10
2022-09-12T09:04:14.478Z,10
2022-09-12T09:05:14.503Z,8
2022-09-12T09:06:14.609Z,7
2022-09-12T09:07:14.618Z,8
2022-09-12T09:08:14.511Z,8
2022-09-12T09:09:14.482Z,7
2022-09-12T09:10:14.495Z,7
2022-09-12T09:11:14.466Z,8
2022-09-12T09:12:14.542Z,7
2022-09-12T09:13:14.500Z,6
2022-09-12T09:14:14.529Z,7
2022-09-12T09:15:14.532Z,7
2022-09-12T09:16:14.634Z,6
2022-09-12T09:17:14.564Z,8
2022-09-12T09:18:14.581Z,7
2022-09-12T09:19:14.473Z,7
2022-09-12T09:20:14.653Z,7
2022-09-12T09:21:14.493Z,8
2022-09-12T09:22:14.599Z,11
2022-09-12T09:23:14.506Z,6
2022-09-12T09:24:14.481Z,8
2022-09-12T09:25:14.489Z,7
2022-09-12T09:26:14.473Z,8
2022-09-12T09:27:36.946Z,7
2022-09-12T09:28:14.546Z,9
2022-09-12T09:29:14.524Z,8
2022-09-12T09:30:14.563Z,6
2022-09-12T09:31:14.606Z,8
2022-09-12T09:32:14.561Z,7
2022-09-12T09:33:14.573Z,7
2022-09-12T09:34:14.487Z,8
2022-09-12T09:35:14.514Z,7
2022-09-12T09:36:14.529Z,7
2022-09-12T09:37:14.669Z,9
2022-09-12T09:38:14.606Z,6
2022-09-12T09:39:14.616Z,7
2022-09-12T09:40:14.732Z,6
2022-09-12T09:41:14.664Z,6
2022-09-12T09:42:14.687Z,8
2022-09-12T09:43:14.737Z,7
2022-09-12T09:44:14.819Z,8
2022-09-12T09:45:14.551Z,6
2022-09-12T09:46:14.572Z,9
2022-09-12T09:47:14.486Z,8
2022-09-12T09:48:14.564Z,6
2022-09-12T09:49:14.572Z,6
2022-09-12T09:50:14.525Z,7
2022-09-12T09:51:14.501Z,6
2022-09-12T09:52:14.618Z,7
2022-09-12T09:53:14.539Z,8
2022-09-12T09:54:14.532Z,6
2022-09-12T09:55:14.501Z,7
2022-09-12T09:56:14.538Z,6
2022-09-12T09:57:14.498Z,7
2022-09-12T09:58:14.527Z,6
2022-09-12T09:59:14.527Z,7
2022-09-12T10:00:14.562Z,7
2022-09-12T10:01:14.595Z,6
2022-09-12T10:02:14.627Z,6
2022-09-12T10:03:14.575Z,6
2022-09-12T10:04:14.502Z,6
2022-09-12T10:05:19.630Z,6
2022-09-12T10:06:14.538Z,7
2022-09-12T10:07:14.581Z,5
2022-09-12T10:08:14.594Z,6
2022-09-12T10:09:14.703Z,7
2022-09-12T10:10:14.523Z,7
2022-09-12T10:11:14.492Z,6
2022-09-12T10:12:14.516Z,7
2022-09-12T10:13:14.533Z,5
2022-09-12T10:14:14.497Z,7
2022-09-12T10:15:14.558Z,7
2022-09-12T10:16:14.721Z,7
2022-09-12T10:17:14.618Z,6
2022-09-12T10:18:14.689Z,5
2022-09-12T10:19:14.831Z,6
2022-09-12T10:20:21.502Z,7
2022-09-12T10:21:14.579Z,5
2022-09-12T10:22:14.571Z,6
2022-09-12T10:23:14.904Z,7
2022-09-12T10:24:14.679Z,5
2022-09-12T10:25:14.743Z,8
2022-09-12T10:26:14.712Z,5
2022-09-12T10:27:14.511Z,5
2022-09-12T10:28:14.531Z,5
2022-09-12T10:29:14.502Z,5
2022-09-12T10:30:14.610Z,6
2022-09-12T10:31:14.614Z,6
2022-09-12T10:32:14.652Z,5
2022-09-12T10:33:14.755Z,5
2022-09-12T10:34:14.506Z,6
2022-09-12T10:35:14.518Z,9
2022-09-12T10:36:14.570Z,7
2022-09-12T10:37:14.490Z,6
2022-09-12T10:38:14.490Z,5
2022-09-12T10:39:14.507Z,8
2022-09-12T10:40:14.758Z,6
2022-09-12T10:41:14.616Z,5
2022-09-12T10:42:14.727Z,6
2022-09-12T10:43:14.522Z,7
2022-09-12T10:44:14.503Z,5
2022-09-12T10:45:14.514Z,4
2022-09-12T10:46:14.604Z,5
2022-09-12T10:47:14.540Z,5
2022-09-12T10:48:14.643Z,4
2022-09-12T10:49:14.502Z,5
2022-09-12T10:50:22.375Z,6
2022-09-12T10:51:14.515Z,5
2022-09-12T10:52:14.523Z,5
2022-09-12T10:53:14.575Z,6
2022-09-12T10:54:15.613Z,4
2022-09-12T10:55:14.557Z,4
2022-09-12T10:56:14.615Z,4
2022-09-12T10:57:14.602Z,4
2022-09-12T10:58:14.617Z,6
2022-09-12T10:59:18.051Z,4
2022-09-12T11:00:14.543Z,3
2022-09-12T11:01:14.554Z,3
2022-09-12T11:02:14.694Z,4
2022-09-12T11:03:14.545Z,4
2022-09-12T11:04:14.527Z,4
2022-09-12T11:05:14.518Z,5
2022-09-12T11:06:14.562Z,5
2022-09-12T11:07:14.575Z,4
2022-09-12T11:08:14.598Z,4
2022-09-12T11:09:14.577Z,3
2022-09-12T11:10:14.597Z,3
2022-09-12T11:11:14.584Z,4
2022-09-12T11:12:14.611Z,3
2022-09-12T11:13:14.522Z,3
2022-09-12T11:14:14.509Z,7
2022-09-12T11:15:14.520Z,4
2022-09-12T11:16:14.530Z,3
2022-09-12T11:17:14.547Z,3
2022-09-12T11:18:14.529Z,5
2022-09-12T11:19:14.645Z,4
2022-09-12T11:20:14.562Z,4
2022-09-12T11:21:14.555Z,4
2022-09-12T11:22:14.553Z,4
2022-09-12T11:23:14.559Z,4
2022-09-12T11:24:14.520Z,3
2022-09-12T11:25:14.527Z,5
2022-09-12T11:26:14.537Z,3
2022-09-12T11:27:14.540Z,6
2022-09-12T11:28:14.515Z,3
2022-09-12T11:29:14.519Z,3
2022-09-12T11:30:14.738Z,3
2022-09-12T11:31:14.710Z,3
2022-09-12T11:32:14.523Z,3
2022-09-12T11:33:14.525Z,4
2022-09-12T11:34:14.561Z,3
2022-09-12T11:35:17.464Z,3
2022-09-12T11:36:14.552Z,3
2022-09-12T11:37:17.931Z,3
2022-09-12T11:38:14.556Z,3
2022-09-12T11:39:14.509Z,2
2022-09-12T11:40:14.599Z,2
2022-09-12T11:41:14.617Z,2
2022-09-12T11:42:14.591Z,3
2022-09-12T11:43:14.552Z,3
2022-09-12T11:44:14.523Z,4
2022-09-12T11:45:14.532Z,3
2022-09-12T11:46:14.692Z,2
2022-09-12T11:47:14.635Z,4
2022-09-12T11:48:14.759Z,2
2022-09-12T11:49:14.747Z,5
2022-09-12T11:50:14.652Z,2
2022-09-12T11:51:14.649Z,2
2022-09-12T11:52:14.514Z,2
2022-09-12T11:53:14.579Z,3
2022-09-12T11:54:14.538Z,2
2022-09-12T11:55:14.591Z,3
2022-09-12T11:56:14.518Z,2
2022-09-12T11:57:14.582Z,2
2022-09-12T11:58:14.586Z,5
2022-09-12T11:59:14.563Z,3
2022-09-12T12:00:14.619Z,5
2022-09-12T12:01:14.608Z,4
2022-09-12T12:02:14.646Z,3
2022-09-12T12:03:14.682Z,4
2022-09-12T12:04:14.521Z,3
2022-09-12T12:05:14.572Z,2
2022-09-12T12:06:14.638Z,3
2022-09-12T12:07:14.544Z,3
2022-09-12T12:08:14.580Z,2
2022-09-12T12:09:14.614Z,3
2022-09-12T12:10:14.763Z,2
2022-09-12T12:11:14.811Z,2
2022-09-12T12:12:14.866Z,2
2022-09-12T12:13:14.785Z,3
2022-09-12T12:14:14.575Z,3
2022-09-12T12:15:14.542Z,2
2022-09-12T12:16:14.637Z,4
2022-09-12T12:17:15.031Z,2
2022-09-12T12:18:14.535Z,3
2022-09-12T12:19:14.546Z,2
2022-09-12T12:20:14.645Z,4
2022-09-12T12:21:14.660Z,2
2022-09-12T12:22:14.637Z,2
2022-09-12T12:23:14.543Z,2
2022-09-12T12:24:14.528Z,3
2022-09-12T12:25:18.364Z,2
2022-09-12T12:26:14.554Z,2
2022-09-12T12:27:14.643Z,3
2022-09-12T12:28:14.578Z,2
2022-09-12T12:29:14.590Z,2
2022-09-12T12:30:14.601Z,3
2022-09-12T12:31:14.650Z,2
2022-09-12T12:32:14.620Z,4
2022-09-12T12:33:14.607Z,3
2022-09-12T12:34:14.522Z,2
2022-09-12T12:35:14.540Z,2
2022-09-12T12:36:14.526Z,2
2022-09-12T12:37:14.623Z,3
2022-09-12T12:38:14.534Z,3
2022-09-12T12:39:14.541Z,2
2022-09-12T12:40:14.621Z,2
2022-09-12T12:41:14.657Z,3
2022-09-12T12:42:18.316Z,5
2022-09-12T12:43:14.583Z,1
2022-09-12T12:44:14.560Z,2
2022-09-12T12:45:14.749Z,3
2022-09-12T12:46:14.681Z,2
2022-09-12T12:47:14.618Z,2
2022-09-12T12:48:14.616Z,3
2022-09-12T12:49:14.522Z,2
2022-09-12T12:50:14.587Z,2
2022-09-12T12:51:14.621Z,2
2022-09-12T12:52:14.667Z,2
2022-09-12T12:53:14.661Z,3
2022-09-12T12:54:14.528Z,2
2022-09-12T12:55:14.549Z,3
2022-09-12T12:56:14.552Z,1
2022-09-12T12:57:14.553Z,2
2022-09-12T12:58:14.650Z,2
2022-09-12T12:59:14.522Z,5
2022-09-12T13:00:14.639Z,2
2022-09-12T13:01:14.689Z,2
2022-09-12T13:02:14.608Z,3
2022-09-12T13:03:14.537Z,2
2022-09-12T13:04:14.544Z,3
2022-09-12T13:05:14.553Z,2
2022-09-12T13:06:14.585Z,2
2022-09-12T13:07:14.544Z,1
2022-09-12T13:08:14.585Z,2
2022-09-12T13:09:14.578Z,2
2022-09-12T13:10:14.554Z,3
2022-09-12T13:11:14.549Z,3
2022-09-12T13:12:14.535Z,2
2022-09-12T13:13:14.537Z,2
2022-09-12T13:14:14.539Z,2
2022-09-12T13:15:20.208Z,2
2022-09-12T13:16:14.723Z,2
2022-09-12T13:17:14.574Z,4
2022-09-12T13:18:14.562Z,2
2022-09-12T13:19:18.182Z,2
2022-09-12T13:20:27.749Z,3
2022-09-12T13:21:14.632Z,2
2022-09-12T13:22:14.543Z,2
2022-09-12T13:23:14.580Z,2
2022-09-12T13:24:14.586Z,2
2022-09-12T13:25:14.569Z,1
2022-09-12T13:26:14.640Z,2
2022-09-12T13:27:14.649Z,2
2022-09-12T13:28:14.656Z,1
2022-09-12T13:29:14.556Z,1
2022-09-12T13:32:14.685Z,2
2022-09-12T13:33:14.581Z,2
2022-09-12T13:34:14.547Z,3
2022-09-12T13:35:14.580Z,3
2022-09-12T13:36:14.593Z,2
2022-09-12T13:37:14.572Z,2
2022-09-12T13:38:14.550Z,2
2022-09-12T13:39:14.625Z,4
2022-09-12T13:40:14.651Z,2
2022-09-12T13:41:14.641Z,2
2022-09-12T13:42:14.647Z,2
2022-09-12T13:43:14.647Z,3
2022-09-12T13:44:14.556Z,3
2022-09-12T13:45:14.570Z,2
2022-09-12T13:49:14.565Z,2
2022-09-12T13:50:14.594Z,3
2022-09-12T13:51:14.547Z,3
2022-09-12T13:52:14.637Z,2
2022-09-12T13:53:14.692Z,2
2022-09-12T13:54:14.622Z,6
2022-09-12T13:55:14.615Z,6
2022-09-12T13:56:14.636Z,2
2022-09-12T13:57:14.558Z,3
2022-09-12T13:58:14.696Z,2
2022-09-12T13:59:14.778Z,2
2022-09-12T14:00:14.709Z,3
2022-09-12T14:01:14.921Z,3
2022-09-12T14:02:14.906Z,4
2022-09-12T14:03:14.899Z,2
2022-09-12T14:04:14.813Z,3
2022-09-12T14:05:14.788Z,3
2022-09-12T14:06:14.865Z,3
2022-09-12T14:07:14.549Z,4
2022-09-12T14:08:14.565Z,2
2022-09-12T14:09:14.560Z,4
2022-09-12T14:10:14.736Z,2
2022-09-12T14:11:14.635Z,2
2022-09-12T14:12:14.631Z,4
2022-09-12T14:13:14.647Z,6
2022-09-12T14:14:14.566Z,3
2022-09-12T14:15:14.586Z,4
2022-09-12T14:17:16.277Z,2
2022-09-12T14:18:14.669Z,2
2022-09-12T14:19:14.616Z,3
2022-09-12T14:20:14.591Z,2
2022-09-12T14:21:14.595Z,4
2022-09-12T14:22:14.615Z,3
2022-09-12T14:23:14.622Z,2
2022-09-12T14:24:14.564Z,2
2022-09-12T14:25:14.628Z,2
2022-09-12T14:26:14.603Z,4
2022-09-12T14:27:14.565Z,3
2022-09-12T14:30:14.580Z,3
2022-09-12T14:31:14.607Z,2
2022-09-12T14:32:14.570Z,3
2022-09-12T14:33:14.649Z,2
2022-09-12T14:34:14.614Z,2
2022-09-12T14:35:14.622Z,2
2022-09-12T14:36:14.653Z,2
2022-09-12T14:37:14.576Z,4