createdAt,value
2023-10-20T00:01:38.136Z,99080.59
2023-10-20T00:04:06.325Z,99092.16
2023-10-20T00:06:34.420Z,99083.91
2023-10-20T00:09:02.305Z,99091.81
2023-10-20T00:11:31.667Z,99082.28
2023-10-20T00:13:59.736Z,99078.31
2023-10-20T00:16:28.080Z,99077.13
2023-10-20T00:18:56.001Z,99077.81
2023-10-20T00:21:25.120Z,99081.59
2023-10-20T00:23:53.028Z,99086.25
2023-10-20T00:26:21.144Z,99088.72
2023-10-20T00:28:52.415Z,99084.28
2023-10-20T00:31:20.448Z,99083.41
2023-10-20T00:33:51.153Z,99074.00
2023-10-20T00:36:19.447Z,99076.00
2023-10-20T00:38:47.392Z,99076.97
2023-10-20T00:41:15.801Z,99074.50
2023-10-20T00:43:44.235Z,99064.75
2023-10-20T00:46:13.650Z,99068.69
2023-10-20T00:48:41.713Z,99062.63
2023-10-20T00:51:09.820Z,99063.97
2023-10-20T00:53:38.252Z,99053.41
2023-10-20T00:56:07.492Z,99051.06
2023-10-20T00:58:35.631Z,99038.03
2023-10-20T01:01:05.148Z,99026.44
2023-10-20T01:03:36.804Z,99027.25
2023-10-20T01:06:05.929Z,99023.94
2023-10-20T01:08:33.914Z,99026.78
2023-10-20T01:11:01.904Z,99037.34
2023-10-20T01:13:29.866Z,99038.69
2023-10-20T01:15:58.232Z,99035.69
2023-10-20T01:18:26.398Z,99052.84
2023-10-20T01:20:56.593Z,99047.91
2023-10-20T01:23:24.884Z,99069.69
2023-10-20T01:25:54.550Z,99056.84
2023-10-20T01:28:22.457Z,99036.53
2023-10-20T01:30:50.417Z,99030.22
2023-10-20T01:33:18.959Z,99035.34
2023-10-20T01:35:46.971Z,99021.47
2023-10-20T01:38:14.895Z,99027.25
2023-10-20T01:40:42.830Z,99029.25
2023-10-20T01:43:12.121Z,99021.50
2023-10-20T01:45:40.059Z,99011.56
2023-10-20T01:48:08.784Z,99017.38
2023-10-20T01:50:38.299Z,99016.38
2023-10-20T01:53:06.430Z,99016.22
2023-10-20T01:55:35.259Z,99008.94
2023-10-20T01:58:03.173Z,99004.00
2023-10-20T02:00:32.590Z,99000.53
2023-10-20T02:03:00.600Z,99007.28
2023-10-20T02:05:28.669Z,99008.13
2023-10-20T02:07:56.616Z,99009.28
2023-10-20T02:10:24.565Z,99000.34
2023-10-20T02:12:52.727Z,99011.56
2023-10-20T02:15:20.636Z,99008.28
2023-10-20T02:17:49.931Z,99003.66
2023-10-20T02:20:22.074Z,99003.66
2023-10-20T02:22:51.143Z,98998.88
2023-10-20T02:25:19.544Z,98995.06
2023-10-20T02:27:48.209Z,99001.69
2023-10-20T02:30:17.992Z,98986.16
2023-10-20T02:32:46.088Z,98989.31
2023-10-20T02:35:16.020Z,98989.44
2023-10-20T02:37:43.968Z,98981.88
2023-10-20T02:40:12.661Z,98976.28
2023-10-20T02:42:44.503Z,98989.78
2023-10-20T02:45:13.015Z,98979.22
2023-10-20T02:47:41.146Z,98970.97
2023-10-20T02:50:09.923Z,98962.44
2023-10-20T02:52:39.222Z,98961.13
2023-10-20T02:55:07.720Z,98963.13
2023-10-20T02:57:37.400Z,98959.97
2023-10-20T03:00:11.085Z,98957.00
2023-10-20T03:02:39.132Z,98961.44
2023-10-20T03:05:09.064Z,98956.50
2023-10-20T03:07:37.031Z,98964.78
2023-10-20T03:10:07.411Z,98956.03
2023-10-20T03:12:35.366Z,98957.50
2023-10-20T03:15:05.022Z,98954.56
2023-10-20T03:17:33.050Z,98944.66
2023-10-20T03:20:01.478Z,98940.88
2023-10-20T03:22:30.401Z,98947.94
2023-10-20T03:24:59.329Z,98940.53
2023-10-20T03:27:29.243Z,98946.31
2023-10-20T03:29:57.319Z,98943.66
2023-10-20T03:32:25.937Z,98937.44
2023-10-20T03:34:53.926Z,98938.41
2023-10-20T03:37:21.812Z,98931.81
2023-10-20T03:39:51.688Z,98921.88
2023-10-20T03:42:19.543Z,98919.28
2023-10-20T03:44:49.183Z,98915.50
2023-10-20T03:47:18.496Z,98909.41
2023-10-20T03:49:47.706Z,98927.22
2023-10-20T03:52:15.611Z,98926.53
2023-10-20T03:54:45.711Z,98920.78
2023-10-20T03:57:16.738Z,98923.59
2023-10-20T03:59:48.308Z,98910.50
2023-10-20T04:02:16.269Z,98912.34
2023-10-20T04:04:44.316Z,98904.28
2023-10-20T04:07:12.249Z,98907.75
2023-10-20T04:09:40.210Z,98901.81
2023-10-20T04:12:08.409Z,98889.28
2023-10-20T04:14:36.452Z,98888.97
2023-10-20T04:17:05.975Z,98898.19
2023-10-20T04:19:35.918Z,98888.31
2023-10-20T04:22:13.529Z,98874.06
2023-10-20T04:24:42.314Z,98874.94
2023-10-20T04:27:21.793Z,98870.19
2023-10-20T04:30:09.967Z,98871.00
2023-10-20T04:32:56.759Z,98879.75
2023-10-20T04:35:42.223Z,98894.72
2023-10-20T04:38:27.663Z,98874.31
2023-10-20T04:41:09.522Z,98862.91
2023-10-20T04:43:42.870Z,98859.63
2023-10-20T04:46:28.418Z,98863.09
2023-10-20T05:02:33.652Z,98875.66
2023-10-20T05:05:02.455Z,98882.75
2023-10-20T05:07:30.327Z,98880.75
2023-10-20T05:09:58.211Z,98867.88
2023-10-20T05:12:26.501Z,98876.81
2023-10-20T05:14:55.718Z,98865.09
2023-10-20T05:17:26.211Z,98869.22
2023-10-20T05:19:54.924Z,98879.75
2023-10-20T05:22:23.296Z,98884.69
2023-10-20T05:24:53.011Z,98884.22
2023-10-20T05:27:20.976Z,98884.22
2023-10-20T05:29:48.876Z,98886.56
2023-10-20T05:32:17.416Z,98882.78
2023-10-20T05:34:47.003Z,98887.72
2023-10-20T05:37:15.718Z,98884.44
2023-10-20T05:39:43.646Z,98871.38
2023-10-20T05:42:11.739Z,98882.28
2023-10-20T05:44:49.115Z,98882.28
2023-10-20T05:47:17.157Z,98889.38
2023-10-20T05:49:46.876Z,98888.06
2023-10-20T05:52:14.928Z,98879.34
2023-10-20T05:54:43.044Z,98860.19
2023-10-20T05:57:11.130Z,98863.47
2023-10-20T05:59:41.835Z,98845.22
2023-10-20T06:02:09.822Z,98852.78
2023-10-20T06:04:38.564Z,98855.06
2023-10-20T06:07:08.871Z,98849.06
2023-10-20T06:09:36.837Z,98850.34
2023-10-20T06:12:08.092Z,98853.13
2023-10-20T06:14:37.419Z,98837.31
2023-10-20T06:17:05.624Z,98836.66
2023-10-20T06:19:33.605Z,98827.94
2023-10-20T06:22:02.054Z,98827.09
2023-10-20T06:24:31.445Z,98826.75
2023-10-20T06:27:03.597Z,98854.78
2023-10-20T06:29:43.650Z,98849.84
2023-10-20T06:32:22.983Z,98852.81
2023-10-20T06:34:52.968Z,98862.22
2023-10-20T06:37:29.503Z,98857.94
2023-10-20T06:39:59.265Z,98846.03
2023-10-20T06:42:27.191Z,98831.03
2023-10-20T06:44:55.754Z,98822.31
2023-10-20T06:47:23.876Z,98825.28
2023-10-20T06:49:51.825Z,98819.84
2023-10-20T06:52:19.777Z,98807.81
2023-10-20T06:55:08.374Z,98800.03
2023-10-20T06:57:38.957Z,98794.44
2023-10-20T07:00:17.176Z,98805.69
2023-10-20T07:02:45.375Z,98808.00
2023-10-20T07:05:13.390Z,98785.59
2023-10-20T07:07:41.547Z,98791.34
2023-10-20T07:10:11.819Z,98799.06
2023-10-20T07:12:41.139Z,98785.59
2023-10-20T07:15:10.154Z,98787.72
2023-10-20T07:17:38.149Z,98784.78
2023-10-20T07:20:08.329Z,98778.81
2023-10-20T07:22:36.440Z,98776.84
2023-10-20T07:25:04.627Z,98765.97
2023-10-20T07:27:32.474Z,98756.28
2023-10-20T07:30:01.952Z,98748.81
2023-10-20T07:32:30.147Z,98761.34
2023-10-20T07:34:58.239Z,98773.56
2023-10-20T07:37:26.158Z,98766.81
2023-10-20T07:39:54.020Z,98770.91
2023-10-20T07:42:21.914Z,98779.66
2023-10-20T07:44:49.960Z,98766.81
2023-10-20T07:47:19.325Z,98759.53
2023-10-20T07:49:47.446Z,98753.50
2023-10-20T07:52:15.393Z,98742.25
2023-10-20T07:54:43.385Z,98739.84
2023-10-20T07:57:11.805Z,98745.59
2023-10-20T07:59:40.123Z,98750.03
2023-10-20T08:02:07.997Z,98746.41
2023-10-20T08:04:37.951Z,98733.22
2023-10-20T08:07:06.161Z,98718.22
2023-10-20T08:09:34.614Z,98695.97
2023-10-20T08:12:03.826Z,98719.22
2023-10-20T08:14:31.849Z,98710.63
2023-10-20T08:17:04.436Z,98700.59
2023-10-20T08:19:32.788Z,98697.97
2023-10-20T08:22:02.647Z,98708.19
2023-10-20T08:24:30.686Z,98716.06
2023-10-20T08:26:58.902Z,98716.72
2023-10-20T08:29:26.848Z,98716.75
2023-10-20T08:31:54.772Z,98720.88
2023-10-20T08:34:22.936Z,98708.69
2023-10-20T08:36:51.031Z,98732.88
2023-10-20T08:39:23.630Z,98724.03
2023-10-20T08:41:52.311Z,98733.06
2023-10-20T08:44:20.974Z,98742.91
2023-10-20T08:46:50.260Z,98751.69
2023-10-20T08:49:19.474Z,98747.88
2023-10-20T08:51:48.665Z,98733.53
2023-10-20T08:54:17.467Z,98730.53
2023-10-20T08:56:47.169Z,98721.63
2023-10-20T08:59:15.057Z,98705.81
2023-10-20T09:01:43.606Z,98716.19
2023-10-20T09:04:22.291Z,98714.25
2023-10-20T09:06:50.424Z,98715.41
2023-10-20T09:09:18.665Z,98722.31
2023-10-20T09:11:48.656Z,98717.41
2023-10-20T09:14:17.148Z,98723.19
2023-10-20T09:16:46.558Z,98719.22
2023-10-20T09:19:15.181Z,98707.56
2023-10-20T09:21:47.537Z,98701.28
2023-10-20T09:24:18.446Z,98709.34
2023-10-20T09:26:47.847Z,98699.28
2023-10-20T09:29:16.578Z,98693.88
2023-10-20T09:31:44.687Z,98696.03
2023-10-20T09:34:12.754Z,98699.13
2023-10-20T09:36:41.909Z,98692.22
2023-10-20T09:39:12.276Z,98684.66
2023-10-20T09:41:46.289Z,98692.44
2023-10-20T09:44:21.433Z,98679.91
2023-10-20T09:46:55.584Z,98676.44
2023-10-20T09:49:25.725Z,98664.75
2023-10-20T09:51:55.405Z,98670.59
2023-10-20T09:54:25.305Z,98666.00
2023-10-20T09:56:53.906Z,98660.41
2023-10-20T09:59:27.181Z,98649.69
2023-10-20T10:01:56.829Z,98637.34
2023-10-20T10:04:27.319Z,98638.50
2023-10-20T10:06:55.469Z,98644.03
2023-10-20T10:09:23.480Z,98650.19
2023-10-20T10:11:56.641Z,98645.13
2023-10-20T10:14:27.458Z,98648.88
2023-10-20T10:17:00.046Z,98646.59
2023-10-20T10:19:29.754Z,98641.47
2023-10-20T10:21:59.069Z,98637.50
2023-10-20T10:24:27.129Z,98629.13
2023-10-20T10:26:56.566Z,98617.88
2023-10-20T10:29:52.042Z,98630.78
2023-10-20T10:32:21.201Z,98630.22
2023-10-20T10:34:50.499Z,98642.28
2023-10-20T10:37:30.677Z,98637.44
2023-10-20T10:40:09.823Z,98639.94
2023-10-20T10:42:39.772Z,98638.06
2023-10-20T10:45:20.884Z,98639.78
2023-10-20T10:47:49.115Z,98631.41
2023-10-20T10:50:18.150Z,98641.59
2023-10-20T10:52:46.254Z,98630.25
2023-10-20T10:55:14.590Z,98633.38
2023-10-20T10:57:43.531Z,98631.25
2023-10-20T11:00:16.862Z,98621.34
2023-10-20T11:02:46.608Z,98618.88
2023-10-20T11:05:14.991Z,98616.78
2023-10-20T11:07:43.114Z,98625.03
2023-10-20T11:10:11.220Z,98632.22
2023-10-20T11:12:39.158Z,98631.41
2023-10-20T11:15:08.379Z,98636.03
2023-10-20T11:17:37.450Z,98640.63
2023-10-20T11:20:10.690Z,98633.09
2023-10-20T11:22:39.705Z,98627.13
2023-10-20T11:25:09.877Z,98634.06
2023-10-20T11:27:44.422Z,98629.09
2023-10-20T11:30:12.942Z,98629.13
2023-10-20T11:32:42.693Z,98633.59
2023-10-20T11:35:12.114Z,98639.47
2023-10-20T11:37:40.001Z,98640.03
2023-10-20T11:40:09.853Z,98631.59
2023-10-20T11:42:37.737Z,98633.84
2023-10-20T11:45:07.193Z,98637.00
2023-10-20T11:47:35.552Z,98643.06
2023-10-20T11:50:03.549Z,98635.25
2023-10-20T11:52:32.799Z,98643.69
2023-10-20T11:55:01.239Z,98642.59
2023-10-20T11:57:29.142Z,98641.13
2023-10-20T11:59:57.165Z,98649.50
2023-10-20T12:02:25.258Z,98643.94
2023-10-20T12:04:53.619Z,98655.28
2023-10-20T12:07:21.794Z,98644.09
2023-10-20T12:09:51.433Z,98639.66
2023-10-20T12:12:19.328Z,98635.50
2023-10-20T12:14:47.312Z,98640.75
2023-10-20T12:17:16.146Z,98619.22
2023-10-20T12:19:44.207Z,98624.94
2023-10-20T12:22:12.301Z,98620.50
2023-10-20T12:24:40.411Z,98604.69
2023-10-20T12:27:12.991Z,98607.03
2023-10-20T12:29:42.365Z,98597.75
2023-10-20T12:32:14.141Z,98590.84
2023-10-20T12:34:42.562Z,98586.94
2023-10-20T12:37:11.686Z,98570.78
2023-10-20T12:39:41.303Z,98578.66
2023-10-20T12:42:11.108Z,98569.22
2023-10-20T12:44:39.899Z,98563.31
2023-10-20T12:47:08.163Z,98561.66
2023-10-20T12:49:36.159Z,98537.81
2023-10-20T12:52:05.277Z,98531.22
2023-10-20T12:54:33.465Z,98524.16
2023-10-20T12:57:02.090Z,98517.06
2023-10-20T12:59:31.435Z,98511.16
2023-10-20T13:01:59.733Z,98498.63
2023-10-20T13:04:27.842Z,98490.41
2023-10-20T13:07:00.407Z,98488.25
2023-10-20T13:09:28.929Z,98490.72
2023-10-20T13:11:58.615Z,98494.59
2023-10-20T13:14:26.744Z,98493.84
2023-10-20T13:16:56.028Z,98495.47
2023-10-20T13:19:24.188Z,98496.97
2023-10-20T13:21:52.310Z,98494.28
2023-10-20T13:24:20.192Z,98484.94
2023-10-20T13:26:48.146Z,98484.44
2023-10-20T13:29:16.738Z,98473.25
2023-10-20T13:31:44.791Z,98457.63
2023-10-20T13:34:14.155Z,98455.16
2023-10-20T13:36:42.091Z,98452.16
2023-10-20T13:41:41.323Z,98427.88
2023-10-20T13:44:11.188Z,98405.44
2023-10-20T13:46:39.105Z,98407.34
2023-10-20T13:49:08.293Z,98409.34
2023-10-20T13:51:37.972Z,98418.25
2023-10-20T13:54:06.434Z,98423.78
2023-10-20T13:56:34.439Z,98410.13
2023-10-20T13:59:02.372Z,98394.94
2023-10-20T14:01:30.472Z,98418.50
2023-10-20T14:03:58.527Z,98404.50
2023-10-20T14:06:26.906Z,98419.78
2023-10-20T14:08:56.289Z,98420.31
2023-10-20T14:11:24.280Z,98445.09
2023-10-20T14:13:52.187Z,98439.63
2023-10-20T14:16:21.010Z,98442.47
2023-10-20T14:18:48.990Z,98441.47
2023-10-20T14:21:16.907Z,98439.19
2023-10-20T14:23:44.857Z,98443.44
2023-10-20T14:26:14.094Z,98450.72
2023-10-20T14:28:42.171Z,98427.38
2023-10-20T14:31:10.122Z,98439.75
2023-10-20T14:33:38.039Z,98429.22
2023-10-20T14:36:06.882Z,98427.88
2023-10-20T14:38:35.565Z,98414.75
2023-10-20T14:41:04.315Z,98409.13
2023-10-20T14:43:35.561Z,98408.19
2023-10-20T14:46:04.814Z,98408.84
2023-10-20T14:48:33.247Z,98424.66
2023-10-20T14:51:01.581Z,98402.81
2023-10-20T14:53:29.797Z,98411.56
2023-10-20T14:55:57.720Z,98399.03
2023-10-20T14:58:25.548Z,98402.28
2023-10-20T15:00:55.003Z,98414.06
2023-10-20T15:03:23.160Z,98416.16
2023-10-20T15:05:51.833Z,98413.81
2023-10-20T15:08:20.859Z,98412.06
2023-10-20T15:10:49.534Z,98428.47
2023-10-20T15:13:17.450Z,98406.22
2023-10-20T15:15:45.412Z,98410.41
2023-10-20T15:18:14.913Z,98408.25
2023-10-20T15:20:43.177Z,98424.22
2023-10-20T15:23:17.880Z,98417.84
2023-10-20T15:25:46.854Z,98398.88
2023-10-20T15:28:14.797Z,98392.69
2023-10-20T15:30:45.022Z,98389.06
2023-10-20T15:33:15.202Z,98433.66
2023-10-20T15:35:44.787Z,98450.28
2023-10-20T15:38:13.336Z,98445.53
2023-10-20T15:40:41.682Z,98435.47
2023-10-20T15:43:09.646Z,98411.22
2023-10-20T15:45:37.559Z,98420.84
2023-10-20T15:48:06.386Z,98420.66
2023-10-20T15:50:36.136Z,98416.50
2023-10-20T15:53:04.562Z,98431.13
2023-10-20T15:55:40.523Z,98412.06
2023-10-20T15:58:08.638Z,98415.06
2023-10-20T16:00:36.783Z,98411.44
2023-10-20T16:03:05.863Z,98417.06
2023-10-20T16:05:35.294Z,98408.81
2023-10-20T16:08:03.274Z,98420.34
2023-10-20T16:10:31.690Z,98434.38
2023-10-20T16:12:59.666Z,98443.09
2023-10-20T16:15:29.378Z,98446.38
2023-10-20T16:17:57.706Z,98430.28
2023-10-20T16:20:25.746Z,98435.19
2023-10-20T16:22:55.528Z,98436.56
2023-10-20T16:25:23.568Z,98450.06
2023-10-20T16:27:52.068Z,98467.81
2023-10-20T16:30:19.937Z,98460.06
2023-10-20T16:32:47.936Z,98474.38
2023-10-20T16:35:15.984Z,98454.34
2023-10-20T16:37:43.882Z,98460.91
2023-10-20T16:40:14.323Z,98465.66
2023-10-20T16:42:42.156Z,98453.19
2023-10-20T16:45:11.391Z,98450.06
2023-10-20T16:47:39.892Z,98464.22
2023-10-20T16:50:08.358Z,98463.53
2023-10-20T16:52:38.136Z,98466.50
2023-10-20T16:55:06.784Z,98466.50
2023-10-20T16:57:36.080Z,98461.41
2023-10-20T17:00:06.937Z,98443.47
2023-10-20T17:02:35.081Z,98431.13
2023-10-20T17:05:03.219Z,98456.97
2023-10-20T17:07:31.132Z,98452.00
2023-10-20T17:09:59.810Z,98454.97
2023-10-20T17:12:27.784Z,98438.13
2023-10-20T17:14:57.393Z,98427.47
2023-10-20T17:17:25.424Z,98443.91
2023-10-20T17:19:53.710Z,98455.88
2023-10-20T17:22:21.783Z,98456.56
2023-10-20T17:24:49.648Z,98464.28
2023-10-20T17:27:17.715Z,98471.34
2023-10-20T17:29:45.834Z,98456.19
2023-10-20T17:32:17.010Z,98451.25
2023-10-20T17:34:44.884Z,98442.72
2023-10-20T17:37:15.183Z,98447.50
2023-10-20T17:39:43.296Z,98457.19
2023-10-20T17:42:11.504Z,98456.19
2023-10-20T17:44:39.460Z,98451.13
2023-10-20T17:47:07.389Z,98448.63
2023-10-20T17:49:36.729Z,98454.00
2023-10-20T17:52:05.323Z,98451.84
2023-10-20T17:54:33.210Z,98429.28
2023-10-20T17:57:01.291Z,98435.06
2023-10-20T17:59:29.267Z,98431.75
2023-10-20T18:01:57.341Z,98434.31
2023-10-20T18:04:25.735Z,98453.28
2023-10-20T18:06:55.112Z,98451.63
2023-10-20T18:09:23.584Z,98458.19
2023-10-20T18:11:51.612Z,98467.44
2023-10-20T18:14:19.641Z,98464.34
2023-10-20T18:16:50.298Z,98462.34
2023-10-20T18:19:19.660Z,98468.72
2023-10-20T18:21:47.583Z,98468.25
2023-10-20T18:24:16.876Z,98476.16
2023-10-20T18:26:44.796Z,98491.63
2023-10-20T18:29:13.288Z,98493.09
2023-10-20T18:31:41.190Z,98499.97
2023-10-20T18:34:09.403Z,98501.78
2023-10-20T18:36:38.690Z,98508.69
2023-10-20T18:39:07.080Z,98509.97
2023-10-20T18:41:37.110Z,98501.13
2023-10-20T18:44:05.713Z,98524.97
2023-10-20T18:46:33.631Z,98527.41
2023-10-20T18:49:01.538Z,98511.44
2023-10-20T18:51:30.074Z,98498.72
2023-10-20T18:53:58.069Z,98503.66
2023-10-20T18:56:26.162Z,98507.81
2023-10-20T18:58:55.379Z,98522.78
2023-10-20T19:01:23.728Z,98533.97
2023-10-20T19:03:52.498Z,98538.22
2023-10-20T19:06:21.104Z,98545.50
2023-10-20T19:08:48.995Z,98545.03
2023-10-20T19:11:16.975Z,98534.94
2023-10-20T19:13:45.172Z,98531.97
2023-10-20T19:16:14.463Z,98537.75
2023-10-20T19:18:42.542Z,98553.50
2023-10-20T19:21:12.303Z,98562.28
2023-10-20T19:23:40.468Z,98568.16
2023-10-20T19:26:11.196Z,98571.03
2023-10-20T19:28:39.881Z,98577.06
2023-10-20T19:31:09.311Z,98583.38
2023-10-20T19:33:39.189Z,98573.84
2023-10-20T19:36:09.715Z,98568.50
2023-10-20T19:38:37.968Z,98568.69
2023-10-20T19:41:06.153Z,98556.66
2023-10-20T19:43:34.020Z,98553.13
2023-10-20T19:46:02.016Z,98549.06
2023-10-20T19:48:30.013Z,98564.47
2023-10-20T19:50:59.366Z,98575.31
2023-10-20T19:53:27.349Z,98555.28
2023-10-20T19:55:55.285Z,98544.06
2023-10-20T19:58:23.590Z,98535.31
2023-10-20T20:00:53.937Z,98538.75
2023-10-20T20:03:22.120Z,98548.66
2023-10-20T20:05:50.180Z,98542.09
2023-10-20T20:08:19.445Z,98529.22
2023-10-20T20:10:47.379Z,98534.47
2023-10-20T20:13:15.620Z,98540.28
2023-10-20T20:15:43.649Z,98536.16
2023-10-20T20:18:11.624Z,98547.38
2023-10-20T20:20:39.574Z,98537.75
2023-10-20T20:23:07.595Z,98553.41
2023-10-20T20:25:36.907Z,98554.63
2023-10-20T20:28:05.278Z,98569.28
2023-10-20T20:30:34.128Z,98574.03
2023-10-20T20:33:02.283Z,98563.13
2023-10-20T20:35:30.186Z,98563.59
2023-10-20T20:37:58.065Z,98554.28
2023-10-20T20:40:26.199Z,98540.41
2023-10-20T20:42:55.454Z,98538.50
2023-10-20T20:45:23.384Z,98563.41
2023-10-20T20:47:51.575Z,98562.13
2023-10-20T20:50:32.194Z,98568.41
2023-10-20T20:53:01.741Z,98569.22
2023-10-20T20:55:29.704Z,98566.88
2023-10-20T20:57:58.937Z,98554.50
2023-10-20T21:00:26.885Z,98558.78
2023-10-20T21:02:54.953Z,98561.78
2023-10-20T21:05:22.995Z,98571.16
2023-10-20T21:07:50.911Z,98584.88
2023-10-20T21:10:19.116Z,98589.97
2023-10-20T21:12:47.326Z,98579.88
2023-10-20T21:15:16.594Z,98582.22
2023-10-20T21:17:44.656Z,98580.69
2023-10-20T21:20:13.213Z,98584.19
2023-10-20T21:22:41.598Z,98569.88
2023-10-20T21:25:10.915Z,98578.25
2023-10-20T21:27:38.812Z,98581.69
2023-10-20T21:30:09.435Z,98575.31
2023-10-20T21:32:38.944Z,98554.84
2023-10-20T21:35:07.648Z,98556.78
2023-10-20T21:37:35.581Z,98561.69
2023-10-20T21:40:03.831Z,98558.19
2023-10-20T21:42:33.739Z,98559.59
2023-10-20T21:45:01.723Z,98563.28
2023-10-20T21:47:30.435Z,98560.06
2023-10-20T21:49:59.788Z,98573.88
2023-10-20T21:52:27.861Z,98573.84
2023-10-20T21:54:56.182Z,98579.31
2023-10-20T21:57:24.362Z,98588.31
2023-10-20T21:59:52.187Z,98595.22
2023-10-20T22:02:20.300Z,98595.59
2023-10-20T22:04:48.407Z,98604.78
2023-10-20T22:07:17.693Z,98601.22
2023-10-20T22:09:53.673Z,98587.13
2023-10-20T22:12:22.587Z,98589.25
2023-10-20T22:14:51.358Z,98591.25
2023-10-20T22:17:19.722Z,98587.97
2023-10-20T22:19:48.338Z,98587.25
2023-10-20T22:22:17.875Z,98578.28
2023-10-20T22:24:46.042Z,98565.44
2023-10-20T22:27:14.056Z,98576.00
2023-10-20T22:29:42.151Z,98583.75
2023-10-20T22:32:10.858Z,98582.31
2023-10-20T22:34:38.783Z,98582.28
2023-10-20T22:37:06.931Z,98584.47
2023-10-20T22:39:36.446Z,98572.78
2023-10-20T22:42:05.014Z,98577.63
2023-10-20T22:44:32.993Z,98570.91
2023-10-20T22:47:03.694Z,98581.09
2023-10-20T22:49:32.006Z,98585.38
2023-10-20T22:51:59.874Z,98587.72
2023-10-20T22:54:27.847Z,98593.84
2023-10-20T22:56:57.307Z,98595.53
2023-10-20T22:59:25.396Z,98593.84
2023-10-20T23:01:53.514Z,98595.75
2023-10-20T23:04:23.513Z,98598.75
2023-10-20T23:06:51.589Z,98600.66
2023-10-20T23:09:19.538Z,98597.94
2023-10-20T23:11:48.024Z,98612.94
2023-10-20T23:14:17.964Z,98610.94
2023-10-20T23:16:46.145Z,98638.69
2023-10-20T23:19:14.092Z,98632.78
2023-10-20T23:21:42.256Z,98654.19
2023-10-20T23:24:10.962Z,98666.06
2023-10-20T23:26:39.293Z,98656.44
2023-10-20T23:29:07.271Z,98644.59
2023-10-20T23:31:36.480Z,98634.63
2023-10-20T23:34:04.538Z,98628.41
2023-10-20T23:36:32.440Z,98637.25
2023-10-20T23:39:00.334Z,98643.91
2023-10-20T23:41:28.270Z,98657.88
2023-10-20T23:43:56.188Z,98665.97
2023-10-20T23:46:24.142Z,98678.97
2023-10-20T23:48:53.488Z,98683.75
2023-10-20T23:51:22.037Z,98687.59
2023-10-20T23:53:50.012Z,98677.84
2023-10-20T23:56:18.165Z,98689.53
2023-10-20T23:58:46.691Z,98703.13
