createdAt,value
2019-03-22T00:02:01.961Z,1.00
2019-03-22T00:04:30.412Z,1.00
2019-03-22T00:06:58.908Z,1.00
2019-03-22T00:09:27.337Z,1.00
2019-03-22T00:11:55.782Z,1.00
2019-03-22T00:14:24.208Z,1.00
2019-03-22T00:16:52.652Z,1.00
2019-03-22T00:19:21.080Z,1.00
2019-03-22T00:21:49.504Z,1.00
2019-03-22T00:24:17.961Z,1.00
2019-03-22T00:26:46.384Z,1.00
2019-03-22T00:29:14.832Z,1.00
2019-03-22T00:31:43.261Z,1.00
2019-03-22T00:34:11.689Z,1.00
2019-03-22T00:36:40.200Z,1.00
2019-03-22T00:39:08.631Z,1.00
2019-03-22T00:41:37.072Z,1.00
2019-03-22T00:44:05.504Z,1.00
2019-03-22T00:46:33.933Z,1.00
2019-03-22T00:49:02.449Z,1.00
2019-03-22T00:51:30.941Z,1.00
2019-03-22T00:53:59.393Z,1.00
2019-03-22T00:56:27.804Z,1.00
2019-03-22T00:58:56.232Z,1.00
2019-03-22T01:01:24.678Z,1.00
2019-03-22T01:03:53.144Z,1.00
2019-03-22T01:06:21.744Z,1.00
2019-03-22T01:08:50.238Z,1.00
2019-03-22T01:11:18.676Z,1.00
2019-03-22T01:13:47.118Z,1.00
2019-03-22T01:16:15.540Z,1.00
2019-03-22T01:18:44.039Z,1.00
2019-03-22T01:21:12.475Z,1.00
2019-03-22T01:23:40.889Z,1.00
2019-03-22T01:26:09.341Z,1.00
2019-03-22T01:28:37.765Z,1.00
2019-03-22T01:31:06.212Z,1.00
2019-03-22T01:33:34.645Z,1.00
2019-03-22T01:36:03.256Z,1.00
2019-03-22T01:38:31.700Z,1.00
2019-03-22T01:41:00.132Z,1.00
2019-03-22T01:43:28.708Z,1.00
2019-03-22T01:45:57.588Z,1.00
2019-03-22T01:48:26.346Z,1.00
2019-03-22T01:50:55.279Z,1.00
2019-03-22T01:53:24.167Z,1.00
2019-03-22T01:55:53.168Z,1.00
2019-03-22T01:58:21.622Z,1.00
2019-03-22T02:00:50.182Z,1.00
2019-03-22T02:03:18.694Z,1.00
2019-03-22T02:05:47.174Z,1.00
2019-03-22T02:08:15.711Z,1.00
2019-03-22T02:10:44.137Z,1.00
2019-03-22T02:13:12.560Z,1.00
2019-03-22T02:15:41.009Z,1.00
2019-03-22T02:18:09.445Z,1.00
2019-03-22T02:20:37.894Z,1.00
2019-03-22T02:23:06.321Z,1.00
2019-03-22T02:25:34.745Z,1.00
2019-03-22T02:28:04.324Z,1.00
2019-03-22T02:30:33.111Z,1.00
2019-03-22T02:33:01.624Z,1.00
2019-03-22T02:35:30.048Z,1.00
2019-03-22T02:37:58.473Z,1.00
2019-03-22T02:40:27.026Z,1.00
2019-03-22T02:42:55.529Z,1.00
2019-03-22T02:45:23.979Z,1.00
2019-03-22T02:47:52.404Z,1.00
2019-03-22T02:50:20.881Z,1.00
2019-03-22T02:52:49.324Z,1.00
2019-03-22T02:55:17.815Z,3.70
2019-03-22T02:57:46.271Z,4.50
2019-03-22T03:00:16.038Z,8.30
2019-03-22T03:02:44.537Z,20.50
2019-03-22T03:05:13.497Z,22.70
2019-03-22T03:07:43.426Z,17.20
2019-03-22T03:10:14.281Z,17.10
2019-03-22T03:12:43.961Z,16.50
2019-03-22T03:15:17.374Z,18.60
2019-03-22T03:17:45.912Z,16.30
2019-03-22T03:20:16.757Z,17.10
2019-03-22T03:22:45.355Z,17.00
2019-03-22T03:25:14.722Z,18.10
2019-03-22T03:27:43.230Z,12.70
2019-03-22T03:30:19.944Z,14.20
2019-03-22T03:32:48.536Z,6.40
2019-03-22T03:35:17.058Z,5.70
2019-03-22T03:37:45.579Z,4.00
2019-03-22T03:40:14.857Z,7.50
2019-03-22T03:42:43.346Z,4.30
2019-03-22T03:45:35.598Z,3.50
2019-03-22T03:48:07.235Z,8.10
2019-03-22T03:50:35.884Z,13.70
2019-03-22T03:53:05.177Z,5.20
2019-03-22T03:55:33.694Z,1.00
2019-03-22T03:58:02.256Z,6.20
2019-03-22T04:00:30.710Z,7.90
2019-03-22T04:02:59.516Z,16.80
2019-03-22T04:05:28.409Z,17.20
2019-03-22T04:07:56.920Z,17.70
2019-03-22T04:10:25.402Z,16.00
2019-03-22T04:12:53.897Z,23.00
2019-03-22T04:15:22.348Z,22.50
2019-03-22T04:17:50.782Z,20.70
2019-03-22T04:20:19.222Z,18.70
2019-03-22T04:22:47.668Z,19.30
2019-03-22T04:25:16.127Z,20.00
2019-03-22T04:27:44.619Z,14.80
2019-03-22T04:30:13.246Z,12.30
2019-03-22T04:32:41.711Z,12.20
2019-03-22T04:35:10.848Z,7.30
2019-03-22T04:37:39.307Z,13.80
2019-03-22T04:40:27.376Z,11.00
2019-03-22T04:42:55.826Z,13.40
2019-03-22T04:45:26.399Z,7.90
2019-03-22T04:47:57.999Z,5.20
2019-03-22T04:50:28.749Z,3.00
2019-03-22T04:52:58.514Z,14.00
2019-03-22T04:55:27.496Z,15.30
2019-03-22T04:57:57.068Z,25.60
2019-03-22T05:00:26.659Z,22.20
2019-03-22T05:02:55.768Z,24.40
2019-03-22T05:05:25.244Z,25.60
2019-03-22T05:07:54.138Z,27.90
2019-03-22T05:10:26.225Z,23.90
2019-03-22T05:12:58.043Z,23.50
2019-03-22T05:15:27.867Z,24.70
2019-03-22T05:17:56.909Z,26.40
2019-03-22T05:20:26.937Z,29.70
2019-03-22T05:22:58.117Z,29.60
2019-03-22T05:25:28.567Z,32.00
2019-03-22T05:28:00.063Z,30.00
2019-03-22T05:30:49.640Z,30.20
2019-03-22T05:33:19.636Z,32.00
2019-03-22T05:35:50.178Z,30.30
2019-03-22T05:38:18.756Z,29.70
2019-03-22T05:40:47.201Z,22.10
2019-03-22T05:43:15.676Z,11.50
2019-03-22T05:45:44.114Z,10.20
2019-03-22T05:48:12.544Z,14.30
2019-03-22T05:50:41.008Z,1.00
2019-03-22T05:53:09.428Z,1.00
2019-03-22T05:55:37.876Z,1.00
2019-03-22T05:58:06.304Z,1.00
2019-03-22T06:00:34.729Z,1.00
2019-03-22T06:03:03.168Z,1.00
2019-03-22T06:05:31.594Z,1.00
2019-03-22T06:08:00.052Z,1.00
2019-03-22T06:10:28.544Z,1.00
2019-03-22T06:12:56.976Z,1.00
2019-03-22T06:15:25.420Z,1.00
2019-03-22T06:17:53.856Z,1.00
2019-03-22T06:20:22.313Z,1.00
2019-03-22T06:22:50.733Z,1.00
2019-03-22T06:25:19.156Z,1.00
2019-03-22T06:27:47.593Z,1.00
2019-03-22T06:30:16.157Z,63.50
2019-03-22T06:32:44.672Z,1.00
2019-03-22T06:35:13.096Z,1.00
2019-03-22T06:37:41.524Z,61.30
2019-03-22T06:40:10.314Z,1.00
2019-03-22T06:42:38.753Z,1.00
2019-03-22T06:45:07.529Z,1.00
2019-03-22T06:47:35.952Z,99.90
2019-03-22T06:50:06.538Z,1.00
2019-03-22T06:52:34.952Z,1.00
2019-03-22T06:55:04.317Z,99.90
2019-03-22T06:57:32.748Z,99.90
2019-03-22T07:00:06.303Z,99.90
2019-03-22T07:02:31.368Z,99.90
2019-03-22T07:04:59.789Z,99.90
2019-03-22T07:07:28.208Z,99.90
2019-03-22T07:09:56.648Z,99.90
2019-03-22T07:12:25.064Z,1.00
2019-03-22T07:14:53.506Z,1.00
2019-03-22T07:17:21.930Z,99.90
2019-03-22T07:19:50.373Z,99.90
2019-03-22T07:22:18.796Z,72.30
2019-03-22T07:24:47.219Z,47.00
2019-03-22T07:27:15.660Z,99.90
2019-03-22T07:29:44.080Z,98.40
2019-03-22T07:32:13.400Z,5.40
2019-03-22T07:34:41.816Z,1.00
2019-03-22T07:37:10.659Z,1.00
2019-03-22T07:39:39.107Z,1.00
2019-03-22T07:42:07.527Z,1.00
2019-03-22T07:44:35.972Z,1.00
2019-03-22T07:47:04.569Z,1.00
2019-03-22T07:49:32.989Z,1.00
2019-03-22T07:52:01.433Z,1.00
2019-03-22T07:54:29.852Z,1.00
2019-03-22T07:56:58.296Z,1.00
2019-03-22T07:59:26.721Z,1.00
2019-03-22T08:01:55.144Z,1.00
2019-03-22T08:04:23.588Z,1.00
2019-03-22T08:06:52.008Z,1.00
2019-03-22T08:09:20.454Z,1.00
2019-03-22T08:11:48.880Z,1.00
2019-03-22T08:14:17.305Z,1.00
2019-03-22T08:16:45.817Z,1.00
2019-03-22T08:19:14.236Z,1.00
2019-03-22T08:21:42.681Z,1.00
2019-03-22T08:24:11.116Z,1.00
2019-03-22T08:26:39.645Z,1.00
2019-03-22T08:29:08.124Z,1.00
2019-03-22T08:31:36.582Z,1.00
2019-03-22T08:34:05.097Z,1.00
2019-03-22T08:36:33.573Z,1.00
2019-03-22T08:39:02.001Z,1.00
2019-03-22T08:41:30.548Z,99.90
2019-03-22T08:43:59.042Z,99.90
2019-03-22T08:46:27.488Z,99.90
2019-03-22T08:48:55.955Z,99.90
2019-03-22T08:51:24.525Z,99.90
2019-03-22T08:53:55.493Z,1.00
2019-03-22T08:56:23.156Z,99.90
2019-03-22T08:58:51.641Z,99.90
2019-03-22T09:01:20.112Z,99.90
2019-03-22T09:03:48.553Z,99.90
2019-03-22T09:06:17.006Z,99.90
2019-03-22T09:08:47.797Z,99.90
2019-03-22T09:11:18.034Z,99.90
2019-03-22T09:13:45.826Z,99.90
2019-03-22T09:16:14.373Z,99.90
2019-03-22T09:18:42.861Z,99.90
2019-03-22T09:21:11.325Z,99.90
2019-03-22T09:23:39.768Z,99.90
2019-03-22T09:26:08.237Z,99.90
2019-03-22T09:28:36.733Z,99.90
2019-03-22T09:31:10.282Z,99.90
2019-03-22T09:33:35.476Z,99.90
2019-03-22T09:36:03.907Z,99.90
2019-03-22T09:38:32.353Z,99.90
2019-03-22T09:41:00.789Z,99.90
2019-03-22T09:43:29.216Z,99.90
2019-03-22T09:45:57.775Z,99.90
2019-03-22T09:48:26.279Z,99.90
2019-03-22T09:50:54.802Z,99.90
2019-03-22T09:53:23.250Z,99.90
2019-03-22T09:55:51.792Z,99.90
2019-03-22T09:58:20.269Z,99.90
2019-03-22T10:00:49.088Z,99.90
2019-03-22T10:03:17.683Z,99.90
2019-03-22T10:05:46.109Z,99.90
2019-03-22T10:08:14.554Z,99.90
2019-03-22T10:10:42.976Z,99.90
2019-03-22T10:13:11.406Z,99.90
2019-03-22T10:15:39.888Z,99.90
2019-03-22T10:18:08.363Z,99.90
2019-03-22T10:20:36.944Z,99.90
2019-03-22T10:23:05.400Z,99.90
2019-03-22T10:25:33.917Z,99.90
2019-03-22T10:28:02.363Z,99.90
2019-03-22T10:30:30.889Z,99.90
2019-03-22T10:32:59.407Z,99.90
2019-03-22T10:35:27.880Z,99.90
2019-03-22T10:38:01.014Z,99.90
2019-03-22T10:40:26.505Z,99.90
2019-03-22T10:42:54.973Z,99.90
2019-03-22T10:45:23.463Z,99.90
2019-03-22T10:47:51.948Z,99.90
2019-03-22T10:50:20.504Z,99.90
2019-03-22T10:52:49.108Z,99.90
2019-03-22T10:55:29.346Z,99.90
2019-03-22T10:57:47.716Z,99.90
2019-03-22T11:00:17.597Z,99.90
2019-03-22T11:02:46.791Z,99.90
2019-03-22T11:05:15.572Z,1.00
2019-03-22T11:07:43.999Z,99.90
2019-03-22T11:10:13.775Z,99.90
2019-03-22T11:12:42.323Z,99.90
2019-03-22T11:15:12.908Z,99.90
2019-03-22T11:17:41.332Z,99.90
2019-03-22T11:20:15.753Z,99.90
2019-03-22T11:22:44.252Z,99.90
2019-03-22T11:25:13.136Z,99.90
2019-03-22T11:27:41.556Z,99.90
2019-03-22T11:30:13.441Z,99.90
2019-03-22T11:32:41.869Z,99.90
2019-03-22T11:35:10.856Z,99.90
2019-03-22T11:37:39.287Z,99.90
2019-03-22T11:40:10.748Z,99.90
2019-03-22T11:42:39.196Z,99.90
2019-03-22T11:45:10.536Z,99.90
2019-03-22T11:47:38.985Z,99.90
2019-03-22T11:50:09.055Z,99.90
2019-03-22T11:52:37.747Z,99.90
2019-03-22T11:55:08.732Z,99.90
2019-03-22T11:57:37.228Z,99.90
2019-03-22T12:00:17.912Z,99.90
2019-03-22T12:02:46.415Z,99.90
2019-03-22T12:05:15.605Z,99.90
2019-03-22T12:07:44.057Z,99.90
2019-03-22T12:10:15.220Z,99.90
2019-03-22T12:12:43.666Z,99.90
2019-03-22T12:15:14.728Z,99.90
2019-03-22T12:17:43.321Z,99.90
2019-03-22T12:20:20.369Z,99.90
2019-03-22T12:22:48.824Z,99.90
2019-03-22T12:25:22.190Z,99.90
2019-03-22T12:27:50.684Z,99.90
2019-03-22T12:30:20.016Z,99.90
2019-03-22T12:32:48.517Z,99.90
2019-03-22T12:35:17.838Z,99.90
2019-03-22T12:37:46.437Z,99.90
2019-03-22T12:40:19.717Z,99.90
2019-03-22T12:42:48.501Z,99.90
2019-03-22T12:45:22.233Z,99.90
2019-03-22T12:47:50.821Z,99.90
2019-03-22T12:50:19.660Z,99.90
2019-03-22T12:52:48.089Z,99.90
2019-03-22T12:55:16.868Z,99.90
2019-03-22T12:57:45.411Z,99.90
2019-03-22T13:00:25.267Z,99.90
2019-03-22T13:02:54.157Z,99.90
2019-03-22T13:05:23.445Z,99.90
2019-03-22T13:07:52.131Z,99.90
2019-03-22T13:10:23.397Z,99.90
2019-03-22T13:12:51.924Z,99.90
2019-03-22T13:15:21.054Z,99.90
2019-03-22T13:17:49.483Z,99.90
2019-03-22T13:20:18.011Z,99.90
2019-03-22T13:22:46.511Z,99.90
2019-03-22T13:25:16.323Z,99.90
2019-03-22T13:27:44.926Z,99.90
2019-03-22T13:30:19.676Z,99.90
2019-03-22T13:32:52.138Z,99.90
2019-03-22T13:35:18.348Z,99.90
2019-03-22T13:37:46.797Z,99.90
2019-03-22T13:40:15.297Z,99.90
2019-03-22T13:42:43.724Z,99.90
2019-03-22T13:45:12.652Z,99.90
2019-03-22T13:47:41.084Z,99.90
2019-03-22T13:50:10.567Z,99.90
2019-03-22T13:52:38.992Z,99.90
2019-03-22T13:55:07.968Z,99.90
2019-03-22T13:57:36.777Z,99.90
2019-03-22T14:00:13.373Z,99.90
2019-03-22T14:02:41.932Z,99.90
2019-03-22T14:05:10.538Z,99.90
2019-03-22T14:07:38.990Z,99.90
2019-03-22T14:10:09.228Z,99.90
2019-03-22T14:12:37.700Z,99.90
2019-03-22T14:15:07.089Z,99.90
2019-03-22T14:17:35.513Z,99.90
2019-03-22T14:20:11.241Z,99.90
2019-03-22T14:22:35.948Z,99.90
2019-03-22T14:25:06.004Z,99.90
2019-03-22T14:27:34.453Z,99.90
2019-03-22T14:30:04.465Z,99.90
2019-03-22T14:32:32.889Z,99.90
2019-03-22T14:35:01.332Z,99.90
2019-03-22T14:37:29.838Z,99.90
2019-03-22T14:39:58.385Z,99.90
2019-03-22T14:42:26.817Z,99.90
2019-03-22T14:44:55.325Z,99.90
2019-03-22T14:47:23.780Z,99.90
2019-03-22T14:49:52.280Z,99.90
2019-03-22T14:52:20.777Z,99.90
2019-03-22T14:54:49.204Z,99.90
2019-03-22T14:57:17.640Z,99.90
2019-03-22T14:59:46.085Z,99.90
2019-03-22T15:02:14.520Z,99.90
2019-03-22T15:04:43.033Z,99.90
2019-03-22T15:07:19.513Z,99.90
2019-03-22T15:09:41.616Z,99.90
2019-03-22T15:12:10.063Z,99.90
2019-03-22T15:14:40.136Z,99.90
2019-03-22T15:17:26.496Z,99.90
2019-03-22T15:20:05.165Z,99.90
2019-03-22T15:22:50.147Z,99.90
2019-03-22T15:25:26.392Z,99.90
2019-03-22T15:28:12.896Z,99.90
2019-03-22T15:30:45.936Z,99.90
2019-03-22T15:33:18.926Z,99.90
2019-03-22T15:36:01.091Z,99.90
2019-03-22T15:38:47.704Z,99.90
2019-03-22T15:41:16.704Z,99.90
2019-03-22T15:43:45.139Z,99.90
2019-03-22T15:46:13.642Z,99.90
2019-03-22T15:48:42.094Z,99.90
2019-03-22T15:51:10.585Z,99.90
2019-03-22T15:53:39.032Z,99.90
2019-03-22T15:56:07.624Z,99.90
2019-03-22T15:58:37.150Z,99.90
2019-03-22T16:01:05.776Z,99.90
2019-03-22T16:03:43.869Z,99.90
2019-03-22T16:06:04.524Z,99.90
2019-03-22T16:08:32.944Z,99.90
2019-03-22T16:11:01.374Z,99.90
2019-03-22T16:13:29.816Z,99.90
2019-03-22T16:15:58.285Z,99.90
2019-03-22T16:18:26.769Z,99.90
2019-03-22T16:20:59.967Z,99.90
2019-03-22T16:23:25.629Z,99.90
2019-03-22T16:25:54.086Z,99.90
2019-03-22T16:28:22.522Z,99.90
2019-03-22T16:30:51.041Z,99.90
2019-03-22T16:33:19.577Z,99.90
2019-03-22T16:35:48.008Z,99.90
2019-03-22T16:38:16.448Z,99.90
2019-03-22T16:40:44.880Z,99.90
2019-03-22T16:43:13.323Z,99.90
2019-03-22T16:45:42.796Z,99.90
2019-03-22T16:48:11.224Z,99.90
2019-03-22T16:50:39.739Z,99.90
2019-03-22T16:53:08.172Z,99.90
2019-03-22T16:55:36.621Z,99.90
2019-03-22T16:58:05.605Z,99.90
2019-03-22T17:00:34.032Z,99.90
2019-03-22T17:03:02.540Z,99.90
2019-03-22T17:05:30.971Z,99.90
2019-03-22T17:07:59.402Z,99.90
2019-03-22T17:10:30.506Z,99.90
2019-03-22T17:12:58.950Z,99.90
2019-03-22T17:15:27.380Z,99.90
2019-03-22T17:17:55.930Z,99.90
2019-03-22T17:20:24.352Z,99.90
2019-03-22T17:22:52.781Z,99.90
2019-03-22T17:25:21.227Z,99.90
2019-03-22T17:27:49.656Z,99.90
2019-03-22T17:30:18.522Z,99.90
2019-03-22T17:32:46.971Z,99.90
2019-03-22T17:35:15.478Z,99.90
2019-03-22T17:37:43.908Z,99.90
2019-03-22T17:40:12.792Z,99.90
2019-03-22T17:42:41.334Z,99.90
2019-03-22T17:45:12.074Z,99.90
2019-03-22T17:47:40.520Z,99.90
2019-03-22T17:50:11.389Z,99.90
2019-03-22T17:52:39.920Z,99.90
2019-03-22T17:55:09.789Z,99.90
2019-03-22T17:57:38.449Z,99.90
2019-03-22T18:00:09.246Z,99.90
2019-03-22T18:02:37.817Z,99.90
2019-03-22T18:05:08.981Z,99.90
2019-03-22T18:07:37.569Z,99.90
2019-03-22T18:10:11.467Z,99.90
2019-03-22T18:12:39.908Z,99.90
2019-03-22T18:15:10.342Z,99.90
2019-03-22T18:17:38.783Z,99.90
2019-03-22T18:20:13.152Z,99.90
2019-03-22T18:22:41.812Z,99.90
2019-03-22T18:25:11.616Z,99.90
2019-03-22T18:27:40.061Z,99.90
2019-03-22T18:30:10.796Z,99.90
2019-03-22T18:32:39.508Z,99.90
2019-03-22T18:35:08.879Z,99.90
2019-03-22T18:37:37.304Z,99.90
2019-03-22T18:40:08.596Z,99.90
2019-03-22T18:42:37.020Z,99.90
2019-03-22T18:45:10.992Z,99.90
2019-03-22T18:47:39.596Z,99.90
2019-03-22T18:50:09.764Z,99.90
2019-03-22T18:52:38.296Z,99.90
2019-03-22T18:55:08.034Z,99.90
2019-03-22T18:57:36.708Z,99.90
2019-03-22T19:00:11.152Z,99.90
2019-03-22T19:02:39.581Z,99.90
2019-03-22T19:05:08.764Z,99.90
2019-03-22T19:07:37.197Z,99.90
2019-03-22T19:10:10.792Z,99.90
2019-03-22T19:12:39.241Z,99.90
2019-03-22T19:15:10.230Z,99.90
2019-03-22T19:17:38.832Z,99.90
2019-03-22T19:20:09.817Z,1.00
2019-03-22T19:22:38.237Z,1.00
2019-03-22T19:25:07.813Z,1.00
2019-03-22T19:27:36.304Z,1.00
2019-03-22T19:30:15.788Z,1.00
2019-03-22T19:32:44.300Z,99.90
2019-03-22T19:35:14.731Z,1.00
2019-03-22T19:37:43.243Z,1.00
2019-03-22T19:40:15.724Z,6.60
2019-03-22T19:43:03.593Z,99.90
2019-03-22T19:45:32.093Z,99.90
2019-03-22T19:48:00.512Z,99.90
2019-03-22T19:50:28.957Z,99.90
2019-03-22T19:52:57.435Z,99.90
2019-03-22T19:55:25.856Z,99.90
2019-03-22T19:57:54.520Z,1.00
2019-03-22T20:00:23.017Z,1.00
2019-03-22T20:02:52.135Z,1.00
2019-03-22T20:05:23.728Z,2.40
2019-03-22T20:07:52.153Z,99.90
2019-03-22T20:10:20.599Z,1.00
2019-03-22T20:12:49.065Z,1.00
2019-03-22T20:15:17.492Z,99.90
2019-03-22T20:17:45.936Z,99.90
2019-03-22T20:20:14.504Z,99.90
2019-03-22T20:22:42.952Z,99.90
2019-03-22T20:25:11.920Z,99.90
2019-03-22T20:27:40.348Z,99.90
2019-03-22T20:30:14.635Z,1.00
2019-03-22T20:32:43.128Z,99.90
2019-03-22T20:35:16.354Z,99.90
2019-03-22T20:37:41.724Z,1.00
2019-03-22T20:40:15.185Z,99.90
2019-03-22T20:42:43.635Z,1.00
2019-03-22T20:45:12.057Z,1.00
2019-03-22T20:47:40.488Z,61.80
2019-03-22T20:50:10.377Z,99.90
2019-03-22T20:52:38.816Z,99.90
2019-03-22T20:55:11.488Z,1.00
2019-03-22T20:57:39.935Z,99.90
2019-03-22T21:00:16.193Z,16.90
2019-03-22T21:02:44.686Z,1.00
2019-03-22T21:05:13.558Z,99.90
2019-03-22T21:07:41.989Z,1.00
2019-03-22T21:10:10.972Z,99.90
2019-03-22T21:12:39.421Z,1.00
2019-03-22T21:15:12.491Z,99.90
2019-03-22T21:17:40.933Z,1.00
2019-03-22T21:20:10.397Z,99.90
2019-03-22T21:22:38.844Z,1.00
2019-03-22T21:25:08.608Z,1.00
2019-03-22T21:27:37.033Z,1.00
2019-03-22T21:30:08.741Z,99.90
2019-03-22T21:32:45.096Z,99.90
2019-03-22T21:35:07.676Z,99.90
2019-03-22T21:37:36.192Z,99.90
2019-03-22T21:40:09.969Z,99.90
2019-03-22T21:42:38.408Z,1.00
2019-03-22T21:45:07.672Z,99.90
2019-03-22T21:47:36.485Z,99.90
2019-03-22T21:50:09.085Z,99.90
2019-03-22T21:52:37.881Z,99.90
2019-03-22T21:55:07.765Z,99.90
2019-03-22T21:57:36.194Z,99.90
2019-03-22T22:00:10.165Z,99.90
2019-03-22T22:02:39.063Z,99.90
2019-03-22T22:05:07.636Z,99.90
2019-03-22T22:07:36.084Z,1.00
2019-03-22T22:10:09.871Z,99.90
2019-03-22T22:12:38.480Z,99.90
2019-03-22T22:15:11.780Z,99.90
2019-03-22T22:17:41.176Z,1.00
2019-03-22T22:20:09.958Z,99.90
2019-03-22T22:22:38.385Z,1.00
2019-03-22T22:25:07.356Z,1.00
2019-03-22T22:27:35.956Z,1.00
2019-03-22T22:30:10.284Z,1.00
2019-03-22T22:32:38.712Z,1.00
2019-03-22T22:35:10.681Z,1.00
2019-03-22T22:37:39.180Z,1.00
2019-03-22T22:40:09.540Z,1.00
2019-03-22T22:42:38.180Z,1.00
2019-03-22T22:45:09.044Z,1.00
2019-03-22T22:47:37.467Z,1.00
2019-03-22T22:50:07.149Z,1.00
2019-03-22T22:52:35.754Z,1.00
2019-03-22T22:55:04.924Z,1.00
2019-03-22T22:57:33.349Z,1.00
2019-03-22T23:00:01.785Z,1.00
2019-03-22T23:02:30.290Z,1.00
2019-03-22T23:04:58.708Z,1.00
2019-03-22T23:07:27.157Z,1.00
2019-03-22T23:09:55.585Z,1.00
2019-03-22T23:12:24.035Z,1.00
2019-03-22T23:14:55.404Z,1.00
2019-03-22T23:17:23.824Z,1.00
2019-03-22T23:19:52.448Z,1.00
2019-03-22T23:22:20.857Z,1.00
2019-03-22T23:24:49.324Z,1.00
2019-03-22T23:27:17.840Z,1.00
2019-03-22T23:29:46.284Z,1.00
2019-03-22T23:32:14.779Z,1.00
2019-03-22T23:34:43.283Z,1.00
2019-03-22T23:37:11.721Z,1.00
2019-03-22T23:39:40.145Z,1.00
2019-03-22T23:42:08.668Z,1.00
2019-03-22T23:44:37.084Z,1.00
2019-03-22T23:47:05.510Z,1.00
2019-03-22T23:49:33.941Z,1.00
2019-03-22T23:52:02.436Z,1.00
2019-03-22T23:54:30.879Z,1.00
2019-03-22T23:56:59.300Z,1.00
2019-03-22T23:59:27.740Z,1.00
