createdAt,value
2022-10-08T00:01:23.027Z,10.20
2022-10-08T00:03:53.713Z,10.00
2022-10-08T00:06:22.156Z,10.00
2022-10-08T00:08:51.100Z,10.00
2022-10-08T00:11:20.022Z,10.10
2022-10-08T00:13:48.131Z,10.10
2022-10-08T00:16:20.125Z,10.00
2022-10-08T00:18:48.269Z,9.80
2022-10-08T00:21:20.641Z,9.90
2022-10-08T00:23:49.086Z,9.60
2022-10-08T00:26:17.350Z,9.60
2022-10-08T00:28:46.468Z,9.30
2022-10-08T00:31:15.566Z,9.60
2022-10-08T00:33:43.480Z,9.20
2022-10-08T00:36:12.254Z,9.30
2022-10-08T00:38:41.668Z,9.30
2022-10-08T00:41:13.158Z,9.40
2022-10-08T00:43:43.999Z,9.60
2022-10-08T00:46:25.267Z,9.50
2022-10-08T00:48:58.314Z,9.40
2022-10-08T00:51:26.189Z,9.50
2022-10-08T00:53:55.387Z,9.30
2022-10-08T00:56:23.242Z,9.20
2022-10-08T00:58:51.111Z,9.10
2022-10-08T01:01:19.793Z,9.10
2022-10-08T01:03:47.829Z,9.00
2022-10-08T01:06:21.770Z,9.20
2022-10-08T01:08:54.643Z,9.00
2022-10-08T01:11:29.432Z,9.30
2022-10-08T01:14:00.371Z,9.20
2022-10-08T01:16:31.863Z,9.00
2022-10-08T01:19:04.147Z,9.10
2022-10-08T01:21:37.180Z,9.40
2022-10-08T01:24:46.477Z,9.10
2022-10-08T01:27:28.067Z,8.80
2022-10-08T01:29:55.964Z,8.80
2022-10-08T01:32:26.935Z,9.20
2022-10-08T01:34:56.579Z,9.00
2022-10-08T01:37:26.627Z,9.00
2022-10-08T01:39:55.011Z,8.70
2022-10-08T01:42:23.253Z,9.00
2022-10-08T01:44:53.716Z,8.80
2022-10-08T01:47:23.900Z,8.90
2022-10-08T01:49:52.832Z,8.80
2022-10-08T01:52:22.339Z,9.00
2022-10-08T01:54:50.311Z,8.80
2022-10-08T01:57:18.176Z,8.80
2022-10-08T01:59:47.711Z,9.10
2022-10-08T02:02:18.325Z,8.90
2022-10-08T02:04:46.276Z,8.80
2022-10-08T02:07:16.818Z,9.10
2022-10-08T02:09:46.295Z,9.00
2022-10-08T02:12:14.425Z,9.00
2022-10-08T02:14:43.894Z,8.80
2022-10-08T02:17:21.651Z,9.00
2022-10-08T02:19:52.951Z,9.20
2022-10-08T02:22:23.043Z,8.90
2022-10-08T02:24:53.111Z,9.20
2022-10-08T02:27:23.542Z,8.80
2022-10-08T02:29:54.931Z,8.60
2022-10-08T02:32:27.125Z,8.80
2022-10-08T02:34:56.691Z,8.60
2022-10-08T02:37:25.963Z,8.80
2022-10-08T02:39:57.862Z,8.80
2022-10-08T02:42:25.931Z,8.70
2022-10-08T02:44:54.771Z,8.70
2022-10-08T02:47:26.075Z,8.70
2022-10-08T02:49:55.901Z,8.50
2022-10-08T02:52:23.784Z,8.60
2022-10-08T02:54:51.766Z,8.60
2022-10-08T02:57:22.113Z,8.90
2022-10-08T02:59:50.026Z,8.90
2022-10-08T03:02:20.512Z,8.80
2022-10-08T03:04:51.757Z,8.90
2022-10-08T03:07:23.215Z,9.10
2022-10-08T03:09:51.781Z,8.90
2022-10-08T03:12:19.712Z,9.00
2022-10-08T03:14:48.599Z,9.10
2022-10-08T03:17:20.192Z,9.00
2022-10-08T03:19:49.383Z,8.90
2022-10-08T03:22:17.231Z,8.80
2022-10-08T03:24:45.095Z,9.10
2022-10-08T03:27:12.981Z,8.80
2022-10-08T03:29:41.516Z,9.20
2022-10-08T03:32:10.026Z,9.10
2022-10-08T03:34:38.071Z,9.30
2022-10-08T03:37:07.620Z,9.40
2022-10-08T03:39:35.914Z,9.40
2022-10-08T03:42:04.143Z,9.40
2022-10-08T03:44:32.596Z,9.10
2022-10-08T03:47:00.646Z,9.50
2022-10-08T03:49:28.675Z,9.30
2022-10-08T03:51:56.889Z,9.40
2022-10-08T03:54:26.791Z,9.40
2022-10-08T03:56:55.147Z,9.50
2022-10-08T03:59:23.561Z,9.50
2022-10-08T04:01:52.005Z,9.50
2022-10-08T04:04:25.252Z,9.50
2022-10-08T04:06:53.820Z,9.60
2022-10-08T04:09:21.886Z,9.50
2022-10-08T04:11:51.315Z,9.60
2022-10-08T04:14:19.424Z,9.50
2022-10-08T04:16:48.145Z,9.40
2022-10-08T04:19:17.653Z,9.70
2022-10-08T04:21:45.765Z,9.60
2022-10-08T04:24:13.715Z,9.70
2022-10-08T04:26:41.834Z,9.50
2022-10-08T04:29:12.606Z,9.60
2022-10-08T04:31:41.205Z,9.50
2022-10-08T04:34:11.007Z,9.40
2022-10-08T04:36:39.743Z,9.60
2022-10-08T04:39:07.878Z,9.60
2022-10-08T04:41:35.837Z,9.80
2022-10-08T04:44:03.995Z,9.70
2022-10-08T04:46:33.674Z,9.60
2022-10-08T04:49:02.204Z,9.60
2022-10-08T04:51:30.055Z,9.60
2022-10-08T04:53:58.261Z,9.60
2022-10-08T04:56:27.429Z,9.60
2022-10-08T04:58:56.019Z,9.70
2022-10-08T05:01:24.358Z,9.80
2022-10-08T05:03:54.701Z,9.90
2022-10-08T05:06:23.808Z,10.00
2022-10-08T05:08:52.209Z,10.60
2022-10-08T05:11:20.460Z,10.50
2022-10-08T05:13:50.622Z,10.50
2022-10-08T05:16:19.291Z,10.00
2022-10-08T05:18:47.759Z,10.10
2022-10-08T05:21:18.353Z,10.00
2022-10-08T05:23:47.012Z,9.90
2022-10-08T05:26:15.944Z,9.80
2022-10-08T05:28:44.347Z,9.90
2022-10-08T05:31:12.772Z,10.00
2022-10-08T05:33:41.022Z,9.90
2022-10-08T05:36:10.792Z,9.80
2022-10-08T05:38:40.386Z,9.80
2022-10-08T05:41:10.437Z,9.90
2022-10-08T05:43:38.490Z,9.90
2022-10-08T05:46:06.841Z,9.80
2022-10-08T05:48:34.938Z,10.00
2022-10-08T05:51:07.329Z,10.00
2022-10-08T05:53:40.240Z,9.90
2022-10-08T05:56:09.344Z,10.10
2022-10-08T05:58:39.589Z,10.10
2022-10-08T06:01:08.357Z,10.20
2022-10-08T06:03:36.318Z,10.10
2022-10-08T06:06:05.330Z,10.10
2022-10-08T06:08:33.595Z,10.30
2022-10-08T06:11:03.429Z,10.30
2022-10-08T06:13:31.577Z,10.30
2022-10-08T06:16:00.305Z,10.40
2022-10-08T06:18:29.329Z,10.60
2022-10-08T06:20:57.600Z,10.50
2022-10-08T06:23:25.902Z,10.50
2022-10-08T06:25:54.017Z,10.40
2022-10-08T06:28:23.593Z,10.60
2022-10-08T06:30:51.663Z,10.80
2022-10-08T06:33:19.818Z,10.80
2022-10-08T06:35:47.929Z,10.90
2022-10-08T06:38:16.298Z,10.90
2022-10-08T06:40:44.678Z,11.00
2022-10-08T06:43:13.195Z,10.90
2022-10-08T06:45:42.965Z,10.90
2022-10-08T06:48:11.392Z,11.00
2022-10-08T06:50:39.561Z,11.00
2022-10-08T06:53:08.766Z,11.10
2022-10-08T06:55:37.302Z,11.00
2022-10-08T06:58:05.676Z,10.90
2022-10-08T07:00:34.120Z,11.00
2022-10-08T07:03:03.579Z,10.80
2022-10-08T07:05:31.663Z,10.90
2022-10-08T07:07:59.713Z,11.00
2022-10-08T07:10:32.447Z,11.00
2022-10-08T07:13:01.926Z,11.20
2022-10-08T07:15:31.333Z,11.10
2022-10-08T07:17:59.392Z,11.20
2022-10-08T07:20:29.116Z,11.20
2022-10-08T07:22:57.330Z,11.30
2022-10-08T07:25:25.470Z,11.30
2022-10-08T07:27:53.686Z,11.30
2022-10-08T07:30:21.736Z,11.40
2022-10-08T07:32:50.028Z,11.50
2022-10-08T07:35:18.658Z,11.60
2022-10-08T07:37:48.114Z,11.60
2022-10-08T07:40:16.367Z,11.70
2022-10-08T07:42:44.807Z,11.70
2022-10-08T07:45:13.068Z,11.70
2022-10-08T07:47:41.155Z,11.80
2022-10-08T07:50:10.219Z,11.80
2022-10-08T07:52:38.217Z,11.90
2022-10-08T07:55:08.871Z,11.90
2022-10-08T07:57:37.005Z,12.00
2022-10-08T08:00:06.428Z,12.10
2022-10-08T08:02:34.732Z,12.20
2022-10-08T08:05:02.890Z,12.30
2022-10-08T08:07:31.159Z,12.40
2022-10-08T08:09:59.313Z,12.50
2022-10-08T08:12:28.813Z,12.70
2022-10-08T08:14:56.907Z,12.80
2022-10-08T08:17:25.184Z,12.90
2022-10-08T08:19:53.185Z,13.10
2022-10-08T08:22:21.205Z,13.20
2022-10-08T08:24:49.086Z,13.30
2022-10-08T08:27:18.224Z,13.50
2022-10-08T08:29:47.516Z,13.70
2022-10-08T08:32:16.158Z,14.10
2022-10-08T08:34:44.208Z,15.10
2022-10-08T08:37:12.196Z,15.50
2022-10-08T08:39:40.226Z,15.70
2022-10-08T08:42:25.602Z,15.90
2022-10-08T08:44:58.213Z,16.40
2022-10-08T08:47:27.357Z,16.50
2022-10-08T08:49:56.668Z,16.50
2022-10-08T08:52:25.689Z,16.60
2022-10-08T08:54:54.716Z,17.00
2022-10-08T08:57:33.828Z,17.10
2022-10-08T09:00:06.561Z,17.10
2022-10-08T09:02:36.941Z,17.20
2022-10-08T09:05:06.541Z,17.30
2022-10-08T09:07:37.723Z,17.10
2022-10-08T09:10:09.371Z,17.00
2022-10-08T09:12:38.580Z,17.00
2022-10-08T09:15:15.110Z,16.90
2022-10-08T09:17:43.366Z,17.00
2022-10-08T09:20:14.303Z,16.90
2022-10-08T09:22:42.528Z,17.00
2022-10-08T09:25:14.310Z,17.00
2022-10-08T09:27:49.524Z,17.10
2022-10-08T09:30:36.039Z,17.20
2022-10-08T09:33:10.726Z,17.30
2022-10-08T09:35:38.667Z,17.60
2022-10-08T09:38:06.797Z,17.80
2022-10-08T09:40:34.802Z,17.90
2022-10-08T09:43:13.856Z,18.10
2022-10-08T09:45:44.672Z,18.80
2022-10-08T09:48:16.868Z,19.50
2022-10-08T09:50:49.203Z,19.70
2022-10-08T09:54:13.404Z,19.70
2022-10-08T09:56:41.263Z,19.20
2022-10-08T09:59:13.647Z,18.90
2022-10-08T10:01:47.058Z,18.80
2022-10-08T10:04:19.469Z,18.50
2022-10-08T10:06:48.187Z,18.50
2022-10-08T10:09:24.870Z,18.80
2022-10-08T10:11:53.977Z,18.70
2022-10-08T10:14:23.964Z,18.90
2022-10-08T10:16:56.921Z,18.70
2022-10-08T10:19:26.740Z,20.00
2022-10-08T10:21:57.859Z,20.70
2022-10-08T10:24:39.661Z,21.20
2022-10-08T10:27:09.994Z,21.60
2022-10-08T10:29:45.518Z,21.20
2022-10-08T10:32:18.751Z,21.00
2022-10-08T10:34:53.401Z,21.50
2022-10-08T10:37:23.277Z,21.20
2022-10-08T10:39:53.030Z,20.60
2022-10-08T10:42:23.892Z,20.20
2022-10-08T10:44:53.479Z,19.90
2022-10-08T10:47:26.177Z,19.50
2022-10-08T10:49:57.566Z,19.20
2022-10-08T10:52:41.732Z,19.20
2022-10-08T10:55:22.009Z,19.00
2022-10-08T10:58:14.786Z,18.90
2022-10-08T11:00:48.302Z,18.80
2022-10-08T11:03:22.113Z,18.60
2022-10-08T11:05:52.213Z,18.50
2022-10-08T11:08:30.313Z,18.50
2022-10-08T11:11:08.122Z,18.30
2022-10-08T11:13:49.903Z,18.30
2022-10-08T11:16:25.266Z,18.10
2022-10-08T11:18:55.534Z,18.10
2022-10-08T11:21:37.199Z,17.90
2022-10-08T11:24:16.768Z,17.80
2022-10-08T11:26:45.873Z,17.70
2022-10-08T11:29:17.073Z,17.80
2022-10-08T11:31:46.321Z,17.80
2022-10-08T11:34:21.603Z,17.70
2022-10-08T11:36:54.187Z,17.70
2022-10-08T11:39:23.096Z,17.70
2022-10-08T11:41:54.153Z,17.70
2022-10-08T11:44:22.126Z,17.70
2022-10-08T11:46:50.117Z,17.60
2022-10-08T11:49:50.912Z,17.50
2022-10-08T11:52:18.872Z,17.50
2022-10-08T11:54:55.171Z,17.40
2022-10-08T11:57:24.797Z,17.40
2022-10-08T11:59:57.108Z,17.40
2022-10-08T12:02:27.215Z,17.40
2022-10-08T12:04:57.213Z,17.30
2022-10-08T12:07:30.731Z,17.30
2022-10-08T12:10:25.609Z,17.40
2022-10-08T12:13:17.905Z,17.30
2022-10-08T12:16:08.345Z,17.40
2022-10-08T12:18:45.621Z,17.50
2022-10-08T12:21:37.109Z,17.40
2022-10-08T12:24:23.119Z,17.40
2022-10-08T12:27:21.642Z,17.30
2022-10-08T12:29:56.663Z,17.10
2022-10-08T12:32:25.567Z,17.10
2022-10-08T12:34:53.627Z,17.00
2022-10-08T12:37:40.588Z,17.10
2022-10-08T12:40:14.015Z,17.00
2022-10-08T12:42:42.080Z,17.00
2022-10-08T12:45:14.968Z,16.90
2022-10-08T12:47:47.910Z,16.90
2022-10-08T12:50:35.224Z,16.90
2022-10-08T12:53:04.580Z,16.70
2022-10-08T12:55:37.719Z,16.60
2022-10-08T12:58:06.057Z,16.50
2022-10-08T13:00:34.717Z,16.50
2022-10-08T13:03:03.455Z,16.50
2022-10-08T13:05:32.552Z,16.40
2022-10-08T13:08:00.507Z,16.30
2022-10-08T13:10:30.497Z,16.40
2022-10-08T13:13:02.915Z,16.40
2022-10-08T13:15:33.410Z,16.30
2022-10-08T13:18:01.459Z,16.30
2022-10-08T13:20:29.356Z,16.20
2022-10-08T13:22:57.360Z,16.10
2022-10-08T13:25:41.009Z,16.10
2022-10-08T13:28:16.479Z,16.10
2022-10-08T13:30:46.625Z,16.20
2022-10-08T13:33:18.674Z,16.00
2022-10-08T13:35:52.196Z,15.90
2022-10-08T13:38:22.136Z,15.90
2022-10-08T13:40:52.871Z,15.90
2022-10-08T13:43:21.126Z,16.00
2022-10-08T13:45:49.146Z,16.00
2022-10-08T13:48:17.124Z,16.00
2022-10-08T13:50:45.790Z,16.00
2022-10-08T13:53:13.953Z,16.00
2022-10-08T13:55:43.209Z,15.90
2022-10-08T13:58:13.046Z,15.80
2022-10-08T14:00:41.409Z,15.90
2022-10-08T14:03:09.763Z,15.90
2022-10-08T14:05:40.347Z,15.80
2022-10-08T14:08:12.329Z,15.80
2022-10-08T14:10:40.742Z,16.10
2022-10-08T14:13:08.825Z,16.20
2022-10-08T14:15:38.173Z,15.90
2022-10-08T14:18:06.441Z,15.90
2022-10-08T14:20:34.568Z,16.00
2022-10-08T14:23:02.588Z,16.00
2022-10-08T14:25:31.947Z,15.90
2022-10-08T14:28:00.515Z,15.90
2022-10-08T14:30:45.354Z,15.80
2022-10-08T14:33:14.801Z,15.90
2022-10-08T14:35:43.010Z,15.90
2022-10-08T14:38:11.296Z,15.90
2022-10-08T14:40:39.478Z,16.00
2022-10-08T14:43:07.765Z,15.90
2022-10-08T14:45:35.847Z,15.90
2022-10-08T14:48:03.989Z,15.90
2022-10-08T14:50:36.232Z,15.90
2022-10-08T14:53:04.388Z,15.90
2022-10-08T14:56:07.574Z,15.90
2022-10-08T14:58:30.099Z,15.90
2022-10-08T15:00:58.659Z,16.00
2022-10-08T15:03:27.038Z,15.70
2022-10-08T15:06:02.865Z,15.80
2022-10-08T15:08:31.064Z,15.80
2022-10-08T15:10:59.312Z,15.60
2022-10-08T15:13:27.616Z,15.70
2022-10-08T15:15:55.782Z,15.80
2022-10-08T15:18:24.101Z,15.60
2022-10-08T15:20:57.164Z,15.60
2022-10-08T15:23:25.542Z,15.50
2022-10-08T15:29:06.042Z,15.10
2022-10-08T15:31:59.455Z,15.00
2022-10-08T15:34:27.975Z,14.70
2022-10-08T15:36:57.992Z,14.50
2022-10-08T15:39:26.579Z,14.60
2022-10-08T15:41:55.263Z,14.70
2022-10-08T15:44:24.640Z,14.60
2022-10-08T15:49:50.726Z,14.70
2022-10-08T15:52:21.858Z,14.60
2022-10-08T15:54:50.407Z,14.60
2022-10-08T15:57:19.127Z,14.60
2022-10-08T15:59:47.712Z,14.70
2022-10-08T16:02:17.931Z,14.60
2022-10-08T16:04:47.603Z,14.70
2022-10-08T16:07:16.252Z,14.70
2022-10-08T16:13:38.072Z,14.70
2022-10-08T16:16:11.378Z,14.60
2022-10-08T16:18:56.447Z,14.60
2022-10-08T16:34:12.094Z,14.30
2022-10-08T16:40:23.506Z,14.30
2022-10-08T16:42:51.591Z,14.40
2022-10-08T16:45:19.560Z,14.20
2022-10-08T16:47:48.938Z,13.90
2022-10-08T16:50:17.064Z,13.90
2022-10-08T16:52:49.476Z,13.80
2022-10-08T16:55:18.002Z,13.80
2022-10-08T16:57:51.467Z,13.70
2022-10-08T17:00:19.837Z,13.80
2022-10-08T17:02:49.536Z,13.80
2022-10-08T17:05:18.490Z,13.70
2022-10-08T17:07:46.517Z,13.60
2022-10-08T17:10:14.561Z,13.60
2022-10-08T17:12:42.491Z,13.70
2022-10-08T17:15:14.688Z,13.60
2022-10-08T17:17:42.621Z,13.70
2022-10-08T17:20:12.059Z,13.60
2022-10-08T17:22:40.904Z,13.60
2022-10-08T17:25:10.118Z,13.50
2022-10-08T17:27:38.838Z,13.50
2022-10-08T17:30:07.943Z,13.50
2022-10-08T17:32:35.893Z,13.50
2022-10-08T17:35:03.999Z,13.40
2022-10-08T17:37:33.415Z,13.50
2022-10-08T17:40:01.526Z,13.60
2022-10-08T17:42:29.481Z,13.60
2022-10-08T17:44:57.636Z,13.40
2022-10-08T17:47:29.097Z,13.40
2022-10-08T17:49:57.506Z,13.30
2022-10-08T17:52:25.733Z,13.20
2022-10-08T17:54:55.201Z,13.20
2022-10-08T17:57:23.208Z,13.30
2022-10-08T17:59:51.314Z,13.50
2022-10-08T18:02:19.368Z,13.30
2022-10-08T18:04:47.367Z,13.20
2022-10-08T18:07:15.526Z,13.20
2022-10-08T18:09:43.694Z,13.30
2022-10-08T18:12:15.671Z,13.20
2022-10-08T18:14:46.491Z,13.50
2022-10-08T18:17:14.507Z,13.50
2022-10-08T18:19:47.041Z,13.30
2022-10-08T18:22:15.399Z,13.20
2022-10-08T18:24:43.384Z,13.10
2022-10-08T18:27:12.878Z,13.20
2022-10-08T18:29:40.892Z,13.30
2022-10-08T18:32:08.948Z,13.30
2022-10-08T18:34:39.922Z,13.30
2022-10-08T18:37:08.069Z,13.50
2022-10-08T18:39:36.269Z,13.40
2022-10-08T18:42:04.703Z,13.20
2022-10-08T18:44:34.070Z,13.30
2022-10-08T18:50:09.459Z,13.10
2022-10-08T18:52:38.941Z,13.20
2022-10-08T18:55:07.679Z,13.10
2022-10-08T18:57:35.968Z,13.10
2022-10-08T19:00:06.352Z,13.10
2022-10-08T19:02:34.608Z,13.10
2022-10-08T19:05:02.869Z,13.20
2022-10-08T19:07:30.794Z,13.00
2022-10-08T19:09:58.694Z,13.10
2022-10-08T19:12:26.643Z,13.10
2022-10-08T19:14:54.676Z,13.10
2022-10-08T19:17:24.390Z,13.10
2022-10-08T19:19:52.678Z,13.20
2022-10-08T19:22:20.649Z,13.30
2022-10-08T19:24:48.660Z,13.60
2022-10-08T19:27:16.674Z,13.60
2022-10-08T19:29:44.703Z,13.60
2022-10-08T19:32:12.600Z,13.80
2022-10-08T19:34:42.952Z,13.60
2022-10-08T19:37:11.186Z,13.40
2022-10-08T19:39:43.879Z,13.30
2022-10-08T19:42:12.094Z,13.20
2022-10-08T19:44:40.179Z,13.10
2022-10-08T19:47:08.194Z,13.10
2022-10-08T19:49:36.245Z,13.10
2022-10-08T19:52:05.639Z,13.20
2022-10-08T19:54:33.714Z,13.00
2022-10-08T19:57:01.692Z,13.00
2022-10-08T19:59:29.740Z,13.00
2022-10-08T20:01:57.789Z,12.90
2022-10-08T20:04:25.726Z,12.80
2022-10-08T20:06:53.619Z,12.80
2022-10-08T20:09:23.200Z,12.80
2022-10-08T20:11:51.179Z,12.90
2022-10-08T20:14:19.068Z,13.00
2022-10-08T20:16:46.964Z,12.90
2022-10-08T20:19:16.792Z,12.90
2022-10-08T20:21:44.772Z,12.90
2022-10-08T20:24:12.747Z,12.90
2022-10-08T20:26:42.665Z,12.80
2022-10-08T20:29:12.527Z,12.90
2022-10-08T20:31:41.296Z,12.80
2022-10-08T20:34:12.096Z,12.80
2022-10-08T20:36:40.050Z,13.10
2022-10-08T20:39:07.983Z,13.30
2022-10-08T20:41:36.013Z,13.30
2022-10-08T20:44:05.451Z,12.90
2022-10-08T20:46:33.895Z,12.90
2022-10-08T20:49:01.806Z,12.90
2022-10-08T20:51:29.927Z,13.00
2022-10-08T20:53:59.275Z,13.00
2022-10-08T20:56:27.617Z,12.90
2022-10-08T20:58:55.662Z,12.90
2022-10-08T21:01:26.182Z,12.70
2022-10-08T21:03:54.678Z,12.80
2022-10-08T21:06:23.624Z,12.90
2022-10-08T21:08:52.897Z,12.80
2022-10-08T21:11:21.535Z,12.60
2022-10-08T21:13:49.614Z,12.70
2022-10-08T21:16:18.613Z,12.90
2022-10-08T21:18:49.674Z,12.90
2022-10-08T21:21:17.663Z,13.00
2022-10-08T21:23:45.814Z,12.90
2022-10-08T21:26:14.636Z,12.70
2022-10-08T21:28:43.581Z,12.60
2022-10-08T21:31:12.037Z,12.50
2022-10-08T21:33:40.762Z,12.70
2022-10-08T21:36:11.946Z,12.70
2022-10-08T21:38:39.976Z,12.70
2022-10-08T21:41:12.201Z,12.70
2022-10-08T21:43:40.524Z,12.80
2022-10-08T21:46:08.927Z,12.60
2022-10-08T21:48:36.879Z,12.50
2022-10-08T21:51:06.076Z,12.60
2022-10-08T21:53:36.007Z,12.50
2022-10-08T21:56:06.674Z,12.60
2022-10-08T21:58:37.427Z,12.50
2022-10-08T22:01:05.723Z,12.50
2022-10-08T22:03:33.778Z,12.40
2022-10-08T22:06:02.494Z,12.30
2022-10-08T22:08:31.599Z,12.20
2022-10-08T22:11:01.091Z,12.20
2022-10-08T22:13:29.195Z,12.10
2022-10-08T22:15:57.754Z,12.30
2022-10-08T22:18:26.286Z,12.40
2022-10-08T22:20:57.558Z,12.40
2022-10-08T22:23:25.549Z,12.20
2022-10-08T22:25:53.812Z,12.20
2022-10-08T22:28:23.613Z,12.20
2022-10-08T22:30:51.933Z,12.20
2022-10-08T22:33:20.124Z,12.50
2022-10-08T22:35:48.354Z,12.30
2022-10-08T22:38:17.928Z,12.20
2022-10-08T22:40:45.975Z,12.20
2022-10-08T22:43:13.862Z,12.10
2022-10-08T22:45:43.384Z,12.10
2022-10-08T22:48:11.272Z,12.10
2022-10-08T22:50:39.202Z,12.10
2022-10-08T22:53:07.149Z,12.20
2022-10-08T22:55:35.054Z,11.90
2022-10-08T22:58:02.907Z,12.00
2022-10-08T23:00:30.836Z,12.30
2022-10-08T23:03:00.194Z,12.40
2022-10-08T23:05:28.106Z,12.30
2022-10-08T23:07:56.630Z,12.30
2022-10-08T23:10:24.541Z,12.40
2022-10-08T23:12:53.381Z,12.30
2022-10-08T23:15:21.540Z,12.30
2022-10-08T23:17:49.429Z,12.20
2022-10-08T23:20:19.041Z,12.20
2022-10-08T23:22:50.016Z,12.30
2022-10-08T23:25:18.187Z,12.20
2022-10-08T23:27:46.113Z,12.30
2022-10-08T23:30:38.378Z,12.20
2022-10-08T23:33:02.298Z,12.10
2022-10-08T23:35:31.647Z,12.10
2022-10-08T23:37:59.781Z,12.20
2022-10-08T23:40:27.689Z,12.30
2022-10-08T23:42:55.637Z,12.60
2022-10-08T23:45:23.753Z,12.90
2022-10-08T23:47:51.673Z,12.60
2022-10-08T23:50:19.519Z,12.60
2022-10-08T23:52:48.999Z,12.50
2022-10-08T23:55:17.133Z,12.60
2022-10-08T23:57:45.026Z,12.60
