createdAt,value
2019-02-12T00:00:22.138Z,985.91
2019-02-12T00:01:22.127Z,985.88
2019-02-12T00:02:22.108Z,985.86
2019-02-12T00:03:22.097Z,985.91
2019-02-12T00:04:22.078Z,985.84
2019-02-12T00:05:22.065Z,985.83
2019-02-12T00:06:22.050Z,985.87
2019-02-12T00:07:22.035Z,985.90
2019-02-12T00:08:22.020Z,985.89
2019-02-12T00:09:22.003Z,985.91
2019-02-12T00:10:21.987Z,985.92
2019-02-12T00:11:21.972Z,985.97
2019-02-12T00:12:21.957Z,985.98
2019-02-12T00:13:21.948Z,986.00
2019-02-12T00:14:21.930Z,986.02
2019-02-12T00:15:21.911Z,986.01
2019-02-12T00:16:21.897Z,986.04
2019-02-12T00:17:21.881Z,986.00
2019-02-12T00:18:21.866Z,986.02
2019-02-12T00:19:21.851Z,986.00
2019-02-12T00:20:21.835Z,986.07
2019-02-12T00:21:21.821Z,986.09
2019-02-12T00:22:21.807Z,986.11
2019-02-12T00:23:21.795Z,986.16
2019-02-12T00:24:21.775Z,986.19
2019-02-12T00:25:21.758Z,986.20
2019-02-12T00:26:21.743Z,986.20
2019-02-12T00:27:21.729Z,986.24
2019-02-12T00:28:21.714Z,986.28
2019-02-12T00:29:21.698Z,986.32
2019-02-12T00:30:21.683Z,986.32
2019-02-12T00:31:21.669Z,986.36
2019-02-12T00:32:21.653Z,986.40
2019-02-12T00:33:21.638Z,986.37
2019-02-12T00:34:21.624Z,986.48
2019-02-12T00:35:21.607Z,986.49
2019-02-12T00:36:21.603Z,986.53
2019-02-12T00:37:21.581Z,986.52
2019-02-12T00:38:21.563Z,986.49
2019-02-12T00:39:21.546Z,986.52
2019-02-12T00:40:21.537Z,986.50
2019-02-12T00:41:21.516Z,986.51
2019-02-12T00:42:21.500Z,986.53
2019-02-12T00:43:21.485Z,986.53
2019-02-12T00:44:21.469Z,986.54
2019-02-12T00:45:21.455Z,986.57
2019-02-12T00:46:21.441Z,986.58
2019-02-12T00:47:21.422Z,986.60
2019-02-12T00:48:21.408Z,986.60
2019-02-12T00:49:21.395Z,986.61
2019-02-12T00:50:21.379Z,986.58
2019-02-12T00:51:21.362Z,986.53
2019-02-12T00:52:21.347Z,986.53
2019-02-12T00:53:21.334Z,986.54
2019-02-12T00:54:21.319Z,986.62
2019-02-12T00:55:21.301Z,986.61
2019-02-12T00:56:21.286Z,986.65
2019-02-12T00:57:21.272Z,986.61
2019-02-12T00:58:21.257Z,986.68
2019-02-12T00:59:21.243Z,986.72
2019-02-12T01:00:21.228Z,986.71
2019-02-12T01:01:21.211Z,986.74
2019-02-12T01:02:21.196Z,986.71
2019-02-12T01:03:21.181Z,986.73
2019-02-12T01:04:21.165Z,986.70
2019-02-12T01:05:21.152Z,986.73
2019-02-12T01:06:21.134Z,986.67
2019-02-12T01:07:21.120Z,986.71
2019-02-12T01:08:21.107Z,986.69
2019-02-12T01:09:21.090Z,986.69
2019-02-12T01:10:21.080Z,986.70
2019-02-12T01:11:21.059Z,986.73
2019-02-12T01:12:21.044Z,986.75
2019-02-12T01:13:21.028Z,986.76
2019-02-12T01:14:21.013Z,986.78
2019-02-12T01:15:20.999Z,986.78
2019-02-12T01:16:20.982Z,986.74
2019-02-12T01:17:20.968Z,986.78
2019-02-12T01:18:20.953Z,986.78
2019-02-12T01:19:20.937Z,986.80
2019-02-12T01:20:20.922Z,986.78
2019-02-12T01:21:25.976Z,986.81
2019-02-12T01:22:20.892Z,986.81
2019-02-12T01:23:20.878Z,986.82
2019-02-12T01:24:20.862Z,986.86
2019-02-12T01:25:20.846Z,986.89
2019-02-12T01:26:20.831Z,986.90
2019-02-12T01:27:20.815Z,986.92
2019-02-12T01:28:20.799Z,986.91
2019-02-12T01:29:20.783Z,986.92
2019-02-12T01:30:20.768Z,986.91
2019-02-12T01:31:20.758Z,986.90
2019-02-12T01:32:20.739Z,986.89
2019-02-12T01:33:20.730Z,986.87
2019-02-12T01:34:20.707Z,986.87
2019-02-12T01:35:20.692Z,986.84
2019-02-12T01:36:20.677Z,986.88
2019-02-12T01:37:20.664Z,986.92
2019-02-12T01:38:20.646Z,986.93
2019-02-12T01:39:20.631Z,986.93
2019-02-12T01:40:20.618Z,986.92
2019-02-12T01:41:20.603Z,986.95
2019-02-12T01:42:20.587Z,986.91
2019-02-12T01:43:20.570Z,986.97
2019-02-12T01:44:20.552Z,986.95
2019-02-12T01:45:20.543Z,986.94
2019-02-12T01:46:20.523Z,986.94
2019-02-12T01:47:20.507Z,986.90
2019-02-12T01:48:20.492Z,986.87
2019-02-12T01:49:20.477Z,986.86
2019-02-12T01:50:20.462Z,986.85
2019-02-12T01:51:20.447Z,986.86
2019-02-12T01:52:20.430Z,986.89
2019-02-12T01:53:20.416Z,986.89
2019-02-12T01:54:20.401Z,986.91
2019-02-12T01:55:20.389Z,986.95
2019-02-12T01:56:20.369Z,986.98
2019-02-12T01:57:20.354Z,986.92
2019-02-12T01:58:20.339Z,986.96
2019-02-12T01:59:20.324Z,986.99
2019-02-12T02:00:20.307Z,986.98
2019-02-12T02:01:20.292Z,986.94
2019-02-12T02:02:20.278Z,986.90
2019-02-12T02:03:20.263Z,986.87
2019-02-12T02:04:20.247Z,986.88
2019-02-12T02:05:20.233Z,986.86
2019-02-12T02:06:20.215Z,986.85
2019-02-12T02:07:20.202Z,986.88
2019-02-12T02:08:20.186Z,986.87
2019-02-12T02:09:20.170Z,986.85
2019-02-12T02:10:20.155Z,986.85
2019-02-12T02:11:20.140Z,986.84
2019-02-12T02:12:20.125Z,986.88
2019-02-12T02:13:20.108Z,986.87
2019-02-12T02:14:20.092Z,986.89
2019-02-12T02:15:20.078Z,986.90
2019-02-12T02:16:20.062Z,986.90
2019-02-12T02:17:20.048Z,986.89
2019-02-12T02:18:20.031Z,986.91
2019-02-12T02:19:20.017Z,986.89
2019-02-12T02:20:20.002Z,986.89
2019-02-12T02:21:19.985Z,986.88
2019-02-12T02:22:19.969Z,986.88
2019-02-12T02:23:19.954Z,986.86
2019-02-12T02:24:19.938Z,986.87
2019-02-12T02:25:19.923Z,986.88
2019-02-12T02:26:19.910Z,986.88
2019-02-12T02:27:19.892Z,986.86
2019-02-12T02:28:19.877Z,986.92
2019-02-12T02:29:19.868Z,986.93
2019-02-12T02:30:19.846Z,986.96
2019-02-12T02:31:19.833Z,986.95
2019-02-12T02:32:19.819Z,986.98
2019-02-12T02:33:19.801Z,986.97
2019-02-12T02:34:19.785Z,986.99
2019-02-12T02:35:19.770Z,986.96
2019-02-12T02:36:19.754Z,986.98
2019-02-12T02:37:19.741Z,986.98
2019-02-12T02:38:19.723Z,987.05
2019-02-12T02:39:19.709Z,987.03
2019-02-12T02:40:19.727Z,987.06
2019-02-12T02:41:19.684Z,987.08
2019-02-12T02:42:19.663Z,987.09
2019-02-12T02:43:19.645Z,987.10
2019-02-12T02:44:19.632Z,987.10
2019-02-12T02:45:19.616Z,987.12
2019-02-12T02:46:19.602Z,987.11
2019-02-12T02:47:19.584Z,987.08
2019-02-12T02:48:19.568Z,987.08
2019-02-12T02:49:19.554Z,987.07
2019-02-12T02:50:19.538Z,987.09
2019-02-12T02:51:19.522Z,987.10
2019-02-12T02:52:19.507Z,987.08
2019-02-12T02:53:19.493Z,987.09
2019-02-12T02:54:19.477Z,987.11
2019-02-12T02:55:19.465Z,987.10
2019-02-12T02:56:19.448Z,987.09
2019-02-12T02:57:19.431Z,987.05
2019-02-12T02:58:19.414Z,987.05
2019-02-12T02:59:19.399Z,987.08
2019-02-12T03:00:19.385Z,987.00
2019-02-12T03:01:19.370Z,986.98
2019-02-12T03:02:19.354Z,986.99
2019-02-12T03:03:19.337Z,987.02
2019-02-12T03:04:19.321Z,987.05
2019-02-12T03:05:19.306Z,987.06
2019-02-12T03:06:19.292Z,987.07
2019-02-12T03:07:19.276Z,987.06
2019-02-12T03:08:19.260Z,987.05
2019-02-12T03:09:19.245Z,987.04
2019-02-12T03:10:19.230Z,987.04
2019-02-12T03:11:19.214Z,987.04
2019-02-12T03:12:19.198Z,987.06
2019-02-12T03:13:19.185Z,987.06
2019-02-12T03:14:19.172Z,987.02
2019-02-12T03:15:19.153Z,987.08
2019-02-12T03:16:19.148Z,987.08
2019-02-12T03:17:19.120Z,987.09
2019-02-12T03:18:19.104Z,987.10
2019-02-12T03:19:19.089Z,987.10
2019-02-12T03:20:19.071Z,987.14
2019-02-12T03:21:19.057Z,987.18
2019-02-12T03:22:19.040Z,987.14
2019-02-12T03:23:19.026Z,987.15
2019-02-12T03:24:19.011Z,987.16
2019-02-12T03:25:18.994Z,987.18
2019-02-12T03:26:18.978Z,987.16
2019-02-12T03:27:18.962Z,987.19
2019-02-12T03:28:18.947Z,987.19
2019-02-12T03:29:18.932Z,987.17
2019-02-12T03:30:18.915Z,987.18
2019-02-12T03:31:18.900Z,987.22
2019-02-12T03:32:18.886Z,987.21
2019-02-12T03:33:18.876Z,987.18
2019-02-12T03:34:18.853Z,987.22
2019-02-12T03:35:18.836Z,987.21
2019-02-12T03:36:18.820Z,987.24
2019-02-12T03:37:18.805Z,987.24
2019-02-12T03:38:18.788Z,987.24
2019-02-12T03:39:18.774Z,987.20
2019-02-12T03:40:18.757Z,987.19
2019-02-12T03:41:18.744Z,987.17
2019-02-12T03:42:18.729Z,987.23
2019-02-12T03:43:18.710Z,987.25
2019-02-12T03:44:18.695Z,987.22
2019-02-12T03:45:18.680Z,987.24
2019-02-12T03:46:18.663Z,987.21
2019-02-12T03:47:18.647Z,987.21
2019-02-12T03:48:18.631Z,987.22
2019-02-12T03:49:18.614Z,987.21
2019-02-12T03:50:18.601Z,987.21
2019-02-12T03:51:18.582Z,987.22
2019-02-12T03:52:18.568Z,987.26
2019-02-12T03:53:18.554Z,987.25
2019-02-12T03:54:18.535Z,987.23
2019-02-12T03:55:18.521Z,987.26
2019-02-12T03:56:18.503Z,987.25
2019-02-12T03:57:18.488Z,987.25
2019-02-12T03:58:18.479Z,987.26
2019-02-12T03:59:18.456Z,987.30
2019-02-12T04:00:18.440Z,987.35
2019-02-12T04:01:18.425Z,987.38
2019-02-12T04:02:18.409Z,987.38
2019-02-12T04:03:18.391Z,987.36
2019-02-12T04:04:18.385Z,987.42
2019-02-12T04:05:18.363Z,987.41
2019-02-12T04:06:18.343Z,987.45
2019-02-12T04:07:18.328Z,987.45
2019-02-12T04:08:18.318Z,987.48
2019-02-12T04:09:18.299Z,987.49
2019-02-12T04:10:18.281Z,987.50
2019-02-12T04:11:18.264Z,987.52
2019-02-12T04:12:18.249Z,987.57
2019-02-12T04:13:18.233Z,987.52
2019-02-12T04:14:18.214Z,987.58
2019-02-12T04:15:18.201Z,987.60
2019-02-12T04:16:18.184Z,987.60
2019-02-12T04:17:18.168Z,987.56
2019-02-12T04:18:18.152Z,987.60
2019-02-12T04:19:18.136Z,987.57
2019-02-12T04:20:18.120Z,987.58
2019-02-12T04:21:18.105Z,987.58
2019-02-12T04:22:22.546Z,987.59
2019-02-12T04:23:18.074Z,987.61
2019-02-12T04:24:18.060Z,987.68
2019-02-12T04:25:18.041Z,987.69
2019-02-12T04:26:18.024Z,987.74
2019-02-12T04:27:18.010Z,987.73
2019-02-12T04:28:17.994Z,987.68
2019-02-12T04:29:17.977Z,987.71
2019-02-12T04:30:17.961Z,987.72
2019-02-12T04:31:17.944Z,987.72
2019-02-12T04:32:17.929Z,987.74
2019-02-12T04:33:17.916Z,987.75
2019-02-12T04:34:17.898Z,987.73
2019-02-12T04:35:17.882Z,987.81
2019-02-12T04:36:17.866Z,987.77
2019-02-12T04:37:17.851Z,987.79
2019-02-12T04:38:17.837Z,987.80
2019-02-12T04:39:17.816Z,987.81
2019-02-12T04:40:17.801Z,987.85
2019-02-12T04:41:17.786Z,987.85
2019-02-12T04:42:17.771Z,987.86
2019-02-12T04:43:17.755Z,987.93
2019-02-12T04:44:17.739Z,987.90
2019-02-12T04:45:17.723Z,987.88
2019-02-12T04:46:17.706Z,987.89
2019-02-12T04:47:17.691Z,987.90
2019-02-12T04:48:17.677Z,987.94
2019-02-12T04:49:17.661Z,987.93
2019-02-12T04:50:17.653Z,987.89
2019-02-12T04:51:17.629Z,987.94
2019-02-12T04:52:17.612Z,987.97
2019-02-12T04:53:17.603Z,987.94
2019-02-12T04:54:17.581Z,987.99
2019-02-12T04:55:17.565Z,987.97
2019-02-12T04:56:17.550Z,987.96
2019-02-12T04:57:17.537Z,988.02
2019-02-12T04:58:17.519Z,988.02
2019-02-12T04:59:17.530Z,988.04
2019-02-12T05:00:17.488Z,988.01
2019-02-12T05:01:17.472Z,988.02
2019-02-12T05:02:17.455Z,988.01
2019-02-12T05:03:17.439Z,988.07
2019-02-12T05:04:17.427Z,988.04
2019-02-12T05:05:17.408Z,988.04
2019-02-12T05:06:17.393Z,988.05
2019-02-12T05:07:17.379Z,988.02
2019-02-12T05:08:17.362Z,988.04
2019-02-12T05:09:17.347Z,988.04
2019-02-12T05:10:17.331Z,988.04
2019-02-12T05:11:17.314Z,988.01
2019-02-12T05:12:17.304Z,988.00
2019-02-12T05:13:17.284Z,987.95
2019-02-12T05:14:17.267Z,987.90
2019-02-12T05:15:17.256Z,987.86
2019-02-12T05:16:17.235Z,987.88
2019-02-12T05:17:17.220Z,987.87
2019-02-12T05:18:17.203Z,987.81
2019-02-12T05:19:17.188Z,987.87
2019-02-12T05:20:17.182Z,987.82
2019-02-12T05:21:17.157Z,987.80
2019-02-12T05:22:17.139Z,987.87
2019-02-12T05:23:17.124Z,987.85
2019-02-12T05:24:17.109Z,987.86
2019-02-12T05:25:17.094Z,987.87
2019-02-12T05:26:17.075Z,987.92
2019-02-12T05:27:17.063Z,987.89
2019-02-12T05:28:17.049Z,987.87
2019-02-12T05:29:18.463Z,987.86
2019-02-12T05:30:17.014Z,987.89
2019-02-12T05:31:16.998Z,987.87
2019-02-12T05:32:16.983Z,987.85
2019-02-12T05:33:17.020Z,987.84
2019-02-12T05:34:16.952Z,987.87
2019-02-12T05:35:16.937Z,987.91
2019-02-12T05:36:16.922Z,987.86
2019-02-12T05:37:16.906Z,987.84
2019-02-12T05:38:16.887Z,987.81
2019-02-12T05:39:16.874Z,987.79
2019-02-12T05:40:16.858Z,987.80
2019-02-12T05:41:16.841Z,987.79
2019-02-12T05:42:16.824Z,987.79
2019-02-12T05:43:16.808Z,987.84
2019-02-12T05:44:16.794Z,987.87
2019-02-12T05:45:16.778Z,987.83
2019-02-12T05:46:16.761Z,987.87
2019-02-12T05:47:16.745Z,987.82
2019-02-12T05:48:16.731Z,987.84
2019-02-12T05:49:16.718Z,987.84
2019-02-12T05:50:16.699Z,987.83
2019-02-12T05:51:16.683Z,987.81
2019-02-12T05:52:16.666Z,987.81
2019-02-12T05:53:16.652Z,987.80
2019-02-12T05:54:16.633Z,987.86
2019-02-12T05:55:16.650Z,987.88
2019-02-12T05:56:16.603Z,987.91
2019-02-12T05:57:16.588Z,987.89
2019-02-12T05:58:16.569Z,987.90
2019-02-12T05:59:16.593Z,987.91
2019-02-12T06:00:16.542Z,987.87
2019-02-12T06:01:16.524Z,987.95
2019-02-12T06:02:16.509Z,987.91
2019-02-12T06:03:16.495Z,987.93
2019-02-12T06:04:16.520Z,987.93
2019-02-12T06:05:16.459Z,987.96
2019-02-12T06:06:17.221Z,987.99
2019-02-12T06:07:16.427Z,987.98
2019-02-12T06:08:16.411Z,988.00
2019-02-12T06:09:16.396Z,987.98
2019-02-12T06:10:16.379Z,987.94
2019-02-12T06:11:16.364Z,987.93
2019-02-12T06:12:16.347Z,987.95
2019-02-12T06:13:16.331Z,987.94
2019-02-12T06:14:16.321Z,987.95
2019-02-12T06:15:16.301Z,987.92
2019-02-12T06:16:16.291Z,987.93
2019-02-12T06:17:16.268Z,987.91
2019-02-12T06:18:16.252Z,987.91
2019-02-12T06:19:16.235Z,987.96
2019-02-12T06:20:16.219Z,987.98
2019-02-12T06:21:16.205Z,987.97
2019-02-12T06:22:16.187Z,988.02
2019-02-12T06:23:16.172Z,988.00
2019-02-12T06:24:16.168Z,988.01
2019-02-12T06:25:16.153Z,988.02
2019-02-12T06:26:16.124Z,988.03
2019-02-12T06:27:16.107Z,988.01
2019-02-12T06:28:16.097Z,987.99
2019-02-12T06:29:16.081Z,988.06
2019-02-12T06:30:16.059Z,988.08
2019-02-12T06:31:16.044Z,988.07
2019-02-12T06:32:16.028Z,988.11
2019-02-12T06:33:16.013Z,988.14
2019-02-12T06:34:15.998Z,988.15
2019-02-12T06:35:15.982Z,988.11
2019-02-12T06:36:15.967Z,988.16
2019-02-12T06:37:15.948Z,988.17
2019-02-12T06:38:15.939Z,988.17
2019-02-12T06:39:15.920Z,988.19
2019-02-12T06:40:15.903Z,988.22
2019-02-12T06:41:15.886Z,988.24
2019-02-12T06:42:15.870Z,988.27
2019-02-12T06:43:15.857Z,988.23
2019-02-12T06:44:15.842Z,988.25
2019-02-12T06:45:15.825Z,988.25
2019-02-12T06:46:15.808Z,988.24
2019-02-12T06:47:15.793Z,988.27
2019-02-12T06:48:15.779Z,988.24
2019-02-12T06:49:15.760Z,988.29
2019-02-12T06:50:15.745Z,988.21
2019-02-12T06:51:15.729Z,988.24
2019-02-12T06:52:15.713Z,988.29
2019-02-12T06:53:15.697Z,988.33
2019-02-12T06:54:15.681Z,988.33
2019-02-12T06:55:15.665Z,988.31
2019-02-12T06:56:15.649Z,988.32
2019-02-12T06:57:15.637Z,988.29
2019-02-12T06:58:15.617Z,988.29
2019-02-12T06:59:15.606Z,988.29
2019-02-12T07:00:15.586Z,988.35
2019-02-12T07:01:15.575Z,988.35
2019-02-12T07:02:15.558Z,988.42
2019-02-12T07:03:15.539Z,988.39
2019-02-12T07:04:15.523Z,988.39
2019-02-12T07:05:15.507Z,988.38
2019-02-12T07:06:15.506Z,988.38
2019-02-12T07:07:15.474Z,988.39
2019-02-12T07:08:15.462Z,988.42
2019-02-12T07:09:15.447Z,988.40
2019-02-12T07:10:15.428Z,988.41
2019-02-12T07:11:15.412Z,988.40
2019-02-12T07:12:15.398Z,988.41
2019-02-12T07:13:15.386Z,988.45
2019-02-12T07:14:15.364Z,988.45
2019-02-12T07:15:15.350Z,988.45
2019-02-12T07:16:15.336Z,988.45
2019-02-12T07:17:15.318Z,988.41
2019-02-12T07:18:15.314Z,988.35
2019-02-12T07:19:15.286Z,988.35
2019-02-12T07:20:15.270Z,988.31
2019-02-12T07:21:15.262Z,988.39
2019-02-12T07:22:15.244Z,988.40
2019-02-12T07:23:21.171Z,988.45
2019-02-12T07:24:15.208Z,988.45
2019-02-12T07:25:15.191Z,988.44
2019-02-12T07:26:15.177Z,988.42
2019-02-12T07:27:15.160Z,988.42
2019-02-12T07:28:15.148Z,988.41
2019-02-12T07:29:15.131Z,988.44
2019-02-12T07:30:15.112Z,988.42
2019-02-12T07:31:15.097Z,988.42
2019-02-12T07:32:15.097Z,988.43
2019-02-12T07:33:15.068Z,988.41
2019-02-12T07:34:15.056Z,988.45
2019-02-12T07:35:15.034Z,988.48
2019-02-12T07:36:15.023Z,988.50
2019-02-12T07:37:15.003Z,988.53
2019-02-12T07:38:14.987Z,988.50
2019-02-12T07:39:14.970Z,988.53
2019-02-12T07:40:14.956Z,988.51
2019-02-12T07:41:20.018Z,988.49
2019-02-12T07:42:14.924Z,988.51
2019-02-12T07:43:14.910Z,988.52
2019-02-12T07:44:14.897Z,988.55
2019-02-12T07:45:14.879Z,988.55
2019-02-12T07:46:14.866Z,988.56
2019-02-12T07:47:14.847Z,988.58
2019-02-12T07:48:14.845Z,988.62
2019-02-12T07:49:14.815Z,988.66
2019-02-12T07:50:14.799Z,988.68
2019-02-12T07:51:14.784Z,988.62
2019-02-12T07:52:14.770Z,988.64
2019-02-12T07:53:14.754Z,988.68
2019-02-12T07:54:14.738Z,988.68
2019-02-12T07:55:14.725Z,988.68
2019-02-12T07:56:14.710Z,988.67
2019-02-12T07:57:14.693Z,988.63
2019-02-12T07:58:14.677Z,988.62
2019-02-12T07:59:14.660Z,988.66
2019-02-12T08:00:14.645Z,988.66
2019-02-12T08:01:14.679Z,988.64
2019-02-12T08:02:14.619Z,988.70
2019-02-12T08:03:14.602Z,988.74
2019-02-12T08:04:14.589Z,988.78
2019-02-12T08:05:14.570Z,988.82
2019-02-12T08:06:14.554Z,988.86
2019-02-12T08:07:14.540Z,988.88
2019-02-12T08:08:14.527Z,988.86
2019-02-12T08:09:14.509Z,988.85
2019-02-12T08:10:15.402Z,988.87
2019-02-12T08:11:14.479Z,988.90
2019-02-12T08:12:14.467Z,988.90
2019-02-12T08:13:14.448Z,988.86
2019-02-12T08:14:14.433Z,988.93
2019-02-12T08:15:14.424Z,988.96
2019-02-12T08:16:14.402Z,988.96
2019-02-12T08:17:14.388Z,989.03
2019-02-12T08:18:14.369Z,989.01
2019-02-12T08:19:14.356Z,988.99
2019-02-12T08:20:14.341Z,989.01
2019-02-12T08:21:14.326Z,989.04
2019-02-12T08:22:14.335Z,989.03
2019-02-12T08:23:14.294Z,989.07
2019-02-12T08:24:14.284Z,989.01
2019-02-12T08:25:14.266Z,989.05
2019-02-12T08:26:14.250Z,989.08
2019-02-12T08:27:14.240Z,989.09
2019-02-12T08:28:14.223Z,989.11
2019-02-12T08:29:14.212Z,989.05
2019-02-12T08:30:14.192Z,989.09
2019-02-12T08:31:14.181Z,989.10
2019-02-12T08:32:14.167Z,989.09
2019-02-12T08:33:14.151Z,989.12
2019-02-12T08:34:14.135Z,989.11
2019-02-12T08:35:14.119Z,989.13
2019-02-12T08:36:14.102Z,989.17
2019-02-12T08:37:14.087Z,989.19
2019-02-12T08:38:14.073Z,989.18
2019-02-12T08:39:14.055Z,989.24
2019-02-12T08:40:14.043Z,989.26
2019-02-12T08:41:14.027Z,989.30
2019-02-12T08:42:14.016Z,989.30
2019-02-12T08:43:14.001Z,989.30
2019-02-12T08:44:13.994Z,989.30
2019-02-12T08:45:13.972Z,989.32
2019-02-12T08:46:13.956Z,989.38
2019-02-12T08:47:13.937Z,989.39
2019-02-12T08:48:13.922Z,989.40
2019-02-12T08:49:13.911Z,989.41
2019-02-12T08:50:13.892Z,989.40
2019-02-12T08:51:13.879Z,989.38
2019-02-12T08:52:13.869Z,989.37
2019-02-12T08:53:13.852Z,989.41
2019-02-12T08:54:13.835Z,989.41
2019-02-12T08:55:13.819Z,989.45
2019-02-12T08:56:13.805Z,989.46
2019-02-12T08:57:13.790Z,989.49
2019-02-12T08:58:13.776Z,989.48
2019-02-12T08:59:13.763Z,989.46
2019-02-12T09:00:13.746Z,989.43
2019-02-12T09:01:13.735Z,989.47
2019-02-12T09:02:13.716Z,989.48
2019-02-12T09:03:13.702Z,989.45
2019-02-12T09:04:13.687Z,989.50
2019-02-12T09:05:13.671Z,989.48
2019-02-12T09:06:13.655Z,989.48
2019-02-12T09:07:13.655Z,989.43
2019-02-12T09:08:13.634Z,989.41
2019-02-12T09:09:13.621Z,989.45
2019-02-12T09:10:13.602Z,989.45
2019-02-12T09:11:13.583Z,989.49
2019-02-12T09:12:13.574Z,989.48
2019-02-12T09:13:13.558Z,989.47
2019-02-12T09:14:13.589Z,989.47
2019-02-12T09:15:13.524Z,989.46
2019-02-12T09:16:13.509Z,989.46
2019-02-12T09:17:13.495Z,989.49
2019-02-12T09:18:13.479Z,989.50
2019-02-12T09:19:13.465Z,989.53
2019-02-12T09:20:13.450Z,989.54
2019-02-12T09:21:13.436Z,989.54
2019-02-12T09:22:13.420Z,989.57
2019-02-12T09:23:13.408Z,989.55
2019-02-12T09:24:13.392Z,989.58
2019-02-12T09:25:13.377Z,989.59
2019-02-12T09:26:13.361Z,989.53
2019-02-12T09:27:13.349Z,989.59
2019-02-12T09:28:13.335Z,989.60
2019-02-12T09:29:13.320Z,989.63
2019-02-12T09:30:13.304Z,989.61
2019-02-12T09:31:13.290Z,989.66
2019-02-12T09:32:13.276Z,989.65
2019-02-12T09:33:13.262Z,989.61
2019-02-12T09:34:13.248Z,989.59
2019-02-12T09:35:13.235Z,989.58
2019-02-12T09:36:13.218Z,989.62
2019-02-12T09:37:13.205Z,989.66
2019-02-12T09:38:13.190Z,989.69
2019-02-12T09:39:13.177Z,989.64
2019-02-12T09:40:18.868Z,989.65
2019-02-12T09:41:13.192Z,989.69
2019-02-12T09:42:13.132Z,989.70
2019-02-12T09:43:13.120Z,989.67
2019-02-12T09:44:13.105Z,989.69
2019-02-12T09:45:13.094Z,989.67
2019-02-12T09:46:13.076Z,989.63
2019-02-12T09:47:13.061Z,989.66
2019-02-12T09:48:13.061Z,989.68
2019-02-12T09:49:13.034Z,989.67
2019-02-12T09:50:13.019Z,989.67
2019-02-12T09:51:13.005Z,989.67
2019-02-12T09:52:12.993Z,989.68
2019-02-12T09:53:12.977Z,989.69
2019-02-12T09:54:12.963Z,989.69
2019-02-12T09:55:12.950Z,989.69
2019-02-12T09:56:12.936Z,989.65
2019-02-12T09:57:12.923Z,989.66
2019-02-12T09:58:12.916Z,989.71
2019-02-12T09:59:12.895Z,989.66
2019-02-12T10:00:12.879Z,989.71
2019-02-12T10:01:12.876Z,989.72
2019-02-12T10:02:12.855Z,989.69
2019-02-12T10:03:12.841Z,989.70
2019-02-12T10:04:12.825Z,989.71
2019-02-12T10:05:12.817Z,989.71
2019-02-12T10:06:21.263Z,989.74
2019-02-12T10:07:12.784Z,989.71
2019-02-12T10:08:12.805Z,989.69
2019-02-12T10:09:12.755Z,989.75
2019-02-12T10:10:12.743Z,989.79
2019-02-12T10:11:12.729Z,989.80
2019-02-12T10:12:12.714Z,989.73
2019-02-12T10:13:12.701Z,989.74
2019-02-12T10:14:12.685Z,989.81
2019-02-12T10:15:12.690Z,989.79
2019-02-12T10:16:12.661Z,989.79
2019-02-12T10:17:12.648Z,989.81
2019-02-12T10:18:12.684Z,989.83
2019-02-12T10:19:12.618Z,989.83
2019-02-12T10:20:12.606Z,989.84
2019-02-12T10:21:12.592Z,989.88
2019-02-12T10:22:12.576Z,989.86
2019-02-12T10:23:12.565Z,989.84
2019-02-12T10:24:19.391Z,989.86
2019-02-12T10:25:12.540Z,989.89
2019-02-12T10:26:12.530Z,989.92
2019-02-12T10:27:12.510Z,989.93
2019-02-12T10:28:12.497Z,989.91
2019-02-12T10:29:12.485Z,989.91
2019-02-12T10:30:12.474Z,989.88
2019-02-12T10:31:12.458Z,989.93
2019-02-12T10:32:12.444Z,989.88
2019-02-12T10:33:12.432Z,989.86
2019-02-12T10:34:12.417Z,989.88
2019-02-12T10:35:12.405Z,989.93
2019-02-12T10:36:12.391Z,989.89
2019-02-12T10:37:12.379Z,989.93
2019-02-12T10:39:12.352Z,989.99
2019-02-12T10:40:12.340Z,989.98
2019-02-12T10:41:12.327Z,990.06
2019-02-12T10:42:12.313Z,990.02
2019-02-12T10:43:12.301Z,990.03
2019-02-12T10:44:12.289Z,990.00
2019-02-12T10:45:12.276Z,990.00
2019-02-12T10:46:12.263Z,990.03
2019-02-12T10:47:12.250Z,990.01
2019-02-12T10:48:12.237Z,990.02
2019-02-12T10:49:12.223Z,990.06
2019-02-12T10:50:12.211Z,990.05
2019-02-12T10:51:12.200Z,990.06
2019-02-12T10:52:12.187Z,990.03
2019-02-12T10:53:12.174Z,990.09
2019-02-12T10:54:13.563Z,990.09
2019-02-12T10:55:12.149Z,990.13
2019-02-12T10:56:12.137Z,990.07
2019-02-12T10:57:12.124Z,990.12
2019-02-12T10:58:12.111Z,990.05
2019-02-12T10:59:14.405Z,990.08
2019-02-12T11:00:12.087Z,990.13
2019-02-12T11:01:12.075Z,990.19
2019-02-12T11:02:12.061Z,990.16
2019-02-12T11:03:12.050Z,990.16
2019-02-12T11:04:12.038Z,990.17
2019-02-12T11:05:12.027Z,990.19
2019-02-12T11:06:12.012Z,990.16
2019-02-12T11:07:11.998Z,990.16
2019-02-12T11:08:11.987Z,990.19
2019-02-12T11:09:11.978Z,990.14
2019-02-12T11:10:11.962Z,990.16
2019-02-12T11:11:11.950Z,990.12
2019-02-12T11:12:11.940Z,990.11
2019-02-12T11:13:11.927Z,990.06
2019-02-12T11:14:11.914Z,990.03
2019-02-12T11:15:11.902Z,990.06
2019-02-12T11:16:11.889Z,990.06
2019-02-12T11:17:11.876Z,990.02
2019-02-12T11:18:11.865Z,990.03
2019-02-12T11:19:11.851Z,989.98
2019-02-12T11:20:11.845Z,989.97
2019-02-12T11:21:12.264Z,989.94
2019-02-12T11:22:11.813Z,989.95
2019-02-12T11:23:11.804Z,989.89
2019-02-12T11:24:11.788Z,989.91
2019-02-12T11:25:11.776Z,989.89
2019-02-12T11:26:11.765Z,989.89
2019-02-12T11:27:11.753Z,989.85
2019-02-12T11:28:11.740Z,989.80
2019-02-12T11:29:11.725Z,989.81
2019-02-12T11:30:11.713Z,989.76
2019-02-12T11:31:11.701Z,989.82
2019-02-12T11:32:11.688Z,989.78
2019-02-12T11:33:11.674Z,989.82
2019-02-12T11:34:11.663Z,989.82
2019-02-12T11:35:11.651Z,989.82
2019-02-12T11:36:11.639Z,989.83
2019-02-12T11:37:11.625Z,989.86
2019-02-12T11:38:11.610Z,989.87
2019-02-12T11:39:11.598Z,989.86
2019-02-12T11:40:13.346Z,989.82
2019-02-12T11:41:11.575Z,989.83
2019-02-12T11:42:11.565Z,989.83
2019-02-12T11:43:11.551Z,989.84
2019-02-12T11:44:11.543Z,989.86
2019-02-12T11:45:11.527Z,989.86
2019-02-12T11:46:11.513Z,989.89
2019-02-12T11:47:11.499Z,989.85
2019-02-12T11:48:11.486Z,989.84
2019-02-12T11:49:11.474Z,989.84
2019-02-12T11:50:11.461Z,989.82
2019-02-12T11:51:11.451Z,989.82
2019-02-12T11:52:11.435Z,989.80
2019-02-12T11:53:11.427Z,989.79
2019-02-12T11:54:11.410Z,989.79
2019-02-12T11:55:11.396Z,989.75
2019-02-12T11:56:11.387Z,989.79
2019-02-12T11:57:11.374Z,989.78
2019-02-12T11:58:11.361Z,989.75
2019-02-12T11:59:11.348Z,989.76
2019-02-12T12:00:11.335Z,989.79
2019-02-12T12:01:11.323Z,989.74
2019-02-12T12:02:11.308Z,989.75
2019-02-12T12:03:11.296Z,989.68
2019-02-12T12:04:11.284Z,989.68
2019-02-12T12:05:11.273Z,989.69
2019-02-12T12:06:11.261Z,989.67
2019-02-12T12:07:11.248Z,989.67
2019-02-12T12:08:11.237Z,989.69
2019-02-12T12:09:11.224Z,989.65
2019-02-12T12:10:11.215Z,989.68
2019-02-12T12:11:11.203Z,989.64
2019-02-12T12:12:11.192Z,989.57
2019-02-12T12:13:11.189Z,989.61
2019-02-12T12:14:11.163Z,989.57
2019-02-12T12:15:11.153Z,989.60
2019-02-12T12:16:11.293Z,989.61
2019-02-12T12:17:11.128Z,989.58
2019-02-12T12:18:11.117Z,989.57
2019-02-12T12:19:11.103Z,989.59
2019-02-12T12:20:11.091Z,989.60
2019-02-12T12:21:11.079Z,989.61
2019-02-12T12:22:11.067Z,989.62
2019-02-12T12:23:11.054Z,989.59
2019-02-12T12:24:11.044Z,989.61
2019-02-12T12:25:11.033Z,989.60
2019-02-12T12:26:11.022Z,989.58
2019-02-12T12:27:11.008Z,989.63
2019-02-12T12:28:10.996Z,989.58
2019-02-12T12:29:10.985Z,989.57