createdAt,value
2017-12-31T00:02:22.097Z,14.95
2017-12-31T00:04:50.241Z,15.18
2017-12-31T00:07:19.143Z,14.18
2017-12-31T00:09:47.299Z,10.45
2017-12-31T00:12:16.267Z,11.43
2017-12-31T00:14:44.407Z,23.02
2017-12-31T00:17:12.622Z,12.20
2017-12-31T00:19:40.749Z,19.05
2017-12-31T00:22:08.938Z,13.32
2017-12-31T00:24:37.099Z,19.37
2017-12-31T00:27:05.235Z,15.02
2017-12-31T00:29:34.171Z,14.07
2017-12-31T00:32:02.328Z,14.10
2017-12-31T00:34:30.808Z,15.85
2017-12-31T00:36:58.995Z,11.93
2017-12-31T00:39:27.128Z,15.40
2017-12-31T00:41:56.036Z,14.20
2017-12-31T00:44:24.172Z,12.93
2017-12-31T00:46:52.487Z,10.32
2017-12-31T00:49:21.368Z,12.45
2017-12-31T00:51:50.277Z,6.75
2017-12-31T00:54:18.495Z,11.10
2017-12-31T00:56:46.662Z,17.42
2017-12-31T00:59:14.859Z,9.50
2017-12-31T01:01:43.062Z,8.25
2017-12-31T01:04:11.977Z,15.82
2017-12-31T01:06:40.114Z,11.12
2017-12-31T01:09:09.011Z,12.25
2017-12-31T01:11:37.936Z,12.75
2017-12-31T01:14:06.045Z,11.12
2017-12-31T01:16:34.179Z,12.52
2017-12-31T01:19:02.296Z,8.80
2017-12-31T01:21:30.442Z,4.78
2017-12-31T01:23:58.571Z,8.65
2017-12-31T01:26:27.459Z,6.12
2017-12-31T01:28:56.391Z,6.03
2017-12-31T01:31:24.560Z,7.05
2017-12-31T01:33:52.691Z,7.37
2017-12-31T01:36:20.816Z,4.30
2017-12-31T01:38:48.956Z,10.18
2017-12-31T01:41:17.087Z,7.15
2017-12-31T01:43:45.235Z,7.40
2017-12-31T01:46:13.383Z,6.60
2017-12-31T01:48:53.478Z,6.07
2017-12-31T01:51:21.616Z,5.90
2017-12-31T01:53:49.731Z,4.60
2017-12-31T01:56:17.867Z,9.52
2017-12-31T01:58:45.999Z,5.25
2017-12-31T02:01:14.112Z,4.40
2017-12-31T02:03:42.250Z,6.47
2017-12-31T02:06:11.147Z,6.28
2017-12-31T02:08:40.064Z,4.62
2017-12-31T02:11:08.189Z,6.05
2017-12-31T02:13:36.335Z,2.70
2017-12-31T02:16:04.452Z,9.50
2017-12-31T02:18:33.347Z,4.65
2017-12-31T02:21:02.255Z,8.32
2017-12-31T02:23:31.156Z,4.35
2017-12-31T02:25:59.308Z,3.83
2017-12-31T02:28:28.193Z,3.60
2017-12-31T02:30:57.088Z,3.15
2017-12-31T02:33:25.991Z,3.83
2017-12-31T02:35:54.879Z,6.87
2017-12-31T02:38:23.895Z,2.58
2017-12-31T02:40:52.021Z,5.65
2017-12-31T02:43:20.127Z,4.50
2017-12-31T02:45:48.277Z,4.78
2017-12-31T02:48:16.411Z,5.40
2017-12-31T02:50:46.175Z,5.47
2017-12-31T02:53:15.056Z,5.10
2017-12-31T02:55:43.993Z,5.07
2017-12-31T02:58:12.184Z,4.85
2017-12-31T03:00:40.299Z,6.03
2017-12-31T03:03:09.219Z,3.78
2017-12-31T03:05:37.335Z,6.57
2017-12-31T03:08:05.481Z,2.62
2017-12-31T03:10:33.619Z,4.65
2017-12-31T03:13:02.531Z,3.20
2017-12-31T03:15:30.660Z,3.25
2017-12-31T03:17:58.780Z,2.55
2017-12-31T03:20:26.892Z,3.17
2017-12-31T03:22:55.034Z,4.28
2017-12-31T03:25:23.916Z,4.85
2017-12-31T03:27:52.087Z,5.35
2017-12-31T03:30:20.219Z,4.75
2017-12-31T03:32:48.335Z,5.28
2017-12-31T03:35:16.459Z,6.25
2017-12-31T03:37:44.587Z,6.57
2017-12-31T03:40:12.727Z,8.85
2017-12-31T03:42:41.646Z,5.75
2017-12-31T03:45:09.787Z,10.18
2017-12-31T03:47:38.675Z,5.65
2017-12-31T03:50:07.560Z,9.30
2017-12-31T03:52:35.719Z,5.18
2017-12-31T03:55:03.848Z,6.62
2017-12-31T03:57:31.986Z,9.15
2017-12-31T04:00:00.883Z,5.18
2017-12-31T04:02:29.772Z,5.10
2017-12-31T04:04:58.667Z,6.20
2017-12-31T04:07:27.570Z,7.37
2017-12-31T04:09:56.487Z,6.07
2017-12-31T04:12:24.605Z,7.28
2017-12-31T04:14:52.732Z,16.62
2017-12-31T04:17:20.873Z,15.85
2017-12-31T04:19:49.766Z,10.90
2017-12-31T04:22:18.708Z,16.65
2017-12-31T04:24:46.829Z,22.27
2017-12-31T04:27:15.739Z,12.85
2017-12-31T04:29:43.883Z,11.52
2017-12-31T04:32:12.776Z,8.27
2017-12-31T04:34:41.688Z,12.98
2017-12-31T04:37:09.811Z,15.50
2017-12-31T04:39:37.947Z,11.80
2017-12-31T04:42:06.091Z,10.57
2017-12-31T04:44:34.986Z,17.33
2017-12-31T04:47:03.917Z,6.53
2017-12-31T04:49:32.043Z,17.95
2017-12-31T04:52:00.935Z,12.82
2017-12-31T04:54:29.835Z,8.15
2017-12-31T04:56:58.749Z,10.18
2017-12-31T04:59:26.900Z,8.48
2017-12-31T05:01:55.783Z,7.60
2017-12-31T05:04:24.671Z,20.33
2017-12-31T05:06:53.579Z,10.68
2017-12-31T05:09:21.772Z,11.55
2017-12-31T05:11:49.915Z,9.90
2017-12-31T05:14:18.808Z,7.75
2017-12-31T05:16:47.695Z,6.72
2017-12-31T05:19:16.595Z,10.35
2017-12-31T05:21:44.756Z,10.65
2017-12-31T05:24:13.668Z,9.70
2017-12-31T05:26:41.787Z,10.93
2017-12-31T05:29:09.914Z,9.02
2017-12-31T05:31:38.065Z,11.38
2017-12-31T05:34:06.967Z,11.27
2017-12-31T05:36:35.851Z,7.75
2017-12-31T05:39:04.792Z,9.45
2017-12-31T05:41:32.911Z,8.40
2017-12-31T05:44:01.059Z,10.15
2017-12-31T05:46:29.183Z,7.28
2017-12-31T05:48:57.315Z,11.60
2017-12-31T05:51:25.451Z,9.73
2017-12-31T05:53:53.572Z,8.48
2017-12-31T05:56:21.691Z,11.63
2017-12-31T05:58:49.846Z,9.40
2017-12-31T06:01:18.737Z,7.43
2017-12-31T06:03:46.860Z,10.75
2017-12-31T06:06:15.018Z,8.13
2017-12-31T06:08:43.143Z,5.50
2017-12-31T06:11:12.048Z,9.80
2017-12-31T06:13:40.171Z,10.52
2017-12-31T06:16:08.300Z,7.00
2017-12-31T06:18:36.455Z,7.28
2017-12-31T06:21:05.345Z,6.25
2017-12-31T06:23:34.231Z,35.08
2017-12-31T06:26:03.193Z,7.43
2017-12-31T06:28:31.328Z,10.57
2017-12-31T06:30:59.454Z,3.70
2017-12-31T06:33:27.602Z,8.23
2017-12-31T06:35:55.748Z,6.72
2017-12-31T06:38:23.887Z,6.65
2017-12-31T06:40:52.027Z,11.63
2017-12-31T06:43:20.163Z,7.80
2017-12-31T06:45:48.306Z,7.85
2017-12-31T06:48:16.487Z,6.90
2017-12-31T06:50:44.610Z,4.97
2017-12-31T06:53:12.728Z,8.00
2017-12-31T06:55:41.640Z,5.85
2017-12-31T06:58:09.772Z,7.05
2017-12-31T07:00:37.915Z,4.78
2017-12-31T07:03:06.051Z,10.00
2017-12-31T07:05:34.968Z,7.60
2017-12-31T07:08:03.151Z,5.07
2017-12-31T07:10:31.275Z,7.13
2017-12-31T07:13:00.160Z,6.55
2017-12-31T07:15:28.307Z,7.68
2017-12-31T07:17:56.437Z,3.78
2017-12-31T07:20:25.352Z,4.32
2017-12-31T07:22:54.339Z,3.05
2017-12-31T07:25:22.483Z,4.70
2017-12-31T07:27:51.375Z,7.47
2017-12-31T07:30:20.264Z,4.05
2017-12-31T07:32:49.175Z,9.47
2017-12-31T07:35:17.299Z,5.63
2017-12-31T07:37:45.434Z,3.40
2017-12-31T07:40:13.550Z,4.90
2017-12-31T07:42:41.704Z,3.83
2017-12-31T07:45:09.827Z,5.07
2017-12-31T07:47:38.756Z,3.58
2017-12-31T07:50:06.887Z,4.43
2017-12-31T07:52:35.793Z,3.87
2017-12-31T07:55:03.932Z,10.18
2017-12-31T07:57:32.066Z,2.75
2017-12-31T08:00:00.191Z,6.82
2017-12-31T08:02:28.323Z,4.65
2017-12-31T08:04:56.452Z,4.80
2017-12-31T08:07:25.345Z,4.60
2017-12-31T08:09:54.254Z,7.57
2017-12-31T08:12:22.372Z,5.37
2017-12-31T08:14:50.561Z,2.35
2017-12-31T08:17:18.643Z,9.77
2017-12-31T08:19:47.585Z,7.80
2017-12-31T08:22:15.715Z,4.35
2017-12-31T08:24:44.632Z,10.45
2017-12-31T08:27:12.776Z,5.62
2017-12-31T08:29:41.671Z,3.72
2017-12-31T08:32:10.589Z,5.47
2017-12-31T08:34:38.729Z,6.93
2017-12-31T08:37:06.872Z,5.03
2017-12-31T08:39:35.010Z,6.20
2017-12-31T08:42:03.178Z,5.90
2017-12-31T08:44:31.300Z,6.87
2017-12-31T08:46:59.424Z,7.72
2017-12-31T08:49:27.582Z,3.15
2017-12-31T08:51:56.466Z,4.45
2017-12-31T08:54:25.367Z,4.03
2017-12-31T08:56:53.494Z,6.22
2017-12-31T08:59:21.735Z,8.05
2017-12-31T09:01:49.846Z,7.30
2017-12-31T09:04:17.980Z,5.87
2017-12-31T09:06:46.143Z,6.20
2017-12-31T09:09:14.367Z,4.70
2017-12-31T09:11:42.504Z,8.18
2017-12-31T09:14:10.629Z,5.68
2017-12-31T09:16:38.855Z,11.98
2017-12-31T09:19:06.996Z,6.95
2017-12-31T09:21:35.930Z,2.90
2017-12-31T09:24:04.055Z,8.13
2017-12-31T09:26:32.958Z,2.47
2017-12-31T09:29:01.858Z,8.93
2017-12-31T09:31:30.012Z,4.32
2017-12-31T09:33:58.916Z,5.37
2017-12-31T09:36:27.077Z,9.52
2017-12-31T09:38:55.979Z,6.25
2017-12-31T09:41:24.864Z,5.65
2017-12-31T09:43:53.779Z,6.87
2017-12-31T09:46:21.917Z,8.30
2017-12-31T09:48:50.866Z,9.45
2017-12-31T09:51:19.006Z,3.67
2017-12-31T09:53:47.897Z,6.50
2017-12-31T09:56:16.075Z,1.98
2017-12-31T09:58:44.260Z,3.40
2017-12-31T10:01:12.438Z,4.57
2017-12-31T10:03:40.555Z,5.28
2017-12-31T10:06:08.679Z,7.75
2017-12-31T10:08:36.832Z,4.95
2017-12-31T10:11:05.749Z,3.78
2017-12-31T10:13:33.907Z,4.22
2017-12-31T10:16:02.047Z,4.18
2017-12-31T10:18:30.260Z,4.05
2017-12-31T10:20:58.414Z,6.72
2017-12-31T10:23:27.306Z,3.15
2017-12-31T10:25:56.248Z,8.05
2017-12-31T10:28:24.382Z,3.05
2017-12-31T10:30:53.319Z,3.87
2017-12-31T10:33:21.483Z,3.67
2017-12-31T10:35:50.059Z,4.68
2017-12-31T10:38:18.206Z,5.78
2017-12-31T10:40:46.343Z,4.12
2017-12-31T10:43:14.488Z,2.20
2017-12-31T10:45:42.612Z,4.18
2017-12-31T10:48:11.536Z,4.15
2017-12-31T10:50:39.668Z,3.45
2017-12-31T10:53:07.828Z,4.37
2017-12-31T10:55:35.976Z,3.67
2017-12-31T10:58:04.087Z,4.82
2017-12-31T11:00:36.843Z,2.62
2017-12-31T11:03:04.975Z,6.15
2017-12-31T11:05:33.131Z,3.53
2017-12-31T11:08:02.037Z,5.82
2017-12-31T11:10:30.199Z,7.47
2017-12-31T11:12:58.341Z,4.10
2017-12-31T11:15:26.459Z,2.25
2017-12-31T11:17:54.612Z,2.35
2017-12-31T11:20:23.539Z,1.87
2017-12-31T11:22:53.160Z,2.92
2017-12-31T11:25:22.083Z,5.07
2017-12-31T11:27:50.231Z,3.17
2017-12-31T11:30:18.433Z,2.40
2017-12-31T11:32:47.447Z,2.73
2017-12-31T11:35:17.343Z,2.67
2017-12-31T11:37:45.483Z,7.97
2017-12-31T11:40:14.120Z,3.67
2017-12-31T11:42:43.055Z,2.33
2017-12-31T11:45:12.334Z,6.80
2017-12-31T11:47:41.272Z,2.87
2017-12-31T11:50:09.411Z,4.93
2017-12-31T11:52:38.576Z,3.90
2017-12-31T11:55:08.055Z,2.00
2017-12-31T11:57:36.607Z,3.10
2017-12-31T12:00:04.736Z,7.97
2017-12-31T12:02:33.851Z,8.07
2017-12-31T12:05:02.784Z,4.23
2017-12-31T12:07:32.101Z,1.27
2017-12-31T12:10:00.224Z,1.10
2017-12-31T12:12:28.352Z,1.80
2017-12-31T12:14:56.520Z,2.73
2017-12-31T12:17:24.697Z,4.73
2017-12-31T12:19:53.000Z,1.90
2017-12-31T12:22:21.188Z,2.77
2017-12-31T12:24:49.369Z,31.67
2017-12-31T12:27:17.560Z,3.33
2017-12-31T12:29:45.759Z,4.60
2017-12-31T12:32:14.030Z,4.53
2017-12-31T12:34:42.207Z,2.50
2017-12-31T12:37:10.340Z,5.03
2017-12-31T12:39:39.128Z,2.87
2017-12-31T12:42:07.889Z,3.80
2017-12-31T12:44:36.035Z,1.20
2017-12-31T12:47:04.219Z,3.30
2017-12-31T12:49:32.399Z,2.83
2017-12-31T12:52:00.563Z,3.47
2017-12-31T12:54:29.245Z,3.58
2017-12-31T12:56:57.876Z,1.98
2017-12-31T12:59:27.221Z,2.47
2017-12-31T13:01:56.020Z,3.28
2017-12-31T13:04:24.216Z,2.87
2017-12-31T13:06:52.396Z,4.50
2017-12-31T13:09:20.519Z,4.43
2017-12-31T13:11:49.780Z,10.00
2017-12-31T13:14:18.695Z,5.17
2017-12-31T13:16:46.822Z,3.83
2017-12-31T13:19:14.987Z,2.75
2017-12-31T13:21:45.247Z,3.75
2017-12-31T13:24:14.348Z,4.50
2017-12-31T13:26:49.238Z,1.37
2017-12-31T13:29:17.368Z,3.23
2017-12-31T13:31:45.553Z,3.20
2017-12-31T13:34:13.684Z,3.57
2017-12-31T13:36:41.954Z,3.50
2017-12-31T13:39:11.252Z,2.85
2017-12-31T13:41:39.429Z,5.80
2017-12-31T13:44:07.546Z,2.50
2017-12-31T13:46:35.684Z,2.60
2017-12-31T13:49:04.580Z,4.90
2017-12-31T13:51:33.760Z,3.03
2017-12-31T13:54:03.155Z,2.90
2017-12-31T13:56:31.742Z,4.77
2017-12-31T13:58:59.886Z,4.67
2017-12-31T14:01:29.740Z,1.23
2017-12-31T14:03:57.887Z,1.77
2017-12-31T14:06:26.032Z,2.23
2017-12-31T14:08:54.154Z,1.90
2017-12-31T14:11:22.267Z,4.30
2017-12-31T14:13:50.403Z,2.20
2017-12-31T14:16:18.521Z,6.60
2017-12-31T14:18:46.700Z,2.35
2017-12-31T14:21:14.822Z,5.97
2017-12-31T14:23:42.961Z,4.73
2017-12-31T14:28:47.432Z,3.40
2017-12-31T14:31:15.559Z,3.60
2017-12-31T14:33:43.690Z,2.10
2017-12-31T14:36:12.569Z,3.07
2017-12-31T14:38:40.715Z,7.40
2017-12-31T14:41:08.832Z,3.87
2017-12-31T14:43:37.752Z,5.63
2017-12-31T14:46:06.760Z,7.37
2017-12-31T14:48:36.119Z,4.60
2017-12-31T14:51:05.028Z,5.37
2017-12-31T14:53:33.157Z,6.30
2017-12-31T14:56:01.329Z,6.73
2017-12-31T14:58:29.490Z,3.07
2017-12-31T15:00:57.676Z,3.47
2017-12-31T15:03:25.773Z,5.27
2017-12-31T15:05:54.680Z,1.80
2017-12-31T15:08:22.832Z,7.07
2017-12-31T15:10:50.956Z,11.00
2017-12-31T15:13:19.117Z,7.78
2017-12-31T15:15:47.261Z,18.83
2017-12-31T15:18:16.151Z,3.73
2017-12-31T15:20:45.063Z,2.03
2017-12-31T15:23:13.197Z,1.80
2017-12-31T15:25:41.336Z,4.57
2017-12-31T15:28:09.508Z,2.70
2017-12-31T15:30:37.645Z,4.45
2017-12-31T15:33:06.628Z,4.33
2017-12-31T15:35:34.736Z,8.83
2017-12-31T15:38:02.889Z,3.10
2017-12-31T15:40:31.816Z,2.67
2017-12-31T15:42:59.950Z,3.33
2017-12-31T15:45:28.853Z,7.43
2017-12-31T15:47:56.997Z,2.10
2017-12-31T15:50:25.916Z,2.03
2017-12-31T15:52:54.814Z,3.50
2017-12-31T15:55:23.003Z,9.60
2017-12-31T15:57:51.158Z,2.00
2017-12-31T16:00:19.327Z,4.18
2017-12-31T16:02:47.444Z,6.23
2017-12-31T16:05:15.640Z,6.70
2017-12-31T16:07:44.011Z,3.53
2017-12-31T16:10:12.131Z,1.93
2017-12-31T16:12:40.265Z,2.53
2017-12-31T16:15:08.404Z,7.20
2017-12-31T16:17:36.553Z,4.15
2017-12-31T16:20:04.723Z,3.60
2017-12-31T16:22:32.842Z,3.23
2017-12-31T16:25:00.984Z,3.25
2017-12-31T16:27:29.876Z,4.55
2017-12-31T16:29:58.033Z,4.85
2017-12-31T16:32:26.163Z,5.35
2017-12-31T16:34:54.303Z,3.35
2017-12-31T16:37:22.440Z,3.72
2017-12-31T16:39:51.332Z,7.33
2017-12-31T16:42:20.255Z,2.28
2017-12-31T16:44:48.393Z,3.65
2017-12-31T16:47:17.284Z,1.93
2017-12-31T16:49:46.216Z,3.63
2017-12-31T16:52:14.355Z,4.20
2017-12-31T16:54:43.277Z,4.10
2017-12-31T16:57:11.392Z,2.10
2017-12-31T16:59:39.526Z,3.45
2017-12-31T17:02:07.671Z,7.20
2017-12-31T17:04:35.795Z,3.90
2017-12-31T17:07:03.939Z,4.30
2017-12-31T17:09:32.062Z,4.13
2017-12-31T17:12:00.214Z,7.75
2017-12-31T17:14:28.375Z,5.57
2017-12-31T17:16:56.525Z,3.03
2017-12-31T17:19:24.672Z,4.55
2017-12-31T17:21:53.581Z,10.13
2017-12-31T17:24:21.773Z,1.90
2017-12-31T17:26:49.954Z,2.50
2017-12-31T17:29:18.120Z,2.70
2017-12-31T17:31:46.259Z,1.50
2017-12-31T17:34:15.155Z,2.40
2017-12-31T17:36:44.066Z,1.57
2017-12-31T17:39:13.835Z,3.10
2017-12-31T17:41:41.974Z,1.45
2017-12-31T17:44:10.127Z,2.08
2017-12-31T17:46:38.256Z,4.70
2017-12-31T17:49:08.928Z,1.67
2017-12-31T17:51:37.809Z,3.27
2017-12-31T17:54:05.948Z,3.07
2017-12-31T17:56:34.076Z,4.47
2017-12-31T17:59:02.198Z,7.70
2017-12-31T18:01:30.359Z,2.63
2017-12-31T18:03:58.496Z,3.92
2017-12-31T18:06:27.656Z,2.47
2017-12-31T18:08:55.808Z,2.43
2017-12-31T18:11:23.961Z,5.10
2017-12-31T18:13:52.115Z,3.25
2017-12-31T18:16:20.255Z,3.50
2017-12-31T18:18:49.149Z,1.80
2017-12-31T18:21:18.055Z,8.30
2017-12-31T18:23:46.195Z,4.62
2017-12-31T18:26:14.388Z,5.90
2017-12-31T18:28:43.273Z,3.58
2017-12-31T18:31:12.167Z,1.65
2017-12-31T18:33:41.109Z,5.70
2017-12-31T18:36:09.225Z,2.40
2017-12-31T18:38:38.156Z,2.70
2017-12-31T18:41:06.296Z,8.18
2017-12-31T18:43:35.207Z,3.28
2017-12-31T18:46:03.342Z,2.73
2017-12-31T18:48:31.571Z,2.53
2017-12-31T18:50:59.740Z,2.65
2017-12-31T18:53:27.877Z,2.17
2017-12-31T18:55:56.049Z,1.90
2017-12-31T18:58:24.191Z,1.35
2017-12-31T19:00:52.371Z,2.92
2017-12-31T19:03:20.546Z,4.37
2017-12-31T19:05:48.688Z,1.70
2017-12-31T19:08:16.820Z,10.60
2017-12-31T19:10:44.960Z,7.00
2017-12-31T19:13:13.091Z,3.20
2017-12-31T19:15:41.302Z,3.40
2017-12-31T19:18:09.433Z,9.38
2017-12-31T19:20:38.336Z,2.65
2017-12-31T19:23:06.508Z,1.50
2017-12-31T19:25:34.630Z,3.67
2017-12-31T19:28:02.805Z,1.87
2017-12-31T19:30:30.929Z,5.97
2017-12-31T19:32:59.055Z,2.60
2017-12-31T19:35:27.208Z,3.25
2017-12-31T19:37:55.333Z,4.00
2017-12-31T19:40:24.357Z,2.50
2017-12-31T19:42:52.506Z,4.05
2017-12-31T19:45:21.456Z,4.22
2017-12-31T19:47:49.604Z,4.28
2017-12-31T19:50:17.727Z,2.33
2017-12-31T19:52:46.648Z,2.50
2017-12-31T19:55:14.811Z,2.33
2017-12-31T19:57:43.004Z,4.53
2017-12-31T20:00:11.890Z,1.90
2017-12-31T20:02:40.032Z,1.70
2017-12-31T20:05:08.227Z,11.20
2017-12-31T20:07:36.377Z,2.15
2017-12-31T20:10:04.526Z,1.97
2017-12-31T20:12:32.651Z,3.22
2017-12-31T20:15:00.795Z,2.35
2017-12-31T20:17:28.939Z,2.28
2017-12-31T20:19:57.082Z,2.00
2017-12-31T20:22:25.233Z,3.10
2017-12-31T20:24:54.141Z,2.00
2017-12-31T20:27:22.280Z,2.33
2017-12-31T20:29:50.459Z,3.28
2017-12-31T20:32:18.578Z,1.17
2017-12-31T20:34:46.751Z,1.55
2017-12-31T20:37:14.883Z,2.00
2017-12-31T20:39:43.000Z,3.22
2017-12-31T20:42:11.166Z,1.35
2017-12-31T20:44:40.038Z,4.15
2017-12-31T20:47:08.904Z,1.75
2017-12-31T20:49:37.036Z,3.50
2017-12-31T20:52:05.175Z,4.97
2017-12-31T20:54:33.296Z,1.67
2017-12-31T20:57:01.423Z,5.40
2017-12-31T20:59:30.343Z,3.35
2017-12-31T21:01:58.483Z,4.43
2017-12-31T21:04:27.375Z,1.37
2017-12-31T21:06:56.307Z,3.45
2017-12-31T21:09:24.443Z,2.42
2017-12-31T21:11:53.357Z,4.82
2017-12-31T21:14:21.492Z,3.37
2017-12-31T21:16:49.620Z,3.95
2017-12-31T21:19:17.797Z,2.80
2017-12-31T21:21:46.148Z,2.12
2017-12-31T21:24:15.036Z,3.17
2017-12-31T21:26:43.167Z,2.67
2017-12-31T21:29:11.291Z,1.52
2017-12-31T21:31:39.431Z,3.10
2017-12-31T21:34:07.551Z,6.03
2017-12-31T21:36:35.695Z,17.50
2017-12-31T21:39:03.833Z,6.32
2017-12-31T21:41:31.952Z,2.97
2017-12-31T21:44:00.140Z,4.30
2017-12-31T21:46:28.267Z,1.37
2017-12-31T21:48:56.388Z,3.70
2017-12-31T21:51:24.516Z,1.87
2017-12-31T21:53:52.631Z,2.20
2017-12-31T21:56:20.815Z,7.03
2017-12-31T21:58:48.938Z,5.40
2017-12-31T22:01:17.849Z,2.00
2017-12-31T22:03:45.975Z,1.75
2017-12-31T22:06:14.111Z,3.17
2017-12-31T22:08:42.264Z,2.70
2017-12-31T22:11:11.161Z,3.60
2017-12-31T22:13:39.284Z,3.33
2017-12-31T22:16:07.429Z,4.37
2017-12-31T22:18:35.531Z,2.60
2017-12-31T22:21:03.711Z,3.10
2017-12-31T22:23:31.819Z,1.30
2017-12-31T22:26:00.712Z,1.73
2017-12-31T22:28:29.624Z,4.25
2017-12-31T22:30:57.730Z,6.28
2017-12-31T22:33:25.876Z,1.65
2017-12-31T22:35:53.991Z,1.90
2017-12-31T22:38:22.105Z,3.33
2017-12-31T22:40:50.237Z,1.90
2017-12-31T22:43:18.357Z,1.80
2017-12-31T22:45:46.505Z,2.00
2017-12-31T22:48:15.404Z,1.67
2017-12-31T22:50:44.291Z,2.70
2017-12-31T22:53:13.183Z,6.80
2017-12-31T22:55:42.067Z,7.65
2017-12-31T22:58:10.983Z,14.32
2017-12-31T23:00:39.267Z,61.03
2017-12-31T23:03:07.397Z,115.45
2017-12-31T23:05:35.552Z,226.23
2017-12-31T23:08:03.722Z,146.50
2017-12-31T23:10:31.908Z,206.52
2017-12-31T23:13:00.036Z,173.02
2017-12-31T23:15:28.168Z,91.12
2017-12-31T23:17:56.344Z,84.50
2017-12-31T23:20:24.466Z,96.10
2017-12-31T23:22:53.269Z,37.78
2017-12-31T23:25:21.419Z,45.83
2017-12-31T23:27:49.550Z,36.45
2017-12-31T23:30:17.687Z,44.22
2017-12-31T23:32:45.838Z,39.03
2017-12-31T23:35:13.983Z,37.72
2017-12-31T23:37:42.885Z,32.22
2017-12-31T23:40:11.811Z,28.65
2017-12-31T23:42:39.971Z,25.02
2017-12-31T23:45:08.091Z,14.10
2017-12-31T23:47:36.235Z,11.60
2017-12-31T23:50:04.370Z,7.97
2017-12-31T23:52:33.244Z,11.50
2017-12-31T23:55:01.372Z,5.07
2017-12-31T23:57:29.488Z,12.93
2017-12-31T23:59:57.635Z,33.80
