createdAt,value
2018-04-27T00:02:12.541Z,54.20
2018-04-27T00:04:41.054Z,54.20
2018-04-27T00:07:08.627Z,54.30
2018-04-27T00:09:36.157Z,54.30
2018-04-27T00:12:03.731Z,54.30
2018-04-27T00:14:31.264Z,54.30
2018-04-27T00:16:58.837Z,54.30
2018-04-27T00:19:26.376Z,54.40
2018-04-27T00:21:53.956Z,54.40
2018-04-27T00:24:21.484Z,54.50
2018-04-27T00:26:49.789Z,54.60
2018-04-27T00:29:17.580Z,54.50
2018-04-27T00:31:45.131Z,54.50
2018-04-27T00:34:12.661Z,54.60
2018-04-27T00:36:40.226Z,54.60
2018-04-27T00:39:07.762Z,54.50
2018-04-27T00:41:36.097Z,54.70
2018-04-27T00:44:03.628Z,54.60
2018-04-27T00:46:31.209Z,54.60
2018-04-27T00:48:58.767Z,54.70
2018-04-27T00:51:26.333Z,54.70
2018-04-27T00:53:53.863Z,54.70
2018-04-27T00:56:21.432Z,54.70
2018-04-27T00:58:48.962Z,54.70
2018-04-27T01:01:17.280Z,54.80
2018-04-27T01:03:44.820Z,54.60
2018-04-27T01:06:12.386Z,54.60
2018-04-27T01:08:39.917Z,54.70
2018-04-27T01:11:08.261Z,54.60
2018-04-27T01:13:35.798Z,54.60
2018-04-27T01:16:03.338Z,54.60
2018-04-27T01:18:30.917Z,54.60
2018-04-27T01:20:58.495Z,54.60
2018-04-27T01:23:26.062Z,54.60
2018-04-27T01:25:53.592Z,54.50
2018-04-27T01:28:21.160Z,54.50
2018-04-27T01:30:48.730Z,54.50
2018-04-27T01:33:17.835Z,54.60
2018-04-27T01:35:45.371Z,54.50
2018-04-27T01:38:12.905Z,54.60
2018-04-27T01:40:40.479Z,54.60
2018-04-27T01:43:08.046Z,54.60
2018-04-27T01:45:35.636Z,54.60
2018-04-27T01:48:03.171Z,54.60
2018-04-27T01:50:30.708Z,54.60
2018-04-27T01:52:58.272Z,54.50
2018-04-27T01:55:25.799Z,54.50
2018-04-27T01:57:54.143Z,54.40
2018-04-27T02:00:21.675Z,54.30
2018-04-27T02:02:49.211Z,54.30
2018-04-27T02:05:17.558Z,54.30
2018-04-27T02:07:45.096Z,54.20
2018-04-27T02:10:12.668Z,54.10
2018-04-27T02:12:41.771Z,54.70
2018-04-27T02:15:09.401Z,54.10
2018-04-27T02:17:36.931Z,54.10
2018-04-27T02:20:05.236Z,54.00
2018-04-27T02:22:32.807Z,54.00
2018-04-27T02:25:00.347Z,54.00
2018-04-27T02:27:27.924Z,54.00
2018-04-27T02:29:55.462Z,54.00
2018-04-27T02:32:23.046Z,54.00
2018-04-27T02:34:50.580Z,54.00
2018-04-27T02:37:18.115Z,53.90
2018-04-27T02:39:46.447Z,54.00
2018-04-27T02:42:13.981Z,54.00
2018-04-27T02:44:41.555Z,54.00
2018-04-27T02:47:09.087Z,54.00
2018-04-27T02:49:36.655Z,54.00
2018-04-27T02:52:04.191Z,53.90
2018-04-27T02:54:32.530Z,53.90
2018-04-27T02:57:00.075Z,53.70
2018-04-27T02:59:27.658Z,53.70
2018-04-27T03:01:55.195Z,53.70
2018-04-27T03:04:22.733Z,53.70
2018-04-27T03:06:50.304Z,53.60
2018-04-27T03:09:18.638Z,53.60
2018-04-27T03:11:46.946Z,53.60
2018-04-27T03:14:14.525Z,53.60
2018-04-27T03:16:42.055Z,53.80
2018-04-27T03:19:10.386Z,53.70
2018-04-27T03:21:37.919Z,53.70
2018-04-27T03:24:05.495Z,53.70
2018-04-27T03:26:33.043Z,53.70
2018-04-27T03:29:00.610Z,53.70
2018-04-27T03:31:28.178Z,53.70
2018-04-27T03:33:55.741Z,53.60
2018-04-27T03:36:23.309Z,53.60
2018-04-27T03:38:50.840Z,53.60
2018-04-27T03:41:18.374Z,53.60
2018-04-27T03:43:46.708Z,53.60
2018-04-27T03:46:14.343Z,53.60
2018-04-27T03:48:41.875Z,53.60
2018-04-27T03:51:10.203Z,53.60
2018-04-27T03:53:37.738Z,53.50
2018-04-27T03:56:05.320Z,53.60
2018-04-27T03:58:32.855Z,53.60
2018-04-27T04:01:12.433Z,53.60
2018-04-27T04:03:51.897Z,53.50
2018-04-27T04:06:20.234Z,53.70
2018-04-27T04:08:47.767Z,53.70
2018-04-27T04:11:15.353Z,53.80
2018-04-27T04:13:42.885Z,53.80
2018-04-27T04:16:10.426Z,53.70
2018-04-27T04:18:38.758Z,53.80
2018-04-27T04:21:06.331Z,53.80
2018-04-27T04:23:33.867Z,53.80
2018-04-27T04:26:01.438Z,53.90
2018-04-27T04:28:29.026Z,53.80
2018-04-27T04:30:57.366Z,54.00
2018-04-27T04:33:25.017Z,53.90
2018-04-27T04:35:52.592Z,53.90
2018-04-27T04:38:20.173Z,53.80
2018-04-27T04:40:47.731Z,53.90
2018-04-27T04:43:15.280Z,53.90
2018-04-27T04:45:42.850Z,54.60
2018-04-27T04:48:10.387Z,54.10
2018-04-27T04:50:37.960Z,54.20
2018-04-27T04:53:05.512Z,54.20
2018-04-27T04:55:33.077Z,54.30
2018-04-27T04:58:00.650Z,54.40
2018-04-27T05:00:28.192Z,54.50
2018-04-27T05:02:55.765Z,54.70
2018-04-27T05:05:23.338Z,54.80
2018-04-27T05:07:50.927Z,54.90
2018-04-27T05:10:19.231Z,55.10
2018-04-27T05:12:46.764Z,55.10
2018-04-27T05:15:15.094Z,55.30
2018-04-27T05:17:42.636Z,55.20
2018-04-27T05:20:09.735Z,55.30
2018-04-27T05:22:38.034Z,55.60
2018-04-27T05:25:05.574Z,55.50
2018-04-27T05:27:33.916Z,55.80
2018-04-27T05:30:01.453Z,55.80
2018-04-27T05:32:28.988Z,55.80
2018-04-27T05:34:57.318Z,56.00
2018-04-27T05:37:24.901Z,56.00
2018-04-27T05:39:52.436Z,56.10
2018-04-27T05:42:20.006Z,56.40
2018-04-27T05:44:47.538Z,56.20
2018-04-27T05:47:15.110Z,56.30
2018-04-27T05:49:43.485Z,56.40
2018-04-27T05:52:15.078Z,56.30
2018-04-27T05:54:43.199Z,56.30
2018-04-27T05:57:10.732Z,56.20
2018-04-27T05:59:38.317Z,56.20
2018-04-27T06:02:05.846Z,56.10
2018-04-27T06:04:34.176Z,56.00
2018-04-27T06:07:01.768Z,56.00
2018-04-27T06:09:29.303Z,56.30
2018-04-27T06:11:56.854Z,56.10
2018-04-27T06:14:24.409Z,56.20
2018-04-27T06:16:51.973Z,56.30
2018-04-27T06:19:19.515Z,56.10
2018-04-27T06:21:47.091Z,56.30
2018-04-27T06:24:14.624Z,56.30
2018-04-27T06:26:42.211Z,56.50
2018-04-27T06:29:27.058Z,56.60
2018-04-27T06:31:54.896Z,56.60
2018-04-27T06:34:22.496Z,56.70
2018-04-27T06:36:50.029Z,56.60
2018-04-27T06:39:17.595Z,56.70
2018-04-27T06:41:45.131Z,56.40
2018-04-27T06:44:13.467Z,56.50
2018-04-27T06:46:41.005Z,56.50
2018-04-27T06:49:08.617Z,56.50
2018-04-27T06:51:37.023Z,56.60
2018-04-27T06:54:04.525Z,56.60
2018-04-27T06:56:32.068Z,56.70
2018-04-27T06:58:59.643Z,56.70
2018-04-27T07:01:27.183Z,56.70
2018-04-27T07:03:54.767Z,56.60
2018-04-27T07:06:22.326Z,56.70
2018-04-27T07:08:49.899Z,56.80
2018-04-27T07:11:17.475Z,56.90
2018-04-27T07:13:45.818Z,57.00
2018-04-27T07:16:13.352Z,57.00
2018-04-27T07:18:40.907Z,57.00
2018-04-27T07:21:08.492Z,57.00
2018-04-27T07:23:36.030Z,57.40
2018-04-27T07:26:03.568Z,57.20
2018-04-27T07:28:31.924Z,57.20
2018-04-27T07:31:01.258Z,57.30
2018-04-27T07:33:28.837Z,57.30
2018-04-27T07:35:56.410Z,57.30
2018-04-27T07:38:23.984Z,57.30
2018-04-27T07:40:51.559Z,57.30
2018-04-27T07:43:19.133Z,57.30
2018-04-27T07:45:46.862Z,57.40
2018-04-27T07:48:14.403Z,57.30
2018-04-27T07:50:41.984Z,57.40
2018-04-27T07:53:09.631Z,57.20
2018-04-27T07:55:37.314Z,57.40
2018-04-27T07:58:05.671Z,57.20
2018-04-27T08:00:33.208Z,57.20
2018-04-27T08:03:00.788Z,57.30
2018-04-27T08:05:28.326Z,57.20
2018-04-27T08:08:02.572Z,57.20
2018-04-27T08:10:30.907Z,57.20
2018-04-27T08:12:59.250Z,57.30
2018-04-27T08:15:26.784Z,57.30
2018-04-27T08:17:54.366Z,57.30
2018-04-27T08:20:26.423Z,57.40
2018-04-27T08:22:53.954Z,57.20
2018-04-27T08:25:21.523Z,57.20
2018-04-27T08:27:51.461Z,57.10
2018-04-27T08:30:20.859Z,57.00
2018-04-27T08:32:49.351Z,57.00
2018-04-27T08:35:16.928Z,57.00
2018-04-27T08:37:44.502Z,57.00
2018-04-27T08:40:12.111Z,57.20
2018-04-27T08:42:40.490Z,57.20
2018-04-27T08:45:08.023Z,57.20
2018-04-27T08:47:35.561Z,57.10
2018-04-27T08:50:03.139Z,57.00
2018-04-27T08:52:31.484Z,57.10
2018-04-27T08:54:59.025Z,57.00
2018-04-27T08:57:26.589Z,57.00
2018-04-27T08:59:54.160Z,57.00
2018-04-27T09:02:21.692Z,56.90
2018-04-27T09:04:49.261Z,56.50
2018-04-27T09:07:16.826Z,56.40
2018-04-27T09:09:44.369Z,56.30
2018-04-27T09:12:11.936Z,56.30
2018-04-27T09:14:39.508Z,56.30
2018-04-27T09:17:07.048Z,56.20
2018-04-27T09:19:34.617Z,56.00
2018-04-27T09:22:02.193Z,56.00
2018-04-27T09:24:29.737Z,55.90
2018-04-27T09:26:57.391Z,55.90
2018-04-27T09:29:25.634Z,54.70
2018-04-27T09:31:53.972Z,54.30
2018-04-27T09:34:21.544Z,54.20
2018-04-27T09:36:49.075Z,54.50
2018-04-27T09:39:16.644Z,53.90
2018-04-27T09:41:44.185Z,53.70
2018-04-27T09:44:11.771Z,53.80
2018-04-27T09:46:39.322Z,53.90
2018-04-27T09:49:06.903Z,53.50
2018-04-27T09:51:34.430Z,53.50
2018-04-27T09:54:02.064Z,53.30
2018-04-27T09:56:29.610Z,53.10
2018-04-27T09:58:57.951Z,52.40
2018-04-27T10:01:25.487Z,52.40
2018-04-27T10:03:53.018Z,52.20
2018-04-27T10:06:21.424Z,52.00
2018-04-27T10:08:48.959Z,51.90
2018-04-27T10:11:16.529Z,51.70
2018-04-27T10:13:44.169Z,51.50
2018-04-27T10:16:12.514Z,50.90
2018-04-27T10:18:40.047Z,50.90
2018-04-27T10:21:07.608Z,50.50
2018-04-27T10:23:35.137Z,50.30
2018-04-27T10:26:03.544Z,49.60
2018-04-27T10:28:31.069Z,49.50
2018-04-27T10:30:59.501Z,49.10
2018-04-27T10:33:26.983Z,49.00
2018-04-27T10:35:54.515Z,48.80
2018-04-27T10:38:22.087Z,48.60
2018-04-27T10:40:49.665Z,48.20
2018-04-27T10:43:17.222Z,47.50
2018-04-27T10:45:44.793Z,47.50
2018-04-27T10:48:13.127Z,47.50
2018-04-27T10:50:40.655Z,47.50
2018-04-27T10:53:08.219Z,47.30
2018-04-27T10:55:35.759Z,46.90
2018-04-27T10:58:04.089Z,46.60
2018-04-27T11:00:31.626Z,46.60
2018-04-27T11:02:59.201Z,46.60
2018-04-27T11:05:26.772Z,46.30
2018-04-27T11:07:54.302Z,46.20
2018-04-27T11:10:21.877Z,46.00
2018-04-27T11:12:49.424Z,46.20
2018-04-27T11:15:16.998Z,46.00
2018-04-27T11:17:44.526Z,45.40
2018-04-27T11:20:12.901Z,44.80
2018-04-27T11:22:41.225Z,44.80
2018-04-27T11:25:08.770Z,44.80
2018-04-27T11:27:36.339Z,44.80
2018-04-27T11:30:03.926Z,44.60
2018-04-27T11:32:31.467Z,44.30
2018-04-27T11:34:58.993Z,44.60
2018-04-27T11:37:26.563Z,44.60
2018-04-27T11:39:54.135Z,44.50
2018-04-27T11:42:21.710Z,44.40
2018-04-27T11:44:49.252Z,44.50
2018-04-27T11:47:16.791Z,44.20
2018-04-27T11:49:44.354Z,44.30
2018-04-27T11:52:11.945Z,44.00
2018-04-27T11:54:40.238Z,44.30
2018-04-27T11:57:07.767Z,44.30
2018-04-27T11:59:35.342Z,44.30
2018-04-27T12:02:02.878Z,44.10
2018-04-27T12:04:30.449Z,44.30
2018-04-27T12:06:58.031Z,44.80
2018-04-27T12:09:25.604Z,44.70
2018-04-27T12:11:53.134Z,44.60
2018-04-27T12:14:20.708Z,44.60
2018-04-27T12:16:48.262Z,44.50
2018-04-27T12:19:15.886Z,44.80
2018-04-27T12:21:44.223Z,45.50
2018-04-27T12:24:11.790Z,45.50
2018-04-27T12:26:39.354Z,45.70
2018-04-27T12:29:06.929Z,45.80
2018-04-27T12:31:35.330Z,46.30
2018-04-27T12:34:04.339Z,46.40
2018-04-27T12:36:31.915Z,46.50
2018-04-27T12:38:59.452Z,46.70
2018-04-27T12:41:26.990Z,46.60
2018-04-27T12:43:55.318Z,47.60
2018-04-27T12:46:22.847Z,47.50
2018-04-27T12:48:50.434Z,47.90
2018-04-27T12:51:17.962Z,48.30
2018-04-27T12:53:45.495Z,48.40
2018-04-27T12:56:13.070Z,48.80
2018-04-27T12:58:41.379Z,49.00
2018-04-27T13:01:08.953Z,48.90
2018-04-27T13:03:36.496Z,49.10
2018-04-27T13:06:04.080Z,49.10
2018-04-27T13:08:31.618Z,47.70
2018-04-27T13:10:59.182Z,46.90
2018-04-27T13:13:26.751Z,47.70
2018-04-27T13:15:54.282Z,47.70
2018-04-27T13:18:21.860Z,47.90
2018-04-27T13:20:49.425Z,47.50
2018-04-27T13:23:16.998Z,47.90
2018-04-27T13:25:44.571Z,48.90
2018-04-27T13:28:12.139Z,45.90
2018-04-27T13:30:39.675Z,44.40
2018-04-27T13:33:07.250Z,43.70
2018-04-27T13:35:34.787Z,43.10
2018-04-27T13:38:02.370Z,42.80
2018-04-27T13:40:30.007Z,42.80
2018-04-27T13:42:57.551Z,42.70
2018-04-27T13:45:25.135Z,42.50
2018-04-27T13:47:52.667Z,42.40
2018-04-27T13:50:20.249Z,42.50
2018-04-27T13:52:47.786Z,42.40
2018-04-27T13:55:15.317Z,42.40
2018-04-27T13:57:44.299Z,42.40
2018-04-27T14:00:11.894Z,42.40
2018-04-27T14:02:39.441Z,42.40
2018-04-27T14:05:06.993Z,42.50
2018-04-27T14:07:34.604Z,42.60
2018-04-27T14:10:02.134Z,42.90
2018-04-27T14:12:30.474Z,42.60
2018-04-27T14:14:58.017Z,42.60
2018-04-27T14:17:25.604Z,42.60
2018-04-27T14:19:53.218Z,42.60
2018-04-27T14:22:20.709Z,42.70
2018-04-27T14:24:48.271Z,42.60
2018-04-27T14:27:15.813Z,42.60
2018-04-27T14:29:43.386Z,42.60
2018-04-27T14:32:10.923Z,42.60
2018-04-27T14:34:38.491Z,42.60
2018-04-27T14:37:06.027Z,42.70
2018-04-27T14:39:33.602Z,42.70
2018-04-27T14:42:01.134Z,42.70
2018-04-27T14:44:29.490Z,42.80
2018-04-27T14:46:57.039Z,42.80
2018-04-27T14:49:24.578Z,43.20
2018-04-27T14:51:52.133Z,43.50
2018-04-27T14:54:19.670Z,42.90
2018-04-27T14:56:47.249Z,42.80
2018-04-27T14:59:14.826Z,42.90
2018-04-27T15:01:42.362Z,42.90
2018-04-27T15:04:09.934Z,42.90
2018-04-27T15:06:37.467Z,42.90
2018-04-27T15:09:05.037Z,43.00
2018-04-27T15:11:32.602Z,43.00
2018-04-27T15:14:00.179Z,42.90
2018-04-27T15:16:27.719Z,43.00
2018-04-27T15:18:55.311Z,43.10
2018-04-27T15:21:22.847Z,43.20
2018-04-27T15:23:50.379Z,43.20
2018-04-27T15:26:18.731Z,43.40
2018-04-27T15:28:47.063Z,43.70
2018-04-27T15:31:14.604Z,43.40
2018-04-27T15:33:42.189Z,43.40
2018-04-27T15:36:09.724Z,43.40
2018-04-27T15:38:37.258Z,43.50
2018-04-27T15:41:05.593Z,43.60
2018-04-27T15:43:33.173Z,43.60
2018-04-27T15:46:00.710Z,43.50
2018-04-27T15:48:28.237Z,43.50
2018-04-27T15:50:55.961Z,43.60
2018-04-27T15:53:23.507Z,43.60
2018-04-27T15:55:51.118Z,43.70
2018-04-27T15:58:19.421Z,43.60
2018-04-27T16:00:46.954Z,43.60
2018-04-27T16:03:14.526Z,43.70
2018-04-27T16:05:42.087Z,43.70
2018-04-27T16:08:09.665Z,43.80
2018-04-27T16:10:37.197Z,43.90
2018-04-27T16:13:26.983Z,44.00
2018-04-27T16:15:54.514Z,44.10
2018-04-27T16:18:22.852Z,44.10
2018-04-27T16:20:50.503Z,43.90
2018-04-27T16:23:18.150Z,44.00
2018-04-27T16:25:46.518Z,44.80
2018-04-27T16:28:14.114Z,44.10
2018-04-27T16:30:41.651Z,44.20
2018-04-27T16:33:09.178Z,44.30
2018-04-27T16:35:37.512Z,44.00
2018-04-27T16:38:05.071Z,44.40
2018-04-27T16:40:32.643Z,44.40
2018-04-27T16:43:00.173Z,44.50
2018-04-27T16:45:27.748Z,44.60
2018-04-27T16:47:55.281Z,44.40
2018-04-27T16:50:22.867Z,44.50
2018-04-27T16:52:50.392Z,44.60
2018-04-27T16:55:18.701Z,44.70
2018-04-27T16:57:46.282Z,44.70
2018-04-27T17:00:13.902Z,44.70
2018-04-27T17:02:41.449Z,44.80
2018-04-27T17:05:09.796Z,44.90
2018-04-27T17:07:37.359Z,44.90
2018-04-27T17:10:04.939Z,45.60
2018-04-27T17:12:33.244Z,45.00
2018-04-27T17:15:00.789Z,45.00
2018-04-27T17:17:29.144Z,45.10
2018-04-27T17:19:56.743Z,45.10
2018-04-27T17:22:24.293Z,45.20
2018-04-27T17:24:52.624Z,45.40
2018-04-27T17:27:20.215Z,45.40
2018-04-27T17:29:48.555Z,45.30
2018-04-27T17:32:16.148Z,45.30
2018-04-27T17:34:43.722Z,45.40
2018-04-27T17:37:12.083Z,45.90
2018-04-27T17:39:39.726Z,45.90
2018-04-27T17:42:07.243Z,46.00
2018-04-27T17:44:34.825Z,46.10
2018-04-27T17:47:02.405Z,46.20
2018-04-27T17:49:30.045Z,46.20
2018-04-27T17:51:57.629Z,46.20
2018-04-27T17:54:25.211Z,46.40
2018-04-27T17:56:53.521Z,46.40
2018-04-27T17:59:21.063Z,46.40
2018-04-27T18:01:49.403Z,46.70
2018-04-27T18:04:16.935Z,46.60
2018-04-27T18:06:44.505Z,46.70
2018-04-27T18:09:12.047Z,46.80
2018-04-27T18:11:39.731Z,47.00
2018-04-27T18:14:07.218Z,47.00
2018-04-27T18:16:34.860Z,47.10
2018-04-27T18:19:03.104Z,47.30
2018-04-27T18:21:30.684Z,47.20
2018-04-27T18:23:58.222Z,47.40
2018-04-27T18:26:25.753Z,47.40
2018-04-27T18:28:53.326Z,47.50
2018-04-27T18:31:21.630Z,47.60
2018-04-27T18:33:49.308Z,47.60
2018-04-27T18:36:16.843Z,47.70
2018-04-27T18:38:44.375Z,47.80
2018-04-27T18:41:12.719Z,48.60
2018-04-27T18:43:40.300Z,47.90
2018-04-27T18:46:07.849Z,48.10
2018-04-27T18:48:38.117Z,48.20
2018-04-27T18:51:06.431Z,48.40
2018-04-27T18:53:34.906Z,48.40
2018-04-27T18:56:02.437Z,48.50
2018-04-27T18:58:30.783Z,48.60
2018-04-27T19:00:59.146Z,48.60
2018-04-27T19:03:26.683Z,48.70
2018-04-27T19:05:54.247Z,49.50
2018-04-27T19:08:21.827Z,48.90
2018-04-27T19:10:49.364Z,49.00
2018-04-27T19:13:18.475Z,49.00
2018-04-27T19:15:46.079Z,49.10
2018-04-27T19:18:14.408Z,49.30
2018-04-27T19:20:41.942Z,49.20
2018-04-27T19:23:11.430Z,49.40
2018-04-27T19:25:57.116Z,49.50
2018-04-27T19:28:24.702Z,49.50
2018-04-27T19:30:52.239Z,49.50
2018-04-27T19:33:20.574Z,49.60
2018-04-27T19:35:48.110Z,49.60
2018-04-27T19:38:15.690Z,49.70
2018-04-27T19:40:43.226Z,49.80
2018-04-27T19:43:10.796Z,49.80
2018-04-27T19:45:38.333Z,49.80
2018-04-27T19:48:05.906Z,49.90
2018-04-27T19:50:33.476Z,50.00
2018-04-27T19:53:01.010Z,50.70
2018-04-27T19:55:28.595Z,50.00
2018-04-27T19:57:56.131Z,50.10
2018-04-27T20:00:32.840Z,50.20
2018-04-27T20:03:00.391Z,50.20
2018-04-27T20:05:27.960Z,50.30
2018-04-27T20:07:56.445Z,50.30
2018-04-27T20:10:34.952Z,50.40
2018-04-27T20:13:02.459Z,50.50
2018-04-27T20:15:38.388Z,50.60
2018-04-27T20:18:21.696Z,50.60
2018-04-27T20:20:53.513Z,50.80
2018-04-27T20:23:26.379Z,50.90
2018-04-27T20:26:04.635Z,50.90
2018-04-27T20:28:32.176Z,50.90
2018-04-27T20:30:59.751Z,51.00
2018-04-27T20:33:27.306Z,51.00
2018-04-27T20:36:00.552Z,51.70
2018-04-27T20:38:37.557Z,51.10
2018-04-27T20:41:06.694Z,51.20
2018-04-27T20:43:34.274Z,51.20
2018-04-27T20:46:01.819Z,51.20
2018-04-27T20:48:29.391Z,51.30
2018-04-27T20:50:57.831Z,51.30
2018-04-27T20:53:27.010Z,51.50
2018-04-27T20:55:56.771Z,51.60
2018-04-27T20:58:24.363Z,51.60
2018-04-27T21:00:51.902Z,51.60
2018-04-27T21:03:19.438Z,51.70
2018-04-27T21:05:47.007Z,51.70
2018-04-27T21:08:14.538Z,51.70
2018-04-27T21:10:42.873Z,52.50
2018-04-27T21:13:10.407Z,51.90
2018-04-27T21:15:38.939Z,51.90
2018-04-27T21:18:08.104Z,52.10
2018-04-27T21:20:35.670Z,52.70
2018-04-27T21:23:03.209Z,52.10
2018-04-27T21:25:39.380Z,52.30
2018-04-27T21:28:09.641Z,52.30
2018-04-27T21:30:37.373Z,52.50
2018-04-27T21:33:13.475Z,52.40
2018-04-27T21:35:47.614Z,52.60
2018-04-27T21:38:39.519Z,52.60
2018-04-27T21:44:21.134Z,52.70
2018-04-27T21:46:51.513Z,52.90
2018-04-27T21:49:19.053Z,52.90
2018-04-27T21:51:46.592Z,53.00
2018-04-27T21:54:14.922Z,53.10
2018-04-27T21:56:54.162Z,53.10
2018-04-27T21:59:22.606Z,53.10
2018-04-27T22:01:50.150Z,53.20
2018-04-27T22:04:17.686Z,53.20
2018-04-27T22:06:46.027Z,53.50
2018-04-27T22:09:13.582Z,53.40
2018-04-27T22:11:42.937Z,53.50
2018-04-27T22:14:18.719Z,53.60
2018-04-27T22:16:51.988Z,53.50
2018-04-27T22:19:20.292Z,53.70
2018-04-27T22:21:47.863Z,53.80
2018-04-27T22:24:15.453Z,53.80
2018-04-27T22:26:44.977Z,53.80
2018-04-27T22:29:28.989Z,54.00
2018-04-27T22:32:01.291Z,54.00
2018-04-27T22:34:30.288Z,54.10
2018-04-27T22:36:58.638Z,54.20
2018-04-27T22:39:35.814Z,54.20
2018-04-27T22:42:06.922Z,54.20
2018-04-27T22:44:41.981Z,54.40
2018-04-27T22:47:10.348Z,54.40
2018-04-27T22:49:37.896Z,54.40
2018-04-27T22:52:05.562Z,54.50
2018-04-27T22:54:38.717Z,54.60
2018-04-27T22:57:21.725Z,54.60
2018-04-27T22:59:50.182Z,54.60
2018-04-27T23:02:17.722Z,54.80
2018-04-27T23:04:45.303Z,54.80
2018-04-27T23:07:28.559Z,54.80
2018-04-27T23:09:56.910Z,54.90
2018-04-27T23:12:26.036Z,55.00
2018-04-27T23:14:53.610Z,55.10
2018-04-27T23:17:21.147Z,55.10
2018-04-27T23:19:49.483Z,55.10
2018-04-27T23:22:28.711Z,55.20
2018-04-27T23:25:03.671Z,55.30
2018-04-27T23:27:32.059Z,55.30
2018-04-27T23:29:59.607Z,55.40
2018-04-27T23:32:27.182Z,55.50
2018-04-27T23:34:54.725Z,56.30
2018-04-27T23:37:22.300Z,55.70
2018-04-27T23:39:49.831Z,55.70
2018-04-27T23:42:17.401Z,55.70
2018-04-27T23:44:44.937Z,55.70
2018-04-27T23:47:13.287Z,56.00
2018-04-27T23:49:40.826Z,55.90
2018-04-27T23:52:08.362Z,55.90
2018-04-27T23:54:35.930Z,56.00
2018-04-27T23:57:04.342Z,56.10
2018-04-27T23:59:35.735Z,56.20
