createdAt,value
2018-12-21T00:00:26.944Z,3.37
2018-12-21T00:02:55.608Z,2.70
2018-12-21T00:05:23.684Z,2.60
2018-12-21T00:07:52.182Z,2.77
2018-12-21T00:10:20.957Z,3.10
2018-12-21T00:12:49.013Z,2.60
2018-12-21T00:15:17.100Z,2.83
2018-12-21T00:17:45.143Z,2.40
2018-12-21T00:20:13.244Z,2.93
2018-12-21T00:22:41.319Z,2.80
2018-12-21T00:25:09.493Z,3.07
2018-12-21T00:27:37.564Z,2.73
2018-12-21T00:30:08.712Z,3.10
2018-12-21T00:32:43.566Z,2.53
2018-12-21T00:35:17.360Z,3.20
2018-12-21T00:37:50.968Z,3.20
2018-12-21T00:40:24.840Z,2.90
2018-12-21T00:42:55.058Z,2.67
2018-12-21T00:45:25.085Z,3.23
2018-12-21T00:47:53.179Z,3.00
2018-12-21T00:50:21.247Z,4.30
2018-12-21T00:52:49.316Z,3.13
2018-12-21T00:55:17.393Z,3.27
2018-12-21T00:57:45.463Z,2.77
2018-12-21T01:00:17.428Z,3.47
2018-12-21T01:02:45.783Z,2.70
2018-12-21T01:05:13.880Z,2.70
2018-12-21T01:07:41.960Z,3.10
2018-12-21T01:10:10.120Z,3.07
2018-12-21T01:12:38.206Z,3.07
2018-12-21T01:15:06.275Z,3.73
2018-12-21T01:17:34.347Z,2.70
2018-12-21T01:20:02.427Z,3.00
2018-12-21T01:22:31.512Z,3.27
2018-12-21T01:25:00.103Z,5.53
2018-12-21T01:27:28.176Z,3.10
2018-12-21T01:29:56.247Z,2.77
2018-12-21T01:32:24.395Z,2.97
2018-12-21T01:34:52.500Z,2.67
2018-12-21T01:37:20.752Z,2.43
2018-12-21T01:39:49.399Z,2.47
2018-12-21T01:42:17.794Z,2.93
2018-12-21T01:44:46.754Z,2.53
2018-12-21T01:47:14.809Z,2.80
2018-12-21T01:49:43.148Z,3.00
2018-12-21T01:52:11.384Z,3.10
2018-12-21T01:54:39.645Z,3.10
2018-12-21T01:57:07.820Z,3.70
2018-12-21T01:59:36.364Z,2.73
2018-12-21T02:02:04.991Z,3.43
2018-12-21T02:04:33.157Z,2.87
2018-12-21T02:07:01.334Z,2.77
2018-12-21T02:09:29.416Z,3.93
2018-12-21T02:11:57.447Z,2.90
2018-12-21T02:14:25.537Z,3.00
2018-12-21T02:16:53.643Z,2.63
2018-12-21T02:19:21.680Z,2.40
2018-12-21T02:21:55.809Z,2.27
2018-12-21T02:24:20.355Z,3.00
2018-12-21T02:26:48.480Z,2.40
2018-12-21T02:29:16.500Z,2.70
2018-12-21T02:31:44.541Z,2.70
2018-12-21T02:34:12.720Z,2.90
2018-12-21T02:36:40.770Z,2.50
2018-12-21T02:39:09.660Z,3.20
2018-12-21T02:41:37.699Z,2.17
2018-12-21T02:44:05.747Z,2.90
2018-12-21T02:46:34.919Z,2.80
2018-12-21T02:49:02.987Z,3.00
2018-12-21T02:51:31.063Z,2.57
2018-12-21T02:53:59.132Z,2.27
2018-12-21T02:56:27.887Z,2.47
2018-12-21T02:58:55.992Z,2.40
2018-12-21T03:01:25.192Z,2.00
2018-12-21T03:03:53.373Z,2.20
2018-12-21T03:06:21.639Z,2.40
2018-12-21T03:08:49.854Z,2.20
2018-12-21T03:11:18.021Z,2.37
2018-12-21T03:13:46.175Z,2.13
2018-12-21T03:16:14.348Z,2.30
2018-12-21T03:18:42.464Z,2.20
2018-12-21T03:21:10.594Z,1.80
2018-12-21T03:23:38.879Z,2.33
2018-12-21T03:26:06.966Z,2.07
2018-12-21T03:28:35.033Z,2.10
2018-12-21T03:31:03.198Z,2.37
2018-12-21T03:33:32.014Z,3.40
2018-12-21T03:36:00.161Z,2.70
2018-12-21T03:38:28.339Z,2.30
2018-12-21T03:40:57.023Z,2.80
2018-12-21T03:43:25.119Z,3.17
2018-12-21T03:45:53.269Z,3.37
2018-12-21T03:48:21.455Z,3.10
2018-12-21T03:50:49.522Z,2.73
2018-12-21T03:53:17.613Z,2.90
2018-12-21T03:55:46.271Z,3.20
2018-12-21T03:58:14.368Z,3.20
2018-12-21T04:00:42.518Z,3.60
2018-12-21T04:03:10.699Z,3.30
2018-12-21T04:05:38.767Z,3.80
2018-12-21T04:08:07.551Z,3.27
2018-12-21T04:10:35.587Z,2.97
2018-12-21T04:13:03.711Z,2.97
2018-12-21T04:15:31.992Z,3.00
2018-12-21T04:18:00.264Z,3.43
2018-12-21T04:20:29.264Z,3.70
2018-12-21T04:22:57.748Z,3.13
2018-12-21T04:25:25.856Z,2.70
2018-12-21T04:27:53.987Z,2.93
2018-12-21T04:30:22.019Z,3.00
2018-12-21T04:32:50.145Z,3.33
2018-12-21T04:35:18.209Z,2.53
2018-12-21T04:37:46.386Z,2.60
2018-12-21T04:40:14.711Z,2.70
2018-12-21T04:42:42.942Z,2.50
2018-12-21T04:45:11.108Z,2.43
2018-12-21T04:47:39.697Z,3.23
2018-12-21T04:50:07.874Z,2.40
2018-12-21T04:52:43.128Z,3.07
2018-12-21T04:55:06.271Z,3.07
2018-12-21T04:57:34.385Z,2.73
2018-12-21T05:00:04.488Z,2.90
2018-12-21T05:02:32.537Z,2.60
2018-12-21T05:05:00.615Z,2.80
2018-12-21T05:07:28.638Z,4.60
2018-12-21T05:09:56.767Z,4.40
2018-12-21T05:12:24.927Z,4.20
2018-12-21T05:14:53.016Z,3.00
2018-12-21T05:17:21.896Z,3.60
2018-12-21T05:19:49.927Z,3.70
2018-12-21T05:22:18.048Z,3.93
2018-12-21T05:24:46.076Z,3.20
2018-12-21T05:27:14.187Z,2.80
2018-12-21T05:29:42.228Z,3.20
2018-12-21T05:32:10.335Z,3.10
2018-12-21T05:34:38.375Z,4.10
2018-12-21T05:37:06.479Z,3.10
2018-12-21T05:39:34.759Z,3.13
2018-12-21T05:42:02.835Z,3.50
2018-12-21T05:44:30.868Z,3.80
2018-12-21T05:47:00.000Z,3.93
2018-12-21T05:49:28.075Z,3.70
2018-12-21T05:51:56.115Z,3.77
2018-12-21T05:54:24.226Z,4.00
2018-12-21T05:56:52.629Z,3.70
2018-12-21T05:59:20.723Z,3.20
2018-12-21T06:01:48.854Z,4.23
2018-12-21T06:04:17.133Z,4.17
2018-12-21T06:06:45.303Z,4.00
2018-12-21T06:09:13.343Z,3.40
2018-12-21T06:11:41.447Z,3.27
2018-12-21T06:14:09.483Z,3.70
2018-12-21T06:16:37.596Z,3.50
2018-12-21T06:19:05.667Z,4.20
2018-12-21T06:21:34.279Z,3.70
2018-12-21T06:24:03.045Z,3.53
2018-12-21T06:26:32.016Z,3.97
2018-12-21T06:29:00.143Z,3.00
2018-12-21T06:31:29.005Z,3.73
2018-12-21T06:33:57.076Z,3.93
2018-12-21T06:36:25.156Z,3.60
2018-12-21T06:38:53.302Z,3.63
2018-12-21T06:41:22.029Z,4.23
2018-12-21T06:43:50.399Z,3.77
2018-12-21T06:46:18.457Z,4.20
2018-12-21T06:48:46.803Z,3.43
2018-12-21T06:51:15.788Z,3.97
2018-12-21T06:53:43.911Z,4.60
2018-12-21T06:56:11.991Z,4.73
2018-12-21T06:58:40.050Z,3.70
2018-12-21T07:01:08.132Z,3.90
2018-12-21T07:03:36.207Z,3.40
2018-12-21T07:06:04.896Z,3.67
2018-12-21T07:08:32.964Z,3.30
2018-12-21T07:11:01.164Z,3.43
2018-12-21T07:13:29.776Z,3.67
2018-12-21T07:15:57.871Z,3.57
2018-12-21T07:18:26.156Z,3.30
2018-12-21T07:20:54.761Z,3.27
2018-12-21T07:23:27.032Z,3.60
2018-12-21T07:25:53.168Z,2.80
2018-12-21T07:28:21.220Z,3.47
2018-12-21T07:30:49.268Z,3.77
2018-12-21T07:33:17.392Z,3.47
2018-12-21T07:35:46.284Z,3.90
2018-12-21T07:38:14.363Z,3.37
2018-12-21T07:40:42.418Z,3.60
2018-12-21T07:43:11.101Z,3.10
2018-12-21T07:45:39.707Z,2.67
2018-12-21T07:48:07.853Z,3.20
2018-12-21T07:50:36.147Z,3.60
2018-12-21T07:53:04.218Z,3.30
2018-12-21T07:55:32.303Z,3.00
2018-12-21T07:58:00.348Z,2.73
2018-12-21T08:00:28.636Z,3.00
2018-12-21T08:02:56.683Z,2.87
2018-12-21T08:05:24.795Z,2.90
2018-12-21T08:07:52.868Z,2.77
2018-12-21T08:10:20.953Z,2.70
2018-12-21T08:12:49.152Z,2.90
2018-12-21T08:15:17.281Z,3.00
2018-12-21T08:17:45.299Z,2.90
2018-12-21T08:20:13.428Z,3.33
2018-12-21T08:22:41.803Z,3.70
2018-12-21T08:25:09.983Z,3.30
2018-12-21T08:27:38.051Z,3.53
2018-12-21T08:30:08.272Z,3.20
2018-12-21T08:32:36.460Z,3.00
2018-12-21T08:35:04.632Z,3.50
2018-12-21T08:37:32.803Z,3.40
2018-12-21T08:40:00.880Z,3.13
2018-12-21T08:42:29.976Z,3.03
2018-12-21T08:44:58.056Z,3.03
2018-12-21T08:47:26.631Z,2.40
2018-12-21T08:49:54.715Z,2.10
2018-12-21T08:52:23.247Z,2.03
2018-12-21T08:54:51.387Z,1.70
2018-12-21T08:57:19.535Z,1.90
2018-12-21T08:59:48.231Z,1.70
2018-12-21T09:02:16.309Z,1.53
2018-12-21T09:04:44.376Z,1.37
2018-12-21T09:07:12.399Z,1.33
2018-12-21T09:09:40.522Z,1.63
2018-12-21T09:12:08.999Z,1.73
2018-12-21T09:14:37.071Z,2.03
2018-12-21T09:17:05.255Z,1.50
2018-12-21T09:19:34.035Z,1.83
2018-12-21T09:22:02.112Z,2.20
2018-12-21T09:24:30.499Z,1.40
2018-12-21T09:26:59.279Z,1.47
2018-12-21T09:29:27.315Z,1.20
2018-12-21T09:31:55.357Z,1.20
2018-12-21T09:34:23.512Z,1.17
2018-12-21T09:36:51.576Z,1.30
2018-12-21T09:39:19.991Z,1.00
2018-12-21T09:41:48.125Z,1.07
2018-12-21T09:44:16.143Z,0.80
2018-12-21T09:46:45.144Z,1.00
2018-12-21T09:49:13.807Z,1.00
2018-12-21T09:51:42.310Z,0.93
2018-12-21T09:54:10.417Z,1.00
2018-12-21T09:56:38.560Z,0.60
2018-12-21T09:59:08.031Z,0.80
2018-12-21T10:01:36.192Z,1.20
2018-12-21T10:04:04.423Z,1.03
2018-12-21T10:06:32.533Z,0.70
2018-12-21T10:09:00.923Z,0.63
2018-12-21T10:11:29.111Z,1.63
2018-12-21T10:13:57.175Z,0.77
2018-12-21T10:16:26.112Z,0.83
2018-12-21T10:18:54.194Z,0.80
2018-12-21T10:21:22.233Z,1.10
2018-12-21T10:23:50.295Z,0.67
2018-12-21T10:26:18.385Z,0.60
2018-12-21T10:28:46.444Z,0.80
2018-12-21T10:31:14.533Z,0.70
2018-12-21T10:33:43.618Z,0.90
2018-12-21T10:36:12.716Z,0.90
2018-12-21T10:38:41.277Z,5.80
2018-12-21T10:41:09.452Z,2.60
2018-12-21T10:43:37.494Z,0.87
2018-12-21T10:46:05.600Z,0.90
2018-12-21T10:48:37.340Z,0.70
2018-12-21T10:51:05.109Z,0.90
2018-12-21T10:53:33.237Z,0.67
2018-12-21T10:56:01.276Z,0.90
2018-12-21T10:58:29.987Z,2.40
2018-12-21T11:00:58.753Z,2.37
2018-12-21T11:03:27.456Z,1.50
2018-12-21T11:05:55.493Z,1.30
2018-12-21T11:08:23.700Z,0.70
2018-12-21T11:10:51.862Z,0.90
2018-12-21T11:13:19.951Z,0.77
2018-12-21T11:15:48.008Z,1.07
2018-12-21T11:18:16.492Z,0.90
2018-12-21T11:20:44.519Z,0.43
2018-12-21T11:23:13.220Z,0.70
2018-12-21T11:25:41.327Z,0.60
2018-12-21T11:28:09.383Z,0.77
2018-12-21T11:30:37.468Z,0.60
2018-12-21T11:33:05.545Z,0.43
2018-12-21T11:35:34.569Z,0.60
2018-12-21T11:38:02.656Z,0.57
2018-12-21T11:40:30.802Z,0.60
2018-12-21T11:42:58.897Z,0.60
2018-12-21T11:45:27.031Z,0.60
2018-12-21T11:47:55.108Z,1.00
2018-12-21T11:50:23.219Z,0.80
2018-12-21T11:52:51.360Z,0.60
2018-12-21T11:55:19.528Z,0.70
2018-12-21T11:57:47.591Z,1.17
2018-12-21T12:00:16.237Z,0.60
2018-12-21T12:02:44.295Z,0.60
2018-12-21T12:05:12.388Z,0.50
2018-12-21T12:07:40.503Z,0.67
2018-12-21T12:10:08.574Z,0.80
2018-12-21T12:12:39.318Z,1.10
2018-12-21T12:15:08.180Z,1.17
2018-12-21T12:17:36.379Z,0.70
2018-12-21T12:20:05.514Z,0.53
2018-12-21T12:22:33.873Z,0.60
2018-12-21T12:25:01.947Z,0.80
2018-12-21T12:27:30.113Z,0.70
2018-12-21T12:29:58.190Z,0.73
2018-12-21T12:32:26.352Z,0.90
2018-12-21T12:34:54.522Z,0.50
2018-12-21T12:37:22.611Z,0.80
2018-12-21T12:39:50.652Z,0.70
2018-12-21T12:42:18.743Z,0.60
2018-12-21T12:44:46.924Z,0.77
2018-12-21T12:47:15.023Z,1.03
2018-12-21T12:49:43.188Z,0.90
2018-12-21T12:52:11.260Z,1.13
2018-12-21T12:54:39.936Z,1.10
2018-12-21T12:57:08.558Z,1.10
2018-12-21T12:59:36.696Z,1.40
2018-12-21T13:02:04.777Z,1.03
2018-12-21T13:04:32.852Z,1.70
2018-12-21T13:07:00.922Z,1.10
2018-12-21T13:09:29.875Z,1.57
2018-12-21T13:11:58.016Z,2.10
2018-12-21T13:14:26.887Z,1.70
2018-12-21T13:16:54.945Z,1.43
2018-12-21T13:19:23.426Z,0.90
2018-12-21T13:21:51.720Z,0.90
2018-12-21T13:24:19.892Z,0.90
2018-12-21T13:26:48.691Z,1.20
2018-12-21T13:29:16.745Z,1.10
2018-12-21T13:31:44.813Z,0.90
2018-12-21T13:34:12.892Z,0.80
2018-12-21T13:36:41.387Z,0.70
2018-12-21T13:39:09.789Z,0.90
2018-12-21T13:41:37.935Z,0.83
2018-12-21T13:44:06.103Z,0.90
2018-12-21T13:46:34.169Z,0.80
2018-12-21T13:49:02.271Z,0.90
2018-12-21T13:51:30.427Z,0.70
2018-12-21T13:53:58.492Z,1.00
2018-12-21T13:56:26.603Z,0.83
2018-12-21T13:58:54.661Z,1.00
2018-12-21T14:01:22.868Z,1.00
2018-12-21T14:03:50.900Z,0.90
2018-12-21T14:06:18.942Z,0.93
2018-12-21T14:08:47.343Z,1.07
2018-12-21T14:11:15.440Z,0.93
2018-12-21T14:13:43.463Z,1.00
2018-12-21T14:16:11.564Z,1.30
2018-12-21T14:18:39.655Z,0.90
2018-12-21T14:21:07.821Z,0.77
2018-12-21T14:23:35.972Z,1.00
2018-12-21T14:26:04.068Z,0.97
2018-12-21T14:28:32.836Z,0.90
2018-12-21T14:31:01.531Z,1.00
2018-12-21T14:33:29.616Z,0.70
2018-12-21T14:35:57.668Z,1.00
2018-12-21T14:38:25.696Z,0.90
2018-12-21T14:40:53.828Z,0.80
2018-12-21T14:43:21.899Z,0.77
2018-12-21T14:45:50.391Z,1.10
2018-12-21T14:48:18.550Z,0.83
2018-12-21T14:50:46.531Z,1.00
2018-12-21T14:53:14.576Z,0.93
2018-12-21T14:55:43.081Z,1.03
2018-12-21T14:58:11.165Z,1.20
2018-12-21T15:00:39.235Z,1.07
2018-12-21T15:03:07.415Z,1.00
2018-12-21T15:05:35.455Z,1.40
2018-12-21T15:08:03.657Z,1.20
2018-12-21T15:10:32.437Z,1.50
2018-12-21T15:13:00.524Z,0.93
2018-12-21T15:15:28.652Z,0.97
2018-12-21T15:17:56.741Z,0.80
2018-12-21T15:20:24.932Z,1.00
2018-12-21T15:22:52.971Z,0.93
2018-12-21T15:25:21.001Z,1.00
2018-12-21T15:27:49.633Z,1.10
2018-12-21T15:30:17.754Z,1.13
2018-12-21T15:32:45.807Z,1.00
2018-12-21T15:35:14.008Z,1.10
2018-12-21T15:37:43.119Z,0.90
2018-12-21T15:40:11.279Z,1.50
2018-12-21T15:42:39.731Z,0.80
2018-12-21T15:45:08.376Z,1.30
2018-12-21T15:47:36.431Z,1.50
2018-12-21T15:50:07.990Z,1.43
2018-12-21T15:52:36.061Z,1.33
2018-12-21T15:55:05.126Z,1.30
2018-12-21T15:57:33.300Z,1.30
2018-12-21T16:00:01.393Z,1.70
2018-12-21T16:02:29.572Z,1.37
2018-12-21T16:04:57.656Z,1.60
2018-12-21T16:07:25.874Z,1.13
2018-12-21T16:09:53.903Z,1.50
2018-12-21T16:12:22.470Z,1.87
2018-12-21T16:14:50.558Z,1.53
2018-12-21T16:17:18.669Z,1.37
2018-12-21T16:19:46.704Z,1.43
2018-12-21T16:22:14.864Z,1.47
2018-12-21T16:24:42.932Z,1.37
2018-12-21T16:27:10.970Z,1.63
2018-12-21T16:29:39.075Z,1.40
2018-12-21T16:32:07.098Z,1.47
2018-12-21T16:34:35.236Z,1.37
2018-12-21T16:37:03.348Z,1.20
2018-12-21T16:39:31.489Z,1.43
2018-12-21T16:41:59.658Z,1.40
2018-12-21T16:44:27.837Z,1.40
2018-12-21T16:46:56.517Z,1.40
2018-12-21T16:49:25.371Z,1.00
2018-12-21T16:51:53.771Z,0.87
2018-12-21T16:54:21.878Z,0.80
2018-12-21T16:56:50.034Z,1.20
2018-12-21T16:59:18.291Z,1.30
2018-12-21T17:01:46.471Z,1.17
2018-12-21T17:04:14.478Z,1.13
2018-12-21T17:06:42.554Z,1.00
2018-12-21T17:09:11.120Z,1.27
2018-12-21T17:11:39.433Z,1.20
2018-12-21T17:14:07.571Z,0.97
2018-12-21T17:16:35.649Z,0.93
2018-12-21T17:19:05.317Z,0.93
2018-12-21T17:21:33.435Z,0.70
2018-12-21T17:24:02.112Z,0.90
2018-12-21T17:26:30.154Z,0.90
2018-12-21T17:28:58.185Z,1.13
2018-12-21T17:31:26.248Z,1.23
2018-12-21T17:33:54.296Z,1.00
2018-12-21T17:36:22.623Z,0.90
2018-12-21T17:38:50.646Z,0.93
2018-12-21T17:41:18.750Z,1.10
2018-12-21T17:43:46.808Z,1.00
2018-12-21T17:46:15.676Z,1.17
2018-12-21T17:48:43.960Z,0.63
2018-12-21T17:51:12.044Z,0.90
2018-12-21T17:53:40.139Z,0.90
2018-12-21T17:56:08.288Z,1.00
2018-12-21T17:58:36.624Z,1.20
2018-12-21T18:01:04.881Z,0.90
2018-12-21T18:03:33.251Z,1.10
2018-12-21T18:06:01.313Z,1.10
2018-12-21T18:08:29.941Z,1.33
2018-12-21T18:10:58.073Z,1.20
2018-12-21T18:13:26.239Z,1.10
2018-12-21T18:15:54.448Z,1.10
2018-12-21T18:18:25.325Z,1.50
2018-12-21T18:20:53.175Z,1.50
2018-12-21T18:23:21.262Z,1.40
2018-12-21T18:25:49.386Z,1.37
2018-12-21T18:28:22.076Z,1.10
2018-12-21T18:30:50.284Z,1.30
2018-12-21T18:33:18.411Z,1.83
2018-12-21T18:35:46.576Z,1.70
2018-12-21T18:38:14.812Z,1.20
2018-12-21T18:40:42.920Z,1.30
2018-12-21T18:43:11.138Z,1.30
2018-12-21T18:45:39.388Z,1.60
2018-12-21T18:48:07.504Z,1.00
2018-12-21T18:50:35.623Z,1.77
2018-12-21T18:53:04.330Z,1.93
2018-12-21T18:55:32.519Z,1.40
2018-12-21T18:58:00.576Z,2.10
2018-12-21T19:00:28.634Z,1.47
2018-12-21T19:02:56.794Z,1.60
2018-12-21T19:05:24.830Z,1.60
2018-12-21T19:07:52.964Z,1.50
2018-12-21T19:10:21.130Z,1.30
2018-12-21T19:12:49.218Z,1.90
2018-12-21T19:15:17.500Z,1.57
2018-12-21T19:17:45.532Z,2.17
2018-12-21T19:20:13.639Z,1.60
2018-12-21T19:22:41.806Z,1.40
2018-12-21T19:25:09.917Z,1.60
2018-12-21T19:27:38.047Z,1.33
2018-12-21T19:30:07.844Z,1.50
2018-12-21T19:32:35.862Z,1.80
2018-12-21T19:35:05.632Z,1.33
2018-12-21T19:37:34.258Z,1.40
2018-12-21T19:40:03.008Z,1.27
2018-12-21T19:42:31.102Z,1.30
2018-12-21T19:44:59.169Z,1.30
2018-12-21T19:47:27.267Z,1.30
2018-12-21T19:49:55.509Z,1.07
2018-12-21T19:52:24.427Z,1.40
2018-12-21T19:54:52.789Z,1.33
2018-12-21T19:57:20.842Z,1.30
2018-12-21T19:59:49.281Z,0.93
2018-12-21T20:02:17.427Z,1.20
2018-12-21T20:04:45.627Z,1.27
2018-12-21T20:07:13.663Z,1.00
2018-12-21T20:09:41.711Z,1.10
2018-12-21T20:12:09.813Z,1.10
2018-12-21T20:14:38.679Z,1.20
2018-12-21T20:17:07.088Z,1.30
2018-12-21T20:19:35.680Z,1.23
2018-12-21T20:22:03.726Z,1.10
2018-12-21T20:24:31.822Z,1.33
2018-12-21T20:26:59.903Z,1.10
2018-12-21T20:29:28.777Z,1.00
2018-12-21T20:31:56.819Z,1.03
2018-12-21T20:34:25.023Z,0.90
2018-12-21T20:36:53.959Z,1.20
2018-12-21T20:39:22.507Z,1.00
2018-12-21T20:41:50.581Z,1.13
2018-12-21T20:44:18.658Z,1.40
2018-12-21T20:46:46.735Z,1.30
2018-12-21T20:49:14.808Z,1.03
2018-12-21T20:51:44.008Z,1.50
2018-12-21T20:54:12.039Z,1.10
2018-12-21T20:56:40.236Z,1.23
2018-12-21T20:59:08.314Z,1.00
2018-12-21T21:01:36.388Z,1.20
2018-12-21T21:04:04.415Z,1.60
2018-12-21T21:06:32.537Z,1.20
2018-12-21T21:09:00.919Z,1.10
2018-12-21T21:11:30.636Z,0.93
2018-12-21T21:13:59.334Z,0.90
2018-12-21T21:16:27.371Z,1.23
2018-12-21T21:18:55.460Z,1.43
2018-12-21T21:21:23.621Z,1.10
2018-12-21T21:23:51.712Z,1.00
2018-12-21T21:26:19.894Z,1.07
2018-12-21T21:28:48.210Z,1.20
2018-12-21T21:31:16.334Z,1.17
2018-12-21T21:33:44.367Z,1.30
2018-12-21T21:36:12.398Z,1.00
2018-12-21T21:38:40.914Z,1.10
2018-12-21T21:41:09.045Z,1.43
2018-12-21T21:43:37.227Z,1.47
2018-12-21T21:46:06.010Z,1.00
2018-12-21T21:48:34.950Z,0.90
2018-12-21T21:51:03.283Z,1.30
2018-12-21T21:53:32.075Z,1.57
2018-12-21T21:56:00.239Z,1.20
2018-12-21T21:58:28.408Z,1.03
2018-12-21T22:00:57.778Z,1.13
2018-12-21T22:03:26.210Z,1.17
2018-12-21T22:05:54.392Z,2.17
2018-12-21T22:08:22.550Z,1.00
2018-12-21T22:10:50.667Z,1.50
2018-12-21T22:13:18.703Z,1.20
2018-12-21T22:15:47.007Z,1.07
2018-12-21T22:18:15.145Z,1.37
2018-12-21T22:20:43.225Z,1.17
2018-12-21T22:23:12.213Z,1.50
2018-12-21T22:25:40.404Z,1.10
2018-12-21T22:28:08.559Z,1.50
2018-12-21T22:30:36.589Z,2.40
2018-12-21T22:33:04.719Z,1.00
2018-12-21T22:35:32.796Z,1.07
2018-12-21T22:38:00.836Z,1.10
2018-12-21T22:40:29.237Z,1.00
2018-12-21T22:42:57.323Z,1.50
2018-12-21T22:45:25.591Z,1.20
2018-12-21T22:47:53.768Z,1.67
2018-12-21T22:50:21.938Z,1.13
2018-12-21T22:52:50.623Z,0.90
2018-12-21T22:55:18.750Z,1.30
2018-12-21T22:57:46.879Z,1.37
2018-12-21T23:00:16.870Z,1.20
2018-12-21T23:02:44.973Z,1.00
2018-12-21T23:05:13.832Z,1.20
2018-12-21T23:07:43.048Z,1.23
2018-12-21T23:10:11.085Z,1.30
2018-12-21T23:12:39.619Z,1.40
2018-12-21T23:15:07.696Z,1.20
2018-12-21T23:17:36.261Z,1.03
2018-12-21T23:20:05.494Z,1.30
2018-12-21T23:22:33.553Z,1.10
2018-12-21T23:25:02.035Z,1.40
2018-12-21T23:27:30.203Z,1.27
2018-12-21T23:29:58.260Z,1.30
2018-12-21T23:32:26.348Z,1.40
2018-12-21T23:34:54.944Z,1.27
2018-12-21T23:37:23.014Z,2.17
2018-12-21T23:39:51.083Z,1.60
2018-12-21T23:42:19.266Z,1.30
2018-12-21T23:44:47.443Z,1.30
2018-12-21T23:47:16.032Z,1.50
2018-12-21T23:49:44.192Z,1.27
2018-12-21T23:52:12.371Z,1.60
2018-12-21T23:54:40.407Z,1.30
2018-12-21T23:57:08.823Z,1.30
2018-12-21T23:59:37.907Z,1.37
