createdAt,value
2018-01-16T13:40:36.545Z,13.99
2018-01-16T13:41:37.617Z,13.94
2018-01-16T13:42:37.985Z,13.97
2018-01-16T13:43:39.219Z,13.94
2018-01-16T13:44:38.383Z,14
2018-01-16T13:45:39.759Z,13.99
2018-01-16T13:46:41.056Z,13.91
2018-01-16T13:47:42.245Z,14.08
2018-01-16T13:48:41.683Z,13.94
2018-01-16T13:49:45.051Z,13.94
2018-01-16T13:50:44.071Z,13.87
2018-01-16T13:51:46.016Z,13.91
2018-01-16T13:52:46.411Z,13.91
2018-01-16T13:53:47.056Z,14.03
2018-01-16T13:54:47.453Z,14.06
2018-01-16T13:55:49.465Z,14.03
2018-01-16T13:56:50.985Z,14.11
2018-01-16T13:57:50.724Z,14.02
2018-01-16T13:58:52.657Z,14.08
2018-01-16T13:59:54.279Z,13.97
2018-01-16T14:00:55.099Z,14.11
2018-01-16T14:01:56.363Z,14.15
2018-01-16T14:02:56.687Z,13.89
2018-01-16T14:03:57.830Z,13.87
2018-01-16T14:04:58.432Z,13.93
2018-01-16T14:05:59.137Z,13.9
2018-01-16T14:07:01.372Z,13.83
2018-01-16T14:08:02.391Z,13.83
2018-01-16T14:09:02.410Z,13.83
2018-01-16T14:10:03.286Z,13.84
2018-01-16T14:11:04.193Z,13.91
2018-01-16T14:12:05.740Z,13.91
2018-01-16T14:13:18.775Z,14.08
2018-01-16T14:14:07.023Z,14.11
2018-01-16T14:15:09.248Z,14.11
2018-01-16T14:16:09.766Z,14.11
2018-01-16T14:17:10.964Z,14.12
2018-01-16T14:18:12.222Z,14.12
2018-01-16T14:19:12.665Z,14.15
2018-01-16T14:20:12.944Z,13.97
2018-01-16T14:21:15.215Z,13.91
2018-01-16T14:22:15.853Z,14.03
2018-01-16T14:23:18.247Z,14.03
2018-01-16T14:24:16.550Z,14.13
2018-01-16T14:25:18.607Z,14.06
2018-01-16T14:26:21.091Z,14.13
2018-01-16T14:27:20.897Z,14.03
2018-01-16T14:28:36.340Z,13.91
2018-01-16T14:29:22.528Z,13.96
2018-01-16T14:30:23.341Z,13.93
2018-01-16T14:31:25.791Z,13.93
2018-01-16T14:32:25.652Z,13.83
2018-01-16T14:33:27.672Z,13.83
2018-01-16T14:34:27.541Z,13.8
2018-01-16T14:35:28.537Z,13.74
2018-01-16T14:36:29.518Z,13.78
2018-01-16T14:37:29.924Z,13.75
2018-01-16T14:38:33.393Z,13.72
2018-01-16T14:39:31.761Z,13.7
2018-01-16T14:40:33.279Z,13.62
2018-01-16T14:41:34.667Z,13.62
2018-01-16T14:42:35.985Z,13.56
2018-01-16T14:43:36.263Z,13.61
2018-01-16T14:44:37.997Z,13.58
2018-01-16T14:45:38.868Z,13.53
2018-01-16T14:46:39.575Z,13.52
2018-01-16T14:47:40.578Z,13.45
2018-01-16T14:48:42.561Z,13.43
2018-01-16T14:49:42.184Z,13.43
2018-01-16T14:50:43.248Z,13.37
2018-01-16T14:51:45.487Z,13.33
2018-01-16T14:52:45.557Z,13.34
2018-01-16T14:53:47.169Z,13.27
2018-01-16T14:54:46.208Z,13.21
2018-01-16T14:55:47.675Z,13.26
2018-01-16T14:56:49.031Z,13.15
2018-01-16T14:57:49.943Z,13.2
2018-01-16T14:58:52.469Z,13.17
2018-01-16T14:59:53.163Z,13.12
2018-01-16T15:00:53.900Z,13.11
2018-01-16T15:01:55.374Z,13.04
2018-01-16T15:02:56.112Z,13.02
2018-01-16T15:03:56.253Z,13.05
2018-01-16T15:04:57.621Z,13.02
2018-01-16T15:05:59.529Z,12.98
2018-01-16T15:06:59.742Z,12.98
2018-01-16T15:08:00.686Z,13.02
2018-01-16T15:09:01.997Z,13.01
2018-01-16T15:10:01.644Z,12.98
2018-01-16T15:11:03.230Z,13.02
2018-01-16T15:12:04.166Z,12.98
2018-01-16T15:13:04.541Z,13.02
2018-01-16T15:14:05.516Z,13.02
2018-01-16T15:15:09.183Z,13.01
2018-01-16T15:16:08.777Z,13.02
2018-01-16T15:17:10.305Z,12.96
2018-01-16T15:18:10.484Z,12.99
2018-01-16T15:19:11.280Z,12.96
2018-01-16T15:20:14.617Z,13.02
2018-01-16T15:21:13.789Z,12.99
2018-01-16T15:22:14.171Z,12.99
2018-01-16T15:23:15.360Z,12.99
2018-01-16T15:24:15.807Z,12.98
2018-01-16T15:25:17.171Z,13.02
2018-01-16T15:26:17.437Z,12.99
2018-01-16T15:27:18.893Z,12.99
2018-01-16T15:28:21.192Z,13.02
2018-01-16T15:29:20.864Z,12.99
2018-01-16T15:30:24.587Z,12.96
2018-01-16T15:31:23.899Z,12.99
2018-01-16T15:32:25.042Z,12.96
2018-01-16T15:33:25.493Z,12.99
2018-01-16T15:34:27.520Z,12.99
2018-01-16T15:35:28.138Z,13.02
2018-01-16T15:36:29.019Z,12.99
2018-01-16T15:37:29.784Z,12.98
2018-01-16T15:38:32.176Z,12.99
2018-01-16T15:39:31.532Z,12.99
2018-01-16T15:40:32.249Z,13.02
2018-01-16T15:41:32.854Z,13.02
2018-01-16T15:42:33.981Z,12.98
2018-01-16T15:43:35.978Z,12.99
2018-01-16T15:44:35.491Z,12.99
2018-01-16T15:45:38.232Z,12.99
2018-01-16T15:46:38.991Z,13.02
2018-01-16T15:47:40.008Z,13.02
2018-01-16T15:48:40.603Z,13.02
2018-01-16T15:49:41.864Z,12.99
2018-01-16T15:50:44.443Z,12.99
2018-01-16T15:51:42.857Z,12.98
2018-01-16T15:52:45.251Z,12.99
2018-01-16T15:53:45.392Z,12.96
2018-01-16T15:54:48.527Z,12.98
2018-01-16T15:55:48.757Z,12.99
2018-01-16T15:56:48.242Z,12.98
2018-01-16T15:57:49.552Z,12.96
2018-01-16T15:58:50.305Z,12.99
2018-01-16T15:59:52.757Z,12.96
2018-01-16T16:00:53.982Z,12.98
2018-01-16T16:01:52.700Z,12.96
2018-01-16T16:02:54.383Z,12.99
2018-01-16T16:03:55.023Z,12.96
2018-01-16T16:04:56.941Z,12.99
2018-01-16T16:05:56.645Z,12.99
2018-01-16T16:06:58.905Z,12.99
2018-01-16T16:07:59.728Z,12.96
2018-01-16T16:09:00.986Z,13.02
2018-01-16T16:10:00.955Z,13.02
2018-01-16T16:11:27.542Z,12.96
2018-01-16T16:12:03.581Z,12.98
2018-01-16T16:13:06.137Z,12.99
2018-01-16T16:14:06.175Z,13.02
2018-01-16T16:15:07.759Z,12.98
2018-01-16T16:16:08.838Z,13.02
2018-01-16T16:17:08.756Z,12.98
2018-01-16T16:18:09.403Z,12.96
2018-01-16T16:19:10.799Z,13.02
2018-01-16T16:20:12.087Z,12.98
2018-01-16T16:21:12.215Z,13.02
2018-01-16T16:22:13.209Z,12.99
2018-01-16T16:23:14.424Z,13.02
2018-01-16T16:24:15.321Z,12.96
2018-01-16T16:25:15.726Z,12.99
2018-01-16T16:26:19.382Z,12.98
2018-01-16T16:27:18.069Z,12.99
2018-01-16T16:28:23.258Z,13.02
2018-01-16T16:29:20.917Z,12.92
2018-01-16T16:30:21.370Z,12.98
2018-01-16T16:31:22.463Z,12.98
2018-01-16T16:32:25.767Z,13.02
2018-01-16T16:33:26.340Z,12.99
2018-01-16T16:34:27.627Z,13.02
2018-01-16T16:35:27.831Z,12.96
2018-01-16T16:36:27.135Z,12.98
2018-01-16T16:37:29.321Z,13.02
2018-01-16T16:38:29.422Z,12.92
2018-01-16T16:39:31.057Z,12.99
2018-01-16T16:40:31.121Z,12.99
2018-01-16T16:41:32.228Z,12.98
2018-01-16T16:42:32.666Z,12.99
2018-01-16T16:43:34.151Z,12.99
2018-01-16T16:44:35.842Z,12.99
2018-01-16T16:45:37.987Z,13.02
2018-01-16T16:46:38.531Z,13.02
2018-01-16T16:47:38.555Z,12.99
2018-01-16T16:48:40.700Z,12.96
2018-01-16T16:49:40.907Z,12.99
2018-01-16T16:50:41.715Z,12.99
2018-01-16T16:51:44.815Z,12.95
2018-01-16T16:52:46.326Z,12.98
2018-01-16T16:53:44.637Z,13.02
2018-01-16T16:54:45.134Z,12.96
2018-01-16T16:55:48.459Z,12.92
2018-01-16T16:56:47.228Z,12.92
2018-01-16T16:57:47.883Z,12.98
2018-01-16T16:58:49.292Z,12.96
2018-01-16T16:59:49.881Z,12.96
2018-01-16T17:00:52.268Z,12.92
2018-01-16T17:01:52.759Z,12.96
2018-01-16T17:02:53.995Z,13.02
2018-01-16T17:03:56.209Z,12.92
2018-01-16T17:04:55.177Z,12.92
2018-01-16T17:05:56.836Z,12.98
2018-01-16T17:06:57.630Z,12.99
2018-01-16T17:07:58.527Z,12.96
2018-01-16T17:08:59.923Z,12.92
2018-01-16T17:10:00.294Z,12.96
2018-01-16T17:11:00.952Z,13.02
2018-01-16T17:12:05.245Z,13.02
2018-01-16T17:13:05.931Z,12.98
2018-01-16T17:14:04.058Z,12.99
2018-01-16T17:15:06.572Z,12.99
2018-01-16T17:16:05.676Z,12.99
2018-01-16T17:17:06.884Z,12.92
2018-01-16T17:18:08.114Z,12.99
2018-01-16T17:19:09.099Z,12.96
2018-01-16T17:20:09.676Z,12.92
2018-01-16T17:21:10.751Z,12.99
2018-01-16T17:22:11.765Z,12.96
2018-01-16T17:23:14.936Z,12.92
2018-01-16T17:24:14.298Z,12.98
2018-01-16T17:25:16.227Z,13.02
2018-01-16T17:26:17.367Z,12.92
2018-01-16T17:27:19.181Z,12.92
2018-01-16T17:28:20.729Z,12.99
2018-01-16T17:29:22.929Z,12.99
2018-01-16T17:30:21.923Z,12.99
2018-01-16T17:31:23.565Z,12.98
2018-01-16T17:32:23.986Z,12.99
2018-01-16T17:33:24.994Z,12.98
2018-01-16T17:34:24.825Z,12.99
2018-01-16T17:35:26.017Z,12.98
2018-01-16T17:36:27.363Z,12.92
2018-01-16T17:37:29.244Z,12.92
2018-01-16T17:38:27.857Z,12.92
2018-01-16T17:39:29.472Z,12.99
2018-01-16T17:40:32.627Z,13.02
2018-01-16T17:41:32.675Z,12.92
2018-01-16T17:42:33.217Z,12.92
2018-01-16T17:43:33.241Z,12.98
2018-01-16T17:44:34.443Z,12.99
2018-01-16T17:45:35.200Z,12.96
2018-01-16T17:46:36.288Z,12.99
2018-01-16T17:47:37.535Z,12.99
2018-01-16T17:48:39.831Z,12.99
2018-01-16T17:49:57.142Z,12.92
2018-01-16T17:50:40.539Z,12.99
2018-01-16T17:51:41.433Z,12.98
2018-01-16T17:52:42.684Z,12.98
2018-01-16T17:53:44.344Z,12.99
2018-01-16T17:54:43.968Z,12.98
2018-01-16T17:56:28.282Z,12.95
2018-01-16T17:56:47.509Z,12.92
2018-01-16T17:57:46.929Z,12.99
2018-01-16T17:58:47.996Z,12.92
2018-01-16T17:59:50.624Z,12.99
2018-01-16T18:00:52.765Z,12.99
2018-01-16T18:01:52.133Z,12.96
2018-01-16T18:02:53.630Z,12.99
2018-01-16T18:03:55.738Z,12.98
2018-01-16T18:04:54.916Z,12.99
2018-01-16T18:05:56.453Z,12.92
2018-01-16T18:06:58.059Z,12.99
2018-01-16T18:07:58.395Z,12.99
2018-01-16T18:08:59.393Z,12.95
2018-01-16T18:09:59.831Z,12.95
2018-01-16T18:11:00.126Z,12.96
2018-01-16T18:12:01.424Z,12.92
2018-01-16T18:13:03.285Z,12.99
2018-01-16T18:14:04.076Z,12.96
2018-01-16T18:15:05.513Z,12.98
2018-01-16T18:16:07.937Z,12.92
2018-01-16T18:17:08.328Z,12.98
2018-01-16T18:18:08.582Z,12.96
2018-01-16T18:19:08.540Z,12.96
2018-01-16T18:20:09.637Z,12.98
2018-01-16T18:21:10.263Z,12.92
2018-01-16T18:22:12.133Z,12.95
2018-01-16T18:23:12.296Z,12.99
2018-01-16T18:24:13.995Z,12.98
2018-01-16T18:27:41.337Z,12.98
2018-01-16T18:28:26.777Z,12.95
2018-01-16T18:29:25.169Z,12.92
2018-01-16T18:30:26.731Z,12.99
2018-01-16T18:31:28.437Z,12.99
2018-01-16T18:32:29.741Z,12.99
2018-01-16T18:33:29.099Z,12.98
2018-01-16T18:34:30.801Z,12.98
2018-01-16T18:35:31.947Z,12.99
2018-01-16T18:36:31.951Z,12.99
2018-01-16T18:37:33.957Z,12.92
2018-01-16T18:38:35.135Z,12.99
2018-01-16T18:39:35.883Z,12.99
2018-01-16T18:40:37.268Z,12.99
2018-01-16T18:41:38.655Z,12.99
2018-01-16T18:42:38.052Z,12.95
2018-01-16T18:43:39.820Z,12.99
2018-01-16T18:46:04.543Z,12.96
2018-01-16T18:46:14.604Z,12.95
2018-01-16T18:48:08.084Z,12.95
2018-01-16T18:48:12.155Z,12.98
2018-01-16T18:49:14.290Z,12.99
2018-01-16T18:50:16.857Z,12.95
2018-01-16T18:51:15.175Z,12.92
2018-01-16T18:52:16.276Z,12.98
2018-01-16T18:54:53.806Z,12.95
2018-01-16T18:56:12.149Z,12.99
2018-01-16T18:56:53.021Z,12.92
2018-01-16T18:57:54.292Z,12.92
2018-01-16T18:58:57.089Z,12.92
2018-01-16T18:59:56.256Z,12.99
2018-01-16T19:00:57.019Z,12.95
2018-01-16T19:02:00.679Z,12.96
2018-01-16T19:03:00.023Z,12.92
2018-01-16T19:04:00.852Z,12.95
2018-01-16T19:05:02.189Z,12.98
2018-01-16T19:06:02.368Z,12.96
2018-01-16T19:07:04.468Z,12.99
2018-01-16T19:08:04.930Z,12.99
2018-01-16T19:09:05.231Z,12.98
2018-01-16T19:10:08.361Z,12.92
2018-01-16T19:11:07.228Z,12.99
2018-01-16T19:12:07.779Z,12.92
2018-01-16T19:13:11.441Z,12.95
2018-01-16T19:14:10.993Z,12.96
2018-01-16T19:15:12.044Z,12.99
2018-01-16T19:16:19.955Z,12.92
2018-01-16T19:17:13.703Z,12.92
2018-01-16T19:18:16.215Z,12.99
2018-01-16T19:19:15.715Z,12.99
2018-01-16T19:20:15.955Z,12.92
2018-01-16T19:21:18.490Z,12.99
2018-01-16T19:22:17.873Z,12.92
2018-01-16T19:23:19.967Z,12.99
2018-01-16T19:24:20.102Z,12.95
2018-01-16T19:25:22.545Z,12.99
2018-01-16T19:26:22.096Z,12.95
2018-01-16T19:27:25.333Z,12.98
2018-01-16T19:28:24.064Z,12.98
2018-01-16T19:29:26.462Z,12.92
2018-01-16T19:30:28.317Z,12.92
2018-01-16T19:31:27.851Z,12.92
2018-01-16T19:32:30.631Z,12.92
2018-01-16T19:33:30.036Z,12.99
2018-01-16T19:34:31.311Z,12.99
2018-01-16T19:35:32.972Z,12.92
2018-01-16T19:36:35.697Z,12.92
2018-01-16T19:37:43.322Z,12.99
2018-01-16T19:38:35.416Z,12.99
2018-01-16T19:39:36.633Z,12.99
2018-01-16T19:40:39.793Z,12.96
2018-01-16T19:41:39.648Z,12.92
2018-01-16T19:42:40.201Z,12.92
2018-01-16T19:43:40.221Z,12.92
2018-01-16T19:44:42.288Z,12.99
2018-01-16T19:45:43.717Z,12.92
2018-01-16T19:46:45.327Z,12.98
2018-01-16T19:47:45.427Z,12.95
2018-01-16T19:48:46.009Z,12.92
2018-01-16T19:49:48.422Z,12.99
2018-01-16T19:50:47.509Z,12.92
2018-01-16T19:51:47.833Z,12.92
2018-01-16T19:52:49.449Z,12.96
2018-01-16T19:53:50.596Z,12.95
2018-01-16T19:56:09.622Z,12.96
2018-01-16T19:56:19.141Z,12.95
2018-01-16T19:57:19.577Z,12.99
2018-01-16T19:58:20.011Z,12.95
2018-01-16T19:59:17.835Z,12.92
2018-01-16T20:00:19.619Z,12.95
2018-01-16T20:01:21.766Z,12.98
2018-01-16T20:02:20.749Z,12.95
2018-01-16T20:03:22.360Z,12.96
2018-01-16T20:04:21.844Z,12.98
2018-01-16T20:05:23.310Z,12.99
2018-01-16T20:06:24.068Z,12.92
2018-01-16T20:07:27.126Z,12.99
2018-01-16T20:08:25.916Z,12.99
2018-01-16T20:09:27.291Z,12.96
2018-01-16T20:10:27.940Z,12.98
2018-01-16T20:11:31.337Z,12.92
2018-01-16T20:12:31.354Z,12.99
2018-01-16T20:13:53.327Z,12.95
2018-01-16T20:16:27.102Z,12.96
2018-01-16T20:16:32.025Z,12.99
2018-01-16T20:17:34.056Z,12.99
2018-01-16T20:18:59.328Z,12.92
2018-01-16T20:19:35.717Z,12.99
2018-01-16T20:20:50.411Z,12.92
2018-01-16T20:21:36.006Z,12.99
2018-01-16T20:22:37.180Z,12.96
2018-01-16T20:23:39.257Z,12.92
2018-01-16T20:24:38.861Z,12.95
2018-01-16T20:25:40.391Z,12.92
2018-01-16T20:26:41.403Z,12.92
2018-01-16T20:27:42.719Z,12.92
2018-01-16T20:30:31.259Z,12.92
2018-01-16T20:30:40.898Z,12.99
2018-01-16T20:31:38.415Z,12.96
2018-01-16T20:32:38.342Z,12.99
2018-01-16T20:33:41.597Z,12.95
2018-01-16T20:34:48.421Z,12.98
2018-01-16T20:35:44.035Z,12.96
2018-01-16T20:36:44.148Z,12.95
2018-01-16T20:37:44.028Z,12.92
2018-01-16T20:38:43.961Z,12.98
2018-01-16T20:39:45.259Z,12.92
2018-01-16T20:40:47.533Z,12.96
2018-01-16T20:41:49.563Z,12.99
2018-01-16T20:42:49.164Z,12.95
2018-01-16T20:44:00.361Z,12.95
2018-01-16T20:46:37.579Z,12.92
2018-01-16T20:46:48.200Z,12.96
2018-01-16T20:47:44.803Z,12.92
2018-01-16T20:48:45.427Z,12.98
2018-01-16T20:49:45.701Z,12.92
2018-01-16T20:50:46.674Z,12.96
2018-01-16T20:51:47.048Z,12.98
2018-01-16T20:52:48.083Z,12.99
2018-01-16T20:53:51.060Z,12.92
2018-01-16T20:54:50.524Z,12.99
2018-01-16T20:55:51.661Z,12.99
2018-01-16T20:56:52.539Z,12.92
2018-01-16T20:57:53.311Z,12.92
2018-01-16T20:58:56.349Z,12.95
2018-01-16T20:59:55.314Z,12.99
2018-01-16T21:00:57.383Z,12.95
2018-01-16T21:01:57.450Z,12.98
2018-01-16T21:02:58.049Z,12.95
2018-01-16T21:03:59.535Z,12.95
2018-01-16T21:05:00.401Z,12.92
2018-01-16T21:06:45.649Z,12.99
2018-01-16T21:07:02.587Z,12.92
2018-01-16T21:08:03.075Z,12.95
2018-01-16T21:09:03.813Z,12.99
2018-01-16T21:10:04.690Z,12.92
2018-01-16T21:11:05.437Z,12.95
2018-01-16T21:12:06.411Z,12.95
2018-01-16T21:13:07.763Z,12.99
2018-01-16T21:14:09.987Z,12.92
2018-01-16T21:15:10.734Z,12.92
2018-01-16T21:16:12.447Z,12.99
2018-01-16T21:17:12.462Z,12.99
2018-01-16T21:18:13.685Z,12.99
2018-01-16T21:19:14.059Z,12.99
2018-01-16T21:20:15.359Z,12.98
2018-01-16T21:21:15.686Z,12.98
2018-01-16T21:22:16.917Z,12.98
2018-01-16T21:23:19.035Z,12.96
2018-01-16T21:24:19.879Z,12.95
2018-01-16T21:25:19.539Z,12.92
2018-01-16T21:26:20.786Z,12.95
2018-01-16T21:27:21.629Z,12.92
2018-01-16T21:28:23.897Z,12.92
2018-01-16T21:29:24.473Z,12.92
2018-01-16T21:30:25.131Z,12.99
2018-01-16T21:31:28.793Z,12.99
2018-01-16T21:32:28.493Z,12.98
2018-01-16T21:33:28.821Z,12.92
2018-01-16T21:34:29.548Z,12.92
2018-01-16T21:35:30.427Z,12.92
2018-01-16T21:36:31.559Z,12.92
2018-01-16T21:37:32.271Z,12.98
2018-01-16T21:38:33.207Z,12.92
2018-01-16T21:39:34.028Z,12.99
2018-01-16T21:40:34.612Z,12.92
2018-01-16T21:41:36.419Z,12.99
2018-01-16T21:42:36.281Z,12.92
2018-01-16T21:43:38.265Z,12.98
2018-01-16T21:44:40.044Z,12.98
2018-01-16T21:45:41.323Z,12.98
2018-01-16T21:46:41.005Z,12.99
2018-01-16T21:47:42.549Z,12.92
2018-01-16T21:48:42.928Z,12.99
2018-01-16T21:49:43.959Z,12.99
2018-01-16T21:50:47.401Z,12.99
2018-01-16T21:52:15.685Z,12.92
2018-01-16T21:52:48.524Z,12.99
2018-01-16T21:53:48.240Z,12.92
2018-01-16T21:54:49.613Z,12.92
2018-01-16T21:55:51.239Z,12.92
2018-01-16T21:56:51.509Z,12.92
2018-01-16T21:57:53.046Z,12.95
2018-01-16T21:58:52.859Z,12.99
2018-01-16T21:59:55.481Z,12.95
2018-01-16T22:00:56.196Z,12.92
2018-01-16T22:01:56.483Z,12.99
2018-01-16T22:02:56.973Z,12.99
2018-01-16T22:03:58.375Z,12.96
2018-01-16T22:04:58.925Z,12.96
2018-01-16T22:06:00.490Z,12.99
2018-01-16T22:07:00.555Z,12.99
2018-01-16T22:08:02.188Z,12.99
2018-01-16T22:09:03.934Z,12.99
2018-01-16T22:10:06.612Z,12.98
2018-01-16T22:11:05.190Z,12.95
2018-01-16T22:12:06.351Z,12.95
2018-01-16T22:13:07.834Z,12.99
2018-01-16T22:14:08.043Z,12.92
2018-01-16T22:15:10.535Z,12.92
2018-01-16T22:16:11.203Z,12.99
2018-01-16T22:17:11.532Z,12.99
2018-01-16T22:18:31.885Z,12.95
2018-01-16T22:19:13.796Z,12.99
2018-01-16T22:20:16.010Z,12.99
2018-01-16T22:21:15.305Z,12.99
2018-01-16T22:22:16.785Z,12.98
2018-01-16T22:23:17.932Z,12.96
2018-01-16T22:24:18.110Z,12.92
2018-01-16T22:25:19.594Z,12.99
2018-01-16T22:26:20.277Z,12.99
2018-01-16T22:27:21.269Z,12.92
2018-01-16T22:28:22.808Z,12.98
2018-01-16T22:29:23.232Z,12.98
2018-01-16T22:30:24.215Z,12.92
2018-01-16T22:31:25.496Z,12.96
2018-01-16T22:32:26.433Z,12.99
2018-01-16T22:34:18.115Z,12.92
2018-01-16T22:34:27.732Z,12.92
2018-01-16T22:35:30.850Z,12.92
2018-01-16T22:36:30.510Z,12.95
2018-01-16T22:37:31.412Z,12.98
2018-01-16T22:38:32.045Z,12.95
2018-01-16T22:39:33.745Z,12.92
2018-01-16T22:40:34.525Z,12.98
2018-01-16T22:41:34.497Z,12.95
2018-01-16T22:42:35.783Z,12.95
2018-01-16T22:43:36.531Z,12.92
2018-01-16T22:44:38.311Z,12.99
2018-01-16T22:45:40.245Z,12.98
2018-01-16T22:46:40.907Z,12.99
2018-01-16T22:47:41.826Z,12.98
2018-01-16T22:48:43.597Z,12.95
2018-01-16T22:49:42.935Z,12.95
2018-01-16T22:50:44.146Z,12.95
2018-01-16T22:51:45.503Z,12.95
2018-01-16T22:52:45.792Z,12.98
2018-01-16T22:53:47.439Z,12.99
2018-01-16T22:54:47.455Z,12.99
2018-01-16T22:55:49.411Z,12.95
2018-01-16T22:56:50.289Z,12.92
2018-01-16T22:57:51.263Z,12.92
2018-01-16T22:58:52.102Z,12.98
2018-01-16T22:59:54.061Z,12.95
2018-01-16T23:00:56.044Z,12.98
2018-01-16T23:01:55.934Z,12.92
2018-01-16T23:02:56.139Z,12.96
2018-01-16T23:03:57.111Z,12.99
2018-01-16T23:04:57.883Z,12.99
2018-01-16T23:05:59.211Z,12.99
2018-01-16T23:06:59.770Z,12.98
2018-01-16T23:08:01.623Z,12.99
2018-01-16T23:09:02.753Z,12.96
2018-01-16T23:10:03.101Z,12.99
2018-01-16T23:11:03.815Z,12.98
2018-01-16T23:12:05.135Z,12.99
2018-01-16T23:13:06.479Z,12.96
2018-01-16T23:14:07.041Z,12.99
2018-01-16T23:15:09.541Z,12.92
2018-01-16T23:16:09.552Z,12.99
2018-01-16T23:17:11.523Z,12.98
2018-01-16T23:18:11.145Z,12.99
2018-01-16T23:19:12.875Z,12.96
2018-01-16T23:20:12.889Z,12.98
2018-01-16T23:21:15.026Z,12.99
2018-01-16T23:22:15.546Z,12.92
2018-01-16T23:23:15.758Z,12.92
2018-01-16T23:24:16.946Z,12.99
2018-01-16T23:25:17.439Z,12.95
2018-01-16T23:26:20.769Z,12.92
2018-01-16T23:27:19.501Z,12.99
2018-01-16T23:28:20.400Z,12.99
2018-01-16T23:29:22.153Z,12.99
2018-01-16T23:30:23.037Z,12.98
2018-01-16T23:31:24.423Z,12.98
2018-01-16T23:32:24.411Z,12.96
2018-01-16T23:33:25.451Z,12.95
2018-01-16T23:34:28.433Z,12.92
2018-01-16T23:35:28.071Z,12.98
2018-01-16T23:36:29.461Z,12.99
2018-01-16T23:37:29.432Z,12.99
2018-01-16T23:38:30.435Z,12.99
2018-01-16T23:39:32.391Z,12.99
2018-01-16T23:40:33.083Z,12.99
2018-01-16T23:41:34.468Z,12.92
2018-01-16T23:42:35.705Z,12.99
2018-01-16T23:43:36.043Z,12.96
2018-01-16T23:44:38.022Z,12.95
2018-01-16T23:45:37.708Z,12.99
2018-01-16T23:46:40.490Z,12.99
2018-01-16T23:47:40.463Z,12.92
2018-01-16T23:48:41.276Z,12.95
2018-01-16T23:49:41.424Z,12.95
2018-01-16T23:50:43.087Z,12.95
2018-01-16T23:51:45.601Z,12.96
2018-01-16T23:52:44.369Z,12.92
2018-01-16T23:53:46.049Z,12.99
2018-01-16T23:54:47.067Z,12.96
2018-01-16T23:55:48.698Z,12.99
2018-01-16T23:56:50.806Z,12.96
2018-01-16T23:57:50.043Z,12.95
2018-01-16T23:58:51.718Z,12.96
2018-01-16T23:59:52.372Z,12.95
