createdAt,value
2019-06-20T00:00:50.253Z,71.70
2019-06-20T00:03:20.716Z,71.60
2019-06-20T00:05:53.671Z,71.70
2019-06-20T00:08:24.059Z,71.00
2019-06-20T00:10:54.462Z,71.10
2019-06-20T00:13:24.843Z,71.60
2019-06-20T00:15:55.327Z,72.40
2019-06-20T00:18:26.109Z,72.50
2019-06-20T00:20:56.620Z,73.20
2019-06-20T00:23:26.973Z,73.60
2019-06-20T00:25:57.385Z,72.50
2019-06-20T00:28:27.786Z,72.90
2019-06-20T00:30:58.175Z,72.80
2019-06-20T00:33:28.644Z,72.70
2019-06-20T00:35:59.136Z,72.90
2019-06-20T00:38:29.731Z,72.30
2019-06-20T00:41:00.285Z,72.60
2019-06-20T00:43:31.306Z,72.60
2019-06-20T00:46:02.289Z,72.40
2019-06-20T00:48:34.629Z,72.40
2019-06-20T00:51:05.152Z,72.30
2019-06-20T00:53:35.630Z,72.20
2019-06-20T00:56:07.226Z,72.20
2019-06-20T00:58:38.162Z,72.50
2019-06-20T01:01:08.905Z,72.90
2019-06-20T01:03:39.380Z,72.50
2019-06-20T01:06:10.113Z,72.00
2019-06-20T01:08:40.619Z,71.80
2019-06-20T01:11:11.104Z,71.10
2019-06-20T01:13:41.649Z,71.10
2019-06-20T01:16:12.726Z,71.00
2019-06-20T01:18:43.204Z,70.60
2019-06-20T01:21:14.560Z,70.20
2019-06-20T01:23:45.465Z,70.30
2019-06-20T01:26:16.476Z,70.10
2019-06-20T01:28:46.974Z,69.80
2019-06-20T01:31:17.511Z,70.10
2019-06-20T01:33:48.020Z,70.40
2019-06-20T01:36:19.339Z,70.00
2019-06-20T01:38:49.803Z,70.20
2019-06-20T01:41:20.328Z,70.20
2019-06-20T01:43:51.270Z,70.60
2019-06-20T01:46:21.882Z,70.80
2019-06-20T01:48:52.877Z,71.10
2019-06-20T01:51:23.410Z,70.70
2019-06-20T01:53:54.239Z,72.20
2019-06-20T01:56:24.792Z,75.60
2019-06-20T01:58:55.621Z,79.40
2019-06-20T02:01:26.175Z,84.60
2019-06-20T02:03:57.241Z,90.70
2019-06-20T02:06:28.658Z,94.10
2019-06-20T02:08:59.121Z,94.70
2019-06-20T02:11:29.669Z,96.20
2019-06-20T02:14:07.412Z,94.40
2019-06-20T02:16:32.765Z,95.90
2019-06-20T02:19:03.293Z,98.20
2019-06-20T02:21:33.811Z,99.60
2019-06-20T02:24:04.313Z,99.90
2019-06-20T02:26:34.848Z,99.90
2019-06-20T02:29:05.677Z,99.90
2019-06-20T02:31:36.096Z,99.90
2019-06-20T02:34:07.254Z,99.90
2019-06-20T02:36:38.597Z,99.90
2019-06-20T02:39:09.702Z,99.90
2019-06-20T02:41:40.299Z,99.90
2019-06-20T02:44:28.385Z,99.90
2019-06-20T02:46:44.259Z,99.90
2019-06-20T02:49:15.163Z,99.90
2019-06-20T02:51:46.175Z,99.90
2019-06-20T02:54:17.815Z,99.90
2019-06-20T02:56:48.428Z,99.90
2019-06-20T02:59:19.364Z,99.90
2019-06-20T03:01:49.852Z,99.90
2019-06-20T03:04:20.365Z,99.90
2019-06-20T03:06:51.258Z,99.90
2019-06-20T03:09:21.790Z,99.90
2019-06-20T03:11:52.333Z,99.90
2019-06-20T03:14:22.808Z,99.90
2019-06-20T03:16:53.344Z,99.90
2019-06-20T03:19:23.871Z,99.90
2019-06-20T03:21:54.409Z,99.90
2019-06-20T03:24:24.916Z,99.90
2019-06-20T03:26:55.829Z,99.90
2019-06-20T03:29:26.440Z,99.90
2019-06-20T03:31:57.482Z,99.90
2019-06-20T03:34:28.472Z,99.90
2019-06-20T03:36:59.480Z,99.90
2019-06-20T03:39:30.082Z,99.90
2019-06-20T03:42:01.126Z,99.90
2019-06-20T03:44:32.162Z,99.90
2019-06-20T03:47:03.202Z,99.90
2019-06-20T03:49:34.102Z,99.90
2019-06-20T03:52:05.165Z,99.90
2019-06-20T03:54:35.848Z,99.90
2019-06-20T03:57:06.383Z,99.90
2019-06-20T03:59:36.868Z,99.90
2019-06-20T04:02:07.809Z,99.90
2019-06-20T04:04:38.375Z,99.90
2019-06-20T04:07:08.914Z,99.90
2019-06-20T04:09:39.752Z,99.90
2019-06-20T04:12:10.629Z,99.90
2019-06-20T04:14:41.150Z,99.90
2019-06-20T04:17:12.105Z,99.90
2019-06-20T04:19:42.611Z,99.90
2019-06-20T04:22:13.100Z,99.90
2019-06-20T04:24:43.633Z,99.90
2019-06-20T04:27:14.139Z,99.90
2019-06-20T04:29:44.749Z,99.90
2019-06-20T04:32:15.311Z,99.90
2019-06-20T04:34:46.381Z,99.90
2019-06-20T04:37:16.911Z,99.90
2019-06-20T04:39:47.423Z,99.90
2019-06-20T04:42:18.911Z,99.90
2019-06-20T04:44:50.881Z,99.90
2019-06-20T04:47:21.805Z,99.90
2019-06-20T04:49:52.301Z,99.90
2019-06-20T04:52:24.008Z,99.90
2019-06-20T04:54:55.053Z,99.90
2019-06-20T04:57:25.584Z,99.90
2019-06-20T05:00:04.931Z,99.90
2019-06-20T05:02:35.944Z,99.90
2019-06-20T05:05:08.529Z,99.90
2019-06-20T05:07:40.312Z,99.90
2019-06-20T05:10:10.955Z,99.90
2019-06-20T05:12:41.570Z,99.90
2019-06-20T05:15:13.923Z,99.90
2019-06-20T05:17:44.400Z,99.90
2019-06-20T05:20:15.009Z,99.90
2019-06-20T05:22:46.018Z,99.90
2019-06-20T05:25:16.660Z,99.90
2019-06-20T05:27:47.192Z,99.90
2019-06-20T05:30:18.717Z,99.90
2019-06-20T05:32:50.034Z,99.90
2019-06-20T05:35:20.630Z,99.90
2019-06-20T05:37:51.185Z,99.90
2019-06-20T05:40:22.307Z,99.90
2019-06-20T05:42:52.850Z,99.90
2019-06-20T05:45:24.355Z,99.90
2019-06-20T05:47:55.264Z,99.90
2019-06-20T05:50:26.316Z,99.90
2019-06-20T05:52:56.807Z,99.90
2019-06-20T05:55:27.831Z,99.90
2019-06-20T05:57:58.821Z,99.90
2019-06-20T06:00:29.592Z,99.90
2019-06-20T06:03:00.190Z,99.90
2019-06-20T06:05:32.180Z,99.90
2019-06-20T06:08:03.804Z,99.90
2019-06-20T06:10:34.376Z,99.90
2019-06-20T06:13:05.608Z,99.90
2019-06-20T06:15:37.150Z,99.90
2019-06-20T06:18:08.176Z,99.90
2019-06-20T06:20:38.652Z,99.90
2019-06-20T06:23:09.614Z,99.90
2019-06-20T06:25:42.693Z,99.90
2019-06-20T06:28:13.881Z,99.90
2019-06-20T06:30:44.328Z,99.90
2019-06-20T06:33:15.174Z,99.90
2019-06-20T06:35:45.549Z,99.90
2019-06-20T06:38:22.037Z,99.90
2019-06-20T06:40:48.160Z,99.90
2019-06-20T06:43:19.061Z,99.90
2019-06-20T06:45:49.856Z,99.90
2019-06-20T06:48:20.238Z,99.90
2019-06-20T06:50:50.729Z,99.90
2019-06-20T06:53:21.133Z,99.90
2019-06-20T06:55:52.313Z,99.90
2019-06-20T06:58:23.243Z,99.90
2019-06-20T07:00:54.109Z,99.90
2019-06-20T07:03:24.528Z,99.90
2019-06-20T07:05:55.487Z,99.90
2019-06-20T07:08:26.401Z,99.90
2019-06-20T07:10:57.514Z,99.90
2019-06-20T07:13:29.064Z,99.90
2019-06-20T07:16:00.501Z,99.90
2019-06-20T07:18:31.719Z,99.90
2019-06-20T07:21:02.236Z,99.90
2019-06-20T07:23:32.738Z,99.90
2019-06-20T07:26:06.031Z,99.90
2019-06-20T07:28:36.560Z,99.90
2019-06-20T07:31:07.683Z,99.90
2019-06-20T07:33:39.243Z,99.90
2019-06-20T07:36:10.542Z,99.90
2019-06-20T07:38:41.493Z,99.90
2019-06-20T07:41:12.457Z,99.90
2019-06-20T07:43:43.417Z,99.90
2019-06-20T07:46:14.369Z,99.90
2019-06-20T07:48:44.877Z,99.90
2019-06-20T07:51:15.723Z,99.90
2019-06-20T07:53:46.702Z,99.90
2019-06-20T07:56:17.111Z,99.90
2019-06-20T07:58:50.280Z,99.90
2019-06-20T08:01:21.092Z,99.90
2019-06-20T08:03:51.484Z,99.90
2019-06-20T08:06:22.330Z,99.90
2019-06-20T08:08:52.861Z,99.90
2019-06-20T08:11:23.839Z,99.90
2019-06-20T08:13:55.198Z,99.90
2019-06-20T08:16:25.750Z,99.90
2019-06-20T08:18:56.233Z,99.90
2019-06-20T08:21:27.222Z,99.90
2019-06-20T08:23:57.731Z,99.90
2019-06-20T08:26:28.697Z,99.90
2019-06-20T08:29:16.607Z,99.90
2019-06-20T08:31:31.400Z,99.90
2019-06-20T08:34:04.332Z,99.90
2019-06-20T08:36:35.580Z,99.90
2019-06-20T08:39:09.641Z,99.90
2019-06-20T08:41:40.241Z,99.90
2019-06-20T08:44:10.841Z,99.90
2019-06-20T08:46:41.444Z,99.90
2019-06-20T08:49:11.893Z,99.90
2019-06-20T08:51:42.301Z,99.90
2019-06-20T08:54:13.020Z,99.90
2019-06-20T08:56:44.747Z,99.90
2019-06-20T08:59:24.213Z,99.90
2019-06-20T09:01:48.027Z,99.90
2019-06-20T09:04:22.333Z,99.90
2019-06-20T09:06:55.209Z,99.90
2019-06-20T09:09:25.043Z,99.90
2019-06-20T09:11:58.467Z,99.50
2019-06-20T09:14:29.063Z,99.40
2019-06-20T09:17:01.313Z,98.40
2019-06-20T09:19:32.498Z,98.80
2019-06-20T09:22:05.010Z,96.60
2019-06-20T09:24:36.165Z,95.80
2019-06-20T09:27:07.049Z,95.10
2019-06-20T09:29:41.801Z,94.50
2019-06-20T09:32:10.359Z,94.80
2019-06-20T09:34:41.941Z,93.50
2019-06-20T09:37:13.082Z,93.50
2019-06-20T09:39:43.685Z,94.50
2019-06-20T09:42:14.693Z,95.60
2019-06-20T09:44:45.646Z,96.00
2019-06-20T09:47:18.007Z,96.00
2019-06-20T09:49:50.620Z,95.90
2019-06-20T09:52:21.686Z,96.90
2019-06-20T09:54:52.254Z,96.00
2019-06-20T09:57:23.457Z,95.30
2019-06-20T10:00:05.640Z,94.10
2019-06-20T10:02:26.839Z,94.10
2019-06-20T10:04:58.493Z,95.00
2019-06-20T10:07:29.895Z,94.60
2019-06-20T10:10:00.830Z,94.30
2019-06-20T10:12:31.321Z,94.80
2019-06-20T10:15:02.080Z,97.60
2019-06-20T10:17:32.629Z,99.80
2019-06-20T10:20:03.209Z,99.90
2019-06-20T10:22:34.731Z,99.90
2019-06-20T10:25:05.997Z,99.90
2019-06-20T10:27:36.939Z,99.90
2019-06-20T10:30:14.463Z,99.90
2019-06-20T10:32:40.535Z,99.90
2019-06-20T10:35:12.057Z,99.90
2019-06-20T10:37:45.068Z,99.90
2019-06-20T10:40:16.742Z,99.90
2019-06-20T10:42:48.111Z,99.90
2019-06-20T10:45:19.769Z,99.90
2019-06-20T10:47:51.140Z,99.90
2019-06-20T10:50:22.700Z,99.90
2019-06-20T10:52:53.930Z,99.90
2019-06-20T10:55:25.283Z,99.90
2019-06-20T10:57:56.437Z,99.90
2019-06-20T11:00:31.937Z,99.90
2019-06-20T11:03:03.662Z,99.90
2019-06-20T11:05:35.110Z,99.90
2019-06-20T11:08:06.693Z,99.90
2019-06-20T11:10:38.647Z,99.90
2019-06-20T11:13:11.500Z,99.90
2019-06-20T11:15:42.355Z,99.90
2019-06-20T11:18:13.143Z,99.90
2019-06-20T11:20:44.406Z,99.90
2019-06-20T11:23:15.127Z,99.90
2019-06-20T11:25:46.643Z,96.30
2019-06-20T11:28:17.612Z,96.80
2019-06-20T11:30:59.609Z,96.50
2019-06-20T11:33:21.677Z,95.10
2019-06-20T11:35:52.254Z,94.10
2019-06-20T11:38:23.725Z,91.30
2019-06-20T11:40:54.252Z,90.20
2019-06-20T11:43:24.796Z,85.10
2019-06-20T11:45:55.872Z,80.90
2019-06-20T11:48:26.452Z,79.00
2019-06-20T11:50:57.318Z,75.70
2019-06-20T11:53:27.849Z,72.00
2019-06-20T11:55:58.765Z,69.40
2019-06-20T11:58:29.676Z,68.90
2019-06-20T12:01:03.792Z,67.50
2019-06-20T12:03:33.537Z,65.80
2019-06-20T12:06:04.052Z,61.30
2019-06-20T12:08:34.585Z,59.00
2019-06-20T12:11:06.579Z,58.20
2019-06-20T12:13:38.762Z,58.70
2019-06-20T12:16:09.784Z,59.20
2019-06-20T12:18:41.604Z,60.40
2019-06-20T12:21:14.274Z,57.80
2019-06-20T12:23:44.975Z,58.10
2019-06-20T12:26:16.596Z,56.90
2019-06-20T12:28:47.146Z,58.60
2019-06-20T12:31:19.721Z,60.70
2019-06-20T12:33:50.699Z,63.60
2019-06-20T12:36:21.216Z,65.20
2019-06-20T12:38:51.668Z,64.90
2019-06-20T12:41:22.976Z,67.70
2019-06-20T12:43:55.142Z,68.80
2019-06-20T12:46:25.867Z,71.50
2019-06-20T12:48:56.864Z,72.30
2019-06-20T12:51:27.444Z,73.00
2019-06-20T12:53:59.353Z,75.20
2019-06-20T12:56:30.324Z,76.50
2019-06-20T12:59:01.189Z,77.40
2019-06-20T13:01:36.947Z,78.70
2019-06-20T13:04:04.899Z,79.70
2019-06-20T13:06:35.375Z,81.70
2019-06-20T13:09:06.960Z,83.20
2019-06-20T13:11:39.005Z,84.70
2019-06-20T13:14:10.191Z,84.40
2019-06-20T13:16:40.730Z,84.10
2019-06-20T13:19:11.306Z,85.10
2019-06-20T13:21:42.288Z,86.30
2019-06-20T13:24:13.820Z,85.00
2019-06-20T13:26:45.053Z,85.90
2019-06-20T13:29:15.669Z,86.80
2019-06-20T13:32:00.589Z,87.80
2019-06-20T13:34:18.971Z,88.00
2019-06-20T13:36:49.977Z,89.20
2019-06-20T13:39:20.856Z,90.00
2019-06-20T13:41:51.416Z,90.10
2019-06-20T13:44:22.421Z,90.50
2019-06-20T13:46:54.333Z,90.80
2019-06-20T13:49:25.215Z,91.20
2019-06-20T13:51:55.761Z,91.70
2019-06-20T13:54:26.797Z,92.10
2019-06-20T13:56:57.314Z,92.30
2019-06-20T13:59:27.797Z,92.70
2019-06-20T14:02:06.685Z,93.20
2019-06-20T14:04:32.633Z,93.60
2019-06-20T14:07:04.073Z,94.50
2019-06-20T14:09:35.094Z,95.10
2019-06-20T14:12:07.565Z,95.70
2019-06-20T14:14:38.649Z,96.30
2019-06-20T14:17:09.131Z,97.30
2019-06-20T14:19:41.995Z,98.60
2019-06-20T14:22:13.229Z,99.90
2019-06-20T14:24:45.122Z,99.90
2019-06-20T14:27:15.604Z,99.90
2019-06-20T14:29:49.057Z,99.90
2019-06-20T14:32:22.320Z,99.90
2019-06-20T14:34:54.246Z,99.90
2019-06-20T14:37:25.625Z,99.90
2019-06-20T14:39:57.095Z,99.90
2019-06-20T14:42:28.365Z,99.90
2019-06-20T14:44:58.949Z,99.90
2019-06-20T14:47:29.726Z,99.90
2019-06-20T14:50:00.364Z,99.90
2019-06-20T14:52:31.563Z,99.90
2019-06-20T14:55:02.207Z,99.90
2019-06-20T14:57:34.079Z,99.90
2019-06-20T15:00:06.230Z,99.90
2019-06-20T15:02:38.871Z,99.90
2019-06-20T15:05:15.648Z,99.90
2019-06-20T15:07:47.390Z,99.90
2019-06-20T15:10:19.648Z,99.90
2019-06-20T15:12:51.827Z,99.90
2019-06-20T15:15:22.981Z,99.90
2019-06-20T15:17:55.860Z,99.90
2019-06-20T15:20:26.521Z,99.90
2019-06-20T15:22:57.869Z,99.90
2019-06-20T15:25:28.465Z,99.90
2019-06-20T15:27:59.340Z,99.90
2019-06-20T15:30:30.290Z,99.90
2019-06-20T15:33:09.273Z,99.90
2019-06-20T15:35:33.371Z,99.90
2019-06-20T15:38:03.800Z,99.90
2019-06-20T15:40:34.733Z,99.90
2019-06-20T15:43:05.651Z,99.90
2019-06-20T15:45:36.692Z,99.90
2019-06-20T15:48:07.210Z,99.90
2019-06-20T15:50:37.753Z,99.90
2019-06-20T15:53:08.681Z,99.90
2019-06-20T15:55:40.410Z,99.90
2019-06-20T15:58:11.367Z,99.90
2019-06-20T16:00:42.845Z,99.90
2019-06-20T16:03:14.697Z,99.90
2019-06-20T16:05:45.999Z,99.90
2019-06-20T16:08:17.471Z,99.90
2019-06-20T16:10:48.084Z,99.90
2019-06-20T16:13:19.930Z,99.90
2019-06-20T16:15:52.657Z,99.90
2019-06-20T16:18:23.603Z,99.90
2019-06-20T16:20:54.993Z,99.90
2019-06-20T16:23:25.623Z,99.90
2019-06-20T16:25:56.946Z,99.90
2019-06-20T16:28:27.525Z,99.90
2019-06-20T16:31:08.346Z,99.90
2019-06-20T16:33:31.416Z,99.90
2019-06-20T16:36:04.113Z,99.90
2019-06-20T16:38:34.702Z,99.90
2019-06-20T16:41:07.221Z,99.90
2019-06-20T16:43:38.273Z,99.90
2019-06-20T16:46:08.837Z,99.90
2019-06-20T16:48:39.842Z,99.90
2019-06-20T16:51:11.121Z,99.90
2019-06-20T16:53:42.600Z,99.90
2019-06-20T16:56:13.366Z,99.90
2019-06-20T16:58:45.479Z,99.90
2019-06-20T17:01:16.121Z,99.90
2019-06-20T17:03:47.624Z,99.90
2019-06-20T17:06:19.573Z,99.90
2019-06-20T17:08:50.910Z,99.90
2019-06-20T17:11:22.763Z,99.90
2019-06-20T17:13:54.851Z,99.90
2019-06-20T17:16:26.879Z,99.90
2019-06-20T17:18:58.043Z,99.90
2019-06-20T17:21:29.621Z,99.90
2019-06-20T17:24:00.360Z,99.90
2019-06-20T17:26:31.536Z,99.90
2019-06-20T17:29:03.182Z,99.90
2019-06-20T17:31:33.715Z,99.90
2019-06-20T17:34:04.749Z,99.90
2019-06-20T17:36:36.185Z,99.90
2019-06-20T17:39:09.720Z,99.90
2019-06-20T17:41:54.389Z,99.90
2019-06-20T17:44:13.184Z,99.90
2019-06-20T17:46:43.933Z,99.90
2019-06-20T17:49:14.346Z,99.90
2019-06-20T17:51:45.386Z,99.90
2019-06-20T17:54:15.760Z,99.90
2019-06-20T17:56:46.158Z,99.90
2019-06-20T17:59:16.934Z,99.90
2019-06-20T18:01:47.358Z,99.90
2019-06-20T18:04:18.173Z,99.90
2019-06-20T18:06:49.072Z,99.90
2019-06-20T18:09:19.504Z,99.90
2019-06-20T18:11:50.588Z,99.90
2019-06-20T18:14:21.638Z,99.90
2019-06-20T18:16:52.113Z,99.90
2019-06-20T18:19:23.316Z,99.90
2019-06-20T18:21:54.325Z,99.90
2019-06-20T18:24:24.844Z,99.90
2019-06-20T18:26:55.425Z,99.90
2019-06-20T18:29:25.958Z,99.90
2019-06-20T18:31:57.347Z,99.90
2019-06-20T18:34:30.302Z,99.90
2019-06-20T18:36:59.996Z,99.90
2019-06-20T18:39:34.344Z,99.90
2019-06-20T18:42:04.836Z,99.90
2019-06-20T18:44:35.645Z,99.90
2019-06-20T18:47:07.192Z,99.90
2019-06-20T18:49:37.967Z,99.90
2019-06-20T18:52:08.379Z,99.90
2019-06-20T18:54:40.208Z,99.90
2019-06-20T18:57:10.991Z,99.90
2019-06-20T18:59:41.510Z,99.90
2019-06-20T19:02:12.526Z,99.90
2019-06-20T19:04:49.560Z,99.90
2019-06-20T19:07:16.123Z,99.90
2019-06-20T19:09:47.492Z,99.90
2019-06-20T19:12:18.374Z,99.90
2019-06-20T19:14:48.888Z,99.90
2019-06-20T19:17:19.502Z,99.90
2019-06-20T19:19:50.538Z,99.90
2019-06-20T19:22:21.618Z,99.90
2019-06-20T19:24:52.115Z,99.90
2019-06-20T19:27:23.212Z,99.90
2019-06-20T19:29:54.118Z,99.90
2019-06-20T19:32:24.653Z,99.90
2019-06-20T19:35:02.250Z,99.90
2019-06-20T19:37:28.461Z,99.90
2019-06-20T19:39:59.448Z,99.90
2019-06-20T19:42:31.097Z,99.90
2019-06-20T19:45:02.623Z,99.90
2019-06-20T19:47:33.168Z,99.90
2019-06-20T19:50:05.735Z,99.90
2019-06-20T19:52:36.320Z,99.90
2019-06-20T19:55:08.169Z,99.90
2019-06-20T19:57:38.788Z,99.90
2019-06-20T20:00:12.475Z,99.90
2019-06-20T20:02:43.750Z,99.90
2019-06-20T20:05:19.609Z,99.90
2019-06-20T20:07:48.465Z,99.90
2019-06-20T20:10:28.953Z,99.90
2019-06-20T20:13:03.548Z,99.90
2019-06-20T20:15:34.311Z,99.90
2019-06-20T20:18:05.391Z,99.90
2019-06-20T20:20:35.996Z,99.90
2019-06-20T20:23:07.339Z,99.90
2019-06-20T20:25:38.581Z,99.90
2019-06-20T20:28:09.826Z,99.90
2019-06-20T20:30:42.029Z,99.90
2019-06-20T20:33:13.356Z,99.90
2019-06-20T20:35:45.926Z,99.90
2019-06-20T20:38:17.969Z,99.90
2019-06-20T20:40:49.655Z,99.90
2019-06-20T20:43:21.567Z,99.90
2019-06-20T20:45:52.161Z,99.90
2019-06-20T20:48:23.149Z,99.90
2019-06-20T20:50:53.687Z,99.90
2019-06-20T20:53:24.183Z,99.90
2019-06-20T20:55:54.814Z,99.90
2019-06-20T20:58:25.917Z,99.90
2019-06-20T21:01:09.678Z,99.90
2019-06-20T21:03:40.938Z,99.90
2019-06-20T21:06:13.101Z,99.90
2019-06-20T21:08:43.629Z,99.90
2019-06-20T21:11:15.495Z,99.90
2019-06-20T21:13:46.385Z,99.90
2019-06-20T21:16:17.774Z,99.90
2019-06-20T21:18:48.261Z,99.90
2019-06-20T21:21:18.772Z,99.90
2019-06-20T21:23:49.245Z,99.90
2019-06-20T21:26:20.707Z,99.90
2019-06-20T21:28:51.626Z,99.90
2019-06-20T21:31:22.583Z,99.90
2019-06-20T21:33:54.532Z,99.90
2019-06-20T21:36:26.011Z,99.90
2019-06-20T21:38:57.508Z,99.90
2019-06-20T21:41:29.525Z,99.90
2019-06-20T21:44:00.552Z,99.90
2019-06-20T21:46:32.400Z,99.90
2019-06-20T21:49:03.491Z,99.90
2019-06-20T21:51:34.093Z,99.90
2019-06-20T21:54:05.007Z,99.90
2019-06-20T21:56:35.645Z,99.90
2019-06-20T21:59:07.782Z,99.90
2019-06-20T22:01:39.245Z,99.90
2019-06-20T22:04:10.188Z,99.90
2019-06-20T22:06:40.689Z,99.90
2019-06-20T22:09:12.036Z,99.90
2019-06-20T22:11:45.082Z,99.90
2019-06-20T22:14:15.697Z,99.90
2019-06-20T22:16:46.362Z,99.90
2019-06-20T22:19:17.444Z,99.90
2019-06-20T22:21:47.979Z,99.90
2019-06-20T22:24:18.959Z,99.90
2019-06-20T22:26:50.051Z,99.90
2019-06-20T22:29:20.662Z,99.90
2019-06-20T22:31:51.214Z,99.90
2019-06-20T22:34:21.767Z,99.90
2019-06-20T22:36:53.469Z,99.90
2019-06-20T22:39:24.471Z,99.90
2019-06-20T22:41:55.000Z,99.90
2019-06-20T22:44:25.604Z,99.90
2019-06-20T22:46:56.222Z,99.90
2019-06-20T22:49:26.686Z,99.90
2019-06-20T22:51:58.121Z,99.90
2019-06-20T22:54:28.685Z,99.90
2019-06-20T22:56:59.361Z,99.90
2019-06-20T22:59:30.083Z,99.90
2019-06-20T23:02:01.089Z,99.90
2019-06-20T23:04:32.067Z,99.90
2019-06-20T23:07:03.628Z,99.90
2019-06-20T23:09:34.620Z,99.90
2019-06-20T23:12:05.205Z,99.90
2019-06-20T23:14:35.717Z,99.90
2019-06-20T23:17:07.077Z,99.90
2019-06-20T23:19:37.993Z,99.90
2019-06-20T23:22:08.514Z,99.90
2019-06-20T23:24:39.514Z,99.90
2019-06-20T23:27:09.982Z,99.90
2019-06-20T23:29:40.917Z,99.90
2019-06-20T23:32:11.405Z,99.90
2019-06-20T23:34:42.284Z,99.90
2019-06-20T23:37:13.363Z,99.90
2019-06-20T23:39:43.912Z,99.90
2019-06-20T23:42:15.310Z,99.90
2019-06-20T23:44:46.196Z,99.90
2019-06-20T23:47:16.760Z,99.90
2019-06-20T23:49:47.708Z,99.90
2019-06-20T23:52:21.765Z,99.90
2019-06-20T23:54:52.290Z,99.90
2019-06-20T23:57:22.781Z,99.90
2019-06-20T23:59:54.104Z,99.90
