createdAt,value
2017-08-21T00:00:47.432Z,0
2017-08-21T00:01:47.440Z,0
2017-08-21T00:02:47.738Z,0
2017-08-21T00:03:47.416Z,0
2017-08-21T00:04:47.747Z,0
2017-08-21T00:05:47.403Z,0
2017-08-21T00:06:47.719Z,0
2017-08-21T00:07:47.376Z,0
2017-08-21T00:08:47.075Z,0
2017-08-21T00:09:47.379Z,0
2017-08-21T00:10:46.729Z,0
2017-08-21T00:11:47.351Z,0
2017-08-21T00:12:47.339Z,0
2017-08-21T00:13:47.675Z,0
2017-08-21T00:14:47.653Z,0
2017-08-21T00:15:46.995Z,0
2017-08-21T00:16:47.655Z,0
2017-08-21T00:17:47.296Z,0
2017-08-21T00:18:47.290Z,0
2017-08-21T00:19:47.275Z,0
2017-08-21T00:20:47.592Z,0
2017-08-21T00:21:46.955Z,0
2017-08-21T00:22:47.272Z,0
2017-08-21T00:23:47.245Z,0
2017-08-21T00:24:47.253Z,0
2017-08-21T00:25:47.230Z,0
2017-08-21T00:26:46.927Z,0
2017-08-21T00:27:47.221Z,0
2017-08-21T00:28:47.543Z,0
2017-08-21T00:29:46.919Z,0
2017-08-21T00:30:47.202Z,0
2017-08-21T00:31:47.515Z,0
2017-08-21T00:32:47.169Z,0
2017-08-21T00:33:46.838Z,0
2017-08-21T00:34:47.165Z,0
2017-08-21T00:35:47.138Z,0
2017-08-21T00:36:47.451Z,0
2017-08-21T00:37:47.130Z,0
2017-08-21T00:38:47.137Z,0
2017-08-21T00:39:46.808Z,0
2017-08-21T00:40:46.776Z,0
2017-08-21T00:41:47.102Z,0
2017-08-21T00:42:47.093Z,0
2017-08-21T00:43:47.073Z,0
2017-08-21T00:44:47.071Z,0
2017-08-21T00:45:47.052Z,0
2017-08-21T00:46:47.098Z,0
2017-08-21T00:47:47.040Z,0
2017-08-21T00:48:47.060Z,0
2017-08-21T00:49:47.015Z,0
2017-08-21T00:50:46.702Z,0
2017-08-21T00:51:47.005Z,0
2017-08-21T00:52:46.689Z,0
2017-08-21T00:53:47.022Z,0
2017-08-21T00:54:46.688Z,0
2017-08-21T00:55:47.292Z,0
2017-08-21T00:56:46.958Z,0
2017-08-21T00:57:46.961Z,0
2017-08-21T00:58:46.948Z,0
2017-08-21T00:59:46.929Z,0
2017-08-21T01:00:46.931Z,0
2017-08-21T01:01:47.238Z,0
2017-08-21T01:02:46.924Z,0
2017-08-21T01:03:46.900Z,0
2017-08-21T01:04:46.896Z,0
2017-08-21T01:05:46.242Z,0
2017-08-21T01:06:46.551Z,0
2017-08-21T01:07:47.189Z,0
2017-08-21T01:08:47.180Z,0
2017-08-21T01:09:47.197Z,0
2017-08-21T01:10:46.533Z,0
2017-08-21T01:11:47.150Z,0
2017-08-21T01:12:47.142Z,0
2017-08-21T01:13:46.504Z,0
2017-08-21T01:14:47.127Z,0
2017-08-21T01:15:47.314Z,0
2017-08-21T01:16:46.500Z,0
2017-08-21T01:17:47.122Z,0
2017-08-21T01:18:46.770Z,0
2017-08-21T01:19:46.786Z,0
2017-08-21T01:20:46.759Z,0
2017-08-21T01:21:46.763Z,0
2017-08-21T01:22:47.071Z,0
2017-08-21T01:23:46.750Z,0
2017-08-21T01:24:46.722Z,0
2017-08-21T01:25:46.711Z,0
2017-08-21T01:26:46.387Z,0
2017-08-21T01:27:47.041Z,0
2017-08-21T01:28:46.364Z,0
2017-08-21T01:29:46.349Z,0
2017-08-21T01:30:46.279Z,0
2017-08-21T01:31:46.668Z,0
2017-08-21T01:32:46.669Z,0
2017-08-21T01:33:46.658Z,0
2017-08-21T01:34:46.349Z,0
2017-08-21T01:35:46.633Z,0
2017-08-21T01:36:46.620Z,0
2017-08-21T01:37:46.604Z,0
2017-08-21T01:38:46.934Z,0
2017-08-21T01:39:46.593Z,0
2017-08-21T01:40:46.929Z,0
2017-08-21T01:41:46.591Z,0
2017-08-21T01:42:46.601Z,0
2017-08-21T01:43:46.236Z,0
2017-08-21T01:44:46.889Z,0
2017-08-21T01:45:46.556Z,0
2017-08-21T01:46:46.856Z,0
2017-08-21T01:47:46.532Z,0
2017-08-21T01:48:46.845Z,0
2017-08-21T01:49:46.849Z,0
2017-08-21T01:50:46.216Z,0
2017-08-21T01:51:46.524Z,0
2017-08-21T01:52:46.813Z,0
2017-08-21T01:53:45.854Z,0
2017-08-21T01:54:46.160Z,0
2017-08-21T01:55:46.156Z,0
2017-08-21T01:56:46.450Z,0
2017-08-21T01:57:46.801Z,0
2017-08-21T01:58:45.823Z,0
2017-08-21T01:59:46.747Z,0
2017-08-21T02:00:46.422Z,0
2017-08-21T02:01:46.412Z,0
2017-08-21T02:02:46.725Z,0
2017-08-21T02:03:46.719Z,0
2017-08-21T02:04:46.072Z,0
2017-08-21T02:05:46.706Z,0
2017-08-21T02:06:46.713Z,0
2017-08-21T02:07:46.045Z,0
2017-08-21T02:08:46.351Z,0
2017-08-21T02:09:46.394Z,0
2017-08-21T02:10:46.351Z,0
2017-08-21T02:11:46.351Z,0
2017-08-21T02:12:46.342Z,0
2017-08-21T02:13:46.643Z,0
2017-08-21T02:14:46.624Z,0
2017-08-21T02:15:46.623Z,0
2017-08-21T02:16:46.311Z,0
2017-08-21T02:17:46.606Z,0
2017-08-21T02:18:46.596Z,0
2017-08-21T02:19:46.286Z,0
2017-08-21T02:20:46.579Z,0
2017-08-21T02:21:45.929Z,0
2017-08-21T02:22:46.566Z,0
2017-08-21T02:23:45.933Z,0
2017-08-21T02:24:45.902Z,0
2017-08-21T02:25:46.571Z,0
2017-08-21T02:26:46.209Z,0
2017-08-21T02:27:46.525Z,0
2017-08-21T02:28:46.512Z,0
2017-08-21T02:29:46.511Z,0
2017-08-21T02:30:46.187Z,0
2017-08-21T02:31:46.509Z,0
2017-08-21T02:32:46.184Z,0
2017-08-21T02:33:46.180Z,0
2017-08-21T02:34:46.489Z,0
2017-08-21T02:35:45.502Z,0
2017-08-21T02:36:46.464Z,0
2017-08-21T02:37:46.438Z,0
2017-08-21T02:38:46.120Z,0
2017-08-21T02:39:46.424Z,0
2017-08-21T02:40:46.426Z,0
2017-08-21T02:41:46.413Z,0
2017-08-21T02:42:46.424Z,0
2017-08-21T02:43:46.426Z,0
2017-08-21T02:44:46.067Z,0
2017-08-21T02:45:46.066Z,0
2017-08-21T02:46:46.083Z,0
2017-08-21T02:47:45.782Z,0
2017-08-21T02:48:46.376Z,0
2017-08-21T02:49:46.048Z,0
2017-08-21T02:50:46.059Z,0
2017-08-21T02:51:46.021Z,0
2017-08-21T02:52:46.040Z,0
2017-08-21T02:53:46.006Z,0
2017-08-21T02:54:45.991Z,0
2017-08-21T02:55:45.678Z,0
2017-08-21T02:56:45.332Z,0
2017-08-21T02:57:45.343Z,0
2017-08-21T02:58:45.638Z,0
2017-08-21T02:59:45.949Z,0
2017-08-21T03:00:45.624Z,0
2017-08-21T03:01:45.615Z,0
2017-08-21T03:02:45.917Z,0
2017-08-21T03:03:45.919Z,0
2017-08-21T03:04:46.233Z,0
2017-08-21T03:05:45.579Z,0
2017-08-21T03:06:45.899Z,0
2017-08-21T03:07:45.888Z,0
2017-08-21T03:08:45.565Z,0
2017-08-21T03:09:45.873Z,0
2017-08-21T03:10:45.540Z,0
2017-08-21T03:11:45.859Z,0
2017-08-21T03:12:45.856Z,0
2017-08-21T03:13:45.833Z,0
2017-08-21T03:14:45.516Z,0
2017-08-21T03:15:46.138Z,0
2017-08-21T03:16:45.852Z,0
2017-08-21T03:17:46.126Z,0
2017-08-21T03:18:45.813Z,0
2017-08-21T03:19:45.788Z,0
2017-08-21T03:20:46.104Z,0
2017-08-21T03:21:45.775Z,0
2017-08-21T03:22:45.765Z,0
2017-08-21T03:23:45.759Z,0
2017-08-21T03:24:45.757Z,0
2017-08-21T03:25:45.735Z,0
2017-08-21T03:26:46.051Z,0
2017-08-21T03:27:45.718Z,0
2017-08-21T03:28:45.740Z,0
2017-08-21T03:29:45.712Z,0
2017-08-21T03:30:45.711Z,0
2017-08-21T03:31:45.371Z,0
2017-08-21T03:32:46.027Z,0
2017-08-21T03:33:45.384Z,0
2017-08-21T03:34:45.666Z,0
2017-08-21T03:35:45.663Z,0
2017-08-21T03:36:45.652Z,0
2017-08-21T03:37:45.325Z,4
2017-08-21T03:38:45.315Z,4
2017-08-21T03:39:45.625Z,4
2017-08-21T03:40:45.689Z,0
2017-08-21T03:41:45.290Z,4
2017-08-21T03:42:45.918Z,4
2017-08-21T03:43:45.603Z,8
2017-08-21T03:44:45.267Z,4
2017-08-21T03:45:45.604Z,8
2017-08-21T03:46:45.616Z,8
2017-08-21T03:47:45.575Z,8
2017-08-21T03:48:45.596Z,8
2017-08-21T03:49:45.593Z,12
2017-08-21T03:50:45.860Z,12
2017-08-21T03:51:45.855Z,20
2017-08-21T03:52:45.525Z,24
2017-08-21T03:53:45.510Z,24
2017-08-21T03:54:45.513Z,28
2017-08-21T03:55:45.178Z,32
2017-08-21T03:56:45.491Z,32
2017-08-21T03:57:45.797Z,40
2017-08-21T03:58:45.185Z,44
2017-08-21T03:59:45.486Z,44
2017-08-21T04:00:45.784Z,48
2017-08-21T04:01:45.473Z,52
2017-08-21T04:02:45.120Z,60
2017-08-21T04:03:45.436Z,64
2017-08-21T04:04:45.422Z,68
2017-08-21T04:05:45.101Z,80
2017-08-21T04:06:45.404Z,88
2017-08-21T04:07:45.740Z,96
2017-08-21T04:08:45.712Z,108
2017-08-21T04:09:45.730Z,120
2017-08-21T04:10:45.062Z,140
2017-08-21T04:11:45.372Z,156
2017-08-21T04:12:45.700Z,180
2017-08-21T04:13:45.675Z,204
2017-08-21T04:14:45.343Z,232
2017-08-21T04:15:45.329Z,260
2017-08-21T04:16:45.327Z,288
2017-08-21T04:17:45.314Z,324
2017-08-21T04:18:45.623Z,356
2017-08-21T04:19:45.640Z,388
2017-08-21T04:20:45.682Z,412
2017-08-21T04:21:45.289Z,436
2017-08-21T04:22:44.968Z,456
2017-08-21T04:23:45.593Z,488
2017-08-21T04:24:44.967Z,536
2017-08-21T04:25:45.570Z,588
2017-08-21T04:26:45.560Z,652
2017-08-21T04:27:45.229Z,716
2017-08-21T04:28:45.227Z,784
2017-08-21T04:29:45.537Z,836
2017-08-21T04:30:45.531Z,880
2017-08-21T04:31:45.202Z,892
2017-08-21T04:32:45.194Z,884
2017-08-21T04:33:45.194Z,868
2017-08-21T04:34:45.530Z,832
2017-08-21T04:35:45.496Z,788
2017-08-21T04:36:45.156Z,752
2017-08-21T04:37:44.834Z,736
2017-08-21T04:38:45.469Z,752
2017-08-21T04:39:45.479Z,812
2017-08-21T04:40:45.143Z,876
2017-08-21T04:41:45.466Z,956
2017-08-21T04:42:44.793Z,1032
2017-08-21T04:43:45.423Z,1100
2017-08-21T04:44:44.792Z,1208
2017-08-21T04:45:44.766Z,1348
2017-08-21T04:46:45.413Z,1480
2017-08-21T04:47:45.390Z,1564
2017-08-21T04:48:45.401Z,1628
2017-08-21T04:49:45.375Z,1688
2017-08-21T04:50:45.051Z,1748
2017-08-21T04:51:45.050Z,1776
2017-08-21T04:52:45.029Z,1744
2017-08-21T04:53:45.343Z,1672
2017-08-21T04:54:45.342Z,1584
2017-08-21T04:55:45.008Z,1560
2017-08-21T04:56:45.018Z,1572
2017-08-21T04:57:45.008Z,1620
2017-08-21T04:58:44.984Z,1720
2017-08-21T04:59:45.291Z,1836
2017-08-21T05:00:44.685Z,1940
2017-08-21T05:01:44.955Z,2052
2017-08-21T05:02:44.954Z,2208
2017-08-21T05:03:44.947Z,2320
2017-08-21T05:04:45.251Z,2376
2017-08-21T05:05:44.623Z,2408
2017-08-21T05:06:44.912Z,2424
2017-08-21T05:07:44.966Z,2436
2017-08-21T05:08:45.236Z,2512
2017-08-21T05:09:44.570Z,2664
2017-08-21T05:10:44.889Z,2736
2017-08-21T05:11:44.879Z,2796
2017-08-21T05:12:45.207Z,2840
2017-08-21T05:13:44.869Z,2948
2017-08-21T05:14:44.535Z,3060
2017-08-21T05:15:45.166Z,3260
2017-08-21T05:16:45.164Z,3512
2017-08-21T05:17:45.172Z,3724
2017-08-21T05:18:44.825Z,3848
2017-08-21T05:19:45.138Z,3924
2017-08-21T05:20:44.505Z,3996
2017-08-21T05:21:45.129Z,4112
2017-08-21T05:22:45.137Z,4228
2017-08-21T05:23:44.831Z,4212
2017-08-21T05:24:44.457Z,4068
2017-08-21T05:25:44.771Z,3952
2017-08-21T05:26:44.765Z,3852
2017-08-21T05:27:44.754Z,3660
2017-08-21T05:28:44.764Z,3472
2017-08-21T05:29:44.741Z,3468
2017-08-21T05:30:44.737Z,3632
2017-08-21T05:31:44.721Z,3860
2017-08-21T05:32:45.044Z,4180
2017-08-21T05:33:44.421Z,4496
2017-08-21T05:34:44.714Z,4740
2017-08-21T05:35:44.374Z,4788
2017-08-21T05:36:45.012Z,4744
2017-08-21T05:37:45.029Z,4724
2017-08-21T05:38:44.992Z,4808
2017-08-21T05:39:44.991Z,4996
2017-08-21T05:40:44.681Z,5244
2017-08-21T05:41:44.993Z,5548
2017-08-21T05:42:44.961Z,5776
2017-08-21T05:43:44.956Z,5692
2017-08-21T05:44:44.640Z,5544
2017-08-21T05:45:44.306Z,5616
2017-08-21T05:46:44.609Z,5848
2017-08-21T05:47:44.602Z,6012
2017-08-21T05:48:44.932Z,5796
2017-08-21T05:49:44.594Z,5520
2017-08-21T05:50:44.940Z,5476
2017-08-21T05:51:44.900Z,5736
2017-08-21T05:52:44.263Z,6020
2017-08-21T05:53:44.884Z,6244
2017-08-21T05:54:44.610Z,6276
2017-08-21T05:55:44.886Z,6092
2017-08-21T05:56:44.546Z,5844
2017-08-21T05:57:44.867Z,5640
2017-08-21T05:58:44.540Z,5404
2017-08-21T05:59:44.202Z,5300
2017-08-21T06:00:44.537Z,5328
2017-08-21T06:01:44.827Z,5400
2017-08-21T06:02:44.514Z,5516
2017-08-21T06:03:44.183Z,5796
2017-08-21T06:04:44.809Z,6096
2017-08-21T06:05:44.487Z,6304
2017-08-21T06:06:44.488Z,6296
2017-08-21T06:07:44.155Z,6024
2017-08-21T06:08:44.475Z,5840
2017-08-21T06:09:44.783Z,5988
2017-08-21T06:10:44.774Z,5944
2017-08-21T06:11:44.446Z,5504
2017-08-21T06:12:44.445Z,5148
2017-08-21T06:13:44.436Z,4980
2017-08-21T06:14:44.748Z,5008
2017-08-21T06:15:44.758Z,5444
2017-08-21T06:16:44.439Z,6332
2017-08-21T06:17:44.086Z,7708
2017-08-21T06:18:44.753Z,8888
2017-08-21T06:19:44.395Z,9236
2017-08-21T06:20:44.085Z,8792
2017-08-21T06:21:44.387Z,8052
2017-08-21T06:22:44.704Z,7552
2017-08-21T06:23:44.393Z,7368
2017-08-21T06:24:44.382Z,7412
2017-08-21T06:25:44.365Z,7668
2017-08-21T06:26:43.713Z,7780
2017-08-21T06:27:44.701Z,7836
2017-08-21T06:28:44.338Z,7800
2017-08-21T06:29:44.701Z,7920
2017-08-21T06:30:44.329Z,8132
2017-08-21T06:31:44.321Z,8440
2017-08-21T06:32:44.637Z,8816
2017-08-21T06:33:44.646Z,9004
2017-08-21T06:34:43.989Z,9012
2017-08-21T06:35:44.645Z,9220
2017-08-21T06:36:44.648Z,9248
2017-08-21T06:37:44.606Z,8628
2017-08-21T06:38:43.968Z,7880
2017-08-21T06:39:44.599Z,7152
2017-08-21T06:40:44.612Z,6724
2017-08-21T06:41:44.263Z,6764
2017-08-21T06:42:44.593Z,6656
2017-08-21T06:43:44.590Z,6128
2017-08-21T06:44:44.261Z,5492
2017-08-21T06:45:44.574Z,5096
2017-08-21T06:46:44.563Z,5296
2017-08-21T06:47:44.554Z,5980
2017-08-21T06:48:43.914Z,6704
2017-08-21T06:49:44.553Z,7356
2017-08-21T06:50:44.217Z,7756
2017-08-21T06:51:44.526Z,8024
2017-08-21T06:52:44.540Z,8524
2017-08-21T06:53:44.201Z,8060
2017-08-21T06:54:44.196Z,8148
2017-08-21T06:55:44.523Z,9204
2017-08-21T06:56:44.505Z,8604
2017-08-21T06:57:44.194Z,9452
2017-08-21T06:58:43.549Z,8532
2017-08-21T06:59:44.488Z,9660
2017-08-21T07:00:44.480Z,8700
2017-08-21T07:01:44.185Z,8376
2017-08-21T07:02:44.160Z,8548
2017-08-21T07:03:44.161Z,9116
2017-08-21T07:04:44.135Z,9904
2017-08-21T07:05:44.490Z,26912
2017-08-21T07:06:44.129Z,28224
2017-08-21T07:07:44.438Z,28960
2017-08-21T07:08:44.456Z,19072
2017-08-21T07:09:44.116Z,18720
2017-08-21T07:10:44.435Z,11140
2017-08-21T07:11:44.101Z,27616
2017-08-21T07:12:44.427Z,29472
2017-08-21T07:13:44.112Z,26336
2017-08-21T07:14:43.768Z,11820
2017-08-21T07:15:43.771Z,11172
2017-08-21T07:16:44.395Z,13248
2017-08-21T07:17:44.092Z,10044
2017-08-21T07:18:44.393Z,9084
2017-08-21T07:19:43.792Z,8316
2017-08-21T07:20:43.761Z,8768
2017-08-21T07:21:44.084Z,8776
2017-08-21T07:22:43.739Z,7236
2017-08-21T07:23:44.055Z,6208
2017-08-21T07:24:44.386Z,6980
2017-08-21T07:25:43.757Z,6708
2017-08-21T07:26:44.395Z,6828
2017-08-21T07:27:44.375Z,6824
2017-08-21T07:28:44.382Z,7184
2017-08-21T07:29:44.367Z,7200
2017-08-21T07:30:44.072Z,6752
2017-08-21T07:31:43.712Z,6456
2017-08-21T07:32:43.715Z,5848
2017-08-21T07:33:44.347Z,6256
2017-08-21T07:34:43.707Z,6184
2017-08-21T07:35:43.703Z,6508
2017-08-21T07:36:44.352Z,6736
2017-08-21T07:37:44.020Z,7760
2017-08-21T07:38:44.347Z,9184
2017-08-21T07:39:44.338Z,9792
2017-08-21T07:40:44.338Z,8636
2017-08-21T07:41:44.346Z,6940
2017-08-21T07:42:44.034Z,7108
2017-08-21T07:43:43.696Z,6916
2017-08-21T07:44:44.318Z,7004
2017-08-21T07:45:43.899Z,6236
2017-08-21T07:46:43.675Z,6412
2017-08-21T07:47:44.019Z,6196
2017-08-21T07:48:44.320Z,6652
2017-08-21T07:49:43.680Z,7944
2017-08-21T07:50:44.316Z,8976
2017-08-21T07:51:43.666Z,8920
2017-08-21T07:52:43.989Z,8216
2017-08-21T07:53:44.313Z,8820
2017-08-21T07:54:43.983Z,8768
2017-08-21T07:55:43.999Z,6360
2017-08-21T07:56:43.672Z,5604
2017-08-21T07:57:44.003Z,4636
2017-08-21T07:58:44.290Z,4640
2017-08-21T07:59:43.962Z,5396
2017-08-21T08:00:43.966Z,7336
2017-08-21T08:01:43.645Z,8708
2017-08-21T08:02:44.277Z,10532
2017-08-21T08:03:43.952Z,11180
2017-08-21T08:04:43.978Z,10480
2017-08-21T08:05:43.946Z,9548
2017-08-21T08:06:43.949Z,8468
2017-08-21T08:07:43.948Z,7852
2017-08-21T08:08:43.940Z,7444
2017-08-21T08:09:43.933Z,8524
2017-08-21T08:10:43.613Z,10088
2017-08-21T08:11:43.613Z,10108
2017-08-21T08:12:43.603Z,10848
2017-08-21T08:13:43.924Z,12156
2017-08-21T08:14:43.596Z,12304
2017-08-21T08:15:43.963Z,14076
2017-08-21T08:16:43.601Z,14704
2017-08-21T08:17:44.234Z,13824
2017-08-21T08:18:43.597Z,13612
2017-08-21T08:19:43.588Z,12764
2017-08-21T08:20:44.268Z,12224
2017-08-21T08:21:43.915Z,12664
2017-08-21T08:22:43.902Z,12680
2017-08-21T08:23:44.231Z,11280
2017-08-21T08:24:43.895Z,10068
2017-08-21T08:25:44.209Z,8136
2017-08-21T08:26:43.584Z,6220
2017-08-21T08:27:44.209Z,4672
2017-08-21T08:28:44.201Z,3460
2017-08-21T08:29:43.567Z,2500
2017-08-21T08:30:43.904Z,2260
2017-08-21T08:31:43.876Z,2060
2017-08-21T08:32:43.874Z,1908
2017-08-21T08:33:43.567Z,2200
2017-08-21T08:34:43.888Z,2712
2017-08-21T08:35:43.543Z,3788
2017-08-21T08:36:43.893Z,4948
2017-08-21T08:37:43.862Z,5456
2017-08-21T08:38:43.858Z,6312
2017-08-21T08:39:43.851Z,7048
2017-08-21T08:40:43.860Z,7508
2017-08-21T08:41:43.856Z,8048
2017-08-21T08:42:43.547Z,8472
2017-08-21T08:43:44.166Z,8256
2017-08-21T08:44:43.846Z,8000
2017-08-21T08:45:43.507Z,7608
2017-08-21T08:46:44.182Z,7504
2017-08-21T08:47:44.166Z,7564
2017-08-21T08:48:43.850Z,7520
2017-08-21T08:49:44.135Z,7780
2017-08-21T08:50:43.817Z,7748
2017-08-21T08:51:43.830Z,8988
2017-08-21T08:52:44.121Z,9996
2017-08-21T08:53:44.115Z,10400
2017-08-21T08:54:44.118Z,9892
2017-08-21T08:55:44.119Z,9444
2017-08-21T08:56:43.780Z,9788
2017-08-21T08:57:43.836Z,10588
2017-08-21T08:58:43.792Z,11664
2017-08-21T08:59:43.787Z,12120
2017-08-21T09:00:43.791Z,11708
2017-08-21T09:01:43.778Z,10744
2017-08-21T09:02:43.769Z,9528
2017-08-21T09:03:43.781Z,9032
2017-08-21T09:04:43.758Z,7884
2017-08-21T09:05:43.758Z,7028
2017-08-21T09:06:43.767Z,6864
2017-08-21T09:07:43.752Z,6968
2017-08-21T09:08:44.075Z,7012
2017-08-21T09:09:44.078Z,7712
2017-08-21T09:10:43.748Z,8640
2017-08-21T09:11:44.065Z,9352
2017-08-21T09:12:43.418Z,9864
2017-08-21T09:13:44.055Z,9364
2017-08-21T09:14:43.406Z,8516
2017-08-21T09:15:43.420Z,8296
2017-08-21T09:16:44.064Z,8788
2017-08-21T09:17:44.101Z,10048
2017-08-21T09:18:43.721Z,11096
2017-08-21T09:19:44.054Z,11628
2017-08-21T09:20:43.704Z,12092
2017-08-21T09:21:43.418Z,12492
2017-08-21T09:22:44.016Z,11340
2017-08-21T09:23:43.713Z,10228
2017-08-21T09:24:43.695Z,10068
2017-08-21T09:25:44.010Z,9928
2017-08-21T09:26:43.686Z,9760
2017-08-21T09:27:44.019Z,9868
2017-08-21T09:28:43.359Z,10208
2017-08-21T09:29:43.682Z,9632
2017-08-21T09:30:43.671Z,9644
2017-08-21T09:31:43.352Z,9716
2017-08-21T09:32:43.368Z,9716
2017-08-21T09:33:43.664Z,10868
2017-08-21T09:34:43.993Z,11816
2017-08-21T09:35:43.663Z,11352
2017-08-21T09:36:43.655Z,10596
2017-08-21T09:37:43.657Z,8776
2017-08-21T09:38:43.694Z,6984
2017-08-21T09:39:43.972Z,5828
2017-08-21T09:40:43.634Z,5324
2017-08-21T09:41:43.322Z,5200
2017-08-21T09:42:43.310Z,5328
2017-08-21T09:43:43.308Z,5380
2017-08-21T09:44:43.333Z,5552
2017-08-21T09:45:43.304Z,5816
2017-08-21T09:46:43.948Z,6576
2017-08-21T09:47:43.628Z,6720
2017-08-21T09:48:43.618Z,6780
2017-08-21T09:49:43.930Z,6828
2017-08-21T09:50:43.632Z,6892
2017-08-21T09:51:43.277Z,6920
2017-08-21T09:52:43.938Z,6916
2017-08-21T09:53:43.914Z,6832
2017-08-21T09:54:43.592Z,6800
2017-08-21T09:55:43.902Z,6812
2017-08-21T09:56:43.592Z,6888
2017-08-21T09:57:43.277Z,7100
2017-08-21T09:58:43.917Z,7664
2017-08-21T09:59:43.254Z,7920
2017-08-21T10:00:43.894Z,8400
2017-08-21T10:01:43.894Z,9116
2017-08-21T10:02:43.573Z,10088
2017-08-21T10:03:43.882Z,10348
2017-08-21T10:04:43.556Z,10948
2017-08-21T10:05:43.875Z,10720
2017-08-21T10:06:43.880Z,9636
2017-08-21T10:07:43.567Z,9380
2017-08-21T10:08:43.538Z,9452
2017-08-21T10:09:43.540Z,9232
2017-08-21T10:10:42.899Z,9084
2017-08-21T10:11:43.554Z,9596
2017-08-21T10:12:43.545Z,10372
2017-08-21T10:13:43.534Z,10840
2017-08-21T10:14:43.557Z,11324
2017-08-21T10:15:43.527Z,11296
2017-08-21T10:16:43.543Z,11576
2017-08-21T10:17:43.844Z,11664
2017-08-21T10:18:43.538Z,12000
2017-08-21T10:19:43.521Z,11652
2017-08-21T10:20:43.846Z,10760
2017-08-21T10:21:43.515Z,10060
2017-08-21T10:22:43.520Z,9092
2017-08-21T10:23:43.523Z,9000
2017-08-21T10:24:43.505Z,8632
2017-08-21T10:25:43.514Z,7868
2017-08-21T10:26:43.815Z,7008
2017-08-21T10:27:43.813Z,6508
2017-08-21T10:28:43.811Z,6340
2017-08-21T10:29:43.823Z,6848
2017-08-21T10:30:43.827Z,7124
2017-08-21T10:31:43.483Z,7740
2017-08-21T10:32:43.492Z,8500
2017-08-21T10:33:43.480Z,9472
2017-08-21T10:34:43.816Z,10492
2017-08-21T10:35:43.494Z,11376
2017-08-21T10:36:43.807Z,12328
2017-08-21T10:37:43.789Z,13004
2017-08-21T10:38:43.498Z,13176
2017-08-21T10:39:43.143Z,13248
2017-08-21T10:40:43.467Z,12764
2017-08-21T10:41:43.461Z,12272
2017-08-21T10:42:43.173Z,11252
2017-08-21T10:43:43.778Z,10572
2017-08-21T10:44:43.455Z,10256
2017-08-21T10:45:43.474Z,10212
2017-08-21T10:46:43.773Z,9900
2017-08-21T10:47:43.766Z,9344
2017-08-21T10:48:43.768Z,8928
2017-08-21T10:49:43.490Z,8192
2017-08-21T10:50:43.124Z,7808
2017-08-21T10:51:43.474Z,7388
2017-08-21T10:52:43.438Z,6884
2017-08-21T10:53:43.434Z,6112
2017-08-21T10:54:43.444Z,5940
2017-08-21T10:55:43.109Z,5936
2017-08-21T10:56:43.433Z,6056
2017-08-21T10:57:43.432Z,6240
2017-08-21T10:58:43.444Z,6828
2017-08-21T10:59:43.426Z,7232
2017-08-21T11:00:43.752Z,7700
2017-08-21T11:01:43.413Z,8252
2017-08-21T11:02:43.419Z,8816
2017-08-21T11:03:43.753Z,9936
2017-08-21T11:04:43.417Z,11204
2017-08-21T11:05:43.728Z,12364
2017-08-21T11:06:42.759Z,13344
2017-08-21T11:07:43.081Z,12848
2017-08-21T11:08:43.412Z,11300
2017-08-21T11:09:43.735Z,9532
2017-08-21T11:10:43.719Z,8608
2017-08-21T11:11:43.717Z,7748
2017-08-21T11:12:43.719Z,7868
2017-08-21T11:13:43.394Z,8076
2017-08-21T11:14:43.714Z,8292
2017-08-21T11:15:43.709Z,8652
2017-08-21T11:16:43.729Z,9000
2017-08-21T11:17:43.707Z,9460
2017-08-21T11:18:43.733Z,9552
2017-08-21T11:19:43.377Z,9340
2017-08-21T11:20:43.693Z,8884
2017-08-21T11:21:43.392Z,8276
2017-08-21T11:22:43.377Z,8064
2017-08-21T11:23:43.688Z,7672
2017-08-21T11:24:43.690Z,7452
2017-08-21T11:25:42.741Z,6828
2017-08-21T11:26:43.682Z,6644
2017-08-21T11:27:43.684Z,6464
2017-08-21T11:28:43.033Z,6396
2017-08-21T11:29:43.359Z,6464
2017-08-21T11:30:43.671Z,6596
2017-08-21T11:31:43.347Z,6728
2017-08-21T11:32:43.690Z,7136
2017-08-21T11:33:43.346Z,7604
2017-08-21T11:34:43.692Z,8168
2017-08-21T11:35:43.341Z,8524
2017-08-21T11:36:43.674Z,8628
2017-08-21T11:37:43.657Z,8472
2017-08-21T11:38:43.358Z,8480
2017-08-21T11:39:43.335Z,8432
2017-08-21T11:40:43.331Z,8584
2017-08-21T11:41:43.647Z,8392
2017-08-21T11:42:43.699Z,8212
2017-08-21T11:43:43.026Z,8076
2017-08-21T11:44:43.007Z,7936
2017-08-21T11:45:43.319Z,7904
2017-08-21T11:46:43.639Z,7748
2017-08-21T11:47:43.314Z,7560
2017-08-21T11:48:43.638Z,7356
2017-08-21T11:49:43.329Z,7220
2017-08-21T11:50:43.631Z,7208
2017-08-21T11:51:43.637Z,7240
2017-08-21T11:52:43.624Z,7348
2017-08-21T11:53:42.987Z,7528
2017-08-21T11:54:43.301Z,7800
2017-08-21T11:55:43.296Z,8128
2017-08-21T11:56:43.292Z,8712
2017-08-21T11:57:43.613Z,9464
2017-08-21T11:58:43.623Z,10264
2017-08-21T11:59:43.292Z,10788
2017-08-21T12:00:43.286Z,11240
2017-08-21T12:01:43.606Z,11072
2017-08-21T12:02:43.277Z,10924
2017-08-21T12:03:43.295Z,10492
2017-08-21T12:04:43.602Z,10244
2017-08-21T12:05:43.602Z,10312
2017-08-21T12:06:43.600Z,10464
2017-08-21T12:07:43.594Z,11052
2017-08-21T12:08:43.276Z,11484
2017-08-21T12:09:43.602Z,11844
2017-08-21T12:10:42.947Z,12024
2017-08-21T12:11:43.587Z,12028
2017-08-21T12:12:43.623Z,11752
2017-08-21T12:13:43.266Z,11228
2017-08-21T12:14:42.969Z,10920
2017-08-21T12:15:42.949Z,10516
2017-08-21T12:16:43.583Z,10096
2017-08-21T12:17:43.571Z,9472
2017-08-21T12:18:43.578Z,8848
2017-08-21T12:19:43.256Z,8496
2017-08-21T12:20:43.596Z,8208
2017-08-21T12:21:43.250Z,7624
2017-08-21T12:22:43.273Z,7364
2017-08-21T12:23:43.595Z,7176
2017-08-21T12:24:43.565Z,6944
2017-08-21T12:25:43.255Z,6816
2017-08-21T12:26:43.240Z,6756
2017-08-21T12:27:43.236Z,6912
2017-08-21T12:28:43.565Z,7120
2017-08-21T12:29:43.575Z,7324
2017-08-21T12:30:43.239Z,7532
2017-08-21T12:31:42.903Z,7688
2017-08-21T12:32:43.546Z,7736
2017-08-21T12:33:43.548Z,7908
2017-08-21T12:34:43.221Z,8492
2017-08-21T12:35:43.564Z,9164
2017-08-21T12:36:43.215Z,9580
2017-08-21T12:37:43.229Z,9648
2017-08-21T12:38:42.888Z,9524
2017-08-21T12:39:43.531Z,9460
2017-08-21T12:40:43.525Z,9304
2017-08-21T12:41:43.203Z,9268
2017-08-21T12:42:43.204Z,9036
2017-08-21T12:43:42.893Z,9052
2017-08-21T12:44:43.195Z,8844
2017-08-21T12:45:43.506Z,8508
2017-08-21T12:46:43.513Z,8288
2017-08-21T12:47:43.218Z,8080
2017-08-21T12:48:43.385Z,8296
2017-08-21T12:49:43.183Z,8408
2017-08-21T12:50:43.186Z,8428
2017-08-21T12:51:43.502Z,8268
2017-08-21T12:52:43.183Z,7868
2017-08-21T12:53:43.508Z,7556
2017-08-21T12:54:43.177Z,7468
2017-08-21T12:55:43.190Z,7920
2017-08-21T12:56:43.199Z,8888
2017-08-21T12:57:42.846Z,9732
2017-08-21T12:58:43.513Z,9952
2017-08-21T12:59:43.502Z,9884
2017-08-21T13:00:43.506Z,9176
2017-08-21T13:01:43.161Z,8432
2017-08-21T13:02:43.165Z,7544
2017-08-21T13:03:43.504Z,6948
2017-08-21T13:04:43.490Z,6692
2017-08-21T13:05:43.477Z,6576
2017-08-21T13:06:43.154Z,6504
2017-08-21T13:07:43.157Z,6476
2017-08-21T13:08:43.193Z,6604
2017-08-21T13:09:42.837Z,6540
2017-08-21T13:10:43.153Z,6404
2017-08-21T13:11:43.147Z,6268
2017-08-21T13:12:43.456Z,6236
2017-08-21T13:13:43.460Z,6204
2017-08-21T13:14:43.451Z,6280
2017-08-21T13:15:42.806Z,6072
2017-08-21T13:16:43.131Z,6044
2017-08-21T13:17:43.445Z,6076
2017-08-21T13:18:43.476Z,6228
2017-08-21T13:19:43.152Z,6272
2017-08-21T13:20:43.117Z,6324
2017-08-21T13:21:43.120Z,6504
2017-08-21T13:22:43.434Z,6588
2017-08-21T13:23:43.113Z,6640
2017-08-21T13:24:43.437Z,6700
2017-08-21T13:25:42.786Z,6968
2017-08-21T13:26:43.433Z,7628
2017-08-21T13:27:43.109Z,8416
2017-08-21T13:28:43.101Z,9064
2017-08-21T13:29:42.778Z,9576
2017-08-21T13:30:43.445Z,9572
2017-08-21T13:31:43.111Z,9216
2017-08-21T13:32:43.418Z,9012
2017-08-21T13:33:42.763Z,8652
2017-08-21T13:34:42.782Z,8264
2017-08-21T13:35:43.418Z,7924
2017-08-21T13:36:46.256Z,7392
2017-08-21T13:37:43.405Z,7196
2017-08-21T13:38:43.396Z,7164
2017-08-21T13:39:42.771Z,7528
2017-08-21T13:40:43.440Z,7848