createdAt,value
2022-09-14T00:01:36.661Z,12.02
2022-09-14T00:04:11.708Z,11.99
2022-09-14T00:06:40.364Z,11.99
2022-09-14T00:09:10.813Z,12.00
2022-09-14T00:11:38.433Z,12.02
2022-09-14T00:14:06.240Z,12.03
2022-09-14T00:16:37.795Z,12.04
2022-09-14T00:19:25.186Z,12.02
2022-09-14T00:21:57.666Z,12.01
2022-09-14T00:24:27.740Z,12.02
2022-09-14T00:26:55.167Z,12.03
2022-09-14T00:29:23.690Z,12.04
2022-09-14T00:31:51.662Z,12.04
2022-09-14T00:34:18.994Z,12.03
2022-09-14T00:36:50.046Z,12.02
2022-09-14T00:39:20.993Z,12.02
2022-09-14T00:41:49.508Z,12.04
2022-09-14T00:44:16.892Z,12.04
2022-09-14T00:46:50.356Z,12.04
2022-09-14T00:49:30.820Z,12.04
2022-09-14T00:52:20.362Z,12.01
2022-09-14T00:55:08.767Z,12.00
2022-09-14T00:57:41.069Z,12.01
2022-09-14T01:00:11.022Z,12.01
2022-09-14T01:02:39.709Z,12.01
2022-09-14T01:05:08.730Z,12.01
2022-09-14T01:08:20.621Z,12.02
2022-09-14T01:11:16.197Z,12.03
2022-09-14T01:14:16.723Z,12.01
2022-09-14T01:16:53.217Z,11.99
2022-09-14T01:20:25.505Z,11.98
2022-09-14T01:23:45.015Z,11.99
2022-09-14T01:26:59.987Z,12.01
2022-09-14T01:29:47.599Z,12.00
2022-09-14T01:32:30.345Z,11.98
2022-09-14T01:35:31.147Z,11.96
2022-09-14T01:38:13.673Z,11.91
2022-09-14T01:40:48.828Z,11.90
2022-09-14T01:43:24.849Z,11.92
2022-09-14T01:46:00.819Z,11.93
2022-09-14T01:48:44.791Z,11.97
2022-09-14T01:51:17.753Z,12.01
2022-09-14T01:53:49.976Z,12.02
2022-09-14T01:56:23.386Z,12.05
2022-09-14T01:59:13.335Z,12.09
2022-09-14T02:02:03.676Z,12.08
2022-09-14T02:04:57.556Z,12.06
2022-09-14T02:07:27.489Z,12.04
2022-09-14T02:09:55.036Z,12.00
2022-09-14T02:12:23.532Z,11.98
2022-09-14T02:14:52.004Z,11.97
2022-09-14T02:17:19.924Z,11.97
2022-09-14T02:19:59.521Z,11.94
2022-09-14T02:22:29.141Z,11.90
2022-09-14T02:24:57.075Z,11.92
2022-09-14T02:27:25.056Z,11.90
2022-09-14T02:29:53.364Z,11.91
2022-09-14T02:32:33.280Z,11.92
2022-09-14T02:35:47.056Z,11.89
2022-09-14T02:38:28.901Z,11.85
2022-09-14T02:41:39.469Z,11.83
2022-09-14T02:44:28.284Z,11.77
2022-09-14T02:47:03.505Z,11.75
2022-09-14T02:50:20.343Z,11.73
2022-09-14T02:53:10.169Z,11.73
2022-09-14T02:55:44.024Z,11.71
2022-09-14T02:58:14.022Z,11.72
2022-09-14T03:00:47.927Z,11.73
2022-09-14T03:03:20.434Z,11.73
2022-09-14T03:05:47.972Z,11.73
2022-09-14T03:08:15.625Z,11.73
2022-09-14T03:10:44.184Z,11.73
2022-09-14T03:13:12.300Z,11.76
2022-09-14T03:15:39.919Z,11.78
2022-09-14T03:18:12.276Z,11.80
2022-09-14T03:20:42.212Z,11.83
2022-09-14T03:23:13.791Z,11.85
2022-09-14T03:25:43.980Z,11.88
2022-09-14T03:28:12.566Z,11.91
2022-09-14T03:30:39.901Z,11.91
2022-09-14T03:33:07.218Z,11.90
2022-09-14T03:35:34.535Z,11.93
2022-09-14T03:38:02.872Z,11.97
2022-09-14T03:40:30.542Z,12.03
2022-09-14T03:42:58.167Z,12.09
2022-09-14T03:45:25.581Z,12.12
2022-09-14T03:47:53.006Z,12.15
2022-09-14T03:50:20.393Z,12.18
2022-09-14T03:52:47.782Z,12.18
2022-09-14T03:55:15.549Z,12.20
2022-09-14T03:57:42.846Z,12.22
2022-09-14T04:00:11.256Z,12.23
2022-09-14T04:02:40.279Z,12.24
2022-09-14T04:05:08.450Z,12.27
2022-09-14T04:07:35.800Z,12.31
2022-09-14T04:10:05.297Z,12.35
2022-09-14T04:12:39.236Z,12.39
2022-09-14T04:15:08.141Z,12.45
2022-09-14T04:17:35.655Z,12.49
2022-09-14T04:20:03.496Z,12.55
2022-09-14T04:22:30.877Z,12.59
2022-09-14T04:24:58.095Z,12.62
2022-09-14T04:27:25.359Z,12.66
2022-09-14T04:29:52.725Z,12.72
2022-09-14T04:32:20.032Z,12.78
2022-09-14T04:34:49.172Z,12.85
2022-09-14T04:37:17.648Z,12.90
2022-09-14T04:39:44.974Z,12.95
2022-09-14T04:42:12.314Z,13.01
2022-09-14T04:44:39.707Z,13.07
2022-09-14T04:47:06.914Z,13.12
2022-09-14T04:49:34.253Z,13.18
2022-09-14T04:52:01.924Z,13.24
2022-09-14T04:54:29.220Z,13.30
2022-09-14T04:56:56.492Z,13.35
2022-09-14T04:59:23.857Z,13.39
2022-09-14T05:01:51.617Z,13.42
2022-09-14T05:04:20.586Z,13.43
2022-09-14T05:06:50.252Z,13.43
2022-09-14T05:09:18.883Z,13.44
2022-09-14T05:11:46.481Z,13.46
2022-09-14T05:14:14.469Z,13.47
2022-09-14T05:16:43.134Z,13.47
2022-09-14T05:19:17.832Z,13.46
2022-09-14T05:21:45.741Z,13.46
2022-09-14T05:24:17.231Z,13.46
2022-09-14T05:26:46.183Z,13.48
2022-09-14T05:29:17.121Z,13.52
2022-09-14T05:31:45.092Z,13.56
2022-09-14T05:34:14.237Z,13.60
2022-09-14T05:36:43.170Z,13.62
2022-09-14T05:39:10.719Z,13.65
2022-09-14T05:41:38.171Z,13.69
2022-09-14T05:44:06.292Z,13.73
2022-09-14T05:46:34.267Z,13.78
2022-09-14T05:49:01.713Z,13.82
2022-09-14T05:51:29.560Z,13.86
2022-09-14T05:53:58.685Z,13.92
2022-09-14T05:56:29.176Z,14.00
2022-09-14T05:58:57.737Z,14.10
2022-09-14T06:01:31.294Z,14.19
2022-09-14T06:04:01.858Z,14.24
2022-09-14T06:06:30.963Z,14.30
2022-09-14T06:08:58.697Z,14.38
2022-09-14T06:11:30.717Z,14.48
2022-09-14T06:13:58.392Z,14.55
2022-09-14T06:16:27.437Z,14.60
2022-09-14T06:18:56.891Z,14.67
2022-09-14T06:21:30.145Z,14.75
2022-09-14T06:23:57.406Z,14.91
2022-09-14T06:26:25.630Z,15.04
2022-09-14T06:28:53.015Z,15.14
2022-09-14T06:31:22.185Z,15.24
2022-09-14T06:33:51.197Z,15.35
2022-09-14T06:36:21.913Z,15.47
2022-09-14T06:38:49.673Z,15.58
2022-09-14T06:41:21.298Z,15.68
2022-09-14T06:43:49.497Z,15.76
2022-09-14T06:46:19.786Z,15.81
2022-09-14T06:48:51.104Z,15.90
2022-09-14T06:51:28.674Z,15.99
2022-09-14T06:54:01.135Z,16.11
2022-09-14T06:56:31.617Z,16.22
2022-09-14T06:58:59.441Z,16.32
2022-09-14T07:01:27.309Z,16.41
2022-09-14T07:03:54.779Z,16.51
2022-09-14T07:06:25.605Z,16.59
2022-09-14T07:08:54.064Z,16.70
2022-09-14T07:11:25.339Z,16.78
2022-09-14T07:13:54.393Z,16.89
2022-09-14T07:16:21.634Z,17.03
2022-09-14T07:18:55.643Z,17.14
2022-09-14T07:21:23.428Z,17.23
2022-09-14T07:23:51.391Z,17.33
2022-09-14T07:26:31.294Z,17.43
2022-09-14T07:29:04.824Z,17.51
2022-09-14T07:31:38.087Z,17.60
2022-09-14T07:34:06.102Z,17.70
2022-09-14T07:36:35.962Z,17.79
2022-09-14T07:39:08.643Z,17.87
2022-09-14T07:41:36.415Z,17.95
2022-09-14T07:44:06.835Z,17.99
2022-09-14T07:46:40.434Z,18.01
2022-09-14T07:49:08.521Z,18.09
2022-09-14T07:51:36.617Z,18.16
2022-09-14T07:54:06.624Z,18.22
2022-09-14T07:56:34.781Z,18.29
2022-09-14T08:01:51.366Z,18.47
2022-09-14T08:04:18.734Z,18.55
2022-09-14T08:06:45.869Z,18.68
2022-09-14T08:09:14.179Z,18.78
2022-09-14T08:11:42.617Z,18.88
2022-09-14T08:14:13.669Z,18.96
2022-09-14T08:16:42.113Z,19.02
2022-09-14T08:19:16.502Z,19.04
2022-09-14T08:21:46.909Z,19.08
2022-09-14T08:24:21.061Z,19.11
2022-09-14T08:26:48.963Z,19.16
2022-09-14T08:29:17.996Z,19.23
2022-09-14T08:31:47.440Z,19.31
2022-09-14T08:34:16.752Z,19.35
2022-09-14T08:36:46.679Z,19.39
2022-09-14T08:39:16.786Z,19.44
2022-09-14T08:41:52.682Z,19.50
2022-09-14T08:44:30.019Z,19.57
2022-09-14T08:47:22.005Z,19.61
2022-09-14T08:50:02.523Z,19.65
2022-09-14T08:52:46.535Z,19.67
2022-09-14T08:55:46.022Z,19.72
2022-09-14T08:58:52.373Z,19.79
2022-09-14T09:01:35.513Z,19.85
2022-09-14T09:04:51.625Z,19.88
2022-09-14T09:07:32.652Z,19.93
2022-09-14T09:10:00.927Z,20.02
2022-09-14T09:12:40.203Z,20.09
2022-09-14T09:15:28.913Z,20.16
2022-09-14T09:18:08.014Z,20.24
2022-09-14T09:20:54.813Z,20.31
2022-09-14T09:23:23.843Z,20.41
2022-09-14T09:26:05.933Z,20.50
2022-09-14T09:28:34.322Z,20.58
2022-09-14T09:31:05.946Z,20.60
2022-09-14T09:33:50.456Z,20.62
2022-09-14T09:36:19.756Z,20.67
2022-09-14T09:38:46.901Z,20.75
2022-09-14T09:41:23.288Z,20.79
2022-09-14T09:44:01.378Z,20.80
2022-09-14T09:46:34.521Z,20.79
2022-09-14T09:49:14.712Z,20.81
2022-09-14T09:51:42.281Z,20.87
2022-09-14T09:54:24.953Z,20.93
2022-09-14T09:56:56.313Z,20.94
2022-09-14T09:59:43.679Z,20.93
2022-09-14T10:02:31.842Z,20.96
2022-09-14T10:05:06.819Z,21.08
2022-09-14T10:07:37.961Z,21.19
2022-09-14T10:10:06.643Z,21.25
2022-09-14T10:12:36.765Z,21.31
2022-09-14T10:15:15.788Z,21.38
2022-09-14T10:18:10.935Z,21.45
2022-09-14T10:20:40.660Z,21.56
2022-09-14T10:23:20.176Z,21.66
2022-09-14T10:25:53.991Z,21.71
2022-09-14T10:28:33.432Z,21.77
2022-09-14T10:31:18.726Z,21.82
2022-09-14T10:33:58.269Z,21.86
2022-09-14T10:36:32.112Z,21.87
2022-09-14T10:39:53.985Z,21.94
2022-09-14T10:42:35.069Z,22.08
2022-09-14T10:45:21.944Z,22.27
2022-09-14T10:48:22.501Z,22.42
2022-09-14T10:51:34.627Z,22.48
2022-09-14T10:54:32.214Z,22.48
2022-09-14T10:57:26.790Z,22.50
2022-09-14T10:59:57.272Z,22.57
2022-09-14T11:02:44.601Z,22.64
2022-09-14T11:05:37.078Z,22.73
2022-09-14T11:08:22.688Z,22.78
2022-09-14T11:11:37.372Z,22.80
2022-09-14T11:14:23.373Z,22.89
2022-09-14T11:17:26.106Z,22.95
2022-09-14T11:20:20.701Z,23.06
2022-09-14T11:23:15.558Z,23.17
2022-09-14T11:25:48.526Z,23.25
2022-09-14T11:28:26.988Z,23.36
2022-09-14T11:30:55.676Z,23.46
2022-09-14T11:33:35.124Z,23.53
2022-09-14T11:36:33.222Z,23.59
2022-09-14T11:39:13.000Z,23.57
2022-09-14T11:41:59.809Z,23.56
2022-09-14T11:44:39.561Z,23.58
2022-09-14T11:47:17.996Z,23.59
2022-09-14T11:49:52.043Z,23.64
2022-09-14T11:52:22.984Z,23.68
2022-09-14T11:54:50.888Z,23.70
2022-09-14T11:57:34.103Z,23.72
2022-09-14T12:00:09.972Z,23.75
2022-09-14T12:02:37.332Z,23.83
2022-09-14T12:05:04.622Z,23.89
2022-09-14T12:07:46.719Z,23.99
2022-09-14T12:10:14.024Z,24.04
2022-09-14T12:12:46.481Z,24.07
2022-09-14T12:15:26.070Z,24.14
2022-09-14T12:18:05.683Z,24.23
2022-09-14T12:20:41.616Z,24.31
2022-09-14T12:23:41.677Z,24.40
2022-09-14T12:26:32.156Z,24.41
2022-09-14T12:29:14.130Z,24.45
2022-09-14T12:31:44.421Z,24.53
2022-09-14T12:34:17.646Z,24.53
2022-09-14T12:36:45.025Z,24.50
2022-09-14T12:39:30.598Z,24.53
2022-09-14T12:42:02.337Z,24.57
2022-09-14T12:44:41.620Z,24.67
2022-09-14T12:47:24.392Z,24.75
2022-09-14T12:50:25.267Z,24.82
2022-09-14T12:53:29.632Z,24.95
2022-09-14T12:56:03.964Z,25.06
2022-09-14T12:59:09.794Z,25.19
2022-09-14T13:02:29.935Z,25.33
2022-09-14T13:04:58.878Z,25.36
2022-09-14T13:07:35.730Z,25.27
2022-09-14T13:10:06.284Z,25.12
2022-09-14T13:12:33.495Z,25.00
2022-09-14T13:15:24.793Z,24.93
2022-09-14T13:18:06.139Z,24.91
2022-09-14T13:20:35.509Z,24.94
2022-09-14T13:23:02.895Z,25.02
2022-09-14T13:25:37.608Z,25.05
2022-09-14T13:28:15.159Z,25.07
2022-09-14T13:30:42.646Z,25.11
2022-09-14T13:33:17.248Z,25.12
2022-09-14T13:35:51.584Z,25.12
2022-09-14T13:38:31.671Z,25.09
2022-09-14T13:41:16.968Z,24.98
2022-09-14T13:43:47.334Z,24.85
2022-09-14T13:46:19.662Z,24.76
2022-09-14T13:48:48.093Z,24.70
2022-09-14T13:51:16.013Z,24.68
2022-09-14T13:53:54.692Z,24.66
2022-09-14T13:56:27.672Z,24.65
2022-09-14T13:59:07.546Z,24.63
2022-09-14T14:01:50.406Z,24.59
2022-09-14T14:04:33.110Z,24.59
2022-09-14T14:07:06.912Z,24.60
2022-09-14T14:09:52.097Z,24.59
2022-09-14T14:12:33.110Z,24.59
2022-09-14T14:15:05.818Z,24.56
2022-09-14T14:17:37.143Z,24.51
2022-09-14T14:20:26.018Z,24.48
2022-09-14T14:23:19.583Z,24.46
2022-09-14T14:25:53.970Z,24.39
2022-09-14T14:28:27.487Z,24.33
2022-09-14T14:30:57.817Z,24.26
2022-09-14T14:33:26.075Z,24.22
2022-09-14T14:35:56.348Z,24.18
2022-09-14T14:38:24.557Z,24.16
2022-09-14T14:40:54.692Z,24.17
2022-09-14T14:43:27.153Z,24.18
2022-09-14T14:46:01.845Z,24.20
2022-09-14T14:48:32.352Z,24.22
2022-09-14T14:51:00.472Z,24.23
2022-09-14T14:53:27.810Z,24.23
2022-09-14T14:55:55.222Z,24.22
2022-09-14T14:58:23.322Z,24.19
2022-09-14T15:00:51.472Z,24.18
2022-09-14T15:03:19.029Z,24.18
2022-09-14T15:05:47.715Z,24.15
2022-09-14T15:08:19.391Z,24.11
2022-09-14T15:10:48.091Z,24.04
2022-09-14T15:13:15.378Z,23.99
2022-09-14T15:15:42.982Z,23.95
2022-09-14T15:18:10.364Z,23.89
2022-09-14T15:20:38.087Z,23.81
2022-09-14T15:23:05.571Z,23.74
2022-09-14T15:25:32.993Z,23.63
2022-09-14T15:28:00.409Z,23.54
2022-09-14T15:30:28.197Z,23.44
2022-09-14T15:32:58.063Z,23.36
2022-09-14T15:35:25.446Z,23.27
2022-09-14T15:37:53.004Z,23.19
2022-09-14T15:40:20.451Z,23.12
2022-09-14T15:42:47.828Z,23.04
2022-09-14T15:45:15.263Z,22.97
2022-09-14T15:47:43.150Z,22.88
2022-09-14T15:50:11.384Z,22.81
2022-09-14T15:52:39.231Z,22.72
2022-09-14T15:55:09.299Z,22.67
2022-09-14T15:57:37.633Z,22.61
2022-09-14T16:00:09.619Z,22.55
2022-09-14T16:02:42.764Z,22.49
2022-09-14T16:05:10.503Z,22.44
2022-09-14T16:07:37.850Z,22.40
2022-09-14T16:10:06.436Z,22.35
2022-09-14T16:12:34.137Z,22.30
2022-09-14T16:15:01.713Z,22.24
2022-09-14T16:17:29.299Z,22.18
2022-09-14T16:19:56.679Z,22.15
2022-09-14T16:22:24.805Z,22.11
2022-09-14T16:24:52.198Z,22.08
2022-09-14T16:27:20.044Z,22.05
2022-09-14T16:29:47.534Z,22.02
2022-09-14T16:32:15.192Z,21.98
2022-09-14T16:34:46.816Z,21.95
2022-09-14T16:37:15.926Z,21.90
2022-09-14T16:39:43.677Z,21.86
2022-09-14T16:42:11.017Z,21.83
2022-09-14T16:44:38.495Z,21.79
2022-09-14T16:47:06.041Z,21.76
2022-09-14T16:49:33.334Z,21.76
2022-09-14T16:52:00.768Z,21.76
2022-09-14T16:54:31.279Z,21.73
2022-09-14T16:57:00.675Z,21.69
2022-09-14T16:59:28.345Z,21.66
2022-09-14T17:01:56.054Z,21.65
2022-09-14T17:04:24.864Z,21.62
2022-09-14T17:06:52.894Z,21.66
2022-09-14T17:09:27.402Z,21.68
2022-09-14T17:11:56.622Z,21.66
2022-09-14T17:14:30.568Z,21.65
2022-09-14T17:16:59.274Z,21.62
2022-09-14T17:19:27.420Z,21.61
2022-09-14T17:21:54.857Z,21.59
2022-09-14T17:24:22.843Z,21.58
2022-09-14T17:26:50.342Z,21.56
2022-09-14T17:29:18.280Z,21.54
2022-09-14T17:31:46.042Z,21.51
2022-09-14T17:34:17.731Z,21.46
2022-09-14T17:36:45.181Z,21.42
2022-09-14T17:39:13.816Z,21.37
2022-09-14T17:41:42.276Z,21.33
2022-09-14T17:44:12.485Z,21.31
2022-09-14T17:46:48.570Z,21.28
2022-09-14T17:49:21.752Z,21.24
2022-09-14T17:51:50.423Z,21.19
2022-09-14T17:54:19.005Z,21.14
2022-09-14T17:56:46.805Z,21.07
2022-09-14T17:59:20.509Z,21.01
2022-09-14T18:01:49.031Z,20.97
2022-09-14T18:04:16.991Z,20.93
2022-09-14T18:06:47.718Z,20.91
2022-09-14T18:09:18.850Z,20.93
2022-09-14T18:11:46.958Z,20.95
2022-09-14T18:14:14.858Z,20.96
2022-09-14T18:16:43.743Z,20.97
2022-09-14T18:19:11.431Z,20.96
2022-09-14T18:21:39.125Z,20.95
2022-09-14T18:24:06.903Z,20.92
2022-09-14T18:26:34.792Z,20.89
2022-09-14T18:29:03.185Z,20.87
2022-09-14T18:31:30.629Z,20.84
2022-09-14T18:34:00.250Z,20.81
2022-09-14T18:36:29.503Z,20.75
2022-09-14T18:38:58.524Z,20.69
2022-09-14T18:41:29.204Z,20.64
2022-09-14T18:43:57.401Z,20.59
2022-09-14T18:46:28.155Z,20.54
2022-09-14T18:49:00.803Z,20.49
2022-09-14T18:51:30.441Z,20.43
2022-09-14T18:54:04.678Z,20.39
2022-09-14T18:56:33.568Z,20.34
2022-09-14T18:59:03.693Z,20.29
2022-09-14T19:01:34.598Z,20.24
2022-09-14T19:04:03.289Z,20.19
2022-09-14T19:06:31.065Z,20.14
2022-09-14T19:08:58.331Z,20.10
2022-09-14T19:11:27.766Z,20.06
2022-09-14T19:14:01.164Z,20.00
2022-09-14T19:16:30.064Z,19.96
2022-09-14T19:18:57.881Z,19.91
2022-09-14T19:21:28.054Z,19.88
2022-09-14T19:24:04.789Z,19.84
2022-09-14T19:26:45.030Z,19.80
2022-09-14T19:29:16.346Z,19.77
2022-09-14T19:31:44.145Z,19.73
2022-09-14T19:34:11.657Z,19.70
2022-09-14T19:36:39.084Z,19.68
2022-09-14T19:39:06.600Z,19.65
2022-09-14T19:41:34.849Z,19.62
2022-09-14T19:44:03.076Z,19.59
2022-09-14T19:46:33.215Z,19.56
2022-09-14T19:49:00.746Z,19.53
2022-09-14T19:51:30.240Z,19.50
2022-09-14T19:53:59.963Z,19.48
2022-09-14T19:56:31.592Z,19.44
2022-09-14T19:59:01.441Z,19.43
2022-09-14T20:01:31.436Z,19.42
2022-09-14T20:03:58.740Z,19.40
2022-09-14T20:06:32.883Z,19.37
2022-09-14T20:09:02.764Z,19.35
2022-09-14T20:11:32.181Z,19.31
2022-09-14T20:14:04.461Z,19.27
2022-09-14T20:16:36.411Z,19.22
2022-09-14T20:19:22.054Z,19.19
2022-09-14T20:21:51.130Z,19.15
2022-09-14T20:24:25.700Z,19.12
2022-09-14T20:26:59.826Z,19.08
2022-09-14T20:29:30.819Z,19.06
2022-09-14T20:31:58.786Z,19.09
2022-09-14T20:34:26.360Z,19.12
2022-09-14T20:36:55.184Z,19.13
2022-09-14T20:39:23.511Z,19.12
2022-09-14T20:41:50.941Z,19.12
2022-09-14T20:44:22.624Z,19.12
2022-09-14T20:46:51.153Z,19.09
2022-09-14T20:49:21.933Z,19.11
2022-09-14T20:51:52.183Z,19.07
2022-09-14T20:54:20.340Z,19.03
2022-09-14T20:56:47.739Z,18.99
2022-09-14T20:59:18.152Z,18.96
2022-09-14T21:01:48.831Z,18.94
2022-09-14T21:04:20.173Z,18.92
2022-09-14T21:06:52.445Z,18.89
2022-09-14T21:09:22.856Z,18.86
2022-09-14T21:11:50.789Z,18.82
2022-09-14T21:14:19.499Z,18.79
2022-09-14T21:16:48.982Z,18.76
2022-09-14T21:19:20.617Z,18.75
2022-09-14T21:21:49.607Z,18.73
2022-09-14T21:24:18.898Z,18.75
2022-09-14T21:26:47.169Z,18.75
2022-09-14T21:29:19.730Z,18.75
2022-09-14T21:31:48.258Z,18.71
2022-09-14T21:34:16.356Z,18.68
2022-09-14T21:36:47.156Z,18.64
2022-09-14T21:39:20.986Z,18.59
2022-09-14T21:41:53.339Z,18.55
2022-09-14T21:44:23.462Z,18.50
2022-09-14T21:46:51.179Z,18.46
2022-09-14T21:49:21.659Z,18.42
2022-09-14T21:51:49.490Z,18.37
2022-09-14T21:54:16.867Z,18.33
2022-09-14T21:56:46.308Z,18.30
2022-09-14T21:59:17.738Z,18.25
2022-09-14T22:01:48.441Z,18.21
2022-09-14T22:04:22.538Z,18.17
2022-09-14T22:06:50.970Z,18.17
2022-09-14T22:09:21.140Z,18.16
2022-09-14T22:11:48.603Z,18.13
2022-09-14T22:14:26.664Z,18.06
2022-09-14T22:16:54.275Z,18.01
2022-09-14T22:19:29.035Z,17.97
2022-09-14T22:21:56.630Z,17.93
2022-09-14T22:24:38.560Z,17.89
2022-09-14T22:27:10.466Z,17.86
2022-09-14T22:29:40.497Z,17.84
2022-09-14T22:32:11.511Z,17.82
2022-09-14T22:34:41.003Z,17.81
2022-09-14T22:37:08.372Z,17.82
2022-09-14T22:40:12.579Z,17.85
2022-09-14T22:42:40.610Z,17.86
2022-09-14T22:45:08.873Z,17.87
2022-09-14T22:47:36.172Z,17.86
2022-09-14T22:50:03.721Z,17.84
2022-09-14T22:52:31.012Z,17.82
2022-09-14T22:54:58.320Z,17.81
2022-09-14T22:57:25.604Z,17.81
2022-09-14T22:59:53.107Z,17.83
2022-09-14T23:02:20.504Z,17.85
2022-09-14T23:04:48.130Z,17.85
2022-09-14T23:07:15.445Z,17.88
2022-09-14T23:09:42.756Z,17.92
2022-09-14T23:12:10.110Z,17.96
2022-09-14T23:14:37.330Z,17.98
2022-09-14T23:17:04.761Z,17.99
2022-09-14T23:19:33.302Z,18.00
2022-09-14T23:22:02.513Z,18.01
2022-09-14T23:24:30.541Z,18.08
2022-09-14T23:26:57.724Z,18.13
2022-09-14T23:29:25.097Z,18.16
2022-09-14T23:31:52.427Z,18.16
2022-09-14T23:34:19.831Z,18.14
2022-09-14T23:36:47.119Z,18.11
2022-09-14T23:39:14.398Z,18.06
2022-09-14T23:41:41.746Z,18.01
2022-09-14T23:44:12.180Z,17.98
2022-09-14T23:46:39.684Z,17.92
2022-09-14T23:49:07.030Z,17.89
2022-09-14T23:51:34.284Z,17.89
2022-09-14T23:54:01.546Z,17.89
2022-09-14T23:56:29.010Z,17.89
2022-09-14T23:58:56.508Z,17.89
