createdAt,value
2019-03-26T00:00:15.641Z,2.46
2019-03-26T00:03:25.170Z,2.39
2019-03-26T00:06:33.024Z,2.44
2019-03-26T00:09:41.062Z,2.38
2019-03-26T00:12:49.023Z,2.48
2019-03-26T00:15:56.857Z,2.44
2019-03-26T00:19:06.088Z,2.50
2019-03-26T00:22:13.934Z,2.38
2019-03-26T00:25:21.902Z,2.39
2019-03-26T00:28:29.847Z,2.44
2019-03-26T00:31:37.977Z,2.42
2019-03-26T00:34:45.977Z,2.52
2019-03-26T00:37:54.004Z,2.56
2019-03-26T00:41:02.877Z,2.53
2019-03-26T00:44:10.936Z,2.51
2019-03-26T00:47:18.851Z,2.58
2019-03-26T00:50:28.460Z,2.50
2019-03-26T00:53:36.449Z,2.60
2019-03-26T00:56:44.880Z,2.62
2019-03-26T00:59:52.734Z,2.59
2019-03-26T01:03:00.714Z,2.56
2019-03-26T01:06:08.625Z,2.66
2019-03-26T01:09:16.538Z,2.66
2019-03-26T01:12:24.959Z,2.62
2019-03-26T01:15:32.919Z,2.63
2019-03-26T01:18:40.738Z,2.67
2019-03-26T01:21:50.213Z,2.64
2019-03-26T01:25:00.866Z,2.68
2019-03-26T01:28:08.843Z,2.72
2019-03-26T01:31:16.711Z,2.68
2019-03-26T01:34:26.900Z,2.76
2019-03-26T01:37:34.980Z,2.71
2019-03-26T01:40:42.862Z,2.65
2019-03-26T01:43:51.871Z,2.73
2019-03-26T01:46:59.807Z,2.77
2019-03-26T01:50:08.250Z,2.71
2019-03-26T01:53:16.163Z,2.68
2019-03-26T01:56:24.029Z,2.69
2019-03-26T01:59:35.064Z,2.71
2019-03-26T02:02:43.036Z,2.74
2019-03-26T02:05:51.254Z,2.68
2019-03-26T02:08:59.234Z,2.75
2019-03-26T02:12:07.313Z,2.77
2019-03-26T02:15:28.747Z,2.72
2019-03-26T02:18:36.918Z,2.73
2019-03-26T02:21:44.737Z,2.77
2019-03-26T02:24:52.666Z,2.85
2019-03-26T02:28:00.610Z,2.76
2019-03-26T02:31:08.552Z,2.81
2019-03-26T02:34:18.194Z,2.84
2019-03-26T02:37:26.172Z,2.77
2019-03-26T02:40:35.701Z,2.75
2019-03-26T02:43:43.807Z,2.78
2019-03-26T02:46:51.728Z,2.78
2019-03-26T02:49:59.697Z,2.76
2019-03-26T02:53:08.989Z,2.70
2019-03-26T02:56:20.373Z,2.73
2019-03-26T02:59:28.468Z,2.82
2019-03-26T03:02:36.905Z,2.90
2019-03-26T03:05:44.751Z,2.84
2019-03-26T03:08:52.700Z,2.86
2019-03-26T03:12:00.817Z,2.83
2019-03-26T03:15:10.045Z,2.91
2019-03-26T03:18:18.442Z,2.88
2019-03-26T03:21:26.335Z,2.91
2019-03-26T03:24:34.149Z,2.83
2019-03-26T03:27:42.179Z,2.72
2019-03-26T03:30:50.055Z,2.72
2019-03-26T03:33:58.024Z,2.80
2019-03-26T03:37:05.867Z,2.86
2019-03-26T03:40:14.467Z,2.85
2019-03-26T03:43:22.613Z,2.86
2019-03-26T03:46:30.919Z,2.86
2019-03-26T03:49:38.940Z,2.77
2019-03-26T03:52:47.672Z,2.83
2019-03-26T03:55:58.945Z,2.91
2019-03-26T03:59:08.641Z,2.90
2019-03-26T04:02:17.138Z,2.82
2019-03-26T04:05:25.960Z,2.89
2019-03-26T04:08:33.877Z,2.82
2019-03-26T04:11:41.917Z,2.87
2019-03-26T04:14:49.837Z,2.83
2019-03-26T04:17:57.837Z,2.86
2019-03-26T04:21:06.727Z,2.89
2019-03-26T04:24:14.550Z,2.89
2019-03-26T04:27:22.441Z,2.93
2019-03-26T04:30:32.435Z,2.89
2019-03-26T04:33:40.365Z,2.93
2019-03-26T04:36:48.383Z,2.91
2019-03-26T04:39:56.177Z,2.95
2019-03-26T04:43:04.083Z,2.76
2019-03-26T04:46:12.094Z,2.72
2019-03-26T04:49:25.967Z,2.79
2019-03-26T04:52:33.847Z,2.85
2019-03-26T04:55:41.936Z,2.91
2019-03-26T04:58:49.827Z,2.85
2019-03-26T05:01:59.505Z,2.89
2019-03-26T05:05:07.331Z,2.97
2019-03-26T05:08:15.486Z,3.00
2019-03-26T05:11:23.323Z,2.78
2019-03-26T05:14:32.065Z,2.85
2019-03-26T05:17:39.916Z,2.93
2019-03-26T05:20:47.772Z,2.82
2019-03-26T05:23:55.766Z,2.88
2019-03-26T05:27:04.004Z,2.82
2019-03-26T05:30:12.044Z,3.00
2019-03-26T05:33:24.957Z,2.98
2019-03-26T05:36:32.813Z,3.09
2019-03-26T05:39:40.658Z,3.02
2019-03-26T05:42:48.491Z,3.02
2019-03-26T05:45:56.504Z,3.01
2019-03-26T05:49:04.444Z,3.00
2019-03-26T05:52:12.317Z,3.07
2019-03-26T05:55:23.077Z,3.01
2019-03-26T05:58:31.075Z,3.02
2019-03-26T06:01:38.988Z,3.08
2019-03-26T06:04:46.842Z,3.02
2019-03-26T06:07:54.855Z,3.04
2019-03-26T06:11:03.163Z,3.08
2019-03-26T06:14:11.151Z,3.12
2019-03-26T06:17:19.120Z,3.18
2019-03-26T06:20:26.946Z,3.22
2019-03-26T06:23:34.803Z,3.11
2019-03-26T06:26:42.565Z,3.19
2019-03-26T06:29:50.397Z,3.18
2019-03-26T06:32:58.280Z,3.20
2019-03-26T06:36:06.123Z,3.27
2019-03-26T06:39:15.758Z,3.36
2019-03-26T06:42:23.785Z,3.32
2019-03-26T06:45:32.295Z,3.33
2019-03-26T06:48:41.435Z,3.35
2019-03-26T06:51:49.233Z,3.36
2019-03-26T06:54:57.047Z,3.40
2019-03-26T06:58:04.826Z,3.38
2019-03-26T07:01:12.983Z,3.36
2019-03-26T07:04:22.484Z,3.41
2019-03-26T07:07:31.835Z,3.38
2019-03-26T07:10:42.780Z,3.43
2019-03-26T07:13:50.967Z,3.49
2019-03-26T07:16:58.925Z,3.51
2019-03-26T07:20:08.191Z,3.49
2019-03-26T07:23:20.184Z,3.51
2019-03-26T07:26:28.149Z,3.44
2019-03-26T07:29:35.926Z,3.48
2019-03-26T07:32:43.779Z,3.50
2019-03-26T07:35:51.634Z,3.54
2019-03-26T07:38:59.557Z,3.66
2019-03-26T07:42:07.332Z,3.67
2019-03-26T07:45:15.839Z,3.64
2019-03-26T07:48:23.690Z,3.67
2019-03-26T07:51:31.587Z,3.70
2019-03-26T07:54:39.378Z,3.66
2019-03-26T07:57:47.391Z,3.69
2019-03-26T08:00:55.281Z,3.73
2019-03-26T08:04:03.316Z,3.67
2019-03-26T08:07:11.799Z,3.77
2019-03-26T08:10:19.637Z,3.86
2019-03-26T08:13:27.441Z,3.87
2019-03-26T08:16:35.885Z,3.97
2019-03-26T08:19:43.715Z,3.99
2019-03-26T08:22:51.556Z,4.06
2019-03-26T08:26:02.215Z,4.05
2019-03-26T08:29:10.463Z,4.18
2019-03-26T08:32:18.584Z,4.19
2019-03-26T08:35:26.446Z,4.27
2019-03-26T08:38:34.292Z,4.24
2019-03-26T08:41:42.102Z,4.33
2019-03-26T08:44:49.967Z,4.34
2019-03-26T08:47:57.937Z,4.35
2019-03-26T08:51:05.994Z,4.33
2019-03-26T08:54:13.953Z,4.40
2019-03-26T08:57:21.840Z,4.39
2019-03-26T09:00:32.069Z,4.38
2019-03-26T09:03:44.577Z,4.40
2019-03-26T09:06:52.489Z,4.37
2019-03-26T09:10:00.429Z,4.47
2019-03-26T09:13:09.032Z,4.48
2019-03-26T09:16:16.870Z,4.49
2019-03-26T09:19:27.110Z,4.30
2019-03-26T09:22:34.903Z,4.33
2019-03-26T09:25:42.837Z,4.39
2019-03-26T09:28:51.933Z,4.38
2019-03-26T09:31:59.747Z,4.33
2019-03-26T09:35:10.977Z,4.29
2019-03-26T09:38:18.884Z,4.29
2019-03-26T09:41:26.674Z,4.47
2019-03-26T09:44:34.618Z,4.43
2019-03-26T09:47:42.460Z,4.44
2019-03-26T09:50:50.269Z,4.39
2019-03-26T09:53:58.161Z,4.45
2019-03-26T09:57:08.297Z,4.40
2019-03-26T10:00:16.410Z,4.38
2019-03-26T10:03:24.216Z,4.35
2019-03-26T10:06:32.133Z,4.44
2019-03-26T10:09:40.085Z,4.48
2019-03-26T10:12:49.899Z,4.59
2019-03-26T10:15:57.478Z,4.73
2019-03-26T10:19:06.312Z,4.78
2019-03-26T10:22:15.528Z,4.70
2019-03-26T10:25:23.387Z,4.52
2019-03-26T10:28:31.341Z,4.34
2019-03-26T10:31:39.161Z,4.06
2019-03-26T10:34:47.286Z,4.06
2019-03-26T10:37:55.361Z,4.32
2019-03-26T10:41:06.991Z,4.31
2019-03-26T10:44:14.875Z,4.41
2019-03-26T10:47:24.212Z,4.43
2019-03-26T10:50:37.748Z,4.59
2019-03-26T10:53:46.617Z,4.62
2019-03-26T10:56:57.312Z,4.36
2019-03-26T11:00:06.730Z,4.49
2019-03-26T11:03:16.614Z,4.55
2019-03-26T11:06:25.184Z,4.67
2019-03-26T11:09:33.262Z,4.66
2019-03-26T11:12:41.795Z,4.80
2019-03-26T11:15:49.872Z,5.00
2019-03-26T11:18:58.199Z,5.10
2019-03-26T11:22:09.270Z,5.18
2019-03-26T11:25:22.593Z,5.07
2019-03-26T11:28:30.693Z,5.50
2019-03-26T11:31:39.053Z,5.13
2019-03-26T11:34:47.888Z,5.03
2019-03-26T11:37:56.547Z,5.06
2019-03-26T11:41:05.072Z,5.19
2019-03-26T11:44:13.442Z,5.37
2019-03-26T11:47:23.829Z,5.48
2019-03-26T11:50:32.092Z,5.46
2019-03-26T11:53:40.506Z,5.45
2019-03-26T11:56:49.260Z,5.60
2019-03-26T11:59:57.553Z,5.70
2019-03-26T12:03:10.179Z,5.52
2019-03-26T12:06:21.862Z,5.44
2019-03-26T12:09:30.384Z,5.63
2019-03-26T12:12:40.444Z,5.65
2019-03-26T12:15:51.938Z,5.79
2019-03-26T12:19:03.148Z,5.64
2019-03-26T12:22:13.379Z,5.58
2019-03-26T12:25:22.686Z,5.72
2019-03-26T12:28:30.880Z,5.66
2019-03-26T12:31:39.131Z,5.62
2019-03-26T12:34:50.546Z,5.89
2019-03-26T12:37:58.762Z,5.88
2019-03-26T12:41:09.850Z,5.77
2019-03-26T12:44:20.572Z,5.90
2019-03-26T12:47:29.155Z,6.03
2019-03-26T12:50:37.521Z,5.83
2019-03-26T12:53:46.084Z,5.74
2019-03-26T12:56:54.311Z,5.85
2019-03-26T13:00:02.525Z,5.92
2019-03-26T13:03:10.755Z,6.07
2019-03-26T13:06:19.299Z,6.13
2019-03-26T13:09:27.369Z,6.09
2019-03-26T13:12:35.967Z,5.98
2019-03-26T13:15:46.094Z,6.08
2019-03-26T13:18:54.556Z,6.10
2019-03-26T13:22:02.790Z,6.19
2019-03-26T13:25:11.767Z,6.52
2019-03-26T13:28:21.356Z,6.33
2019-03-26T13:31:31.331Z,6.48
2019-03-26T13:34:40.362Z,6.39
2019-03-26T13:37:51.685Z,6.40
2019-03-26T13:41:01.829Z,6.73
2019-03-26T13:44:10.069Z,6.53
2019-03-26T13:47:19.508Z,6.58
2019-03-26T13:50:28.004Z,6.50
2019-03-26T13:53:36.183Z,6.57
2019-03-26T13:56:44.474Z,6.58
2019-03-26T13:59:52.642Z,7.12
2019-03-26T14:03:01.355Z,7.09
2019-03-26T14:06:09.504Z,6.84
2019-03-26T14:09:17.683Z,6.80
2019-03-26T14:12:25.832Z,6.69
2019-03-26T14:15:35.330Z,6.79
2019-03-26T14:18:43.284Z,6.80
2019-03-26T14:21:52.060Z,6.83
2019-03-26T14:25:00.399Z,6.70
2019-03-26T14:28:08.644Z,6.80
2019-03-26T14:31:17.391Z,6.77
2019-03-26T14:34:25.561Z,6.71
2019-03-26T14:37:35.189Z,6.77
2019-03-26T14:40:54.042Z,6.71
2019-03-26T14:43:53.241Z,6.62
2019-03-26T14:47:01.456Z,6.54
2019-03-26T14:50:10.162Z,6.42
2019-03-26T14:53:18.425Z,6.42
2019-03-26T14:56:26.592Z,6.44
2019-03-26T14:59:34.763Z,6.39
2019-03-26T15:02:42.811Z,6.47
2019-03-26T15:05:51.086Z,6.43
2019-03-26T15:08:59.796Z,6.36
2019-03-26T15:12:10.236Z,6.34
2019-03-26T15:15:18.337Z,6.39
2019-03-26T15:18:26.880Z,6.41
2019-03-26T15:21:35.111Z,6.32
2019-03-26T15:24:43.550Z,6.29
2019-03-26T15:27:52.670Z,6.29
2019-03-26T15:31:02.759Z,6.36
2019-03-26T15:34:11.474Z,6.32
2019-03-26T15:37:21.240Z,6.23
2019-03-26T15:40:31.762Z,6.21
2019-03-26T15:43:45.324Z,6.07
2019-03-26T15:46:54.565Z,6.05
2019-03-26T15:50:02.749Z,5.99
2019-03-26T15:53:10.807Z,6.03
2019-03-26T15:56:18.971Z,6.00
2019-03-26T15:59:27.038Z,6.03
2019-03-26T16:02:35.144Z,6.07
2019-03-26T16:05:43.177Z,6.03
2019-03-26T16:08:51.509Z,6.02
2019-03-26T16:11:59.499Z,5.97
2019-03-26T16:15:09.039Z,5.90
2019-03-26T16:18:17.227Z,5.84
2019-03-26T16:21:27.041Z,5.86
2019-03-26T16:24:35.815Z,5.80
2019-03-26T16:27:44.900Z,5.83
2019-03-26T16:30:53.197Z,5.76
2019-03-26T16:34:01.664Z,5.69
2019-03-26T16:37:12.665Z,5.68
2019-03-26T16:40:23.831Z,5.64
2019-03-26T16:43:35.898Z,5.64
2019-03-26T16:46:44.533Z,5.58
2019-03-26T16:49:52.806Z,5.56
2019-03-26T16:53:01.263Z,5.57
2019-03-26T16:56:09.526Z,5.56
2019-03-26T16:59:17.899Z,5.55
2019-03-26T17:02:25.992Z,5.56
2019-03-26T17:05:34.111Z,5.46
2019-03-26T17:08:44.966Z,5.59
2019-03-26T17:12:03.159Z,5.42
2019-03-26T17:15:03.213Z,5.40
2019-03-26T17:18:11.297Z,5.34
2019-03-26T17:21:19.380Z,5.36
2019-03-26T17:24:27.196Z,5.35
2019-03-26T17:27:35.016Z,5.37
2019-03-26T17:30:42.661Z,5.38
2019-03-26T17:33:50.423Z,5.29
2019-03-26T17:36:58.299Z,5.31
2019-03-26T17:40:07.263Z,5.20
2019-03-26T17:43:14.965Z,5.29
2019-03-26T17:46:22.759Z,5.20
2019-03-26T17:49:30.530Z,5.34
2019-03-26T17:52:39.851Z,5.16
2019-03-26T17:55:50.714Z,5.19
2019-03-26T17:58:59.650Z,5.12
2019-03-26T18:02:09.127Z,5.08
2019-03-26T18:05:33.365Z,5.15
2019-03-26T18:08:42.318Z,4.97
2019-03-26T18:11:50.108Z,5.00
2019-03-26T18:14:58.054Z,4.92
2019-03-26T18:18:06.051Z,4.87
2019-03-26T18:21:13.845Z,4.69
2019-03-26T18:24:21.698Z,4.67
2019-03-26T18:27:34.185Z,4.64
2019-03-26T18:30:40.466Z,4.56
2019-03-26T18:33:49.769Z,4.45
2019-03-26T18:37:00.124Z,4.43
2019-03-26T18:40:10.771Z,4.45
2019-03-26T18:43:19.551Z,4.40
2019-03-26T18:46:28.477Z,4.43
2019-03-26T18:49:39.955Z,4.38
2019-03-26T18:52:51.792Z,4.52
2019-03-26T18:56:00.751Z,4.45
2019-03-26T18:59:08.582Z,4.49
2019-03-26T19:02:16.275Z,4.56
2019-03-26T19:05:24.039Z,4.52
2019-03-26T19:08:31.716Z,4.56
2019-03-26T19:11:39.782Z,4.51
2019-03-26T19:14:47.462Z,4.56
2019-03-26T19:17:55.194Z,4.49
2019-03-26T19:21:03.007Z,4.46
2019-03-26T19:24:12.934Z,4.44
2019-03-26T19:27:20.631Z,4.36
2019-03-26T19:30:28.410Z,4.27
2019-03-26T19:33:36.089Z,4.23
2019-03-26T19:36:45.048Z,4.26
2019-03-26T19:39:53.708Z,4.28
2019-03-26T19:43:10.771Z,4.16
2019-03-26T19:46:11.542Z,4.07
2019-03-26T19:49:19.253Z,4.06
2019-03-26T19:52:26.906Z,4.14
2019-03-26T19:55:34.605Z,4.05
2019-03-26T19:58:42.497Z,3.99
2019-03-26T20:01:51.372Z,3.90
2019-03-26T20:04:59.061Z,3.91
2019-03-26T20:08:06.871Z,3.91
2019-03-26T20:11:15.518Z,3.93
2019-03-26T20:14:23.616Z,3.85
2019-03-26T20:17:32.570Z,3.84
2019-03-26T20:20:40.475Z,3.93
2019-03-26T20:23:48.305Z,4.01
2019-03-26T20:26:56.044Z,3.94
2019-03-26T20:30:03.820Z,3.92
2019-03-26T20:33:11.848Z,4.00
2019-03-26T20:36:19.876Z,3.96
2019-03-26T20:39:27.568Z,3.96
2019-03-26T20:42:37.697Z,4.15
2019-03-26T20:45:48.567Z,4.06
2019-03-26T20:48:56.234Z,4.02
2019-03-26T20:52:04.061Z,4.02
2019-03-26T20:55:13.044Z,4.13
2019-03-26T20:58:20.987Z,4.03
2019-03-26T21:01:29.102Z,4.13
2019-03-26T21:04:36.893Z,4.10
2019-03-26T21:07:47.671Z,4.07
2019-03-26T21:10:53.995Z,4.03
2019-03-26T21:14:01.683Z,4.10
2019-03-26T21:17:09.511Z,3.93
2019-03-26T21:20:17.220Z,3.99
2019-03-26T21:23:24.993Z,3.62
2019-03-26T21:26:32.659Z,3.37
2019-03-26T21:29:40.363Z,3.31
2019-03-26T21:32:50.426Z,3.26
2019-03-26T21:35:58.160Z,3.30
2019-03-26T21:39:06.544Z,3.21
2019-03-26T21:42:15.837Z,3.25
2019-03-26T21:45:38.661Z,3.30
2019-03-26T21:48:46.699Z,3.35
2019-03-26T21:51:54.467Z,3.54
2019-03-26T21:55:02.168Z,3.33
2019-03-26T21:58:09.954Z,3.55
2019-03-26T22:01:17.660Z,3.66
2019-03-26T22:04:25.408Z,3.76
2019-03-26T22:07:34.675Z,3.77
2019-03-26T22:10:42.406Z,3.68
2019-03-26T22:13:50.134Z,3.67
2019-03-26T22:16:58.261Z,3.72
2019-03-26T22:20:06.274Z,3.16
2019-03-26T22:23:14.121Z,3.55
2019-03-26T22:26:21.852Z,3.58
2019-03-26T22:29:29.587Z,3.67
2019-03-26T22:32:37.313Z,3.75
2019-03-26T22:35:44.983Z,3.76
2019-03-26T22:38:52.790Z,3.80
2019-03-26T22:42:00.587Z,3.83
2019-03-26T22:45:10.420Z,3.78
2019-03-26T22:48:19.408Z,3.70
2019-03-26T22:51:28.945Z,3.84
2019-03-26T22:54:36.555Z,3.88
2019-03-26T22:57:44.333Z,3.86
2019-03-26T23:00:52.740Z,3.94
2019-03-26T23:04:02.181Z,3.94
2019-03-26T23:07:09.844Z,3.95
2019-03-26T23:10:19.805Z,4.00
2019-03-26T23:13:29.690Z,3.96
2019-03-26T23:16:37.460Z,3.97
2019-03-26T23:19:45.117Z,3.97
2019-03-26T23:22:52.818Z,3.96
2019-03-26T23:26:00.517Z,3.96
2019-03-26T23:29:08.276Z,4.00
2019-03-26T23:32:15.973Z,3.98
2019-03-26T23:35:24.305Z,3.98
2019-03-26T23:38:33.157Z,4.00
2019-03-26T23:41:40.874Z,4.01
2019-03-26T23:44:58.388Z,4.00
2019-03-26T23:47:57.786Z,3.94
2019-03-26T23:51:05.529Z,3.96
2019-03-26T23:54:14.519Z,3.96
2019-03-26T23:57:22.343Z,3.97
