createdAt,value
2023-04-14T08:31:35.638Z,21.54
2023-04-14T08:36:37.172Z,22.03
2023-04-14T08:41:38.631Z,22.32
2023-04-14T08:46:40.036Z,22.57
2023-04-14T08:51:44.670Z,22.75
2023-04-14T08:56:46.089Z,22.75
2023-04-14T09:01:47.509Z,22.78
2023-04-14T09:06:48.932Z,22.84
2023-04-14T09:11:50.551Z,22.92
2023-04-14T09:16:53.773Z,22.95
2023-04-14T09:21:55.900Z,22.88
2023-04-14T09:26:57.338Z,22.83
2023-04-14T09:31:59.019Z,22.84
2023-04-14T09:37:07.315Z,22.85
2023-04-14T09:42:08.741Z,22.82
2023-04-14T09:47:10.443Z,22.79
2023-04-14T09:52:11.825Z,22.79
2023-04-14T09:57:24.485Z,22.80
2023-04-14T10:02:26.947Z,22.79
2023-04-14T10:07:28.776Z,22.78
2023-04-14T10:12:30.320Z,22.79
2023-04-14T10:17:33.888Z,22.79
2023-04-14T10:22:36.125Z,22.83
2023-04-14T10:27:37.672Z,22.79
2023-04-14T10:32:40.441Z,22.73
2023-04-14T10:37:51.950Z,22.70
2023-04-14T10:42:54.239Z,22.76
2023-04-14T10:47:55.760Z,22.78
2023-04-14T10:52:58.704Z,22.70
2023-04-14T10:58:05.101Z,22.79
2023-04-14T11:03:16.867Z,22.76
2023-04-14T11:08:33.827Z,22.80
2023-04-14T11:13:35.374Z,22.71
2023-04-14T11:18:45.520Z,22.71
2023-04-14T11:23:47.968Z,22.77
2023-04-14T11:28:49.419Z,22.80
2023-04-14T11:33:50.847Z,22.73
2023-04-14T11:38:52.230Z,22.69
2023-04-14T11:43:54.246Z,22.69
2023-04-14T11:48:56.414Z,22.78
2023-04-14T11:53:59.567Z,22.75
2023-04-14T11:59:01.850Z,22.75
2023-04-14T12:04:03.499Z,22.71
2023-04-14T12:09:08.325Z,22.70
2023-04-14T12:14:09.721Z,22.75
2023-04-14T12:19:11.223Z,22.71
2023-04-14T12:24:12.602Z,22.73
2023-04-14T12:29:14.123Z,22.80
2023-04-14T12:34:17.763Z,22.72
2023-04-14T12:39:20.355Z,22.67
2023-04-14T12:44:24.198Z,22.74
2023-04-14T12:49:32.876Z,22.70
2023-04-14T12:54:47.426Z,22.71
2023-04-14T12:59:48.927Z,22.78
2023-04-14T13:04:50.390Z,22.72
2023-04-14T13:09:52.427Z,22.73
2023-04-14T13:14:53.868Z,22.79
2023-04-14T13:19:55.268Z,22.74
2023-04-14T13:24:59.735Z,22.72
2023-04-14T13:30:01.516Z,22.76
2023-04-14T13:35:02.992Z,22.63
2023-04-14T13:40:04.694Z,22.67
2023-04-14T13:45:06.961Z,22.75
2023-04-14T13:50:08.650Z,22.72
2023-04-14T13:55:10.036Z,22.65
2023-04-14T14:00:11.758Z,22.61
2023-04-14T14:05:14.520Z,22.56
2023-04-14T14:10:15.893Z,22.58
2023-04-14T14:15:17.341Z,22.58
2023-04-14T14:20:18.915Z,22.60
2023-04-14T14:25:21.439Z,22.61
2023-04-14T14:30:23.022Z,22.61
2023-04-14T14:35:24.449Z,22.61
2023-04-14T14:40:25.923Z,22.56
2023-04-14T14:45:31.093Z,22.56
2023-04-14T14:50:33.003Z,22.51
2023-04-14T14:55:35.078Z,22.56
2023-04-14T15:00:37.850Z,22.50
2023-04-14T15:05:39.265Z,22.46
2023-04-14T15:10:40.777Z,22.55
2023-04-14T15:15:42.472Z,22.47
2023-04-14T15:20:43.869Z,22.59
2023-04-14T15:25:45.373Z,22.63
2023-04-14T15:30:46.776Z,22.68
2023-04-14T15:35:48.213Z,22.70
2023-04-14T15:40:49.599Z,22.71
2023-04-14T15:45:51.261Z,22.79
2023-04-14T15:50:52.654Z,22.73
2023-04-14T15:55:54.324Z,22.73
2023-04-14T16:00:56.060Z,22.78
2023-04-14T16:06:06.551Z,22.69
2023-04-14T16:11:13.066Z,22.69
2023-04-14T16:16:15.048Z,22.76
2023-04-14T16:21:16.666Z,22.71
2023-04-14T16:26:18.103Z,22.68
2023-04-14T16:31:19.554Z,22.73
2023-04-14T16:36:23.910Z,22.70
2023-04-14T16:41:25.847Z,22.64
2023-04-14T16:46:27.252Z,22.66
2023-04-14T16:51:28.687Z,22.68
2023-04-14T16:56:30.479Z,22.61
2023-04-14T17:01:32.653Z,22.68
2023-04-14T17:06:34.089Z,22.69
2023-04-14T17:11:35.449Z,22.61
2023-04-14T17:16:37.871Z,22.61
2023-04-14T17:21:39.477Z,22.56
2023-04-14T17:26:41.055Z,22.62
2023-04-14T17:31:42.562Z,22.60
2023-04-14T17:36:44.101Z,22.62
2023-04-14T17:41:45.808Z,22.65
2023-04-14T17:46:47.210Z,22.62
2023-04-14T17:51:48.611Z,22.64
2023-04-14T17:56:50.237Z,22.68
2023-04-14T18:01:51.636Z,22.61
2023-04-14T18:06:53.525Z,22.63
2023-04-14T18:11:54.899Z,22.67
2023-04-14T18:16:57.049Z,22.63
2023-04-14T18:21:58.499Z,22.61
2023-04-14T18:26:59.866Z,22.67
2023-04-14T18:32:01.256Z,22.67
2023-04-14T18:37:03.906Z,22.57
2023-04-14T18:42:05.384Z,22.64
2023-04-14T18:47:06.770Z,22.63
2023-04-14T18:52:08.137Z,22.58
2023-04-14T18:57:09.887Z,22.59
2023-04-14T19:02:13.628Z,22.64
2023-04-14T19:07:15.326Z,22.59
2023-04-14T19:17:23.016Z,22.67
2023-04-14T19:22:24.798Z,22.60
2023-04-14T19:27:26.281Z,22.61
2023-04-14T19:32:27.678Z,22.65
2023-04-14T19:37:29.104Z,22.58
2023-04-14T19:42:30.491Z,22.62
2023-04-14T19:47:31.906Z,22.62
2023-04-14T19:52:33.441Z,22.65
2023-04-14T19:57:34.820Z,22.60
2023-04-14T20:02:36.328Z,22.66
2023-04-14T20:07:37.818Z,22.67
2023-04-14T20:12:40.226Z,22.59
2023-04-14T20:17:41.644Z,22.63
2023-04-14T20:22:43.056Z,22.60
2023-04-14T20:27:44.985Z,22.56
2023-04-14T20:32:46.381Z,22.59
2023-04-14T20:37:47.873Z,22.65
2023-04-14T20:42:49.251Z,22.60
2023-04-14T20:47:50.732Z,22.58
2023-04-14T20:52:52.171Z,22.61
2023-04-14T20:57:53.553Z,22.62
2023-04-14T21:02:54.989Z,22.54
2023-04-14T21:07:56.572Z,22.59
2023-04-14T21:15:30.428Z,22.61
2023-04-14T21:18:20.091Z,22.58
2023-04-14T21:23:21.859Z,22.52
2023-04-14T21:28:23.263Z,22.60
2023-04-14T21:33:25.147Z,22.55
2023-04-14T21:38:27.836Z,22.55
2023-04-14T21:43:29.240Z,22.62
2023-04-14T21:48:30.871Z,22.59
2023-04-14T21:53:32.273Z,22.57
2023-04-14T21:58:33.712Z,22.64
2023-04-14T22:03:37.549Z,22.63
2023-04-14T22:08:39.438Z,22.56
2023-04-14T22:13:41.052Z,22.61
2023-04-14T22:18:42.490Z,22.63
2023-04-14T22:23:43.881Z,22.57
2023-04-14T22:28:45.288Z,22.60
2023-04-14T22:33:46.862Z,22.57
2023-04-14T22:38:48.444Z,22.56
2023-04-14T22:43:49.863Z,22.56
2023-04-14T22:48:51.434Z,22.60
2023-04-14T22:53:52.802Z,22.56
2023-04-14T22:58:57.486Z,22.56
2023-04-14T23:03:59.191Z,22.63
2023-04-14T23:09:00.734Z,22.61
2023-04-14T23:14:02.668Z,22.58
2023-04-14T23:19:04.300Z,22.61
2023-04-14T23:24:06.525Z,22.65
2023-04-14T23:29:08.041Z,22.56
2023-04-14T23:34:10.713Z,22.57
2023-04-14T23:39:12.541Z,22.64
2023-04-14T23:44:13.950Z,22.61
2023-04-14T23:49:23.721Z,22.61
2023-04-14T23:54:26.161Z,22.63
2023-04-14T23:59:28.221Z,22.57
