createdAt,value
2019-02-08T16:15:50.945Z,75.00
2019-02-08T16:18:20.135Z,76.40
2019-02-08T16:20:49.457Z,75.60
2019-02-08T16:23:18.566Z,75.40
2019-02-08T16:25:47.769Z,75.50
2019-02-08T16:28:17.247Z,75.00
2019-02-08T16:30:46.427Z,74.70
2019-02-08T16:33:15.641Z,75.30
2019-02-08T16:35:45.077Z,74.40
2019-02-08T16:38:14.296Z,74.10
2019-02-08T16:40:43.500Z,73.90
2019-02-08T16:43:12.604Z,73.80
2019-02-08T16:45:42.744Z,73.70
2019-02-08T16:48:11.980Z,73.60
2019-02-08T16:50:41.693Z,73.50
2019-02-08T16:53:11.952Z,73.50
2019-02-08T16:55:41.140Z,73.40
2019-02-08T16:58:10.935Z,73.30
2019-02-08T17:00:40.747Z,73.20
2019-02-08T17:03:12.182Z,73.20
2019-02-08T17:05:41.691Z,73.00
2019-02-08T17:08:11.148Z,72.90
2019-02-08T17:10:40.330Z,72.90
2019-02-08T17:13:09.805Z,72.90
2019-02-08T17:15:40.452Z,72.80
2019-02-08T17:18:09.896Z,72.80
2019-02-08T17:20:44.637Z,72.70
2019-02-08T17:23:13.864Z,72.70
2019-02-08T17:25:43.068Z,72.70
2019-02-08T17:28:12.612Z,72.60
2019-02-08T17:30:41.732Z,72.30
2019-02-08T17:33:11.607Z,72.30
2019-02-08T17:35:40.726Z,72.40
2019-02-08T17:38:10.000Z,72.30
2019-02-08T17:40:41.306Z,72.30
2019-02-08T17:43:10.712Z,72.20
2019-02-08T17:45:39.999Z,72.20
2019-02-08T17:48:11.501Z,72.20
2019-02-08T17:50:40.682Z,72.20
2019-02-08T17:53:09.794Z,72.20
2019-02-08T17:55:39.280Z,72.30
2019-02-08T17:58:08.866Z,72.20
2019-02-08T18:00:51.067Z,72.20
2019-02-08T18:03:20.376Z,72.40
2019-02-08T18:05:49.631Z,72.20
2019-02-08T18:08:18.838Z,72.20
2019-02-08T18:10:47.985Z,72.20
2019-02-08T18:13:17.875Z,72.20
2019-02-08T18:15:47.215Z,72.50
2019-02-08T18:18:18.551Z,72.10
2019-02-08T18:21:10.271Z,72.10
2019-02-08T18:23:39.534Z,72.20
2019-02-08T18:26:08.646Z,72.30
2019-02-08T18:28:37.872Z,72.40
2019-02-08T18:31:06.991Z,72.30
2019-02-08T18:33:36.170Z,72.20
2019-02-08T18:36:05.403Z,72.10
2019-02-08T18:38:34.531Z,72.20
2019-02-08T18:41:03.641Z,72.20
2019-02-08T18:43:32.855Z,72.10
2019-02-08T18:46:18.627Z,72.20
2019-02-08T18:48:47.968Z,72.30
2019-02-08T18:51:18.029Z,72.00
2019-02-08T18:53:47.139Z,71.80
2019-02-08T18:56:16.316Z,71.80
2019-02-08T18:58:45.775Z,72.30
2019-02-08T19:01:14.950Z,73.20
2019-02-08T19:03:44.073Z,72.30
2019-02-08T19:06:13.347Z,72.20
2019-02-08T19:08:42.477Z,72.00
2019-02-08T19:11:12.423Z,71.90
2019-02-08T19:13:41.551Z,71.90
2019-02-08T19:16:11.261Z,71.90
2019-02-08T19:18:40.371Z,72.00
2019-02-08T19:21:09.875Z,71.80
2019-02-08T19:23:38.998Z,71.70
2019-02-08T19:26:08.244Z,71.90
2019-02-08T19:28:37.435Z,71.80
2019-02-08T19:31:06.693Z,71.80
2019-02-08T19:33:36.407Z,71.70
2019-02-08T19:36:05.783Z,71.70
2019-02-08T19:38:34.923Z,71.70
2019-02-08T19:41:04.292Z,71.50
2019-02-08T19:43:33.807Z,71.60
2019-02-08T19:46:02.930Z,71.60
2019-02-08T19:48:32.057Z,71.60
2019-02-08T19:51:01.244Z,71.50
2019-02-08T19:53:30.367Z,71.20
2019-02-08T19:55:59.479Z,71.30
2019-02-08T19:58:34.374Z,71.60
2019-02-08T20:00:59.835Z,72.00
2019-02-08T20:03:28.973Z,72.00
2019-02-08T20:05:58.083Z,72.20
2019-02-08T20:08:27.331Z,72.20
2019-02-08T20:10:56.457Z,72.30
2019-02-08T20:13:25.631Z,72.30
2019-02-08T20:15:55.114Z,72.30
2019-02-08T20:18:24.356Z,72.20
2019-02-08T20:20:53.743Z,72.30
2019-02-08T20:23:23.052Z,72.20
2019-02-08T20:25:52.814Z,72.20
2019-02-08T20:28:22.281Z,72.30
2019-02-08T20:30:51.401Z,72.20
2019-02-08T20:33:20.587Z,72.30
2019-02-08T20:35:49.716Z,72.20
2019-02-08T20:38:18.864Z,72.20
2019-02-08T20:40:50.319Z,72.60
2019-02-08T20:43:19.435Z,72.70
2019-02-08T20:45:50.097Z,72.40
2019-02-08T20:48:21.592Z,72.60
2019-02-08T20:50:51.292Z,73.40
2019-02-08T20:53:20.701Z,72.40
2019-02-08T20:55:50.287Z,72.30
2019-02-08T20:58:19.415Z,72.40
2019-02-08T21:00:51.839Z,72.30
2019-02-08T21:03:22.300Z,72.20
2019-02-08T21:05:51.896Z,72.20
2019-02-08T21:08:21.661Z,71.80
2019-02-08T21:10:50.781Z,71.70
2019-02-08T21:13:19.985Z,71.70
2019-02-08T21:15:49.803Z,71.90
2019-02-08T21:18:19.007Z,71.40
2019-02-08T21:20:48.750Z,71.50
2019-02-08T21:23:18.491Z,70.60
2019-02-08T21:25:51.819Z,70.60
2019-02-08T21:28:18.916Z,70.70
2019-02-08T21:30:48.039Z,70.40
2019-02-08T21:33:17.152Z,70.40
2019-02-08T21:35:46.269Z,70.50
2019-02-08T21:38:15.680Z,70.20
2019-02-08T21:40:45.000Z,70.30
2019-02-08T21:43:14.120Z,70.20
2019-02-08T21:45:44.805Z,70.20
2019-02-08T21:48:14.420Z,70.10
2019-02-08T21:50:43.620Z,70.30
2019-02-08T21:53:12.827Z,71.40
2019-02-08T21:55:41.959Z,71.80
2019-02-08T21:58:11.139Z,72.10
2019-02-08T22:00:41.512Z,71.30
2019-02-08T22:03:11.196Z,71.00
2019-02-08T22:05:49.431Z,70.80
2019-02-08T22:08:18.604Z,70.60
2019-02-08T22:10:47.712Z,71.30
2019-02-08T22:13:16.883Z,70.40
2019-02-08T22:15:46.192Z,70.30
2019-02-08T22:18:15.435Z,70.40
2019-02-08T22:20:44.911Z,70.20
2019-02-08T22:23:14.074Z,70.00
2019-02-08T22:25:43.187Z,70.10
2019-02-08T22:28:12.707Z,71.60
2019-02-08T22:30:41.832Z,70.60
2019-02-08T22:33:11.007Z,70.00
2019-02-08T22:35:40.395Z,69.90
2019-02-08T22:38:09.700Z,69.70
2019-02-08T22:40:38.911Z,69.70
2019-02-08T22:43:08.073Z,69.50
2019-02-08T22:45:38.752Z,69.60
2019-02-08T22:48:08.897Z,70.10
2019-02-08T22:50:38.195Z,70.90
2019-02-08T22:53:09.129Z,71.00
2019-02-08T22:55:38.796Z,71.20
2019-02-08T22:58:08.956Z,71.10
2019-02-08T23:01:14.857Z,71.10
2019-02-08T23:03:43.989Z,71.10
2019-02-08T23:06:13.183Z,71.40
2019-02-08T23:08:42.675Z,71.30
2019-02-08T23:11:12.072Z,71.30
2019-02-08T23:13:41.214Z,71.50
2019-02-08T23:16:10.861Z,71.60
2019-02-08T23:18:39.995Z,71.40
2019-02-08T23:21:09.126Z,71.60
2019-02-08T23:23:38.266Z,71.60
2019-02-08T23:26:07.771Z,71.70
2019-02-08T23:28:36.890Z,71.90
2019-02-08T23:31:06.214Z,71.70
2019-02-08T23:33:35.330Z,71.90
2019-02-08T23:36:04.908Z,71.90
2019-02-08T23:38:34.394Z,72.20
2019-02-08T23:41:03.511Z,72.20
2019-02-08T23:43:33.016Z,72.00
2019-02-08T23:46:02.140Z,72.10
2019-02-08T23:48:32.208Z,72.30
2019-02-08T23:51:01.478Z,73.00
2019-02-08T23:53:30.987Z,73.20
2019-02-08T23:56:00.174Z,72.30
2019-02-08T23:58:29.287Z,72.20
