createdAt,value
2023-03-18T00:00:40.616Z,12.50
2023-03-18T00:03:08.828Z,12.50
2023-03-18T00:05:37.095Z,12.40
2023-03-18T00:08:07.109Z,12.40
2023-03-18T00:10:35.396Z,12.40
2023-03-18T00:13:04.590Z,12.40
2023-03-18T00:15:32.834Z,12.40
2023-03-18T00:18:01.219Z,12.50
2023-03-18T00:20:39.394Z,12.50
2023-03-18T00:23:09.501Z,12.40
2023-03-18T00:25:37.967Z,12.40
2023-03-18T00:28:06.535Z,12.40
2023-03-18T00:30:34.758Z,12.50
2023-03-18T00:33:02.908Z,12.40
2023-03-18T00:35:31.496Z,12.40
2023-03-18T00:38:00.519Z,12.40
2023-03-18T00:40:43.076Z,12.40
2023-03-18T00:43:12.848Z,12.40
2023-03-18T00:45:42.759Z,12.30
2023-03-18T00:48:11.188Z,12.40
2023-03-18T00:50:39.271Z,12.40
2023-03-18T00:53:07.363Z,12.40
2023-03-18T00:55:36.882Z,12.40
2023-03-18T00:58:04.990Z,12.40
2023-03-18T01:00:33.519Z,12.40
2023-03-18T01:03:01.712Z,12.40
2023-03-18T01:05:30.452Z,12.40
2023-03-18T01:07:58.921Z,12.40
2023-03-18T01:10:27.303Z,12.30
2023-03-18T01:12:56.745Z,12.30
2023-03-18T01:15:25.154Z,12.40
2023-03-18T01:17:56.862Z,12.40
2023-03-18T01:20:25.551Z,12.40
2023-03-18T01:22:53.631Z,12.40
2023-03-18T01:25:22.089Z,12.40
2023-03-18T01:27:50.137Z,12.40
2023-03-18T01:30:19.841Z,12.40
2023-03-18T01:32:48.869Z,12.30
2023-03-18T01:35:18.016Z,12.20
2023-03-18T01:37:46.857Z,12.30
2023-03-18T01:40:16.131Z,12.30
2023-03-18T01:42:45.485Z,12.30
2023-03-18T01:45:22.006Z,12.30
2023-03-18T01:47:50.687Z,12.30
2023-03-18T01:50:21.937Z,12.30
2023-03-18T01:52:50.711Z,12.30
2023-03-18T01:55:20.190Z,12.30
2023-03-18T01:57:48.487Z,12.40
2023-03-18T02:00:17.525Z,12.40
2023-03-18T02:02:48.029Z,12.30
2023-03-18T02:05:17.613Z,12.40
2023-03-18T02:07:46.465Z,12.30
2023-03-18T02:10:15.953Z,12.40
2023-03-18T02:12:45.598Z,12.30
2023-03-18T02:15:16.542Z,12.40
2023-03-18T02:17:48.764Z,12.30
2023-03-18T02:20:22.364Z,12.30
2023-03-18T02:22:53.527Z,12.40
2023-03-18T02:25:28.856Z,12.40
2023-03-18T02:28:00.328Z,12.40
2023-03-18T02:30:29.675Z,12.30
2023-03-18T02:32:58.443Z,12.30
2023-03-18T02:35:26.673Z,12.30
2023-03-18T02:37:54.767Z,12.30
2023-03-18T02:40:27.396Z,12.30
2023-03-18T02:42:55.461Z,12.30
2023-03-18T02:45:31.885Z,12.40
2023-03-18T02:47:59.916Z,12.30
2023-03-18T02:50:28.113Z,12.40
2023-03-18T02:52:56.294Z,12.30
2023-03-18T02:55:24.303Z,12.30
2023-03-18T02:57:52.389Z,12.30
2023-03-18T03:00:20.748Z,12.20
2023-03-18T03:02:50.215Z,12.30
2023-03-18T03:05:18.542Z,12.30
2023-03-18T03:07:46.743Z,12.30
2023-03-18T03:10:14.760Z,12.30
2023-03-18T03:12:42.776Z,12.40
2023-03-18T03:15:11.557Z,12.20
2023-03-18T03:17:39.623Z,12.30
2023-03-18T03:20:10.727Z,12.30
2023-03-18T03:22:38.794Z,12.30
2023-03-18T03:25:07.958Z,12.30
2023-03-18T03:27:36.728Z,12.30
2023-03-18T03:30:05.501Z,12.20
2023-03-18T03:32:33.600Z,12.20
2023-03-18T03:35:01.812Z,12.10
2023-03-18T03:37:31.388Z,12.10
2023-03-18T03:40:00.059Z,12.20
2023-03-18T03:42:28.092Z,12.20
2023-03-18T03:44:56.124Z,12.20
2023-03-18T03:47:24.303Z,12.20
2023-03-18T03:49:52.557Z,12.30
2023-03-18T03:52:20.937Z,12.20
2023-03-18T03:54:50.434Z,12.20
2023-03-18T03:57:18.517Z,12.20
2023-03-18T03:59:46.630Z,12.30
2023-03-18T04:02:14.929Z,12.20
2023-03-18T04:04:43.369Z,12.20
2023-03-18T04:07:11.913Z,12.20
2023-03-18T04:09:41.189Z,12.20
2023-03-18T04:12:12.053Z,12.20
2023-03-18T04:14:40.129Z,12.20
2023-03-18T04:17:08.149Z,12.20
2023-03-18T04:19:36.181Z,12.20
2023-03-18T04:22:04.198Z,12.20
2023-03-18T04:24:32.512Z,12.30
2023-03-18T04:27:00.535Z,12.30
2023-03-18T04:29:30.007Z,12.20
2023-03-18T04:31:59.101Z,12.20
2023-03-18T04:34:27.479Z,12.20
2023-03-18T04:36:56.338Z,12.20
2023-03-18T04:39:24.375Z,12.20
2023-03-18T04:41:52.365Z,12.20
2023-03-18T04:44:21.060Z,12.20
2023-03-18T04:46:50.571Z,12.20
2023-03-18T04:49:19.784Z,12.20
2023-03-18T04:51:47.909Z,12.20
2023-03-18T04:54:15.980Z,12.20
2023-03-18T04:56:44.753Z,12.20
2023-03-18T04:59:12.843Z,12.10
2023-03-18T05:01:40.959Z,12.10
2023-03-18T05:04:10.485Z,12.20
2023-03-18T05:06:38.749Z,12.20
2023-03-18T05:09:06.871Z,12.10
2023-03-18T05:11:35.056Z,12.10
2023-03-18T05:14:03.101Z,12.20
2023-03-18T05:16:31.200Z,12.20
2023-03-18T05:18:59.232Z,12.30
2023-03-18T05:21:30.473Z,12.30
2023-03-18T05:23:58.622Z,12.20
2023-03-18T05:26:26.682Z,12.10
2023-03-18T05:28:54.801Z,12.10
2023-03-18T05:31:23.014Z,12.10
2023-03-18T05:33:51.243Z,12.00
2023-03-18T05:36:19.352Z,12.00
2023-03-18T05:38:48.785Z,12.00
2023-03-18T05:41:16.810Z,12.10
2023-03-18T05:43:44.846Z,12.10
2023-03-18T05:46:12.974Z,12.10
2023-03-18T05:48:41.653Z,12.00
2023-03-18T05:51:10.067Z,12.10
2023-03-18T05:53:38.655Z,12.10
2023-03-18T05:56:08.469Z,12.10
2023-03-18T05:58:36.507Z,12.10
2023-03-18T06:01:04.659Z,12.10
2023-03-18T06:03:32.865Z,12.10
2023-03-18T06:06:00.906Z,12.00
2023-03-18T06:08:28.957Z,12.00
2023-03-18T06:10:57.053Z,12.10
2023-03-18T06:13:26.477Z,12.10
2023-03-18T06:15:57.979Z,12.10
2023-03-18T06:18:26.464Z,12.10
2023-03-18T06:20:54.604Z,12.10
2023-03-18T06:23:22.702Z,12.20
2023-03-18T06:25:51.073Z,12.20
2023-03-18T06:28:19.147Z,12.20
2023-03-18T06:30:48.579Z,12.20
2023-03-18T06:33:16.695Z,12.20
2023-03-18T06:35:44.831Z,12.10
2023-03-18T06:38:14.560Z,12.00
2023-03-18T06:40:42.680Z,12.10
2023-03-18T06:43:11.013Z,12.10
2023-03-18T06:45:39.165Z,12.20
2023-03-18T06:48:09.629Z,12.30
2023-03-18T06:50:39.638Z,12.20
2023-03-18T06:53:07.828Z,12.20
2023-03-18T06:55:36.038Z,12.20
2023-03-18T06:58:05.544Z,12.30
2023-03-18T07:00:34.049Z,12.30
2023-03-18T07:03:02.497Z,12.30
2023-03-18T07:05:33.103Z,12.20
2023-03-18T07:08:01.639Z,12.30
2023-03-18T07:10:30.850Z,12.40
2023-03-18T07:12:59.904Z,12.30
2023-03-18T07:15:28.769Z,12.40
2023-03-18T07:17:56.839Z,12.40
2023-03-18T07:20:24.950Z,12.40
2023-03-18T07:22:54.686Z,12.50
2023-03-18T07:25:29.321Z,12.50
2023-03-18T07:28:01.327Z,12.50
2023-03-18T07:30:30.493Z,12.60
2023-03-18T07:32:58.780Z,12.60
2023-03-18T07:35:27.610Z,12.60
2023-03-18T07:37:57.110Z,12.60
2023-03-18T07:40:25.422Z,12.50
2023-03-18T07:42:53.644Z,12.70
2023-03-18T07:45:21.749Z,12.70
2023-03-18T07:47:49.873Z,12.70
2023-03-18T07:50:18.464Z,12.70
2023-03-18T07:52:46.552Z,12.80
2023-03-18T07:55:16.092Z,12.90
2023-03-18T07:57:44.133Z,12.90
2023-03-18T08:00:14.256Z,13.00
2023-03-18T08:02:42.541Z,13.00
2023-03-18T08:05:11.418Z,13.10
2023-03-18T08:07:39.492Z,13.10
2023-03-18T08:10:09.349Z,13.10
2023-03-18T08:12:52.062Z,13.20
2023-03-18T08:15:22.010Z,13.20
2023-03-18T08:17:50.142Z,13.20
2023-03-18T08:20:18.472Z,13.20
2023-03-18T08:22:46.882Z,13.30
2023-03-18T08:25:15.362Z,13.30
2023-03-18T08:27:44.822Z,13.30
2023-03-18T08:30:14.081Z,13.40
2023-03-18T08:32:42.234Z,13.40
2023-03-18T08:35:11.227Z,13.40
2023-03-18T08:37:39.303Z,13.50
2023-03-18T08:40:09.935Z,13.50
2023-03-18T08:42:38.012Z,13.60
2023-03-18T08:45:08.829Z,13.60
2023-03-18T08:47:36.965Z,13.70
2023-03-18T08:50:05.903Z,13.70
2023-03-18T08:52:33.920Z,13.80
2023-03-18T08:55:02.350Z,13.80
2023-03-18T08:57:30.413Z,13.90
2023-03-18T08:59:58.817Z,14.00
2023-03-18T09:02:28.679Z,13.90
2023-03-18T09:04:56.708Z,13.90
2023-03-18T09:07:24.776Z,14.00
2023-03-18T09:09:54.150Z,14.00
2023-03-18T09:12:22.662Z,14.10
2023-03-18T09:14:50.719Z,14.10
2023-03-18T09:17:18.841Z,14.10
2023-03-18T09:19:48.544Z,14.20
2023-03-18T09:22:16.702Z,14.20
2023-03-18T09:24:44.755Z,14.30
2023-03-18T09:27:13.054Z,14.30
2023-03-18T09:29:41.707Z,14.30
2023-03-18T09:32:09.877Z,14.30
2023-03-18T09:34:41.125Z,14.30
2023-03-18T09:37:11.042Z,14.30
2023-03-18T09:39:39.093Z,14.30
2023-03-18T09:42:17.550Z,14.30
2023-03-18T09:44:45.591Z,14.30
2023-03-18T09:47:24.807Z,14.40
2023-03-18T09:50:00.275Z,14.40
2023-03-18T09:52:30.601Z,14.40
2023-03-18T09:54:59.831Z,14.40
2023-03-18T09:57:28.982Z,14.40
2023-03-18T10:00:00.427Z,14.50
2023-03-18T10:02:32.761Z,14.50
2023-03-18T10:05:01.932Z,14.50
2023-03-18T10:07:34.357Z,14.40
2023-03-18T10:10:04.345Z,14.30
2023-03-18T10:12:33.764Z,14.40
2023-03-18T10:15:06.767Z,14.40
2023-03-18T10:17:37.355Z,14.40
2023-03-18T10:20:16.803Z,14.50
2023-03-18T10:22:54.336Z,14.50
2023-03-18T10:25:27.187Z,14.50
2023-03-18T10:28:02.047Z,14.50
2023-03-18T10:30:39.158Z,14.50
2023-03-18T10:33:10.659Z,14.50
2023-03-18T10:35:39.890Z,14.50
2023-03-18T10:38:16.070Z,14.40
2023-03-18T10:40:44.159Z,14.40
2023-03-18T10:43:15.089Z,14.40
2023-03-18T10:45:43.293Z,14.40
2023-03-18T10:48:16.057Z,14.40
2023-03-18T10:50:45.109Z,14.40
2023-03-18T10:53:17.907Z,14.40
2023-03-18T10:55:51.551Z,14.50
2023-03-18T10:58:20.087Z,14.50
2023-03-18T11:00:48.249Z,14.50
2023-03-18T11:03:21.984Z,14.50
2023-03-18T11:05:50.583Z,14.40
2023-03-18T11:08:36.944Z,14.40
2023-03-18T11:11:22.654Z,14.40
2023-03-18T11:13:52.960Z,14.30
2023-03-18T11:16:29.724Z,14.30
2023-03-18T11:18:58.173Z,14.30
2023-03-18T11:21:26.431Z,14.30
2023-03-18T11:24:08.615Z,14.30
2023-03-18T11:26:47.800Z,14.40
2023-03-18T11:29:18.630Z,14.40
2023-03-18T11:31:51.928Z,14.40
2023-03-18T11:34:20.246Z,14.40
2023-03-18T11:36:55.541Z,14.40
2023-03-18T11:39:27.007Z,14.40
2023-03-18T11:41:55.113Z,14.40
2023-03-18T11:44:29.668Z,14.40
2023-03-18T11:47:02.962Z,14.40
2023-03-18T11:49:31.488Z,14.30
2023-03-18T11:52:06.639Z,14.30
2023-03-18T11:54:55.604Z,14.30
2023-03-18T11:57:24.668Z,14.30
2023-03-18T12:00:05.794Z,14.30
2023-03-18T12:02:56.340Z,14.40
2023-03-18T12:05:41.926Z,14.40
2023-03-18T12:08:14.884Z,14.40
2023-03-18T12:10:48.428Z,14.40
2023-03-18T12:13:32.634Z,14.40
2023-03-18T12:16:05.181Z,14.40
2023-03-18T12:18:43.893Z,14.40
2023-03-18T12:21:22.633Z,14.40
2023-03-18T12:23:58.234Z,14.40
2023-03-18T12:26:29.633Z,14.40
2023-03-18T12:29:37.139Z,14.40
2023-03-18T12:32:16.352Z,14.50
2023-03-18T12:35:02.618Z,14.50
2023-03-18T12:37:35.659Z,14.50
2023-03-18T12:40:12.659Z,14.50
2023-03-18T12:42:56.307Z,14.50
2023-03-18T12:45:25.520Z,14.40
2023-03-18T12:47:56.240Z,14.40
2023-03-18T12:50:25.570Z,14.50
2023-03-18T12:52:55.109Z,14.50
2023-03-18T12:55:24.560Z,14.40
2023-03-18T12:57:54.627Z,14.50
2023-03-18T13:00:25.639Z,14.50
2023-03-18T13:02:59.212Z,14.50
2023-03-18T13:05:32.197Z,14.50
2023-03-18T13:08:15.506Z,14.50
2023-03-18T13:10:43.606Z,14.50
2023-03-18T13:13:13.141Z,14.50
2023-03-18T13:15:42.727Z,14.50
2023-03-18T13:18:15.349Z,14.50
2023-03-18T13:20:43.372Z,14.50
2023-03-18T13:23:17.384Z,14.50
2023-03-18T13:25:51.191Z,14.50
2023-03-18T13:28:42.632Z,14.50
2023-03-18T13:31:12.077Z,14.50
2023-03-18T13:33:53.209Z,14.60
2023-03-18T13:36:50.836Z,14.60
2023-03-18T13:39:24.075Z,14.50
2023-03-18T13:42:04.907Z,14.50
2023-03-18T13:44:39.549Z,14.50
2023-03-18T13:47:09.097Z,14.40
2023-03-18T13:49:39.235Z,14.50
2023-03-18T13:52:24.035Z,14.50
2023-03-18T13:54:52.646Z,14.50
2023-03-18T13:57:33.962Z,14.50
2023-03-18T14:00:25.418Z,14.50
2023-03-18T14:03:06.121Z,14.50
2023-03-18T14:05:36.068Z,14.50
2023-03-18T14:08:23.419Z,14.50
2023-03-18T14:10:51.526Z,14.50
2023-03-18T14:13:27.530Z,14.50
2023-03-18T14:15:58.557Z,14.50
2023-03-18T14:18:28.109Z,14.50
2023-03-18T14:21:04.619Z,14.50
2023-03-18T14:23:40.973Z,14.50
2023-03-18T14:26:19.214Z,14.50
2023-03-18T14:28:48.916Z,14.50
2023-03-18T14:31:26.636Z,14.50
2023-03-18T14:34:25.390Z,14.60
2023-03-18T14:37:25.430Z,14.50
2023-03-18T14:39:55.023Z,14.40
2023-03-18T14:42:38.185Z,14.50
2023-03-18T14:45:07.781Z,14.50
2023-03-18T14:47:44.611Z,14.50
2023-03-18T14:50:23.289Z,14.40
2023-03-18T14:52:55.725Z,14.50
2023-03-18T14:55:25.715Z,14.40
2023-03-18T14:57:53.829Z,14.50
2023-03-18T15:00:24.206Z,14.50
2023-03-18T15:03:00.684Z,14.50
2023-03-18T15:05:32.820Z,14.40
2023-03-18T15:08:00.966Z,14.40
2023-03-18T15:10:30.632Z,14.40
2023-03-18T15:13:00.222Z,14.40
2023-03-18T15:15:28.251Z,14.40
2023-03-18T15:17:57.792Z,14.40
2023-03-18T15:20:25.883Z,14.40
2023-03-18T15:22:54.319Z,14.40
2023-03-18T15:25:22.543Z,14.40
2023-03-18T15:27:50.765Z,14.40
2023-03-18T15:30:26.567Z,14.50
2023-03-18T15:33:04.647Z,14.50
2023-03-18T15:35:33.070Z,14.40
2023-03-18T15:38:12.897Z,14.40
2023-03-18T15:40:48.174Z,14.30
2023-03-18T15:43:19.464Z,14.30
2023-03-18T15:45:48.460Z,14.30
2023-03-18T15:48:23.925Z,14.30
2023-03-18T15:50:56.244Z,14.30
2023-03-18T15:53:25.509Z,14.30
2023-03-18T15:55:55.414Z,14.30
2023-03-18T15:58:26.363Z,14.30
2023-03-18T16:00:55.122Z,14.30
2023-03-18T16:03:27.648Z,14.30
2023-03-18T16:05:55.888Z,14.30
2023-03-18T16:08:24.082Z,14.30
2023-03-18T16:10:53.936Z,14.30
2023-03-18T16:13:24.425Z,14.30
2023-03-18T16:15:53.241Z,14.30
2023-03-18T16:18:21.368Z,14.20
2023-03-18T16:20:51.185Z,14.30
2023-03-18T16:23:19.303Z,14.20
2023-03-18T16:25:48.439Z,14.20
2023-03-18T16:28:19.224Z,14.20
2023-03-18T16:30:47.611Z,14.30
2023-03-18T16:33:17.001Z,14.30
2023-03-18T16:35:45.756Z,14.30
2023-03-18T16:38:16.478Z,14.20
2023-03-18T16:40:44.627Z,14.20
2023-03-18T16:43:17.155Z,14.10
2023-03-18T16:45:45.222Z,14.20
2023-03-18T16:48:14.729Z,14.20
2023-03-18T16:50:42.825Z,14.20
2023-03-18T16:53:17.613Z,14.10
2023-03-18T16:55:46.818Z,14.10
2023-03-18T16:58:17.799Z,14.10
2023-03-18T17:00:48.311Z,14.20
2023-03-18T17:03:18.232Z,14.20
2023-03-18T17:05:47.338Z,14.10
2023-03-18T17:08:17.019Z,14.10
2023-03-18T17:10:45.390Z,14.10
2023-03-18T17:13:19.609Z,14.10
2023-03-18T17:15:47.610Z,14.10
2023-03-18T17:18:16.531Z,14.10
2023-03-18T17:20:45.043Z,14.10
2023-03-18T17:23:19.572Z,14.10
2023-03-18T17:25:52.227Z,14.10
2023-03-18T17:28:25.008Z,14.10
2023-03-18T17:30:53.223Z,14.10
2023-03-18T17:33:24.347Z,14.20
2023-03-18T17:35:52.744Z,14.10
2023-03-18T17:38:22.359Z,14.00
2023-03-18T17:40:50.542Z,14.00
2023-03-18T17:43:20.781Z,14.00
2023-03-18T17:45:48.864Z,13.90
2023-03-18T17:48:20.039Z,14.00
2023-03-18T17:50:48.612Z,13.90
2023-03-18T17:53:26.842Z,13.90
2023-03-18T17:55:55.066Z,13.90
2023-03-18T17:58:24.678Z,13.90
2023-03-18T18:00:54.011Z,13.90
2023-03-18T18:03:24.391Z,14.00
2023-03-18T18:05:53.976Z,14.00
2023-03-18T18:08:24.454Z,14.00
2023-03-18T18:10:52.938Z,14.00
2023-03-18T18:13:22.283Z,14.00
2023-03-18T18:15:50.907Z,14.00
2023-03-18T18:18:24.636Z,13.90
2023-03-18T18:20:54.812Z,13.90
2023-03-18T18:23:26.244Z,13.90
2023-03-18T18:25:54.360Z,13.80
2023-03-18T18:28:23.202Z,13.80
2023-03-18T18:30:51.480Z,13.90
2023-03-18T18:33:19.571Z,14.00
2023-03-18T18:35:47.921Z,14.00
2023-03-18T18:38:15.986Z,13.90
2023-03-18T18:40:46.460Z,13.90
2023-03-18T18:43:14.537Z,13.80
2023-03-18T18:45:42.973Z,13.80
2023-03-18T18:48:14.015Z,13.70
2023-03-18T18:50:42.513Z,13.90
2023-03-18T18:53:18.673Z,13.80
2023-03-18T18:55:49.225Z,13.80
2023-03-18T18:58:18.760Z,13.80
2023-03-18T19:00:48.588Z,13.80
2023-03-18T19:03:18.029Z,13.90
2023-03-18T19:05:46.230Z,13.90
2023-03-18T19:08:32.287Z,13.90
2023-03-18T19:11:02.500Z,13.80
2023-03-18T19:13:31.381Z,13.80
2023-03-18T19:16:00.855Z,13.80
2023-03-18T19:18:32.994Z,13.80
2023-03-18T19:21:01.496Z,13.70
2023-03-18T19:23:30.872Z,13.70
2023-03-18T19:25:59.650Z,13.70
2023-03-18T19:28:47.725Z,13.80
2023-03-18T19:31:20.289Z,13.80
2023-03-18T19:33:50.695Z,13.80
2023-03-18T19:36:23.883Z,13.70
2023-03-18T19:38:52.058Z,13.70
2023-03-18T19:41:21.626Z,13.60
2023-03-18T19:43:51.423Z,13.60
2023-03-18T19:46:23.766Z,13.70
2023-03-18T19:48:52.483Z,13.60
2023-03-18T19:51:23.000Z,13.60
2023-03-18T19:53:51.314Z,13.60
2023-03-18T19:56:26.406Z,13.70
2023-03-18T19:58:57.652Z,13.60
2023-03-18T20:01:29.162Z,13.70
2023-03-18T20:03:58.723Z,13.70
2023-03-18T20:06:27.098Z,13.70
2023-03-18T20:08:55.891Z,13.70
2023-03-18T20:11:25.013Z,13.70
2023-03-18T20:13:53.163Z,13.80
2023-03-18T20:16:22.834Z,13.70
2023-03-18T20:18:51.656Z,13.70
2023-03-18T20:21:22.701Z,13.70
2023-03-18T20:23:50.878Z,13.70
2023-03-18T20:26:18.983Z,13.80
2023-03-18T20:28:47.099Z,13.60
2023-03-18T20:31:15.497Z,13.60
2023-03-18T20:33:44.934Z,13.70
2023-03-18T20:36:15.522Z,13.70
2023-03-18T20:38:43.709Z,13.60
2023-03-18T20:41:12.799Z,13.70
2023-03-18T20:43:40.928Z,13.70
2023-03-18T20:46:10.197Z,13.60
2023-03-18T20:48:38.737Z,13.50
2023-03-18T20:51:11.615Z,13.60
2023-03-18T20:53:39.819Z,13.60
2023-03-18T20:56:08.751Z,13.60
2023-03-18T20:58:37.215Z,13.60
2023-03-18T21:01:05.700Z,13.60
2023-03-18T21:03:34.773Z,13.70
2023-03-18T21:06:03.627Z,13.60
2023-03-18T21:08:33.311Z,13.60
2023-03-18T21:11:02.316Z,13.60
2023-03-18T21:13:32.127Z,13.60
2023-03-18T21:16:00.751Z,13.60
2023-03-18T21:18:29.043Z,13.50
2023-03-18T21:20:57.761Z,13.60
2023-03-18T21:23:27.062Z,13.60
2023-03-18T21:25:57.010Z,13.50
2023-03-18T21:28:25.998Z,13.60
2023-03-18T21:30:57.862Z,13.60
2023-03-18T21:33:27.439Z,13.60
2023-03-18T21:35:57.061Z,13.50
2023-03-18T21:38:25.678Z,13.50
2023-03-18T21:40:54.030Z,13.40
2023-03-18T21:43:28.344Z,13.40
2023-03-18T21:45:56.667Z,13.40
2023-03-18T21:48:24.733Z,13.50
2023-03-18T21:50:54.131Z,13.50
2023-03-18T21:53:22.986Z,13.40
2023-03-18T21:55:51.581Z,13.50
2023-03-18T21:58:20.441Z,13.50
2023-03-18T22:00:50.672Z,13.50
2023-03-18T22:03:19.472Z,13.50
2023-03-18T22:05:48.800Z,13.50
2023-03-18T22:08:17.335Z,13.50
2023-03-18T22:10:45.622Z,13.50
2023-03-18T22:13:24.461Z,13.40
2023-03-18T22:15:53.982Z,13.40
2023-03-18T22:18:22.168Z,13.40
2023-03-18T22:20:51.427Z,13.50
2023-03-18T22:23:20.494Z,13.50
2023-03-18T22:25:49.756Z,13.50
2023-03-18T22:28:18.264Z,13.60
2023-03-18T22:30:47.257Z,13.50
2023-03-18T22:33:21.136Z,13.50
2023-03-18T22:35:49.466Z,13.50
2023-03-18T22:38:18.104Z,13.40
2023-03-18T22:40:46.814Z,13.40
2023-03-18T22:43:21.183Z,13.40
2023-03-18T22:45:49.397Z,13.50
2023-03-18T22:48:19.397Z,13.50
2023-03-18T22:50:47.590Z,13.50
2023-03-18T22:53:19.275Z,13.50
2023-03-18T22:55:47.366Z,13.60
2023-03-18T22:58:19.192Z,13.50
2023-03-18T23:00:47.287Z,13.50
2023-03-18T23:03:17.581Z,13.50
2023-03-18T23:05:47.282Z,13.40
2023-03-18T23:08:15.393Z,13.40
2023-03-18T23:10:43.811Z,13.30
2023-03-18T23:13:16.393Z,13.50
2023-03-18T23:15:44.499Z,13.40
2023-03-18T23:18:13.885Z,13.40
2023-03-18T23:20:42.115Z,13.40
2023-03-18T23:23:11.766Z,13.50
2023-03-18T23:25:40.007Z,13.50
2023-03-18T23:28:08.285Z,13.50
2023-03-18T23:30:36.600Z,13.50
2023-03-18T23:33:04.841Z,13.40
2023-03-18T23:35:33.708Z,13.40
2023-03-18T23:38:02.685Z,13.40
2023-03-18T23:40:32.190Z,13.30
2023-03-18T23:43:00.371Z,13.30
2023-03-18T23:45:28.790Z,13.30
2023-03-18T23:47:56.941Z,13.30
2023-03-18T23:50:25.154Z,13.30
2023-03-18T23:52:53.175Z,13.30
2023-03-18T23:55:33.958Z,13.30
2023-03-18T23:58:04.645Z,13.40
