createdAt,value
2024-02-19T07:20:41.181Z,8.72
2024-02-19T07:21:41.139Z,8.80
2024-02-19T07:22:41.196Z,8.82
2024-02-19T07:23:41.083Z,8.83
2024-02-19T07:24:41.096Z,8.83
2024-02-19T07:25:41.101Z,8.83
2024-02-19T07:26:41.056Z,8.83
2024-02-19T07:27:41.101Z,8.83
2024-02-19T07:28:41.043Z,8.80
2024-02-19T07:29:41.022Z,8.80
2024-02-19T07:30:41.044Z,8.80
2024-02-19T07:31:41.012Z,8.79
2024-02-19T07:32:41.116Z,8.76
2024-02-19T07:33:41.153Z,8.74
2024-02-19T07:34:44.171Z,8.74
2024-02-19T07:35:40.968Z,8.72
2024-02-19T07:36:41.047Z,8.72
2024-02-19T07:37:40.947Z,8.72
2024-02-19T07:38:40.889Z,8.72
2024-02-19T07:39:40.938Z,8.71
2024-02-19T07:40:40.983Z,8.74
2024-02-19T07:41:40.896Z,8.74
2024-02-19T07:42:40.948Z,8.72
2024-02-19T07:43:40.842Z,8.72
2024-02-19T07:44:40.845Z,8.71
2024-02-19T07:45:40.892Z,8.69
2024-02-19T07:46:40.829Z,8.71
2024-02-19T07:47:40.884Z,8.69
2024-02-19T07:48:41.176Z,8.69
2024-02-19T07:49:40.994Z,8.69
2024-02-19T07:50:40.792Z,8.68
2024-02-19T07:51:40.876Z,8.69
2024-02-19T07:52:40.781Z,8.71
2024-02-19T07:53:40.753Z,8.69
2024-02-19T07:54:40.783Z,8.69
2024-02-19T07:55:40.679Z,8.69
2024-02-19T07:56:40.711Z,8.72
2024-02-19T07:57:40.794Z,8.74
2024-02-19T07:58:40.656Z,8.74
2024-02-19T07:59:40.750Z,8.74
2024-02-19T08:00:40.756Z,8.74
2024-02-19T08:01:40.740Z,8.74
2024-02-19T08:02:40.627Z,8.76
2024-02-19T08:03:40.740Z,8.76
2024-02-19T08:04:40.747Z,8.76
2024-02-19T08:05:40.620Z,8.74
2024-02-19T08:06:40.647Z,8.77
2024-02-19T08:07:40.692Z,8.76
2024-02-19T08:08:40.577Z,8.77
2024-02-19T08:09:40.657Z,8.76
2024-02-19T08:10:40.514Z,8.77
2024-02-19T08:11:40.611Z,8.76
2024-02-19T08:12:43.188Z,8.74
2024-02-19T08:13:40.525Z,8.74
2024-02-19T08:14:40.441Z,8.72
2024-02-19T08:15:40.529Z,8.72
2024-02-19T08:16:41.890Z,8.72
2024-02-19T08:17:40.506Z,8.69
2024-02-19T08:18:40.514Z,8.71
2024-02-19T08:19:40.427Z,8.69
2024-02-19T08:20:40.390Z,8.71
2024-02-19T08:21:41.062Z,8.69
2024-02-19T08:22:41.949Z,8.69
2024-02-19T08:23:40.366Z,8.69
2024-02-19T08:24:40.486Z,8.72
2024-02-19T08:25:40.315Z,8.71
2024-02-19T08:26:40.334Z,8.71
2024-02-19T08:27:40.382Z,8.72
2024-02-19T08:28:40.325Z,8.72
2024-02-19T08:29:40.414Z,8.77
2024-02-19T08:30:40.273Z,8.77
2024-02-19T08:31:40.307Z,8.82
2024-02-19T08:32:40.319Z,8.86
2024-02-19T08:33:40.363Z,8.89
2024-02-19T08:34:40.380Z,8.90
2024-02-19T08:35:40.618Z,8.94
2024-02-19T08:36:40.287Z,8.94
2024-02-19T08:37:40.226Z,8.94
2024-02-19T08:38:40.252Z,8.95
2024-02-19T08:39:42.545Z,8.98
2024-02-19T08:40:40.210Z,8.98
2024-02-19T08:41:40.105Z,9.01
2024-02-19T08:42:40.140Z,9.05
2024-02-19T08:43:40.112Z,9.09
2024-02-19T08:44:40.077Z,9.11
2024-02-19T08:45:40.157Z,9.11
2024-02-19T08:46:40.051Z,9.14
2024-02-19T08:47:40.101Z,9.14
2024-02-19T08:48:40.158Z,9.16
2024-02-19T08:49:40.084Z,9.19
2024-02-19T08:50:40.139Z,9.20
2024-02-19T08:51:40.024Z,9.20
2024-02-19T08:52:40.033Z,9.20
2024-02-19T08:53:40.039Z,9.21
2024-02-19T08:54:40.044Z,9.21
2024-02-19T08:55:39.994Z,9.20
2024-02-19T08:56:39.940Z,9.20
2024-02-19T08:57:39.966Z,9.19
2024-02-19T08:58:39.881Z,9.17
2024-02-19T08:59:39.944Z,9.17
2024-02-19T09:00:39.960Z,9.16
2024-02-19T09:01:39.998Z,9.17
2024-02-19T09:02:39.939Z,9.19
2024-02-19T09:03:39.916Z,9.19
2024-02-19T09:04:39.886Z,9.17
2024-02-19T09:05:39.856Z,9.19
2024-02-19T09:06:39.915Z,9.19
2024-02-19T09:07:39.876Z,9.19
2024-02-19T09:08:39.759Z,9.19
2024-02-19T09:09:39.787Z,9.21
2024-02-19T09:10:39.829Z,9.23
2024-02-19T09:11:39.761Z,9.23
2024-02-19T09:12:39.811Z,9.23
2024-02-19T09:13:39.768Z,9.21
2024-02-19T09:14:39.744Z,9.23
2024-02-19T09:15:39.828Z,9.21
2024-02-19T09:16:39.701Z,9.23
2024-02-19T09:17:39.704Z,9.23
2024-02-19T09:18:39.809Z,9.23
2024-02-19T09:19:39.852Z,9.21
2024-02-19T09:20:39.671Z,9.21
2024-02-19T09:21:39.635Z,9.23
2024-02-19T09:22:39.705Z,9.23
2024-02-19T09:23:39.592Z,9.26
2024-02-19T09:24:39.674Z,9.26
2024-02-19T09:25:39.584Z,9.26
2024-02-19T09:26:39.563Z,9.27
2024-02-19T09:27:39.630Z,9.27
2024-02-19T09:28:39.525Z,9.27
2024-02-19T09:29:39.552Z,9.27
2024-02-19T09:30:39.505Z,9.29
2024-02-19T09:31:39.502Z,9.30
2024-02-19T09:32:39.730Z,9.35
2024-02-19T09:33:39.550Z,9.37
2024-02-19T09:34:39.639Z,9.41
2024-02-19T09:35:39.483Z,9.52
2024-02-19T09:36:39.508Z,9.56
2024-02-19T09:37:39.398Z,9.60
2024-02-19T09:38:39.437Z,9.64
2024-02-19T09:39:39.707Z,9.70
2024-02-19T09:40:39.439Z,9.70
2024-02-19T09:41:39.382Z,9.70
2024-02-19T09:42:39.334Z,9.71
2024-02-19T09:43:39.322Z,9.70
2024-02-19T09:44:39.356Z,9.67
2024-02-19T09:45:39.426Z,9.64
2024-02-19T09:46:41.115Z,9.62
2024-02-19T09:47:39.380Z,9.60
2024-02-19T09:48:39.350Z,9.60
2024-02-19T09:49:39.390Z,9.57
2024-02-19T09:50:39.263Z,9.57
2024-02-19T09:51:41.374Z,9.57
2024-02-19T09:52:39.332Z,9.56
2024-02-19T09:53:39.197Z,9.57
2024-02-19T09:54:39.256Z,9.57
2024-02-19T09:55:39.177Z,9.55
2024-02-19T09:56:39.200Z,9.57
2024-02-19T09:57:39.174Z,9.55
2024-02-19T09:58:40.362Z,9.53
2024-02-19T09:59:39.105Z,9.55
2024-02-19T10:00:39.179Z,9.56
2024-02-19T10:01:39.222Z,9.56
2024-02-19T10:02:39.334Z,9.57
2024-02-19T10:03:39.070Z,9.57
2024-02-19T10:04:39.156Z,9.59
2024-02-19T10:05:39.245Z,9.59
2024-02-19T10:06:39.199Z,9.57
2024-02-19T10:07:39.096Z,9.59
2024-02-19T10:08:39.023Z,9.60
2024-02-19T10:09:39.045Z,9.62
2024-02-19T10:10:39.016Z,9.64
2024-02-19T10:11:39.077Z,9.63
2024-02-19T10:12:38.962Z,9.64
2024-02-19T10:13:38.966Z,9.66
2024-02-19T10:14:39.054Z,9.70
2024-02-19T10:15:38.958Z,9.70
2024-02-19T10:16:38.975Z,9.71
2024-02-19T10:17:38.974Z,9.72
2024-02-19T10:18:38.910Z,9.74
2024-02-19T10:19:38.944Z,9.74
2024-02-19T10:20:38.840Z,9.74
2024-02-19T10:21:38.877Z,9.75
2024-02-19T10:22:38.826Z,9.78
2024-02-19T10:23:38.812Z,9.80
2024-02-19T10:24:38.911Z,9.82
2024-02-19T10:25:38.825Z,9.88
2024-02-19T10:26:38.769Z,9.89
2024-02-19T10:27:38.795Z,9.89
2024-02-19T10:28:38.816Z,9.92
2024-02-19T10:29:38.807Z,9.93
2024-02-19T10:30:38.728Z,9.93
2024-02-19T10:31:38.756Z,9.95
2024-02-19T10:32:38.826Z,9.98
2024-02-19T10:33:38.886Z,9.99
2024-02-19T10:34:38.715Z,9.99
2024-02-19T10:35:38.788Z,10.00
2024-02-19T10:36:38.682Z,10.02
2024-02-19T10:37:38.680Z,10.05
2024-02-19T10:38:38.671Z,10.07
2024-02-19T10:39:38.636Z,10.10
2024-02-19T10:40:38.630Z,10.13
2024-02-19T10:41:38.616Z,10.13
2024-02-19T10:42:38.599Z,10.14
2024-02-19T10:43:38.553Z,10.15
2024-02-19T10:44:38.556Z,10.15
2024-02-19T10:45:38.685Z,10.20
2024-02-19T10:46:38.636Z,10.20
2024-02-19T10:47:38.617Z,10.20
2024-02-19T10:48:38.624Z,10.21
2024-02-19T10:49:38.591Z,10.23
2024-02-19T10:50:38.530Z,10.20
2024-02-19T10:51:38.449Z,10.25
2024-02-19T10:52:38.455Z,10.25
2024-02-19T10:53:38.479Z,10.28
2024-02-19T10:54:38.414Z,10.29
2024-02-19T10:55:49.621Z,10.31
2024-02-19T10:56:39.645Z,10.33
2024-02-19T10:57:38.461Z,10.35
2024-02-19T10:58:38.378Z,10.36
2024-02-19T10:59:38.396Z,10.33
2024-02-19T11:00:38.355Z,10.33
2024-02-19T11:01:38.477Z,10.35
2024-02-19T11:02:38.316Z,10.36
2024-02-19T11:03:38.312Z,10.38
2024-02-19T11:04:38.339Z,10.38
2024-02-19T11:05:38.388Z,10.39
2024-02-19T11:06:38.265Z,10.41
2024-02-19T11:07:38.279Z,10.42
2024-02-19T11:08:38.272Z,10.42
2024-02-19T11:09:38.316Z,10.44
2024-02-19T11:10:38.341Z,10.44
2024-02-19T11:11:38.306Z,10.47
2024-02-19T11:12:38.220Z,10.51
2024-02-19T11:13:38.216Z,10.51
2024-02-19T11:14:38.290Z,10.52
2024-02-19T11:15:38.175Z,10.54
2024-02-19T11:16:38.132Z,10.55
2024-02-19T11:17:38.278Z,10.57
2024-02-19T11:18:38.196Z,10.58
2024-02-19T11:19:38.302Z,10.58
2024-02-19T11:20:38.083Z,10.58
2024-02-19T11:21:38.090Z,10.61
2024-02-19T11:22:38.076Z,10.61
2024-02-19T11:23:38.050Z,10.63
2024-02-19T11:24:38.133Z,10.65
2024-02-19T11:25:38.059Z,10.66
2024-02-19T11:26:38.112Z,10.67
2024-02-19T11:27:38.106Z,10.66
2024-02-19T11:28:38.135Z,10.69
2024-02-19T11:29:44.340Z,10.70
2024-02-19T11:30:39.758Z,10.70
2024-02-19T11:31:38.009Z,10.70
2024-02-19T11:32:38.064Z,10.69
2024-02-19T11:33:37.957Z,10.70
2024-02-19T11:34:38.067Z,10.75
2024-02-19T11:35:38.016Z,10.76
2024-02-19T11:36:37.909Z,10.75
2024-02-19T11:37:37.928Z,10.76
2024-02-19T11:38:37.870Z,10.76
2024-02-19T11:39:37.891Z,10.77
2024-02-19T11:40:37.890Z,10.77
2024-02-19T11:41:37.941Z,10.79
2024-02-19T11:42:37.845Z,10.77
2024-02-19T11:43:37.872Z,10.76
2024-02-19T11:44:37.853Z,10.72
2024-02-19T11:45:37.834Z,10.73
2024-02-19T11:46:37.807Z,10.70
2024-02-19T11:47:37.760Z,10.70
2024-02-19T11:48:37.961Z,10.69
2024-02-19T11:49:37.841Z,10.70
2024-02-19T11:50:37.741Z,10.72
2024-02-19T11:51:37.862Z,10.73
2024-02-19T11:52:37.765Z,10.70
2024-02-19T11:53:37.709Z,10.69
2024-02-19T11:54:37.729Z,10.70
2024-02-19T11:55:37.727Z,10.70
2024-02-19T11:56:37.667Z,10.70
2024-02-19T11:57:37.737Z,10.70
2024-02-19T11:58:37.752Z,10.72
2024-02-19T11:59:37.706Z,10.73
2024-02-19T12:00:37.645Z,10.72
2024-02-19T12:01:37.671Z,10.73
2024-02-19T12:02:37.606Z,10.72
2024-02-19T12:03:37.544Z,10.75
2024-02-19T12:04:37.658Z,10.75
2024-02-19T12:05:37.647Z,10.76
2024-02-19T12:06:37.578Z,10.76
2024-02-19T12:07:37.623Z,10.80
2024-02-19T12:08:37.685Z,10.80
2024-02-19T12:09:37.521Z,10.84
2024-02-19T12:10:37.539Z,10.85
2024-02-19T12:11:37.501Z,10.87
2024-02-19T12:12:37.469Z,10.87
2024-02-19T12:13:37.607Z,10.84
2024-02-19T12:14:37.418Z,10.85
2024-02-19T12:15:37.475Z,10.85
2024-02-19T12:16:37.468Z,10.88
2024-02-19T12:17:37.441Z,10.91
2024-02-19T12:18:37.464Z,10.90
2024-02-19T12:19:37.527Z,10.91
2024-02-19T12:20:37.516Z,10.92
2024-02-19T12:21:37.393Z,10.91
2024-02-19T12:22:37.350Z,10.94
2024-02-19T12:23:37.381Z,10.94
2024-02-19T12:24:37.306Z,10.94
2024-02-19T12:25:37.379Z,10.91
2024-02-19T12:26:37.248Z,10.92
2024-02-19T12:27:37.257Z,10.92
2024-02-19T12:28:37.281Z,10.92
2024-02-19T12:29:37.258Z,10.92
2024-02-19T12:30:37.219Z,10.92
2024-02-19T12:31:37.249Z,10.92
2024-02-19T12:32:37.370Z,10.94
2024-02-19T12:33:37.255Z,10.97
2024-02-19T12:34:37.233Z,10.98
2024-02-19T12:35:39.844Z,10.98
2024-02-19T12:36:37.520Z,10.97
2024-02-19T12:37:37.218Z,10.97
2024-02-19T12:38:37.101Z,11.00
2024-02-19T12:39:37.108Z,10.98
2024-02-19T12:40:37.314Z,10.98
2024-02-19T12:41:37.091Z,10.98
2024-02-19T12:42:37.128Z,10.97
2024-02-19T12:43:37.171Z,10.97
2024-02-19T12:44:37.037Z,10.98
2024-02-19T12:45:37.044Z,10.95
2024-02-19T12:46:37.063Z,10.97
2024-02-19T12:47:37.221Z,10.97
2024-02-19T12:48:37.225Z,10.97
2024-02-19T12:49:39.804Z,10.97
2024-02-19T12:50:37.162Z,10.98
2024-02-19T12:51:37.299Z,11.00
2024-02-19T12:52:37.057Z,11.00
2024-02-19T12:53:36.954Z,11.05
2024-02-19T12:54:36.993Z,11.06
2024-02-19T12:55:36.919Z,11.08
2024-02-19T12:56:36.914Z,11.12
2024-02-19T12:57:36.895Z,11.13
2024-02-19T12:58:36.936Z,11.13
2024-02-19T12:59:36.877Z,11.15
2024-02-19T13:00:36.858Z,11.13
2024-02-19T13:01:36.994Z,11.13
2024-02-19T13:02:37.015Z,11.13
2024-02-19T13:03:36.805Z,11.12
2024-02-19T13:04:36.914Z,11.09
2024-02-19T13:05:36.821Z,11.08
2024-02-19T13:06:36.801Z,11.09
2024-02-19T13:07:36.852Z,11.09
2024-02-19T13:08:36.754Z,11.09
2024-02-19T13:09:36.771Z,11.08
2024-02-19T13:10:36.824Z,11.06
2024-02-19T13:11:36.899Z,11.05
2024-02-19T13:12:36.696Z,11.06
2024-02-19T13:13:36.769Z,11.06
2024-02-19T13:14:36.678Z,11.05
2024-02-19T13:15:36.681Z,11.02
2024-02-19T13:16:36.725Z,11.02
2024-02-19T13:17:42.952Z,10.98
2024-02-19T13:18:37.816Z,10.94
2024-02-19T13:19:36.954Z,10.92
2024-02-19T13:20:37.450Z,10.91
2024-02-19T13:21:36.943Z,10.90
2024-02-19T13:22:37.780Z,10.90
2024-02-19T13:23:38.141Z,10.87
2024-02-19T13:24:40.215Z,10.84
2024-02-19T13:25:40.199Z,10.85
2024-02-19T13:26:40.015Z,10.84
2024-02-19T13:27:36.522Z,10.84
2024-02-19T13:28:36.520Z,10.84
2024-02-19T13:29:36.492Z,10.80
2024-02-19T13:30:36.506Z,10.80
2024-02-19T13:31:36.462Z,10.79
2024-02-19T13:32:36.503Z,10.77
2024-02-19T13:33:36.468Z,10.79
2024-02-19T13:34:36.535Z,10.77
2024-02-19T13:35:36.504Z,10.77
2024-02-19T13:36:36.366Z,10.77
2024-02-19T13:37:36.457Z,10.76
2024-02-19T13:38:36.371Z,10.76
2024-02-19T13:39:36.354Z,10.76
2024-02-19T13:40:36.436Z,10.75
2024-02-19T13:41:36.340Z,10.73
2024-02-19T13:42:36.357Z,10.72
2024-02-19T13:43:36.502Z,10.70
2024-02-19T13:44:37.648Z,10.70
2024-02-19T13:45:36.318Z,10.69
2024-02-19T13:46:36.386Z,10.67
2024-02-19T13:47:38.527Z,10.69
2024-02-19T13:48:36.315Z,10.69
2024-02-19T13:49:36.329Z,10.72
2024-02-19T13:50:36.389Z,10.70
2024-02-19T13:51:36.197Z,10.72
2024-02-19T13:52:36.357Z,10.70
2024-02-19T13:53:36.199Z,10.69
2024-02-19T13:54:36.195Z,10.69
2024-02-19T13:55:36.180Z,10.69
2024-02-19T13:56:36.150Z,10.69
2024-02-19T13:57:36.137Z,10.70
2024-02-19T13:58:36.112Z,10.69
2024-02-19T13:59:36.110Z,10.70
2024-02-19T14:00:36.083Z,10.67
2024-02-19T14:01:39.414Z,10.67
2024-02-19T14:02:37.178Z,10.67
2024-02-19T14:03:36.098Z,10.66
2024-02-19T14:04:36.117Z,10.66
2024-02-19T14:05:36.005Z,10.66
2024-02-19T14:06:36.290Z,10.66
2024-02-19T14:07:36.028Z,10.67
2024-02-19T14:08:36.025Z,10.67
2024-02-19T14:09:35.959Z,10.67
2024-02-19T14:10:36.077Z,10.65
2024-02-19T14:11:36.152Z,10.67
2024-02-19T14:12:35.913Z,10.67
2024-02-19T14:13:46.172Z,10.69
2024-02-19T14:14:36.919Z,10.67
2024-02-19T14:15:35.878Z,10.66
2024-02-19T14:16:35.988Z,10.66
2024-02-19T14:17:35.918Z,10.63
2024-02-19T14:18:35.878Z,10.63
2024-02-19T14:19:35.916Z,10.61
2024-02-19T14:20:35.858Z,10.61
2024-02-19T14:21:35.828Z,10.61
2024-02-19T14:22:35.832Z,10.61
2024-02-19T14:23:35.776Z,10.61
2024-02-19T14:24:35.837Z,10.59
2024-02-19T14:25:35.864Z,10.59
2024-02-19T14:26:35.730Z,10.59
2024-02-19T14:27:35.726Z,10.59
2024-02-19T14:28:35.765Z,10.59
2024-02-19T14:29:35.699Z,10.59
2024-02-19T14:30:35.712Z,10.59
2024-02-19T14:31:35.757Z,10.59
2024-02-19T14:32:35.706Z,10.58
2024-02-19T14:33:35.675Z,10.58
2024-02-19T14:34:35.714Z,10.57
2024-02-19T14:35:35.753Z,10.58
2024-02-19T14:36:35.780Z,10.57
2024-02-19T14:37:35.625Z,10.55
2024-02-19T14:38:35.599Z,10.57
2024-02-19T14:39:35.576Z,10.54
2024-02-19T14:40:35.659Z,10.54
2024-02-19T14:41:35.595Z,10.55
2024-02-19T14:42:35.536Z,10.54
2024-02-19T14:43:35.694Z,10.55
2024-02-19T14:44:35.563Z,10.54
2024-02-19T14:45:35.525Z,10.54
2024-02-19T14:46:36.245Z,10.54
2024-02-19T14:47:35.586Z,10.54
2024-02-19T14:48:35.636Z,10.51
2024-02-19T14:49:35.765Z,10.54
2024-02-19T14:50:35.619Z,10.51
2024-02-19T14:51:35.454Z,10.51
2024-02-19T14:52:35.477Z,10.49
2024-02-19T14:53:35.417Z,10.49
2024-02-19T14:54:35.500Z,10.49
2024-02-19T14:55:35.460Z,10.47
2024-02-19T14:56:35.411Z,10.47
2024-02-19T14:57:35.392Z,10.46
2024-02-19T14:58:35.399Z,10.46
2024-02-19T14:59:35.352Z,10.46
2024-02-19T15:00:35.370Z,10.44
2024-02-19T15:01:35.406Z,10.44
2024-02-19T15:02:35.300Z,10.42
2024-02-19T15:03:35.369Z,10.44
2024-02-19T15:04:35.393Z,10.42
2024-02-19T15:05:35.348Z,10.39
2024-02-19T15:06:35.334Z,10.35
2024-02-19T15:07:35.308Z,10.32
2024-02-19T15:08:35.237Z,10.31
2024-02-19T15:09:35.228Z,10.31
2024-02-19T15:10:35.334Z,10.29
2024-02-19T15:11:35.217Z,10.25
2024-02-19T15:12:35.201Z,10.23
2024-02-19T15:13:35.228Z,10.21
2024-02-19T15:14:35.162Z,10.18
2024-02-19T15:15:35.162Z,10.18
2024-02-19T15:16:35.223Z,10.15
2024-02-19T15:17:35.372Z,10.15
2024-02-19T15:18:35.210Z,10.14
2024-02-19T15:19:35.214Z,10.11
2024-02-19T15:20:35.169Z,10.10
2024-02-19T15:21:35.119Z,10.08
2024-02-19T15:22:35.122Z,10.07
2024-02-19T15:23:35.054Z,10.03
2024-02-19T15:24:35.066Z,10.02
2024-02-19T15:25:35.696Z,10.02
2024-02-19T15:26:35.008Z,10.02
2024-02-19T15:27:35.002Z,9.99
2024-02-19T15:28:34.984Z,9.99
2024-02-19T15:29:34.970Z,10.00
2024-02-19T15:30:34.933Z,10.00
2024-02-19T15:31:38.919Z,10.00
2024-02-19T15:32:35.985Z,9.98
2024-02-19T15:33:34.901Z,9.98
2024-02-19T15:34:35.056Z,9.98
2024-02-19T15:35:34.960Z,9.96
2024-02-19T15:36:34.876Z,9.95
2024-02-19T15:37:35.035Z,9.92
2024-02-19T15:38:34.896Z,9.92
2024-02-19T15:39:34.877Z,9.90
2024-02-19T15:40:34.874Z,9.90
2024-02-19T15:41:34.881Z,9.90
2024-02-19T15:42:34.837Z,9.90
2024-02-19T15:43:34.810Z,9.89
2024-02-19T15:44:34.760Z,9.88
2024-02-19T15:45:34.821Z,9.88
2024-02-19T15:46:34.907Z,9.88
2024-02-19T15:47:34.968Z,9.88
2024-02-19T15:48:34.752Z,9.88
2024-02-19T15:49:34.929Z,9.85
2024-02-19T15:50:34.734Z,9.85
2024-02-19T15:51:34.751Z,9.85
2024-02-19T15:52:34.779Z,9.84
2024-02-19T15:53:34.651Z,9.82
2024-02-19T15:54:34.635Z,9.84
2024-02-19T15:55:34.774Z,9.82
2024-02-19T15:56:34.640Z,9.81
2024-02-19T15:57:34.840Z,9.84
2024-02-19T15:58:34.603Z,9.84
2024-02-19T15:59:34.587Z,9.84
2024-02-19T16:00:34.596Z,9.82
2024-02-19T16:01:34.748Z,9.82
2024-02-19T16:02:34.540Z,9.82
2024-02-19T16:03:34.591Z,9.81
2024-02-19T16:04:34.570Z,9.82
2024-02-19T16:05:34.596Z,9.81
2024-02-19T16:06:34.545Z,9.80
2024-02-19T16:07:34.557Z,9.80
2024-02-19T16:08:34.486Z,9.78
2024-02-19T16:09:34.487Z,9.80
2024-02-19T16:10:34.461Z,9.80
2024-02-19T16:11:34.578Z,9.77
2024-02-19T16:12:34.434Z,9.80
2024-02-19T16:13:34.483Z,9.78
2024-02-19T16:14:34.380Z,9.77
2024-02-19T16:15:34.352Z,9.77
2024-02-19T16:16:34.552Z,9.78
2024-02-19T16:17:34.454Z,9.77
2024-02-19T16:18:34.460Z,9.78
2024-02-19T16:19:34.576Z,9.77
2024-02-19T16:20:34.309Z,9.77
2024-02-19T16:21:34.383Z,9.77
2024-02-19T16:22:34.309Z,9.77
2024-02-19T16:23:34.344Z,9.75
2024-02-19T16:24:34.234Z,9.77
2024-02-19T16:25:34.234Z,9.75
2024-02-19T16:26:34.230Z,9.74
2024-02-19T16:27:34.202Z,9.74
2024-02-19T16:28:34.252Z,9.74
2024-02-19T16:29:34.223Z,9.72
2024-02-19T16:30:34.178Z,9.72
2024-02-19T16:31:34.394Z,9.74
2024-02-19T16:32:34.192Z,9.74
2024-02-19T16:33:34.269Z,9.74
2024-02-19T16:34:34.272Z,9.72
2024-02-19T16:35:34.292Z,9.72
2024-02-19T16:36:34.099Z,9.72
2024-02-19T16:37:34.084Z,9.72
2024-02-19T16:38:34.097Z,9.72
2024-02-19T16:39:34.074Z,9.72
2024-02-19T16:40:34.108Z,9.71
2024-02-19T16:41:34.016Z,9.71
2024-02-19T16:42:34.021Z,9.71
2024-02-19T16:43:34.046Z,9.72
2024-02-19T16:44:34.037Z,9.72
2024-02-19T16:45:33.992Z,9.72
2024-02-19T16:46:34.034Z,9.72
2024-02-19T16:47:33.995Z,9.72
2024-02-19T16:48:34.020Z,9.74
2024-02-19T16:49:34.117Z,9.75
2024-02-19T16:50:33.916Z,9.74
2024-02-19T16:51:33.956Z,9.75
2024-02-19T16:52:34.072Z,9.75
2024-02-19T16:53:33.883Z,9.75
2024-02-19T16:54:33.995Z,9.75
2024-02-19T16:55:33.982Z,9.72
2024-02-19T16:56:33.887Z,9.74
2024-02-19T16:57:33.811Z,9.72
2024-02-19T16:58:34.106Z,9.72
2024-02-19T16:59:33.827Z,9.72
2024-02-19T17:00:33.933Z,9.74
2024-02-19T17:01:33.982Z,9.72
2024-02-19T17:02:33.792Z,9.71
2024-02-19T17:03:33.836Z,9.72
2024-02-19T17:04:33.856Z,9.72
2024-02-19T17:05:33.864Z,9.72
2024-02-19T17:06:33.856Z,9.72
2024-02-19T17:07:33.935Z,9.71
2024-02-19T17:08:33.798Z,9.70
2024-02-19T17:09:33.666Z,9.71
2024-02-19T17:10:33.808Z,9.71
2024-02-19T17:11:33.812Z,9.71
2024-02-19T17:12:33.654Z,9.71
2024-02-19T17:13:33.671Z,9.71
2024-02-19T17:14:33.645Z,9.71
2024-02-19T17:15:33.616Z,9.70
2024-02-19T17:16:33.688Z,9.71
2024-02-19T17:17:33.578Z,9.70
2024-02-19T17:18:33.839Z,9.67
2024-02-19T17:19:33.760Z,9.70
2024-02-19T17:20:33.612Z,9.70
2024-02-19T17:21:33.567Z,9.70
2024-02-19T17:22:33.549Z,9.70
2024-02-19T17:23:33.517Z,9.70
2024-02-19T17:24:33.570Z,9.70
2024-02-19T17:25:33.628Z,9.67
2024-02-19T17:26:33.488Z,9.67
2024-02-19T17:27:33.458Z,9.67
2024-02-19T17:28:33.518Z,9.67
2024-02-19T17:29:33.463Z,9.66
2024-02-19T17:30:33.401Z,9.66
2024-02-19T17:31:33.505Z,9.66
2024-02-19T17:32:33.387Z,9.64
2024-02-19T17:33:33.472Z,9.66
2024-02-19T17:34:33.459Z,9.64
2024-02-19T17:35:35.410Z,9.64
2024-02-19T17:36:33.366Z,9.64
2024-02-19T17:37:33.425Z,9.64
2024-02-19T17:38:33.301Z,9.64
2024-02-19T17:39:33.289Z,9.64
2024-02-19T17:40:33.379Z,9.64
2024-02-19T17:41:33.445Z,9.63
2024-02-19T17:42:33.725Z,9.62
2024-02-19T17:43:33.348Z,9.63
2024-02-19T17:44:33.295Z,9.60
2024-02-19T17:45:33.306Z,9.62
2024-02-19T17:46:33.340Z,9.60
2024-02-19T17:47:33.225Z,9.59
2024-02-19T17:48:33.325Z,9.62
2024-02-19T17:49:33.391Z,9.62
2024-02-19T17:50:33.157Z,9.60
2024-02-19T17:51:33.183Z,9.60
2024-02-19T17:52:33.241Z,9.60
2024-02-19T17:53:33.134Z,9.60
2024-02-19T17:54:33.101Z,9.59
2024-02-19T17:55:33.157Z,9.59
2024-02-19T17:56:33.073Z,9.60
2024-02-19T17:57:33.080Z,9.59
2024-02-19T17:58:33.199Z,9.60
2024-02-19T17:59:33.036Z,9.60
2024-02-19T18:00:33.033Z,9.60
2024-02-19T18:01:33.116Z,9.60
2024-02-19T18:02:32.997Z,9.60
2024-02-19T18:03:33.122Z,9.63
2024-02-19T18:04:33.020Z,9.63
2024-02-19T18:05:33.077Z,9.63
2024-02-19T18:06:33.633Z,9.63
2024-02-19T18:07:33.029Z,9.63
2024-02-19T18:08:32.954Z,9.62
2024-02-19T18:09:32.906Z,9.62
2024-02-19T18:10:33.134Z,9.62
2024-02-19T18:11:32.986Z,9.62
2024-02-19T18:12:32.912Z,9.62
2024-02-19T18:13:33.024Z,9.60
2024-02-19T18:14:32.881Z,9.60
2024-02-19T18:15:32.850Z,9.59
2024-02-19T18:16:32.952Z,9.59
2024-02-19T18:17:32.929Z,9.56
2024-02-19T18:18:32.981Z,9.57
2024-02-19T18:19:33.031Z,9.56
2024-02-19T18:20:32.780Z,9.56
2024-02-19T18:21:32.742Z,9.53
2024-02-19T18:22:32.935Z,9.55
2024-02-19T18:23:32.730Z,9.53
2024-02-19T18:24:32.763Z,9.52
2024-02-19T18:25:32.768Z,9.50
2024-02-19T18:26:32.741Z,9.50
2024-02-19T18:27:32.704Z,9.52
2024-02-19T18:28:32.813Z,9.48
2024-02-19T18:29:32.667Z,9.48
2024-02-19T18:30:32.781Z,9.47
2024-02-19T18:31:32.662Z,9.48
2024-02-19T18:32:32.761Z,9.47
2024-02-19T18:33:32.700Z,9.47
2024-02-19T18:34:32.856Z,9.47
2024-02-19T18:35:32.607Z,9.47
2024-02-19T18:36:32.615Z,9.45
2024-02-19T18:37:32.593Z,9.44
2024-02-19T18:38:32.559Z,9.42
2024-02-19T18:39:33.013Z,9.42
2024-02-19T18:40:32.603Z,9.44
2024-02-19T18:41:32.667Z,9.42
2024-02-19T18:42:32.550Z,9.41
2024-02-19T18:43:32.600Z,9.42
2024-02-19T18:44:32.489Z,9.42
2024-02-19T18:45:32.542Z,9.39
2024-02-19T18:46:32.511Z,9.39
2024-02-19T18:47:32.550Z,9.38
2024-02-19T18:48:32.437Z,9.37
2024-02-19T18:49:32.456Z,9.37
2024-02-19T18:50:32.536Z,9.35
2024-02-19T18:51:32.368Z,9.35
2024-02-19T18:52:32.439Z,9.35
2024-02-19T18:53:32.437Z,9.35
2024-02-19T18:54:32.707Z,9.35
2024-02-19T18:55:32.473Z,9.34
2024-02-19T18:56:32.327Z,9.34
2024-02-19T18:57:32.372Z,9.34
2024-02-19T18:58:32.329Z,9.32
2024-02-19T18:59:32.558Z,9.32
2024-02-19T19:00:32.469Z,9.34
2024-02-19T19:01:32.366Z,9.32
2024-02-19T19:02:32.241Z,9.34
2024-02-19T19:03:32.262Z,9.32
2024-02-19T19:04:32.533Z,9.32
2024-02-19T19:05:32.387Z,9.32
2024-02-19T19:06:32.250Z,9.30
2024-02-19T19:07:32.338Z,9.30
2024-02-19T19:08:32.215Z,9.32
2024-02-19T19:09:32.181Z,9.32
2024-02-19T19:10:32.224Z,9.30
2024-02-19T19:11:32.163Z,9.30
2024-02-19T19:12:32.164Z,9.30
2024-02-19T19:13:32.216Z,9.29
2024-02-19T19:14:32.109Z,9.29
2024-02-19T19:15:32.113Z,9.29
2024-02-19T19:16:32.161Z,9.29
2024-02-19T19:17:32.168Z,9.26
2024-02-19T19:18:32.165Z,9.27
2024-02-19T19:19:32.241Z,9.26
2024-02-19T19:20:32.096Z,9.26
2024-02-19T19:21:32.043Z,9.27
2024-02-19T19:22:32.105Z,9.24
2024-02-19T19:23:31.983Z,9.26
2024-02-19T19:24:31.957Z,9.27
2024-02-19T19:25:32.051Z,9.26
2024-02-19T19:26:31.955Z,9.26
2024-02-19T19:27:31.918Z,9.24
2024-02-19T19:28:32.003Z,9.26
2024-02-19T19:29:31.887Z,9.26
2024-02-19T19:30:31.954Z,9.27
2024-02-19T19:31:32.044Z,9.26
2024-02-19T19:32:31.908Z,9.27
2024-02-19T19:33:31.882Z,9.26
2024-02-19T19:34:31.971Z,9.27
2024-02-19T19:35:31.879Z,9.27
2024-02-19T19:36:31.874Z,9.26
2024-02-19T19:37:31.953Z,9.26
2024-02-19T19:38:31.767Z,9.26
2024-02-19T19:39:31.792Z,9.26
2024-02-19T19:40:31.907Z,9.26
2024-02-19T19:41:31.750Z,9.26
2024-02-19T19:42:31.717Z,9.26
2024-02-19T19:43:31.830Z,9.24
2024-02-19T19:44:31.713Z,9.24
2024-02-19T19:45:31.735Z,9.24
2024-02-19T19:46:31.758Z,9.23
2024-02-19T19:47:31.701Z,9.23
2024-02-19T19:48:31.750Z,9.23
2024-02-19T19:49:31.781Z,9.21
2024-02-19T19:50:31.654Z,9.20
2024-02-19T19:51:31.638Z,9.21
2024-02-19T19:52:33.815Z,9.23
2024-02-19T19:53:31.706Z,9.19
2024-02-19T19:54:31.596Z,9.20
2024-02-19T19:55:31.631Z,9.20
2024-02-19T19:56:31.618Z,9.21
2024-02-19T19:57:31.874Z,9.20
2024-02-19T19:58:33.073Z,9.20
2024-02-19T19:59:31.571Z,9.17
2024-02-19T20:00:31.516Z,9.17
2024-02-19T20:01:31.639Z,9.17
2024-02-19T20:02:31.468Z,9.16
2024-02-19T20:03:31.478Z,9.17
2024-02-19T20:04:31.551Z,9.14
2024-02-19T20:05:31.524Z,9.17
2024-02-19T20:06:31.655Z,9.16
2024-02-19T20:07:31.440Z,9.14
2024-02-19T20:08:31.423Z,9.14
2024-02-19T20:09:31.391Z,9.14
2024-02-19T20:10:31.503Z,9.12
2024-02-19T20:11:31.469Z,9.12
2024-02-19T20:12:31.339Z,9.12
2024-02-19T20:13:31.466Z,9.12
2024-02-19T20:14:31.307Z,9.12
2024-02-19T20:15:31.314Z,9.11
2024-02-19T20:16:31.429Z,9.12
2024-02-19T20:17:31.280Z,9.12
2024-02-19T20:18:31.370Z,9.11
2024-02-19T20:19:31.341Z,9.11
2024-02-19T20:20:31.295Z,9.11
2024-02-19T20:21:31.281Z,9.11
2024-02-19T20:22:31.281Z,9.09
2024-02-19T20:23:31.192Z,9.08
2024-02-19T20:24:31.194Z,9.08
2024-02-19T20:25:31.388Z,9.08
2024-02-19T20:26:31.152Z,9.08
2024-02-19T20:27:31.201Z,9.05
2024-02-19T20:28:31.378Z,9.05