createdAt,value
2018-06-04T00:01:24.210Z,6.37
2018-06-04T00:03:53.552Z,6.43
2018-06-04T00:06:22.869Z,6.33
2018-06-04T00:08:52.269Z,5.80
2018-06-04T00:11:24.438Z,5.47
2018-06-04T00:13:53.838Z,5.87
2018-06-04T00:16:23.234Z,6.00
2018-06-04T00:18:52.605Z,6.23
2018-06-04T00:21:23.095Z,6.43
2018-06-04T00:23:52.521Z,6.57
2018-06-04T00:26:22.685Z,5.73
2018-06-04T00:28:52.034Z,6.70
2018-06-04T00:31:28.731Z,6.63
2018-06-04T00:33:58.153Z,6.37
2018-06-04T00:36:34.302Z,5.97
2018-06-04T00:41:32.937Z,6.07
2018-06-04T00:44:02.206Z,6.10
2018-06-04T00:46:31.582Z,7.17
2018-06-04T00:49:00.649Z,7.43
2018-06-04T00:51:33.302Z,7.70
2018-06-04T00:54:02.595Z,6.90
2018-06-04T00:56:32.018Z,7.40
2018-06-04T00:59:01.361Z,6.50
2018-06-04T01:01:30.810Z,6.37
2018-06-04T01:04:00.158Z,6.73
2018-06-04T01:06:29.543Z,6.40
2018-06-04T01:08:58.898Z,7.00
2018-06-04T01:11:33.013Z,7.23
2018-06-04T01:14:02.325Z,6.77
2018-06-04T01:16:31.735Z,6.83
2018-06-04T01:19:01.123Z,6.83
2018-06-04T01:21:34.090Z,7.47
2018-06-04T01:24:03.402Z,7.13
2018-06-04T01:26:32.818Z,6.83
2018-06-04T01:29:01.968Z,7.23
2018-06-04T01:31:33.428Z,6.73
2018-06-04T01:34:02.821Z,6.50
2018-06-04T01:36:32.225Z,6.53
2018-06-04T01:39:01.566Z,7.90
2018-06-04T01:41:31.603Z,8.07
2018-06-04T01:44:00.986Z,7.50
2018-06-04T01:46:30.346Z,7.57
2018-06-04T01:48:59.757Z,6.77
2018-06-04T01:51:29.194Z,6.87
2018-06-04T01:53:58.566Z,7.63
2018-06-04T01:56:28.023Z,7.50
2018-06-04T01:58:57.318Z,8.13
2018-06-04T02:01:29.793Z,7.57
2018-06-04T02:03:59.186Z,7.43
2018-06-04T02:06:28.333Z,7.97
2018-06-04T02:08:57.465Z,7.43
2018-06-04T02:11:26.689Z,6.60
2018-06-04T02:13:55.805Z,6.90
2018-06-04T02:16:24.957Z,8.10
2018-06-04T02:18:54.317Z,8.30
2018-06-04T02:21:25.814Z,8.90
2018-06-04T02:23:55.206Z,9.00
2018-06-04T02:26:24.551Z,8.43
2018-06-04T02:28:53.994Z,8.40
2018-06-04T02:31:24.448Z,8.30
2018-06-04T02:33:53.810Z,8.70
2018-06-04T02:36:23.150Z,8.60
2018-06-04T02:38:52.618Z,8.70
2018-06-04T02:41:25.746Z,7.90
2018-06-04T02:43:55.106Z,7.83
2018-06-04T02:46:24.545Z,7.40
2018-06-04T02:48:53.958Z,7.63
2018-06-04T02:51:23.417Z,7.53
2018-06-04T02:53:52.757Z,7.60
2018-06-04T02:56:22.069Z,8.00
2018-06-04T02:58:51.397Z,8.03
2018-06-04T03:01:21.906Z,7.47
2018-06-04T03:03:51.326Z,7.97
2018-06-04T03:06:20.774Z,7.80
2018-06-04T03:08:50.157Z,8.43
2018-06-04T03:11:32.279Z,8.20
2018-06-04T03:14:01.620Z,8.00
2018-06-04T03:16:30.979Z,7.80
2018-06-04T03:19:00.381Z,7.70
2018-06-04T03:21:29.886Z,8.87
2018-06-04T03:23:59.182Z,9.10
2018-06-04T03:26:28.562Z,9.77
2018-06-04T03:28:57.915Z,9.17
2018-06-04T03:31:29.298Z,9.50
2018-06-04T03:33:58.681Z,8.43
2018-06-04T03:36:28.086Z,9.53
2018-06-04T03:38:57.492Z,8.77
2018-06-04T03:41:27.962Z,9.20
2018-06-04T03:43:57.355Z,8.47
2018-06-04T03:46:26.690Z,8.17
2018-06-04T03:48:56.086Z,9.33
2018-06-04T03:51:25.577Z,8.87
2018-06-04T03:53:54.917Z,9.43
2018-06-04T03:56:24.310Z,8.33
2018-06-04T03:58:53.622Z,8.70
2018-06-04T04:01:25.073Z,9.60
2018-06-04T04:03:54.433Z,8.97
2018-06-04T04:06:23.734Z,9.23
2018-06-04T04:08:53.158Z,9.17
2018-06-04T04:11:32.402Z,8.80
2018-06-04T04:14:01.799Z,9.00
2018-06-04T04:16:31.158Z,9.47
2018-06-04T04:19:00.702Z,9.33
2018-06-04T04:21:33.890Z,9.70
2018-06-04T04:24:03.229Z,10.17
2018-06-04T04:26:32.671Z,9.97
2018-06-04T04:29:02.011Z,8.83
2018-06-04T04:31:35.922Z,10.03
2018-06-04T04:34:05.312Z,9.60
2018-06-04T04:36:34.702Z,9.40
2018-06-04T04:39:05.943Z,9.83
2018-06-04T04:41:38.644Z,9.20
2018-06-04T04:44:07.994Z,10.03
2018-06-04T04:46:37.354Z,9.97
2018-06-04T04:49:06.759Z,9.73
2018-06-04T04:51:50.952Z,9.97
2018-06-04T04:54:20.312Z,9.77
2018-06-04T04:56:49.730Z,10.43
2018-06-04T04:59:19.075Z,11.60
2018-06-04T05:01:48.518Z,11.53
2018-06-04T05:04:17.894Z,11.03
2018-06-04T05:06:47.294Z,10.73
2018-06-04T05:09:16.692Z,10.97
2018-06-04T05:11:46.203Z,10.63
2018-06-04T05:14:15.609Z,11.00
2018-06-04T05:16:44.937Z,10.80
2018-06-04T05:19:14.241Z,11.83
2018-06-04T05:21:43.678Z,11.00
2018-06-04T05:24:13.063Z,10.73
2018-06-04T05:26:42.395Z,11.23
2018-06-04T05:29:11.762Z,11.53
2018-06-04T05:31:50.479Z,11.30
2018-06-04T05:34:19.814Z,12.23
2018-06-04T05:36:49.154Z,10.40
2018-06-04T05:39:21.621Z,10.93
2018-06-04T05:41:53.043Z,10.43
2018-06-04T05:44:22.378Z,10.33
2018-06-04T05:46:51.790Z,11.07
2018-06-04T05:49:21.333Z,11.50
2018-06-04T05:51:50.710Z,11.33
2018-06-04T05:54:20.094Z,11.07
2018-06-04T05:56:49.468Z,10.70
2018-06-04T05:59:18.885Z,10.90
2018-06-04T06:01:47.877Z,10.97
2018-06-04T06:04:16.941Z,11.13
2018-06-04T06:06:46.049Z,10.17
2018-06-04T06:09:15.225Z,9.60
2018-06-04T06:11:46.385Z,9.07
2018-06-04T06:14:15.704Z,9.57
2018-06-04T06:16:45.038Z,9.60
2018-06-04T06:19:14.481Z,9.97
2018-06-04T06:21:43.910Z,9.70
2018-06-04T06:24:13.782Z,8.50
2018-06-04T06:26:43.198Z,9.30
2018-06-04T06:29:12.621Z,9.80
2018-06-04T06:31:43.069Z,10.33
2018-06-04T06:34:12.422Z,9.47
2018-06-04T06:36:41.792Z,9.30
2018-06-04T06:39:11.146Z,9.07
2018-06-04T06:41:41.522Z,10.00
2018-06-04T06:44:10.870Z,9.53
2018-06-04T06:46:40.222Z,8.80
2018-06-04T06:49:10.643Z,8.60
2018-06-04T06:51:40.046Z,9.50
2018-06-04T06:54:09.334Z,8.57
2018-06-04T06:56:38.690Z,9.97
2018-06-04T06:59:07.978Z,9.73
2018-06-04T07:01:46.226Z,8.83
2018-06-04T07:04:15.651Z,9.70
2018-06-04T07:06:45.074Z,8.70
2018-06-04T07:09:14.499Z,8.43
2018-06-04T07:11:50.916Z,9.70
2018-06-04T07:14:20.356Z,8.83
2018-06-04T07:16:49.671Z,8.40
2018-06-04T07:19:19.086Z,9.57
2018-06-04T07:21:49.498Z,8.63
2018-06-04T07:24:18.842Z,9.00
2018-06-04T07:26:48.232Z,8.93
2018-06-04T07:29:17.522Z,8.43
2018-06-04T07:31:47.009Z,9.77
2018-06-04T07:34:16.350Z,9.33
2018-06-04T07:36:45.741Z,8.93
2018-06-04T07:39:15.090Z,9.27
2018-06-04T07:41:45.444Z,9.27
2018-06-04T07:44:14.862Z,8.40
2018-06-04T07:46:44.264Z,8.70
2018-06-04T07:49:13.273Z,8.60
2018-06-04T07:51:44.729Z,8.20
2018-06-04T07:54:14.051Z,8.68
2018-06-04T07:56:43.511Z,9.03
2018-06-04T07:59:12.967Z,8.53
2018-06-04T08:01:49.490Z,7.87
2018-06-04T08:04:18.937Z,8.55
2018-06-04T08:06:48.304Z,8.58
2018-06-04T08:09:17.698Z,8.53
2018-06-04T08:11:50.039Z,8.00
2018-06-04T08:14:19.446Z,8.20
2018-06-04T08:16:48.745Z,7.40
2018-06-04T08:19:18.066Z,8.45
2018-06-04T08:21:47.511Z,7.37
2018-06-04T08:24:16.826Z,8.00
2018-06-04T08:26:46.235Z,8.28
2018-06-04T08:29:15.587Z,7.78
2018-06-04T08:31:47.029Z,7.60
2018-06-04T08:34:16.415Z,7.37
2018-06-04T08:36:45.751Z,7.67
2018-06-04T08:39:15.164Z,7.45
2018-06-04T08:42:00.991Z,8.35
2018-06-04T08:44:30.483Z,7.42
2018-06-04T08:46:59.905Z,7.80
2018-06-04T08:49:30.074Z,7.70
2018-06-04T08:51:59.285Z,7.20
2018-06-04T08:54:28.405Z,7.42
2018-06-04T08:56:57.559Z,7.62
2018-06-04T08:59:26.669Z,7.67
2018-06-04T09:02:03.428Z,7.83
2018-06-04T09:04:32.681Z,7.20
2018-06-04T09:07:01.764Z,6.62
2018-06-04T09:09:30.869Z,7.20
2018-06-04T09:12:02.045Z,7.05
2018-06-04T09:14:31.117Z,7.15
2018-06-04T09:17:00.265Z,7.42
2018-06-04T09:19:29.390Z,7.05
2018-06-04T09:22:04.382Z,6.95
2018-06-04T09:24:33.728Z,6.87
2018-06-04T09:27:03.142Z,6.50
2018-06-04T09:29:32.547Z,6.70
2018-06-04T09:32:11.081Z,6.80
2018-06-04T09:34:40.405Z,6.17
2018-06-04T09:37:09.807Z,6.58
2018-06-04T09:39:39.186Z,6.85
2018-06-04T09:42:14.190Z,6.05
2018-06-04T09:44:43.562Z,5.20
2018-06-04T09:47:13.007Z,6.83
2018-06-04T09:49:42.356Z,6.15
2018-06-04T09:52:15.237Z,5.67
2018-06-04T09:54:44.730Z,5.37
2018-06-04T09:57:14.164Z,6.03
2018-06-04T09:59:43.483Z,5.85
2018-06-04T10:02:13.906Z,6.03
2018-06-04T10:04:43.280Z,5.15
2018-06-04T10:07:12.655Z,5.20
2018-06-04T10:09:42.054Z,4.95
2018-06-04T10:12:11.475Z,4.65
2018-06-04T10:14:40.914Z,5.12
2018-06-04T10:17:10.351Z,5.35
2018-06-04T10:19:39.739Z,5.17
2018-06-04T10:22:12.854Z,5.00
2018-06-04T10:24:42.202Z,5.08
2018-06-04T10:27:11.491Z,5.03
2018-06-04T10:29:40.854Z,4.87
2018-06-04T10:32:28.346Z,5.17
2018-06-04T10:34:57.730Z,4.97
2018-06-04T10:37:27.078Z,4.55
2018-06-04T10:39:56.523Z,4.97
2018-06-04T10:42:33.786Z,4.92
2018-06-04T10:45:03.166Z,4.65
2018-06-04T10:47:32.574Z,4.67
2018-06-04T10:50:01.932Z,4.62
2018-06-04T10:52:39.266Z,4.22
2018-06-04T10:55:08.703Z,4.15
2018-06-04T10:57:38.060Z,4.00
2018-06-04T11:00:07.519Z,4.00
2018-06-04T11:02:48.118Z,5.12
2018-06-04T11:05:17.502Z,4.78
2018-06-04T11:07:46.946Z,4.97
2018-06-04T11:10:16.278Z,4.90
2018-06-04T11:12:45.630Z,5.20
2018-06-04T11:15:15.077Z,4.75
2018-06-04T11:17:44.423Z,4.90
2018-06-04T11:20:13.835Z,5.28
2018-06-04T11:22:51.232Z,4.97
2018-06-04T11:25:20.679Z,5.35
2018-06-04T11:27:50.050Z,4.90
2018-06-04T11:30:19.157Z,4.60
2018-06-04T11:32:48.538Z,5.10
2018-06-04T11:35:17.933Z,5.20
2018-06-04T11:37:47.270Z,5.05
2018-06-04T11:40:16.662Z,4.78
2018-06-04T11:42:46.017Z,4.45
2018-06-04T11:45:15.345Z,5.03
2018-06-04T11:47:44.676Z,4.65
2018-06-04T11:50:14.042Z,5.08
2018-06-04T11:52:50.590Z,4.70
2018-06-04T11:55:19.981Z,4.42
2018-06-04T11:57:49.355Z,4.47
2018-06-04T12:00:18.642Z,4.25
2018-06-04T12:02:48.027Z,4.17
2018-06-04T12:05:17.389Z,3.87
2018-06-04T12:07:46.709Z,4.35
2018-06-04T12:10:16.022Z,3.70
2018-06-04T12:12:45.397Z,4.00
2018-06-04T12:15:14.771Z,3.80
2018-06-04T12:17:44.144Z,3.40
2018-06-04T12:20:13.581Z,3.40
2018-06-04T12:22:43.001Z,3.58
2018-06-04T12:25:12.329Z,4.17
2018-06-04T12:27:41.751Z,3.90
2018-06-04T12:30:11.136Z,4.17
2018-06-04T12:32:40.737Z,4.47
2018-06-04T12:35:10.130Z,4.00
2018-06-04T12:37:39.493Z,4.28
2018-06-04T12:40:08.870Z,4.25
2018-06-04T12:42:51.786Z,4.03
2018-06-04T12:45:21.262Z,4.40
2018-06-04T12:47:50.776Z,4.20
2018-06-04T12:50:20.214Z,4.15
2018-06-04T12:52:49.505Z,4.03
2018-06-04T12:55:18.853Z,4.08
2018-06-04T12:57:48.273Z,4.03
2018-06-04T13:00:17.687Z,4.22
2018-06-04T13:02:47.197Z,4.80
2018-06-04T13:05:16.798Z,3.65
2018-06-04T13:07:46.162Z,3.92
2018-06-04T13:10:15.522Z,3.90
2018-06-04T13:12:44.985Z,3.80
2018-06-04T13:15:14.510Z,3.70
2018-06-04T13:17:43.909Z,3.72
2018-06-04T13:20:13.275Z,4.08
2018-06-04T13:22:43.693Z,3.58
2018-06-04T13:25:13.041Z,3.80
2018-06-04T13:27:42.404Z,3.83
2018-06-04T13:30:11.799Z,3.62
2018-06-04T13:32:46.904Z,3.80
2018-06-04T13:35:16.302Z,3.90
2018-06-04T13:37:45.602Z,3.87
2018-06-04T13:40:14.989Z,3.55
2018-06-04T13:42:44.330Z,3.92
2018-06-04T13:45:13.654Z,3.80
2018-06-04T13:47:43.058Z,3.60
2018-06-04T13:50:12.509Z,3.58
2018-06-04T13:52:49.130Z,3.45
2018-06-04T13:55:27.323Z,4.10
2018-06-04T13:57:56.393Z,3.33
2018-06-04T14:00:25.549Z,3.55
2018-06-04T14:02:54.884Z,3.95
2018-06-04T14:05:24.302Z,3.85
2018-06-04T14:07:53.785Z,3.55
2018-06-04T14:10:23.847Z,3.52
2018-06-04T14:12:53.285Z,3.25
2018-06-04T14:15:23.846Z,3.70
2018-06-04T14:17:54.015Z,3.50
2018-06-04T14:20:23.370Z,4.05
2018-06-04T14:22:52.900Z,3.50
2018-06-04T14:25:22.731Z,3.33
2018-06-04T14:27:53.734Z,3.25
2018-06-04T14:30:23.118Z,3.33
2018-06-04T14:32:52.505Z,3.52
2018-06-04T14:35:21.813Z,3.12
2018-06-04T14:37:51.306Z,3.40
2018-06-04T14:40:20.659Z,3.35
2018-06-04T14:42:50.162Z,3.25
2018-06-04T14:45:19.555Z,3.25
2018-06-04T14:47:48.953Z,3.40
2018-06-04T14:50:18.373Z,3.30
2018-06-04T14:52:47.693Z,3.20
2018-06-04T14:55:16.998Z,3.12
2018-06-04T14:57:47.476Z,3.33
2018-06-04T15:00:16.861Z,3.80
2018-06-04T15:02:46.302Z,3.52
2018-06-04T15:05:15.721Z,3.72
2018-06-04T15:07:45.109Z,3.40
2018-06-04T15:10:14.485Z,3.58
2018-06-04T15:12:46.947Z,3.10
2018-06-04T15:15:16.400Z,3.45
2018-06-04T15:17:45.932Z,3.15
2018-06-04T15:20:15.348Z,3.60
2018-06-04T15:22:44.753Z,2.95
2018-06-04T15:25:14.526Z,3.15
2018-06-04T15:27:43.853Z,3.40
2018-06-04T15:30:13.258Z,3.30
2018-06-04T15:32:42.755Z,3.60
2018-06-04T15:35:12.146Z,3.30
2018-06-04T15:37:41.244Z,3.20
2018-06-04T15:40:10.551Z,3.35
2018-06-04T15:42:40.940Z,3.10
2018-06-04T15:45:10.327Z,3.40
2018-06-04T15:47:39.665Z,2.90
2018-06-04T15:50:08.953Z,3.72
2018-06-04T15:52:46.131Z,3.70
2018-06-04T15:55:15.538Z,3.87
2018-06-04T15:57:45.004Z,3.95
2018-06-04T16:00:14.345Z,3.60
2018-06-04T16:02:48.522Z,3.87
2018-06-04T16:05:17.592Z,3.60
2018-06-04T16:07:46.676Z,3.33
2018-06-04T16:10:15.777Z,3.60
2018-06-04T16:12:44.963Z,3.62
2018-06-04T16:15:14.326Z,4.25
2018-06-04T16:17:43.767Z,4.20
2018-06-04T16:20:13.213Z,3.15
2018-06-04T16:22:47.159Z,3.47
2018-06-04T16:25:16.557Z,3.72
2018-06-04T16:27:46.012Z,3.47
2018-06-04T16:30:15.485Z,3.90
2018-06-04T16:32:44.905Z,3.65
2018-06-04T16:35:15.538Z,3.60
2018-06-04T16:37:45.035Z,3.75
2018-06-04T16:40:14.908Z,3.42
2018-06-04T16:42:44.319Z,4.00
2018-06-04T16:45:13.773Z,3.92
2018-06-04T16:47:42.865Z,4.08
2018-06-04T16:50:12.393Z,3.95
2018-06-04T16:52:43.758Z,3.33
2018-06-04T16:55:13.167Z,3.62
2018-06-04T16:57:42.566Z,3.83
2018-06-04T17:00:11.909Z,3.90
2018-06-04T17:02:41.338Z,4.17
2018-06-04T17:05:10.438Z,4.17
2018-06-04T17:07:39.918Z,4.15
2018-06-04T17:10:09.317Z,4.90
2018-06-04T17:12:44.598Z,4.67
2018-06-04T17:15:13.994Z,4.42
2018-06-04T17:17:43.446Z,4.67
2018-06-04T17:20:12.819Z,4.95
2018-06-04T17:22:57.551Z,4.47
2018-06-04T17:25:26.903Z,4.22
2018-06-04T17:27:56.308Z,4.75
2018-06-04T17:30:26.660Z,5.28
2018-06-04T17:32:56.010Z,5.28
2018-06-04T17:35:25.393Z,5.03
2018-06-04T17:37:55.089Z,5.62
2018-06-04T17:40:24.498Z,4.87
2018-06-04T17:42:53.876Z,5.12
2018-06-04T17:45:23.936Z,5.28
2018-06-04T17:47:53.246Z,5.33
2018-06-04T17:50:22.622Z,5.08
2018-06-04T17:52:52.092Z,5.15
2018-06-04T17:55:21.562Z,4.87
2018-06-04T17:57:51.963Z,5.15
2018-06-04T18:00:26.860Z,5.53
2018-06-04T18:02:55.997Z,5.62
2018-06-04T18:05:25.401Z,5.30
2018-06-04T18:07:54.758Z,5.83
2018-06-04T18:10:24.173Z,5.62
2018-06-04T18:12:53.610Z,5.22
2018-06-04T18:15:23.741Z,5.25
2018-06-04T18:17:54.091Z,5.35
2018-06-04T18:20:24.414Z,5.47
2018-06-04T18:23:02.180Z,4.92
2018-06-04T18:25:33.266Z,5.25
2018-06-04T18:28:02.399Z,5.08
2018-06-04T18:30:32.778Z,5.90
2018-06-04T18:33:02.113Z,5.15
2018-06-04T18:35:31.526Z,5.60
2018-06-04T18:38:02.831Z,5.35
2018-06-04T18:40:33.206Z,6.25
2018-06-04T18:43:02.551Z,6.05
2018-06-04T18:45:32.037Z,4.97
2018-06-04T18:48:01.434Z,5.17
2018-06-04T18:50:31.798Z,5.20
2018-06-04T18:53:01.144Z,5.20
2018-06-04T18:55:30.581Z,5.78
2018-06-04T18:57:59.930Z,5.33
2018-06-04T19:00:29.244Z,5.90
2018-06-04T19:02:58.714Z,5.95
2018-06-04T19:05:28.070Z,5.20
2018-06-04T19:07:57.471Z,6.00
2018-06-04T19:10:28.978Z,5.60
2018-06-04T19:12:58.351Z,5.30
2018-06-04T19:15:27.771Z,5.40
2018-06-04T19:17:57.194Z,6.10
2018-06-04T19:20:26.621Z,5.43
2018-06-04T19:22:56.076Z,5.60
2018-06-04T19:25:25.401Z,5.53
2018-06-04T19:27:54.790Z,5.23
2018-06-04T19:30:34.674Z,5.43
2018-06-04T19:33:04.100Z,6.50
2018-06-04T19:35:33.569Z,6.07
2018-06-04T19:38:03.041Z,6.47
2018-06-04T19:40:36.158Z,5.33
2018-06-04T19:43:05.941Z,5.80
2018-06-04T19:45:35.351Z,6.20
2018-06-04T19:48:04.767Z,6.07
2018-06-04T19:50:34.177Z,5.37
2018-06-04T19:53:03.601Z,6.53
2018-06-04T19:55:32.961Z,5.93
2018-06-04T19:58:02.352Z,6.00
2018-06-04T20:00:31.774Z,6.30
2018-06-04T20:03:01.170Z,6.70
2018-06-04T20:05:30.216Z,6.33
2018-06-04T20:07:59.649Z,6.30
2018-06-04T20:10:29.098Z,6.27
2018-06-04T20:12:58.483Z,6.67
2018-06-04T20:15:27.854Z,6.87
2018-06-04T20:17:57.283Z,6.30
2018-06-04T20:20:26.930Z,6.57
2018-06-04T20:22:56.329Z,6.47
2018-06-04T20:25:25.737Z,6.17
2018-06-04T20:27:55.130Z,7.00
2018-06-04T20:30:25.623Z,6.77
2018-06-04T20:32:55.063Z,6.70
2018-06-04T20:35:24.525Z,7.37
2018-06-04T20:37:54.036Z,6.33
2018-06-04T20:40:23.401Z,7.20
2018-06-04T20:42:52.778Z,5.93
2018-06-04T20:45:22.336Z,7.33
2018-06-04T20:47:51.745Z,7.40
2018-06-04T20:50:21.173Z,7.20
2018-06-04T20:52:50.566Z,7.37
2018-06-04T20:55:19.953Z,7.17
2018-06-04T20:57:48.977Z,7.67
2018-06-04T21:00:18.445Z,6.50
2018-06-04T21:02:47.888Z,7.43
2018-06-04T21:05:17.189Z,7.33
2018-06-04T21:07:46.497Z,7.30
2018-06-04T21:10:15.847Z,7.20
2018-06-04T21:12:45.265Z,7.33
2018-06-04T21:15:14.629Z,7.23
2018-06-04T21:17:44.066Z,7.80
2018-06-04T21:20:13.442Z,7.50
2018-06-04T21:22:44.827Z,7.40
2018-06-04T21:25:14.244Z,7.57
2018-06-04T21:27:43.605Z,8.03
2018-06-04T21:30:13.045Z,7.30
2018-06-04T21:32:42.481Z,7.80
2018-06-04T21:35:11.881Z,8.37
2018-06-04T21:37:41.292Z,7.67
2018-06-04T21:40:10.715Z,8.10
2018-06-04T21:42:40.316Z,8.10
2018-06-04T21:45:09.717Z,8.80
2018-06-04T21:47:39.087Z,7.87
2018-06-04T21:50:08.535Z,8.10
2018-06-04T21:52:37.985Z,8.07
2018-06-04T21:55:07.432Z,8.00
2018-06-04T21:57:36.843Z,8.60
2018-06-04T22:00:09.889Z,7.80
2018-06-04T22:03:02.593Z,7.90
2018-06-04T22:05:32.031Z,8.80
2018-06-04T22:08:01.440Z,8.27
2018-06-04T22:10:30.879Z,8.33
2018-06-04T22:13:00.270Z,8.97
2018-06-04T22:15:29.681Z,9.07
2018-06-04T22:17:59.107Z,9.20
2018-06-04T22:20:28.618Z,8.33
2018-06-04T22:22:58.006Z,8.50
2018-06-04T22:25:27.398Z,8.73
2018-06-04T22:27:56.813Z,8.57
2018-06-04T22:30:28.178Z,8.30
2018-06-04T22:32:57.645Z,7.73
2018-06-04T22:35:27.125Z,7.23
2018-06-04T22:37:56.553Z,7.47
2018-06-04T22:40:25.957Z,9.00
2018-06-04T22:42:55.384Z,8.60
2018-06-04T22:45:24.742Z,8.57
2018-06-04T22:47:54.116Z,9.10
2018-06-04T22:50:23.557Z,8.67
2018-06-04T22:52:52.893Z,9.23
2018-06-04T22:55:22.754Z,8.80
2018-06-04T22:57:52.130Z,9.83
2018-06-04T23:00:34.646Z,9.73
2018-06-04T23:03:04.055Z,8.63
2018-06-04T23:05:33.519Z,10.20
2018-06-04T23:08:02.871Z,9.23
2018-06-04T23:10:33.258Z,8.80
2018-06-04T23:13:02.430Z,9.13
2018-06-04T23:15:31.825Z,8.63
2018-06-04T23:18:01.226Z,8.50
2018-06-04T23:20:30.618Z,8.17
2018-06-04T23:22:59.975Z,8.27
2018-06-04T23:25:29.429Z,8.37
2018-06-04T23:27:58.839Z,8.80
2018-06-04T23:30:28.273Z,10.00
2018-06-04T23:32:57.673Z,10.17
2018-06-04T23:35:26.773Z,10.60
2018-06-04T23:37:56.126Z,12.00
2018-06-04T23:40:25.492Z,10.87
2018-06-04T23:42:54.857Z,9.73
2018-06-04T23:45:25.231Z,10.00
2018-06-04T23:47:54.569Z,9.20
2018-06-04T23:50:25.002Z,9.47
2018-06-04T23:52:54.401Z,9.60
2018-06-04T23:55:23.812Z,10.33
2018-06-04T23:57:53.209Z,10.83
