createdAt,value
2019-03-31T00:01:56.735Z,94.00
2019-03-31T00:04:25.667Z,91.80
2019-03-31T00:06:54.386Z,92.20
2019-03-31T00:09:23.117Z,91.80
2019-03-31T00:11:51.867Z,89.00
2019-03-31T00:14:20.747Z,87.80
2019-03-31T00:16:52.277Z,90.30
2019-03-31T00:19:20.065Z,90.70
2019-03-31T00:21:48.814Z,91.20
2019-03-31T00:24:17.606Z,90.90
2019-03-31T00:26:46.422Z,92.70
2019-03-31T00:29:15.250Z,93.90
2019-03-31T00:31:44.173Z,93.40
2019-03-31T00:34:12.887Z,94.40
2019-03-31T00:36:41.623Z,98.10
2019-03-31T00:39:10.711Z,95.60
2019-03-31T00:41:39.489Z,96.20
2019-03-31T00:44:08.185Z,98.40
2019-03-31T00:46:37.487Z,96.10
2019-03-31T00:49:06.158Z,96.60
2019-03-31T00:51:34.952Z,96.20
2019-03-31T00:54:03.913Z,97.40
2019-03-31T00:56:32.938Z,98.50
2019-03-31T00:59:01.664Z,99.90
2019-03-31T01:01:43.327Z,99.90
2019-03-31T01:04:12.109Z,99.90
2019-03-31T01:06:41.030Z,99.90
2019-03-31T01:09:26.891Z,99.90
2019-03-31T01:11:56.378Z,99.50
2019-03-31T01:14:25.461Z,99.30
2019-03-31T01:16:54.783Z,98.80
2019-03-31T01:19:24.762Z,99.90
2019-03-31T01:21:53.837Z,99.90
2019-03-31T01:24:22.715Z,99.40
2019-03-31T01:26:51.595Z,99.90
2019-03-31T01:29:21.667Z,99.90
2019-03-31T01:31:50.958Z,99.90
2019-03-31T01:34:19.869Z,99.90
2019-03-31T01:36:48.694Z,99.90
2019-03-31T01:39:17.558Z,99.90
2019-03-31T01:41:46.308Z,99.90
2019-03-31T01:44:15.636Z,99.90
2019-03-31T01:46:44.389Z,99.90
2019-03-31T01:49:13.267Z,99.90
2019-03-31T01:51:42.132Z,99.90
2019-03-31T01:54:10.918Z,99.90
2019-03-31T01:56:39.658Z,99.90
2019-03-31T01:59:08.876Z,99.90
2019-03-31T02:01:37.732Z,99.90
2019-03-31T02:04:06.673Z,99.90
2019-03-31T02:06:35.369Z,99.90
2019-03-31T02:09:06.177Z,99.90
2019-03-31T02:11:34.937Z,99.90
2019-03-31T02:14:03.813Z,99.90
2019-03-31T02:16:32.524Z,99.90
2019-03-31T02:19:01.305Z,99.90
2019-03-31T02:21:29.922Z,99.90
2019-03-31T02:23:58.694Z,99.90
2019-03-31T02:26:27.397Z,99.90
2019-03-31T02:28:56.533Z,99.90
2019-03-31T02:31:25.413Z,99.90
2019-03-31T02:33:54.133Z,99.90
2019-03-31T02:36:23.227Z,99.90
2019-03-31T02:38:51.928Z,99.90
2019-03-31T02:41:20.549Z,99.90
2019-03-31T02:43:49.324Z,99.90
2019-03-31T02:46:18.405Z,99.90
2019-03-31T02:48:47.156Z,99.90
2019-03-31T02:51:16.032Z,99.90
2019-03-31T02:53:44.889Z,99.90
2019-03-31T02:56:16.787Z,99.90
2019-03-31T02:58:46.350Z,99.90
2019-03-31T03:01:16.512Z,99.90
2019-03-31T03:03:46.755Z,99.90
2019-03-31T03:06:16.148Z,99.90
2019-03-31T03:08:49.254Z,99.90
2019-03-31T03:11:18.157Z,99.90
2019-03-31T03:13:49.377Z,99.90
2019-03-31T03:16:20.088Z,99.90
2019-03-31T03:18:49.601Z,99.90
2019-03-31T03:21:23.469Z,99.90
2019-03-31T03:23:49.733Z,99.90
2019-03-31T03:26:18.445Z,99.90
2019-03-31T03:28:47.658Z,99.90
2019-03-31T03:31:17.062Z,99.90
2019-03-31T03:33:46.023Z,99.90
2019-03-31T03:36:15.514Z,99.90
2019-03-31T03:38:44.679Z,99.90
2019-03-31T03:41:13.512Z,99.90
2019-03-31T03:43:55.398Z,99.90
2019-03-31T03:46:12.869Z,99.90
2019-03-31T03:48:42.299Z,99.90
2019-03-31T03:51:11.040Z,99.90
2019-03-31T03:53:39.810Z,99.90
2019-03-31T03:56:08.532Z,99.90
2019-03-31T03:58:37.337Z,99.90
2019-03-31T04:01:12.657Z,99.90
2019-03-31T04:03:41.372Z,99.90
2019-03-31T04:06:10.082Z,99.90
2019-03-31T04:08:38.834Z,99.90
2019-03-31T04:11:24.800Z,99.90
2019-03-31T04:13:53.563Z,99.90
2019-03-31T04:16:22.458Z,99.90
2019-03-31T04:18:51.543Z,99.90
2019-03-31T04:21:20.304Z,99.90
2019-03-31T04:23:49.171Z,99.90
2019-03-31T04:26:17.955Z,99.90
2019-03-31T04:28:46.744Z,99.90
2019-03-31T04:31:15.997Z,99.90
2019-03-31T04:33:51.498Z,99.90
2019-03-31T04:36:15.312Z,99.90
2019-03-31T04:38:43.991Z,99.90
2019-03-31T04:41:12.863Z,99.90
2019-03-31T04:43:41.686Z,99.90
2019-03-31T04:46:10.530Z,99.90
2019-03-31T04:48:39.170Z,99.90
2019-03-31T04:51:07.875Z,99.90
2019-03-31T04:53:36.733Z,99.90
2019-03-31T04:56:05.804Z,99.90
2019-03-31T04:58:34.495Z,99.90
2019-03-31T05:01:03.222Z,99.90
2019-03-31T05:03:32.057Z,99.90
2019-03-31T05:06:00.786Z,99.90
2019-03-31T05:08:29.469Z,99.90
2019-03-31T05:10:58.191Z,99.90
2019-03-31T05:13:26.836Z,99.90
2019-03-31T05:15:55.541Z,99.90
2019-03-31T05:18:24.219Z,99.90
2019-03-31T05:20:53.571Z,99.90
2019-03-31T05:23:22.227Z,99.90
2019-03-31T05:25:51.375Z,99.90
2019-03-31T05:28:20.127Z,99.90
2019-03-31T05:30:49.329Z,99.90
2019-03-31T05:33:18.095Z,99.90
2019-03-31T05:35:46.957Z,99.90
2019-03-31T05:38:15.704Z,99.90
2019-03-31T05:40:44.430Z,99.90
2019-03-31T05:43:13.149Z,99.90
2019-03-31T05:45:41.983Z,99.90
2019-03-31T05:48:10.881Z,99.90
2019-03-31T05:50:39.632Z,99.90
2019-03-31T05:53:08.431Z,99.90
2019-03-31T05:55:37.217Z,99.90
2019-03-31T05:58:06.259Z,99.90
2019-03-31T06:00:48.282Z,99.90
2019-03-31T06:03:17.126Z,99.90
2019-03-31T06:05:45.886Z,99.90
2019-03-31T06:08:14.765Z,99.90
2019-03-31T06:10:43.752Z,99.90
2019-03-31T06:13:12.575Z,99.90
2019-03-31T06:15:41.422Z,99.90
2019-03-31T06:18:10.276Z,99.90
2019-03-31T06:20:39.009Z,99.90
2019-03-31T06:23:07.717Z,99.90
2019-03-31T06:25:36.402Z,99.90
2019-03-31T06:28:05.657Z,99.90
2019-03-31T06:30:34.379Z,99.90
2019-03-31T06:33:03.107Z,99.90
2019-03-31T06:35:31.914Z,99.90
2019-03-31T06:38:00.907Z,99.90
2019-03-31T06:40:29.607Z,99.90
2019-03-31T06:42:58.978Z,99.90
2019-03-31T06:45:27.693Z,99.90
2019-03-31T06:47:56.379Z,99.90
2019-03-31T06:50:25.321Z,99.90
2019-03-31T06:52:54.319Z,99.90
2019-03-31T06:55:23.082Z,99.90
2019-03-31T06:57:51.867Z,99.90
2019-03-31T07:00:20.649Z,99.90
2019-03-31T07:02:49.440Z,99.90
2019-03-31T07:05:18.244Z,99.90
2019-03-31T07:07:47.343Z,99.90
2019-03-31T07:10:16.142Z,99.90
2019-03-31T07:12:44.882Z,99.90
2019-03-31T07:15:14.796Z,99.90
2019-03-31T07:17:43.625Z,99.90
2019-03-31T07:20:12.612Z,99.90
2019-03-31T07:22:41.458Z,99.90
2019-03-31T07:25:11.954Z,99.90
2019-03-31T07:27:41.040Z,99.90
2019-03-31T07:30:11.413Z,99.90
2019-03-31T07:32:40.181Z,99.90
2019-03-31T07:35:18.513Z,99.90
2019-03-31T07:37:47.296Z,99.90
2019-03-31T07:40:14.517Z,99.90
2019-03-31T07:42:43.679Z,99.90
2019-03-31T07:45:15.195Z,99.90
2019-03-31T07:47:44.090Z,99.90
2019-03-31T07:50:15.372Z,99.10
2019-03-31T07:52:46.566Z,95.60
2019-03-31T07:55:17.311Z,93.80
2019-03-31T07:57:46.269Z,84.90
2019-03-31T08:00:17.681Z,83.80
2019-03-31T08:02:52.888Z,77.30
2019-03-31T08:05:32.466Z,73.90
2019-03-31T08:07:52.764Z,71.70
2019-03-31T08:10:21.794Z,68.10
2019-03-31T08:12:50.744Z,67.80
2019-03-31T08:15:19.565Z,65.70
2019-03-31T08:17:48.286Z,65.30
2019-03-31T08:20:17.843Z,65.40
2019-03-31T08:22:47.139Z,63.10
2019-03-31T08:25:17.021Z,61.30
2019-03-31T08:27:46.500Z,60.90
2019-03-31T08:30:18.948Z,60.80
2019-03-31T08:32:47.639Z,60.50
2019-03-31T08:35:16.536Z,60.50
2019-03-31T08:37:45.350Z,55.80
2019-03-31T08:40:15.011Z,54.40
2019-03-31T08:42:43.805Z,53.40
2019-03-31T08:45:13.267Z,54.70
2019-03-31T08:47:42.076Z,53.10
2019-03-31T08:50:13.655Z,52.20
2019-03-31T08:52:42.389Z,52.00
2019-03-31T08:55:13.105Z,53.10
2019-03-31T08:57:41.849Z,53.60
2019-03-31T09:00:18.509Z,52.50
2019-03-31T09:02:47.207Z,51.40
2019-03-31T09:05:16.353Z,49.70
2019-03-31T09:07:45.005Z,48.10
2019-03-31T09:10:14.085Z,48.00
2019-03-31T09:12:42.890Z,46.70
2019-03-31T09:15:12.449Z,46.70
2019-03-31T09:17:41.171Z,44.80
2019-03-31T09:20:11.992Z,43.60
2019-03-31T09:22:40.771Z,44.20
2019-03-31T09:25:10.205Z,45.40
2019-03-31T09:27:38.880Z,43.40
2019-03-31T09:30:11.850Z,43.80
2019-03-31T09:32:40.563Z,42.90
2019-03-31T09:35:09.659Z,44.00
2019-03-31T09:37:38.355Z,42.40
2019-03-31T09:40:08.314Z,43.40
2019-03-31T09:42:37.317Z,43.60
2019-03-31T09:45:08.917Z,43.80
2019-03-31T09:47:38.979Z,42.40
2019-03-31T09:50:12.288Z,42.20
2019-03-31T09:52:41.218Z,41.30
2019-03-31T09:55:10.687Z,40.00
2019-03-31T09:57:39.549Z,40.10
2019-03-31T10:00:10.172Z,38.30
2019-03-31T10:02:39.021Z,39.40
2019-03-31T10:05:08.426Z,41.10
2019-03-31T10:07:38.071Z,42.10
2019-03-31T10:10:11.112Z,41.90
2019-03-31T10:12:40.299Z,38.60
2019-03-31T10:15:09.407Z,38.40
2019-03-31T10:17:38.185Z,39.00
2019-03-31T10:20:07.461Z,37.20
2019-03-31T10:22:36.632Z,38.20
2019-03-31T10:25:06.618Z,36.60
2019-03-31T10:27:35.850Z,38.40
2019-03-31T10:30:06.743Z,35.90
2019-03-31T10:32:36.026Z,34.80
2019-03-31T10:35:06.254Z,33.70
2019-03-31T10:37:35.308Z,33.20
2019-03-31T10:40:06.106Z,33.40
2019-03-31T10:42:34.981Z,33.80
2019-03-31T10:45:04.423Z,34.00
2019-03-31T10:47:33.450Z,34.60
2019-03-31T10:50:02.354Z,32.30
2019-03-31T10:52:31.137Z,33.10
2019-03-31T10:55:00.117Z,31.90
2019-03-31T10:57:28.811Z,29.60
2019-03-31T10:59:57.871Z,31.60
2019-03-31T11:02:26.842Z,31.20
2019-03-31T11:04:55.646Z,30.20
2019-03-31T11:07:24.436Z,30.10
2019-03-31T11:09:53.166Z,29.50
2019-03-31T11:12:22.123Z,30.10
2019-03-31T11:14:50.934Z,29.70
2019-03-31T11:17:20.048Z,29.70
2019-03-31T11:19:48.817Z,27.10
2019-03-31T11:22:38.492Z,28.30
2019-03-31T11:25:20.330Z,27.80
2019-03-31T11:27:38.224Z,27.50
2019-03-31T11:30:08.293Z,26.80
2019-03-31T11:32:37.093Z,26.20
2019-03-31T11:35:06.659Z,26.30
2019-03-31T11:37:35.955Z,25.50
2019-03-31T11:40:05.763Z,26.20
2019-03-31T11:42:35.060Z,26.20
2019-03-31T11:45:05.175Z,25.90
2019-03-31T11:47:34.050Z,25.90
2019-03-31T11:50:03.257Z,26.60
2019-03-31T11:52:32.179Z,25.70
2019-03-31T11:55:01.422Z,25.50
2019-03-31T11:57:30.251Z,24.30
2019-03-31T11:59:59.007Z,24.90
2019-03-31T12:02:28.018Z,21.60
2019-03-31T12:04:56.898Z,20.90
2019-03-31T12:07:28.394Z,20.00
2019-03-31T12:09:56.371Z,20.40
2019-03-31T12:12:25.406Z,21.10
2019-03-31T12:15:00.368Z,20.50
2019-03-31T12:17:24.910Z,21.70
2019-03-31T12:19:53.724Z,20.50
2019-03-31T12:22:23.062Z,21.20
2019-03-31T12:24:52.111Z,19.80
2019-03-31T12:27:21.116Z,19.50
2019-03-31T12:29:49.912Z,19.20
2019-03-31T12:32:19.733Z,19.60
2019-03-31T12:34:48.791Z,19.70
2019-03-31T12:37:17.672Z,19.70
2019-03-31T12:39:46.867Z,20.20
2019-03-31T12:42:15.801Z,20.00
2019-03-31T12:44:44.554Z,21.40
2019-03-31T12:47:13.226Z,20.40
2019-03-31T12:49:42.104Z,20.50
2019-03-31T12:52:10.997Z,20.10
2019-03-31T12:54:39.764Z,19.10
2019-03-31T12:57:08.586Z,20.30
2019-03-31T12:59:37.374Z,19.00
2019-03-31T13:02:06.654Z,19.20
2019-03-31T13:04:35.526Z,18.00
2019-03-31T13:07:04.408Z,17.70
2019-03-31T13:09:33.288Z,18.00
2019-03-31T13:12:02.059Z,18.00
2019-03-31T13:14:31.157Z,17.70
2019-03-31T13:17:01.633Z,17.70
2019-03-31T13:19:30.633Z,17.50
2019-03-31T13:21:59.468Z,17.90
2019-03-31T13:24:28.366Z,17.70
2019-03-31T13:26:57.188Z,17.40
2019-03-31T13:29:25.925Z,17.70
2019-03-31T13:31:54.941Z,17.90
2019-03-31T13:34:23.859Z,18.30
2019-03-31T13:36:52.680Z,18.00
2019-03-31T13:39:21.432Z,18.10
2019-03-31T13:41:50.235Z,17.80
2019-03-31T13:44:19.356Z,17.90
2019-03-31T13:46:48.195Z,18.00
2019-03-31T13:49:17.515Z,18.10
2019-03-31T13:51:46.388Z,17.80
2019-03-31T13:54:15.239Z,18.10
2019-03-31T13:56:47.701Z,17.70
2019-03-31T13:59:14.701Z,18.00
2019-03-31T14:01:43.965Z,17.80
2019-03-31T14:04:12.688Z,18.00
2019-03-31T14:06:41.443Z,18.00
2019-03-31T14:09:10.420Z,18.00
2019-03-31T14:11:40.045Z,18.20
2019-03-31T14:14:09.148Z,18.10
2019-03-31T14:16:38.009Z,18.00
2019-03-31T14:19:07.198Z,18.00
2019-03-31T14:21:35.983Z,17.80
2019-03-31T14:24:04.819Z,17.80
2019-03-31T14:26:33.806Z,18.00
2019-03-31T14:29:02.636Z,18.40
2019-03-31T14:31:31.507Z,18.20
2019-03-31T14:34:00.260Z,17.80
2019-03-31T14:36:28.994Z,18.30
2019-03-31T14:38:57.823Z,18.20
2019-03-31T14:41:26.974Z,17.50
2019-03-31T14:43:55.742Z,18.20
2019-03-31T14:46:25.304Z,17.10
2019-03-31T14:48:54.056Z,17.30
2019-03-31T14:51:23.134Z,17.40
2019-03-31T14:53:51.816Z,17.70
2019-03-31T14:56:20.696Z,17.70
2019-03-31T14:58:49.670Z,17.20
2019-03-31T15:01:21.118Z,17.40
2019-03-31T15:03:49.025Z,16.70
2019-03-31T15:06:18.086Z,17.10
2019-03-31T15:08:54.146Z,17.10
2019-03-31T15:11:21.826Z,16.80
2019-03-31T15:13:50.167Z,16.20
2019-03-31T15:16:19.801Z,16.60
2019-03-31T15:18:49.041Z,17.10
2019-03-31T15:21:18.093Z,17.20
2019-03-31T15:23:47.138Z,17.40
2019-03-31T15:26:16.127Z,16.40
2019-03-31T15:28:45.551Z,16.70
2019-03-31T15:31:14.799Z,16.80
2019-03-31T15:33:43.926Z,17.40
2019-03-31T15:36:13.074Z,16.60
2019-03-31T15:38:42.084Z,17.00
2019-03-31T15:41:21.086Z,17.60
2019-03-31T15:43:41.702Z,17.00
2019-03-31T15:46:11.131Z,17.20
2019-03-31T15:48:39.817Z,17.30
2019-03-31T15:51:08.620Z,17.00
2019-03-31T15:53:37.737Z,17.20
2019-03-31T15:56:06.511Z,17.50
2019-03-31T15:58:35.195Z,17.10
2019-03-31T16:01:04.094Z,17.30
2019-03-31T16:03:35.180Z,17.20
2019-03-31T16:06:04.440Z,17.50
2019-03-31T16:08:32.328Z,17.90
2019-03-31T16:11:00.205Z,18.40
2019-03-31T16:13:28.074Z,18.80
2019-03-31T16:15:56.314Z,18.30
2019-03-31T16:18:24.236Z,18.40
2019-03-31T16:20:52.152Z,18.70
2019-03-31T16:23:20.081Z,18.40
2019-03-31T16:25:50.368Z,18.80
2019-03-31T16:28:18.323Z,18.40
2019-03-31T16:30:46.292Z,18.20
2019-03-31T16:33:14.435Z,18.10
2019-03-31T16:35:42.367Z,17.80
2019-03-31T16:38:10.553Z,18.10
2019-03-31T16:40:38.578Z,18.20
2019-03-31T16:43:06.752Z,18.40
2019-03-31T16:45:34.704Z,18.40
2019-03-31T16:48:02.761Z,18.60
2019-03-31T16:50:30.714Z,18.80
2019-03-31T16:52:59.857Z,18.90
2019-03-31T16:55:27.747Z,18.80
2019-03-31T16:57:56.176Z,18.80
2019-03-31T17:00:24.271Z,19.20
2019-03-31T17:02:52.475Z,19.20
2019-03-31T17:05:22.176Z,19.70
2019-03-31T17:07:50.483Z,19.40
2019-03-31T17:10:18.548Z,19.30
2019-03-31T17:12:46.740Z,19.40
2019-03-31T17:15:14.895Z,19.50
2019-03-31T17:17:45.524Z,19.60
2019-03-31T17:20:13.862Z,19.70
2019-03-31T17:22:41.938Z,19.80
2019-03-31T17:25:09.988Z,19.70
2019-03-31T17:27:37.911Z,19.90
2019-03-31T17:30:06.271Z,19.90
2019-03-31T17:32:34.294Z,20.10
2019-03-31T17:35:02.486Z,20.00
2019-03-31T17:37:30.451Z,20.30
2019-03-31T17:40:06.144Z,20.60
2019-03-31T17:42:28.749Z,20.70
2019-03-31T17:44:56.860Z,21.60
2019-03-31T17:47:25.039Z,21.30
2019-03-31T17:49:53.029Z,22.10
2019-03-31T17:52:20.939Z,21.90
2019-03-31T17:54:49.106Z,21.90
2019-03-31T17:57:17.070Z,22.90
2019-03-31T17:59:45.117Z,23.10
2019-03-31T18:02:13.318Z,23.40
2019-03-31T18:04:42.111Z,23.20
2019-03-31T18:07:10.899Z,23.20
2019-03-31T18:09:39.030Z,24.00
2019-03-31T18:12:07.201Z,24.50
2019-03-31T18:14:35.141Z,25.80
2019-03-31T18:17:03.144Z,27.10
2019-03-31T18:19:31.134Z,27.70
2019-03-31T18:21:59.527Z,28.00
2019-03-31T18:24:27.820Z,26.70
2019-03-31T18:26:55.795Z,23.90
2019-03-31T18:29:23.957Z,24.20
2019-03-31T18:31:51.968Z,24.40
2019-03-31T18:34:20.076Z,25.10
2019-03-31T18:36:48.009Z,25.70
2019-03-31T18:39:16.252Z,26.10
2019-03-31T18:41:44.252Z,27.10
2019-03-31T18:44:12.305Z,28.70
2019-03-31T18:46:40.415Z,29.60
2019-03-31T18:49:08.473Z,30.30
2019-03-31T18:51:36.445Z,32.50
2019-03-31T18:54:33.112Z,34.30
2019-03-31T18:57:07.175Z,34.40
2019-03-31T18:59:54.787Z,38.10
2019-03-31T19:02:42.347Z,39.70
2019-03-31T19:05:42.302Z,40.40
2019-03-31T19:08:28.997Z,41.70
2019-03-31T19:11:15.381Z,41.10
2019-03-31T19:14:02.732Z,41.80
2019-03-31T19:16:53.468Z,41.80
2019-03-31T19:19:42.334Z,42.00
2019-03-31T19:22:21.715Z,42.10
2019-03-31T19:25:04.912Z,43.20
2019-03-31T19:27:40.440Z,43.30
2019-03-31T19:30:28.642Z,44.10
2019-03-31T19:33:08.050Z,42.30
2019-03-31T19:35:53.261Z,42.30
2019-03-31T19:38:49.740Z,42.00
2019-03-31T19:41:31.136Z,42.30
2019-03-31T19:44:15.404Z,42.40
2019-03-31T19:47:18.049Z,42.50
2019-03-31T19:50:08.141Z,42.00
2019-03-31T19:53:01.526Z,42.70
2019-03-31T19:56:06.876Z,43.00
2019-03-31T19:58:53.879Z,42.50
2019-03-31T20:01:39.853Z,43.20
2019-03-31T20:04:38.703Z,43.30
2019-03-31T20:07:32.739Z,43.40
2019-03-31T20:10:30.536Z,44.40
2019-03-31T20:13:27.077Z,44.40
2019-03-31T20:16:06.716Z,45.00
2019-03-31T20:19:09.402Z,45.40
2019-03-31T20:21:45.499Z,46.20
2019-03-31T20:24:28.943Z,46.60
2019-03-31T20:27:12.220Z,47.00
2019-03-31T20:29:46.970Z,47.60
2019-03-31T20:32:33.279Z,48.90
2019-03-31T20:35:26.769Z,49.30
2019-03-31T20:38:13.118Z,50.20
2019-03-31T20:41:19.168Z,52.20
2019-03-31T20:43:56.369Z,53.80
2019-03-31T20:46:24.227Z,54.10
2019-03-31T20:48:52.976Z,54.70
2019-03-31T20:51:21.058Z,56.00
2019-03-31T20:53:49.112Z,56.30
2019-03-31T20:56:17.089Z,56.50
2019-03-31T20:58:45.273Z,57.30
2019-03-31T21:01:13.284Z,57.40
2019-03-31T21:03:41.345Z,58.10
2019-03-31T21:06:09.240Z,58.50
2019-03-31T21:08:37.231Z,58.00
2019-03-31T21:11:05.156Z,58.80
2019-03-31T21:13:33.306Z,60.00
2019-03-31T21:16:01.497Z,59.70
2019-03-31T21:18:29.438Z,59.40
2019-03-31T21:20:57.673Z,60.00
2019-03-31T21:23:25.557Z,60.30
2019-03-31T21:25:53.912Z,60.30
2019-03-31T21:28:21.969Z,60.60
2019-03-31T21:30:49.930Z,60.40
2019-03-31T21:33:17.843Z,60.20
2019-03-31T21:35:48.432Z,60.40
2019-03-31T21:38:15.561Z,60.90
2019-03-31T21:40:43.553Z,60.90
2019-03-31T21:43:11.533Z,61.20
2019-03-31T21:45:39.670Z,61.20
2019-03-31T21:48:07.941Z,60.80
2019-03-31T21:50:35.865Z,60.60
2019-03-31T21:53:03.720Z,60.80
2019-03-31T21:55:31.800Z,60.60
2019-03-31T21:57:59.938Z,60.80
2019-03-31T22:00:51.043Z,60.70
2019-03-31T22:03:19.959Z,60.50
2019-03-31T22:05:48.149Z,60.20
2019-03-31T22:08:16.314Z,60.30
2019-03-31T22:10:44.226Z,59.40
2019-03-31T22:13:12.182Z,60.20
2019-03-31T22:15:40.537Z,59.60
2019-03-31T22:18:08.706Z,59.70
2019-03-31T22:20:37.153Z,60.00
2019-03-31T22:23:05.160Z,59.10
2019-03-31T22:25:33.095Z,59.20
2019-03-31T22:28:01.094Z,59.40
2019-03-31T22:30:29.055Z,59.20
2019-03-31T22:32:57.330Z,58.90
2019-03-31T22:35:25.901Z,60.00
2019-03-31T22:37:53.806Z,60.10
2019-03-31T22:40:21.859Z,59.20
2019-03-31T22:42:50.026Z,59.10
2019-03-31T22:45:18.079Z,60.00
2019-03-31T22:47:46.080Z,60.00
2019-03-31T22:50:14.192Z,60.10
2019-03-31T22:52:42.163Z,60.20
2019-03-31T22:55:10.341Z,60.60
2019-03-31T22:57:38.249Z,60.60
2019-03-31T23:00:08.631Z,60.70
2019-03-31T23:02:36.472Z,59.30
2019-03-31T23:05:04.389Z,58.60
2019-03-31T23:07:32.357Z,59.10
2019-03-31T23:10:00.336Z,58.30
2019-03-31T23:12:28.321Z,58.30
2019-03-31T23:14:56.192Z,59.10
2019-03-31T23:17:24.233Z,58.90
2019-03-31T23:19:52.254Z,59.00
2019-03-31T23:22:20.152Z,58.70
2019-03-31T23:24:48.367Z,57.60
2019-03-31T23:27:16.833Z,55.90
2019-03-31T23:29:44.862Z,54.50
2019-03-31T23:32:12.815Z,54.60
2019-03-31T23:34:40.754Z,53.00
2019-03-31T23:37:08.625Z,54.50
2019-03-31T23:39:36.775Z,54.80
2019-03-31T23:42:04.974Z,55.20
2019-03-31T23:44:33.005Z,55.10
2019-03-31T23:47:00.899Z,56.90
2019-03-31T23:49:28.767Z,57.60
2019-03-31T23:51:56.660Z,57.60
2019-03-31T23:54:24.626Z,57.30
2019-03-31T23:56:52.485Z,58.30
2019-03-31T23:59:20.502Z,58.40
