createdAt,value
2018-01-26T00:00:09.321Z,22.2
2018-01-26T00:01:10.638Z,22.2
2018-01-26T00:02:12.257Z,22.2
2018-01-26T00:03:14.157Z,22.2
2018-01-26T00:04:15.497Z,22.3
2018-01-26T00:05:17.392Z,22.2
2018-01-26T00:06:18.712Z,22.3
2018-01-26T00:07:19.776Z,22.1
2018-01-26T00:08:21.398Z,22.2
2018-01-26T00:09:22.717Z,22.2
2018-01-26T00:10:24.614Z,22.2
2018-01-26T00:11:26.509Z,22.2
2018-01-26T00:12:28.107Z,22.2
2018-01-26T00:13:29.725Z,22.2
2018-01-26T00:14:31.346Z,22.2
2018-01-26T00:15:33.242Z,22.2
2018-01-26T00:16:34.861Z,22.2
2018-01-26T00:17:36.458Z,22.1
2018-01-26T00:18:38.353Z,22.2
2018-01-26T00:19:39.950Z,22.3
2018-01-26T00:20:41.570Z,22.1
2018-01-26T00:21:43.189Z,22.1
2018-01-26T00:22:44.530Z,22.2
2018-01-26T00:23:46.127Z,22.1
2018-01-26T00:24:47.469Z,22.2
2018-01-26T00:25:49.367Z,22.2
2018-01-26T00:26:50.688Z,22.2
2018-01-26T00:27:52.008Z,22.2
2018-01-26T00:28:53.905Z,22.2
2018-01-26T00:29:55.499Z,22.1
2018-01-26T00:30:57.397Z,22.2
2018-01-26T00:31:58.716Z,22.2
2018-01-26T00:33:00.610Z,22.1
2018-01-26T00:34:01.679Z,22.1
2018-01-26T00:35:03.301Z,22.2
2018-01-26T00:36:04.636Z,22.2
2018-01-26T00:37:06.570Z,22.2
2018-01-26T00:38:08.182Z,22.2
2018-01-26T00:39:09.524Z,22.1
2018-01-26T00:40:10.844Z,22.3
2018-01-26T00:41:12.741Z,22.2
2018-01-26T00:42:13.783Z,22.2
2018-01-26T00:43:15.402Z,22.1
2018-01-26T00:44:17.298Z,22.2
2018-01-26T00:45:18.624Z,22.2
2018-01-26T00:46:19.943Z,22.2
2018-01-26T00:47:20.986Z,22.2
2018-01-26T00:48:22.041Z,22.1
2018-01-26T00:49:23.695Z,22.2
2018-01-26T00:50:25.013Z,22.2
2018-01-26T00:51:26.332Z,22.2
2018-01-26T00:52:27.952Z,22.1
2018-01-26T00:53:29.296Z,22.2
2018-01-26T00:54:30.617Z,22.2
2018-01-26T00:55:31.968Z,22.2
2018-01-26T00:56:33.587Z,22.1
2018-01-26T00:57:34.910Z,22.2
2018-01-26T00:58:36.507Z,22.2
2018-01-26T00:59:38.124Z,22.1
2018-01-26T01:00:39.187Z,22.1
2018-01-26T01:01:41.084Z,22.2
2018-01-26T01:02:42.126Z,22.2
2018-01-26T01:03:43.791Z,22.2
2018-01-26T01:04:45.149Z,22.1
2018-01-26T01:05:47.032Z,22.1
2018-01-26T01:06:48.652Z,22.2
2018-01-26T01:07:50.558Z,22.1
2018-01-26T01:08:52.149Z,22.1
2018-01-26T01:09:53.768Z,22.2
2018-01-26T01:10:55.366Z,22.2
2018-01-26T01:11:56.986Z,22.2
2018-01-26T01:12:58.605Z,22.1
2018-01-26T01:13:59.926Z,22.1
2018-01-26T01:15:01.544Z,22.1
2018-01-26T01:16:03.144Z,22.1
2018-01-26T01:17:04.763Z,22.1
2018-01-26T01:18:13.814Z,22.1
2018-01-26T01:19:15.434Z,22.1
2018-01-26T01:20:17.335Z,22.2
2018-01-26T01:21:18.953Z,22
2018-01-26T01:22:20.296Z,22.1
2018-01-26T01:23:21.617Z,22.2
2018-01-26T01:24:22.962Z,22.1
2018-01-26T01:25:24.306Z,22.1
2018-01-26T01:26:25.926Z,22.1
2018-01-26T01:27:27.820Z,22.1
2018-01-26T01:28:29.161Z,22.1
2018-01-26T01:29:30.784Z,22
2018-01-26T01:30:32.680Z,22.1
2018-01-26T01:31:33.728Z,22.1
2018-01-26T01:32:35.625Z,22.1
2018-01-26T01:33:37.524Z,22.1
2018-01-26T01:34:38.566Z,22.1
2018-01-26T01:35:40.185Z,22.1
2018-01-26T01:36:42.089Z,22.1
2018-01-26T01:37:43.987Z,22.1
2018-01-26T01:38:45.604Z,22.1
2018-01-26T01:39:47.228Z,22.1
2018-01-26T01:40:48.846Z,22.1
2018-01-26T01:41:59.619Z,22.1
2018-01-26T01:43:01.219Z,22.1
2018-01-26T01:44:02.836Z,22.1
2018-01-26T01:45:04.182Z,22.1
2018-01-26T01:46:06.086Z,22.1
2018-01-26T01:47:07.133Z,22.1
2018-01-26T01:48:08.450Z,22.1
2018-01-26T01:49:09.519Z,22.1
2018-01-26T01:50:10.839Z,22.1
2018-01-26T01:51:11.880Z,22
2018-01-26T01:52:13.234Z,22.1
2018-01-26T01:53:14.576Z,22.1
2018-01-26T01:54:16.195Z,22.1
2018-01-26T01:55:17.537Z,22.1
2018-01-26T01:56:18.879Z,22.1
2018-01-26T01:57:20.214Z,22.1
2018-01-26T01:58:21.833Z,22.1
2018-01-26T01:59:23.436Z,22.1
2018-01-26T02:00:24.476Z,22.1
2018-01-26T02:01:26.097Z,22.1
2018-01-26T02:02:27.163Z,22.1
2018-01-26T02:03:29.088Z,22.1
2018-01-26T02:04:30.432Z,22
2018-01-26T02:05:31.778Z,22.1
2018-01-26T02:06:33.102Z,22
2018-01-26T02:07:34.724Z,22
2018-01-26T02:08:36.621Z,22.1
2018-01-26T02:09:38.521Z,22
2018-01-26T02:10:39.842Z,22.1
2018-01-26T02:11:41.738Z,22
2018-01-26T02:12:43.358Z,22.1
2018-01-26T02:13:44.421Z,22
2018-01-26T02:14:46.041Z,22
2018-01-26T02:15:47.084Z,22.1
2018-01-26T02:16:48.409Z,22.1
2018-01-26T02:17:50.357Z,22.1
2018-01-26T02:18:51.666Z,22
2018-01-26T02:19:53.016Z,22.1
2018-01-26T02:20:54.356Z,22
2018-01-26T02:21:55.415Z,22
2018-01-26T02:22:57.312Z,22.1
2018-01-26T02:23:58.652Z,22
2018-01-26T02:24:59.995Z,22.1
2018-01-26T02:26:01.893Z,22.1
2018-01-26T02:27:03.512Z,22
2018-01-26T02:28:05.410Z,22.1
2018-01-26T02:29:06.751Z,22
2018-01-26T02:30:08.677Z,22.1
2018-01-26T02:31:10.574Z,22
2018-01-26T02:32:11.916Z,22.1
2018-01-26T02:33:13.814Z,22.1
2018-01-26T02:34:15.430Z,22
2018-01-26T02:35:17.026Z,22
2018-01-26T02:36:18.923Z,22
2018-01-26T02:37:20.521Z,22
2018-01-26T02:38:22.121Z,22
2018-01-26T02:39:23.716Z,22.1
2018-01-26T02:40:25.048Z,22
2018-01-26T02:41:26.686Z,22
2018-01-26T02:42:28.306Z,22.1
2018-01-26T02:43:29.623Z,22
2018-01-26T02:44:30.964Z,21.9
2018-01-26T02:45:32.561Z,22
2018-01-26T02:46:33.905Z,22
2018-01-26T02:47:35.249Z,22
2018-01-26T02:48:37.223Z,22
2018-01-26T02:49:38.545Z,21.9
2018-01-26T02:50:39.586Z,22
2018-01-26T02:51:40.909Z,22
2018-01-26T02:52:42.807Z,22
2018-01-26T02:53:44.702Z,22
2018-01-26T02:54:46.323Z,22
2018-01-26T02:55:48.220Z,22
2018-01-26T02:56:49.840Z,22
2018-01-26T02:57:51.461Z,22
2018-01-26T02:58:52.789Z,22
2018-01-26T02:59:54.679Z,22
2018-01-26T03:00:56.297Z,21.9
2018-01-26T03:01:57.893Z,22
2018-01-26T03:02:59.791Z,22
2018-01-26T03:04:01.702Z,22
2018-01-26T03:05:03.010Z,22
2018-01-26T03:06:04.352Z,22
2018-01-26T03:07:05.971Z,22
2018-01-26T03:08:07.011Z,22
2018-01-26T03:09:08.079Z,22
2018-01-26T03:10:09.687Z,22
2018-01-26T03:11:11.583Z,22
2018-01-26T03:12:13.479Z,22
2018-01-26T03:13:15.099Z,22
2018-01-26T03:14:16.720Z,22
2018-01-26T03:15:18.075Z,22
2018-01-26T03:16:19.695Z,22
2018-01-26T03:17:21.592Z,22
2018-01-26T03:18:22.912Z,22
2018-01-26T03:19:24.534Z,22
2018-01-26T03:20:25.576Z,22
2018-01-26T03:21:26.919Z,21.9
2018-01-26T03:22:28.267Z,22
2018-01-26T03:23:29.893Z,22
2018-01-26T03:24:31.236Z,22
2018-01-26T03:25:33.133Z,22
2018-01-26T03:26:34.732Z,21.9
2018-01-26T03:27:36.333Z,21.9
2018-01-26T03:28:37.953Z,21.9
2018-01-26T03:29:39.846Z,21.9
2018-01-26T03:30:41.448Z,22
2018-01-26T03:31:42.768Z,21.9
2018-01-26T03:32:44.661Z,21.9
2018-01-26T03:33:46.270Z,22
2018-01-26T03:34:47.895Z,21.9
2018-01-26T03:35:49.514Z,22
2018-01-26T03:36:51.134Z,22
2018-01-26T03:37:52.752Z,21.9
2018-01-26T03:38:54.646Z,22
2018-01-26T03:39:56.547Z,21.9
2018-01-26T03:40:58.184Z,22
2018-01-26T03:41:59.225Z,21.9
2018-01-26T03:43:01.120Z,21.9
2018-01-26T03:44:02.741Z,21.9
2018-01-26T03:45:04.650Z,21.9
2018-01-26T03:46:06.266Z,21.9
2018-01-26T03:47:07.032Z,22
2018-01-26T03:48:08.355Z,22
2018-01-26T03:49:09.681Z,21.9
2018-01-26T03:50:11.024Z,21.9
2018-01-26T03:51:12.962Z,21.9
2018-01-26T03:52:14.860Z,21.9
2018-01-26T03:53:16.780Z,22
2018-01-26T03:54:18.398Z,21.9
2018-01-26T03:55:19.459Z,21.9
2018-01-26T03:56:20.784Z,21.9
2018-01-26T03:57:22.402Z,22
2018-01-26T03:58:24.022Z,21.9
2018-01-26T03:59:25.918Z,21.9
2018-01-26T04:00:26.684Z,21.9
2018-01-26T04:01:28.581Z,21.9
2018-01-26T04:02:29.931Z,21.9
2018-01-26T04:03:31.852Z,21.9
2018-01-26T04:04:33.473Z,21.9
2018-01-26T04:05:35.368Z,21.9
2018-01-26T04:06:36.990Z,21.9
2018-01-26T04:07:38.031Z,22
2018-01-26T04:08:39.926Z,21.9
2018-01-26T04:09:40.969Z,21.9
2018-01-26T04:10:42.590Z,21.9
2018-01-26T04:11:44.486Z,22
2018-01-26T04:12:46.115Z,21.9
2018-01-26T04:13:47.424Z,21.9
2018-01-26T04:14:48.489Z,21.9
2018-01-26T04:15:50.387Z,21.9
2018-01-26T04:16:52.008Z,21.9
2018-01-26T04:17:53.904Z,21.9
2018-01-26T04:18:54.949Z,21.9
2018-01-26T04:19:56.290Z,21.9
2018-01-26T04:20:58.187Z,21.9
2018-01-26T04:21:59.528Z,21.9
2018-01-26T04:23:01.150Z,21.9
2018-01-26T04:24:02.771Z,21.9
2018-01-26T04:25:04.089Z,21.9
2018-01-26T04:26:06.021Z,21.9
2018-01-26T04:27:07.063Z,22
2018-01-26T04:28:08.690Z,21.9
2018-01-26T04:29:10.309Z,21.9
2018-01-26T04:30:12.207Z,21.9
2018-01-26T04:31:13.549Z,21.9
2018-01-26T04:32:14.886Z,21.9
2018-01-26T04:33:16.485Z,21.9
2018-01-26T04:34:17.803Z,21.9
2018-01-26T04:35:19.698Z,21.9
2018-01-26T04:36:21.297Z,21.9
2018-01-26T04:37:22.638Z,22
2018-01-26T04:38:24.534Z,21.9
2018-01-26T04:39:26.427Z,21.9
2018-01-26T04:40:27.769Z,21.9
2018-01-26T04:41:29.388Z,21.9
2018-01-26T04:42:30.497Z,21.9
2018-01-26T04:43:32.118Z,21.9
2018-01-26T04:44:34.032Z,21.9
2018-01-26T04:45:35.350Z,21.9
2018-01-26T04:46:36.967Z,21.9
2018-01-26T04:47:38.863Z,21.9
2018-01-26T04:48:40.206Z,21.9
2018-01-26T04:49:41.803Z,21.9
2018-01-26T04:50:43.425Z,21.9
2018-01-26T04:51:45.326Z,21.9
2018-01-26T04:52:46.369Z,21.9
2018-01-26T04:53:47.711Z,21.8
2018-01-26T04:54:49.355Z,21.8
2018-01-26T04:55:50.975Z,21.9
2018-01-26T04:56:52.602Z,21.9
2018-01-26T04:57:54.201Z,21.9
2018-01-26T04:58:56.100Z,21.8
2018-01-26T04:59:57.717Z,21.9
2018-01-26T05:00:59.056Z,21.9
2018-01-26T05:02:00.675Z,21.9
2018-01-26T05:03:02.573Z,21.8
2018-01-26T05:04:03.892Z,21.8
2018-01-26T05:05:05.787Z,21.8
2018-01-26T05:06:07.107Z,22
2018-01-26T05:07:08.462Z,22
2018-01-26T05:08:10.061Z,21.9
2018-01-26T05:09:11.967Z,21.9
2018-01-26T05:10:13.862Z,21.8
2018-01-26T05:11:15.479Z,21.8
2018-01-26T05:12:17.378Z,21.9
2018-01-26T05:13:19.274Z,21.8
2018-01-26T05:14:21.172Z,21.8
2018-01-26T05:15:23.070Z,21.9
2018-01-26T05:16:24.689Z,21.9
2018-01-26T05:17:26.587Z,21.9
2018-01-26T05:18:28.205Z,21.9
2018-01-26T05:19:30.123Z,21.9
2018-01-26T05:20:31.745Z,21.9
2018-01-26T05:21:32.812Z,21.9
2018-01-26T05:22:34.149Z,21.9
2018-01-26T05:23:35.457Z,21.9
2018-01-26T05:24:37.095Z,21.9
2018-01-26T05:25:38.711Z,21.9
2018-01-26T05:26:39.757Z,22
2018-01-26T05:27:41.099Z,21.9
2018-01-26T05:28:42.754Z,21.9
2018-01-26T05:29:43.799Z,22
2018-01-26T05:30:45.696Z,22
2018-01-26T05:31:47.593Z,21.9
2018-01-26T05:32:49.192Z,21.9
2018-01-26T05:33:50.513Z,21.9
2018-01-26T05:34:52.131Z,22
2018-01-26T05:35:53.450Z,22
2018-01-26T05:36:54.815Z,22
2018-01-26T05:37:56.411Z,22
2018-01-26T05:38:58.029Z,22
2018-01-26T05:39:59.925Z,22
2018-01-26T05:41:01.523Z,22.1
2018-01-26T05:42:03.119Z,22.1
2018-01-26T05:43:04.445Z,22
2018-01-26T05:44:06.342Z,22.1
2018-01-26T05:45:07.664Z,22.1
2018-01-26T05:46:09.281Z,22.1
2018-01-26T05:47:10.604Z,22.1
2018-01-26T05:48:12.222Z,22.1
2018-01-26T05:49:14.121Z,22.1
2018-01-26T05:50:16.018Z,22.1
2018-01-26T05:51:17.359Z,22.1
2018-01-26T05:52:18.695Z,22.1
2018-01-26T05:53:20.313Z,22.1
2018-01-26T05:54:21.909Z,22.1
2018-01-26T05:55:23.251Z,22.1
2018-01-26T05:56:25.159Z,22.1
2018-01-26T05:57:26.209Z,22.1
2018-01-26T05:58:27.828Z,22.1
2018-01-26T05:59:29.726Z,22.1
2018-01-26T06:00:31.347Z,22.1
2018-01-26T06:01:32.966Z,22.1
2018-01-26T06:02:34.285Z,22.2
2018-01-26T06:03:35.639Z,22.2
2018-01-26T06:04:36.960Z,22.1
2018-01-26T06:05:38.585Z,22.1
2018-01-26T06:06:40.253Z,22.2
2018-01-26T06:07:41.597Z,22.2
2018-01-26T06:08:43.493Z,22.2
2018-01-26T06:09:45.399Z,22.2
2018-01-26T06:10:46.718Z,22.2
2018-01-26T06:11:48.358Z,22.2
2018-01-26T06:12:50.279Z,22.1
2018-01-26T06:13:51.323Z,22.2
2018-01-26T06:16:51.759Z,22.2
2018-01-26T06:17:53.378Z,22.3
2018-01-26T06:18:54.702Z,22.1
2018-01-26T06:19:56.042Z,22.1
2018-01-26T06:20:57.662Z,22.3
2018-01-26T06:21:59.004Z,22.2
2018-01-26T06:23:00.901Z,22.2
2018-01-26T06:24:02.223Z,22.3
2018-01-26T06:25:03.267Z,22.2
2018-01-26T06:26:04.610Z,22.2
2018-01-26T06:27:06.232Z,22.3
2018-01-26T06:28:07.849Z,22.2
2018-01-26T06:29:09.195Z,22.3
2018-01-26T06:30:10.256Z,22.2
2018-01-26T06:31:11.580Z,22.3
2018-01-26T06:32:13.238Z,22.2
2018-01-26T06:33:14.864Z,22.3
2018-01-26T06:34:16.205Z,22.3
2018-01-26T06:35:18.102Z,22.3
2018-01-26T06:36:19.997Z,22.2
2018-01-26T06:37:21.612Z,22.2
2018-01-26T06:38:23.258Z,22.3
2018-01-26T06:39:24.599Z,22.3
2018-01-26T06:40:26.218Z,22.2
2018-01-26T06:41:27.264Z,22.3
2018-01-26T06:42:28.883Z,22.2
2018-01-26T06:43:30.781Z,22.2
2018-01-26T06:44:31.862Z,22.3
2018-01-26T06:45:33.757Z,22.3
2018-01-26T06:46:35.358Z,22.2
2018-01-26T06:47:37.256Z,22.3
2018-01-26T06:48:38.625Z,22.3
2018-01-26T06:49:40.528Z,22.2
2018-01-26T06:50:42.144Z,22.3
2018-01-26T06:51:43.764Z,22.3
2018-01-26T06:52:45.120Z,22.3
2018-01-26T06:53:46.739Z,22.3
2018-01-26T06:54:48.636Z,22.2
2018-01-26T06:55:49.975Z,22.3
2018-01-26T06:56:51.602Z,22.2
2018-01-26T06:57:52.958Z,22.3
2018-01-26T06:58:54.303Z,22.2
2018-01-26T06:59:55.650Z,22.3
2018-01-26T07:00:57.272Z,22.3
2018-01-26T07:01:58.616Z,22.3
2018-01-26T07:03:00.515Z,22.3
2018-01-26T07:04:01.864Z,22.3
2018-01-26T07:05:03.193Z,22.2
2018-01-26T07:06:04.817Z,22.2
2018-01-26T07:07:06.163Z,22.3
2018-01-26T07:08:07.493Z,22.2
2018-01-26T07:09:09.116Z,22.3
2018-01-26T07:10:10.463Z,22.3
2018-01-26T07:11:12.092Z,22.3
2018-01-26T07:12:13.991Z,22.2
2018-01-26T07:13:15.893Z,22.3
2018-01-26T07:14:17.224Z,22.3
2018-01-26T07:15:18.546Z,22.2
2018-01-26T07:16:20.169Z,22.2
2018-01-26T07:17:22.072Z,22.3
2018-01-26T07:18:23.701Z,22.3
2018-01-26T07:19:25.326Z,22.2
2018-01-26T07:20:26.946Z,22.3
2018-01-26T07:21:28.846Z,22.2
2018-01-26T07:22:30.468Z,22.2
2018-01-26T07:23:32.089Z,22.3
2018-01-26T07:24:33.991Z,22.2
2018-01-26T07:25:35.892Z,22.3
2018-01-26T07:26:37.513Z,22.3
2018-01-26T07:27:38.860Z,22.2
2018-01-26T07:28:40.204Z,22.3
2018-01-26T07:29:41.826Z,22.3
2018-01-26T07:30:43.444Z,22.3
2018-01-26T07:31:44.486Z,22.3
2018-01-26T07:32:46.109Z,22.2
2018-01-26T07:33:47.453Z,22.3
2018-01-26T07:34:48.792Z,22.3
2018-01-26T07:35:50.414Z,22.2
2018-01-26T07:36:52.315Z,22.2
2018-01-26T07:37:53.936Z,22.2
2018-01-26T07:38:55.557Z,22.3
2018-01-26T07:39:57.205Z,22.3
2018-01-26T07:40:58.825Z,22.3
2018-01-26T07:42:00.169Z,22.2
2018-01-26T07:43:01.791Z,22.2
2018-01-26T07:44:03.518Z,22.3
2018-01-26T07:45:05.656Z,22.3
2018-01-26T07:46:07.885Z,22.3
2018-01-26T07:47:09.639Z,22.3
2018-01-26T07:48:11.344Z,22.3
2018-01-26T07:49:13.081Z,22.3
2018-01-26T07:50:14.769Z,22.2
2018-01-26T07:51:16.851Z,22.3
2018-01-26T07:52:18.727Z,22.3
2018-01-26T07:53:20.860Z,22.2
2018-01-26T07:54:22.189Z,22.3
2018-01-26T07:55:24.105Z,22.3
2018-01-26T07:56:26.036Z,22.2
2018-01-26T07:57:28.181Z,22.2
2018-01-26T07:58:29.790Z,22.2
2018-01-26T07:59:31.627Z,22.2
2018-01-26T08:00:32.984Z,22.3
2018-01-26T08:01:34.943Z,22.3
2018-01-26T08:02:37.688Z,22.3
2018-01-26T08:03:39.119Z,22.2
2018-01-26T08:04:40.785Z,22.2
2018-01-26T08:05:42.913Z,22.3
2018-01-26T08:06:44.873Z,22.3
2018-01-26T08:07:46.260Z,22.2
2018-01-26T08:08:48.261Z,22.3
2018-01-26T08:09:50.330Z,22.2
2018-01-26T08:10:51.522Z,22.3
2018-01-26T08:12:12.654Z,22.3
2018-01-26T08:13:14.716Z,22.2
2018-01-26T08:14:16.227Z,22.3
2018-01-26T08:15:18.220Z,22.3
2018-01-26T08:16:19.910Z,22.3
2018-01-26T08:17:22.110Z,22.3
2018-01-26T08:18:24.369Z,22.3
2018-01-26T08:19:26.008Z,22.2
2018-01-26T08:20:27.948Z,22.3
2018-01-26T08:21:29.602Z,22.3
2018-01-26T08:22:31.662Z,22.3
2018-01-26T08:23:33.156Z,22.3
2018-01-26T08:24:35.035Z,22.2
2018-01-26T08:25:36.381Z,22.3
2018-01-26T08:26:37.153Z,22.2
2018-01-26T08:27:38.773Z,22.2
2018-01-26T08:28:40.101Z,22.3
2018-01-26T08:29:41.722Z,22.3
2018-01-26T08:30:43.072Z,22.3
2018-01-26T08:31:44.416Z,22.2
2018-01-26T08:32:46.039Z,22.2
2018-01-26T08:33:47.671Z,22.3
2018-01-26T08:34:49.294Z,22.2
2018-01-26T08:35:50.641Z,22.3
2018-01-26T08:36:52.305Z,22.2
2018-01-26T08:37:54.208Z,22.2
2018-01-26T08:38:55.826Z,22.3
2018-01-26T08:39:57.452Z,22.2
2018-01-26T08:40:58.794Z,22.2
2018-01-26T08:41:59.852Z,22.3
2018-01-26T08:43:01.225Z,22.3
2018-01-26T08:44:02.898Z,22.2
2018-01-26T08:45:04.229Z,22.3
2018-01-26T08:46:06.125Z,22.2
2018-01-26T08:47:07.749Z,22.3
2018-01-26T08:48:09.093Z,22.3
2018-01-26T08:49:10.165Z,22.3
2018-01-26T08:50:11.485Z,22.3
2018-01-26T08:51:12.806Z,22.3
2018-01-26T08:52:14.432Z,22.2
2018-01-26T08:53:15.761Z,22.3
2018-01-26T08:54:17.084Z,22.2
2018-01-26T08:55:18.414Z,22.2
2018-01-26T08:56:20.036Z,22.2
2018-01-26T08:57:21.082Z,22.3
2018-01-26T08:58:22.140Z,22.4
2018-01-26T08:59:23.765Z,22.3
2018-01-26T09:00:25.128Z,22.2
2018-01-26T09:01:26.934Z,22.3
2018-01-26T09:02:28.303Z,22.3
2018-01-26T09:03:30.078Z,22.4
2018-01-26T09:04:32.078Z,22.3
2018-01-26T09:05:33.476Z,22.4
2018-01-26T09:06:35.120Z,22.4
2018-01-26T09:07:37.037Z,22.4
2018-01-26T09:08:38.360Z,22.4
2018-01-26T09:09:39.998Z,22.4
2018-01-26T09:10:41.892Z,22.4
2018-01-26T09:11:43.512Z,22.4
2018-01-26T09:12:44.881Z,22.4
2018-01-26T09:13:46.259Z,22.4
2018-01-26T09:14:48.162Z,22.4
2018-01-26T09:15:49.222Z,22.4
2018-01-26T09:16:50.578Z,22.3
2018-01-26T09:17:51.899Z,22.3
2018-01-26T09:18:53.507Z,22.4
2018-01-26T09:19:55.409Z,22.4
2018-01-26T09:20:57.314Z,22.4
2018-01-26T09:21:58.644Z,22.4
2018-01-26T09:23:00.549Z,22.4
2018-01-26T09:24:02.459Z,22.5
2018-01-26T09:25:04.395Z,22.5
2018-01-26T09:26:06.018Z,22.5
2018-01-26T09:27:07.077Z,22.5
2018-01-26T09:28:08.150Z,22.5
2018-01-26T09:29:09.226Z,22.4
2018-01-26T09:30:10.541Z,22.4
2018-01-26T09:31:11.861Z,22.4
2018-01-26T09:32:13.876Z,22.4
2018-01-26T09:33:15.477Z,22.5
2018-01-26T09:34:16.804Z,22.5
2018-01-26T09:35:18.698Z,22.5
2018-01-26T09:36:20.325Z,22.5
2018-01-26T09:37:21.948Z,22.5
2018-01-26T09:38:23.295Z,22.5
2018-01-26T09:39:24.613Z,22.5
2018-01-26T09:40:25.657Z,22.5
2018-01-26T09:41:26.999Z,22.5
2018-01-26T09:42:28.343Z,22.5
2018-01-26T09:43:29.991Z,22.5
2018-01-26T09:44:31.919Z,22.5
2018-01-26T09:45:33.260Z,22.5
2018-01-26T09:46:34.879Z,22.4
2018-01-26T09:47:36.479Z,22.5
2018-01-26T09:48:38.146Z,22.5
2018-01-26T09:49:39.497Z,22.5
2018-01-26T09:50:41.098Z,22.5
2018-01-26T09:51:43.076Z,22.5
2018-01-26T09:52:44.975Z,22.5
2018-01-26T09:53:46.318Z,22.5
2018-01-26T09:54:47.364Z,22.5
2018-01-26T09:55:49.265Z,22.6
2018-01-26T09:56:50.607Z,22.6
2018-01-26T09:57:52.509Z,22.5
2018-01-26T09:58:53.576Z,22.6
2018-01-26T09:59:54.916Z,22.6
2018-01-26T10:00:56.259Z,22.6
2018-01-26T10:01:57.306Z,22.6
2018-01-26T10:02:58.923Z,22.6
2018-01-26T10:04:00.841Z,22.7
2018-01-26T10:05:01.599Z,22.6
2018-01-26T10:06:02.640Z,22.5
2018-01-26T10:07:04.260Z,22.6
2018-01-26T10:08:05.580Z,22.6
2018-01-26T10:09:06.902Z,22.6
2018-01-26T10:10:08.798Z,22.6
2018-01-26T10:11:10.418Z,22.7
2018-01-26T10:12:12.325Z,22.6
2018-01-26T10:13:14.213Z,22.7
2018-01-26T10:14:15.834Z,22.7
2018-01-26T10:15:17.157Z,22.7
2018-01-26T10:16:19.059Z,22.7
2018-01-26T10:17:20.676Z,22.7
2018-01-26T10:18:21.741Z,22.7
2018-01-26T10:19:23.066Z,22.7
2018-01-26T10:20:24.686Z,22.7
2018-01-26T10:21:26.037Z,22.7
2018-01-26T10:22:27.655Z,22.7
2018-01-26T10:23:29.275Z,22.7
2018-01-26T10:24:30.896Z,22.7
2018-01-26T10:25:32.792Z,22.7
2018-01-26T10:26:34.691Z,22.8
2018-01-26T10:27:36.312Z,22.6
2018-01-26T10:28:38.215Z,22.7
2018-01-26T10:29:39.555Z,22.6
2018-01-26T10:30:41.453Z,22.7
2018-01-26T10:31:43.353Z,22.6
2018-01-26T10:32:44.985Z,22.7
2018-01-26T10:33:46.601Z,22.7
2018-01-26T10:34:47.921Z,22.7
2018-01-26T10:35:49.521Z,22.7
2018-01-26T10:36:51.118Z,22.6
2018-01-26T10:37:53.073Z,22.6
2018-01-26T10:38:54.662Z,22.6
2018-01-26T10:39:55.983Z,22.7
2018-01-26T10:40:57.327Z,22.6
2018-01-26T10:41:58.926Z,22.6
2018-01-26T10:43:00.823Z,22.8
2018-01-26T10:44:02.440Z,22.6
2018-01-26T10:45:04.338Z,22.6
2018-01-26T10:46:05.958Z,22.7
2018-01-26T10:47:07.581Z,22.7
2018-01-26T10:48:08.625Z,22.6
2018-01-26T10:49:10.222Z,22.7
2018-01-26T10:50:11.569Z,22.7
2018-01-26T10:51:13.467Z,22.8
2018-01-26T10:52:15.371Z,22.8
2018-01-26T10:53:16.711Z,22.8
2018-01-26T10:54:18.039Z,22.7
2018-01-26T10:55:19.978Z,22.7
2018-01-26T10:56:21.995Z,22.8
2018-01-26T10:57:22.786Z,22.8
2018-01-26T10:58:24.652Z,22.7
2018-01-26T10:59:26.311Z,22.7
2018-01-26T11:00:28.317Z,22.8
2018-01-26T11:01:30.030Z,22.6
2018-01-26T11:02:31.925Z,22.8
2018-01-26T11:03:33.821Z,22.7
2018-01-26T11:04:35.440Z,22.7
2018-01-26T11:05:36.779Z,22.8
2018-01-26T11:06:38.866Z,22.8
2018-01-26T11:07:40.138Z,22.7
2018-01-26T11:08:41.928Z,22.6
2018-01-26T11:09:43.310Z,22.8
2018-01-26T11:10:44.601Z,22.8
2018-01-26T11:11:46.118Z,22.7
2018-01-26T11:12:48.248Z,22.7
2018-01-26T11:13:49.305Z,22.8
2018-01-26T11:14:50.905Z,22.8
2018-01-26T11:15:52.681Z,22.7
2018-01-26T11:16:54.851Z,22.7
2018-01-26T11:17:56.855Z,22.8
2018-01-26T11:18:58.686Z,22.8
2018-01-26T11:20:00.667Z,22.7
2018-01-26T11:21:02.573Z,22.7
2018-01-26T11:22:03.943Z,22.8
2018-01-26T11:23:05.443Z,22.7
2018-01-26T11:24:06.882Z,22.8
2018-01-26T11:25:08.905Z,22.8
2018-01-26T11:26:10.721Z,22.7
2018-01-26T11:27:12.341Z,22.7
2018-01-26T11:28:14.644Z,22.8
2018-01-26T11:29:16.684Z,22.7
2018-01-26T11:30:18.407Z,22.8
2018-01-26T11:31:20.492Z,22.8
2018-01-26T11:32:22.137Z,22.7
2018-01-26T11:33:23.608Z,22.8
2018-01-26T11:34:25.070Z,22.7
2018-01-26T11:35:26.444Z,22.8
2018-01-26T11:36:27.548Z,22.7
2018-01-26T11:37:29.182Z,22.8
2018-01-26T11:38:30.647Z,22.7
2018-01-26T11:39:31.888Z,22.7
2018-01-26T11:40:33.653Z,22.9
2018-01-26T11:41:35.325Z,22.7
2018-01-26T11:42:37.527Z,22.8
2018-01-26T11:43:39.167Z,22.8
2018-01-26T11:44:40.593Z,22.7
2018-01-26T11:45:41.994Z,22.8
2018-01-26T11:46:43.449Z,22.7
2018-01-26T11:47:45.177Z,22.8
2018-01-26T11:48:46.693Z,22.8
2018-01-26T11:49:48.192Z,22.8
2018-01-26T11:50:49.795Z,22.8
2018-01-26T11:51:51.215Z,22.8
2018-01-26T11:52:52.727Z,22.8
2018-01-26T11:53:54.349Z,22.8
2018-01-26T11:54:55.698Z,22.8
2018-01-26T11:55:57.901Z,22.8
2018-01-26T11:56:59.344Z,22.8
2018-01-26T11:58:00.691Z,22.8
2018-01-26T11:59:02.431Z,22.8
2018-01-26T12:00:04.079Z,22.8
2018-01-26T12:01:05.845Z,22.9
2018-01-26T12:02:07.554Z,22.9
2018-01-26T12:03:09.193Z,22.9
2018-01-26T12:04:10.884Z,22.8
2018-01-26T12:05:12.241Z,22.9
2018-01-26T12:06:13.611Z,22.8
2018-01-26T12:07:14.755Z,22.9
2018-01-26T12:08:16.741Z,22.9
2018-01-26T12:09:18.469Z,22.8
2018-01-26T12:10:20.314Z,22.9
2018-01-26T12:11:22.013Z,22.8
2018-01-26T12:12:23.255Z,22.9
2018-01-26T12:13:25.179Z,22.9
2018-01-26T12:14:26.585Z,22.8
2018-01-26T12:15:27.945Z,22.9
2018-01-26T12:16:29.567Z,22.8
2018-01-26T12:17:31.463Z,22.9
2018-01-26T12:18:32.957Z,22.9
2018-01-26T12:19:34.604Z,22.9
2018-01-26T12:20:36.505Z,22.9
2018-01-26T12:21:37.847Z,22.9
2018-01-26T12:22:39.467Z,22.9
2018-01-26T12:23:40.813Z,23
2018-01-26T12:24:41.856Z,22.9
2018-01-26T12:25:43.478Z,23
2018-01-26T12:26:45.405Z,23
2018-01-26T12:27:46.804Z,22.9
2018-01-26T12:28:48.426Z,22.9
2018-01-26T12:29:50.026Z,23
2018-01-26T12:30:51.931Z,23
2018-01-26T12:31:53.627Z,23
2018-01-26T12:32:55.298Z,23
2018-01-26T12:33:56.946Z,22.9
2018-01-26T12:34:58.060Z,22.9
2018-01-26T12:35:59.680Z,22.9
2018-01-26T12:37:01.000Z,22.9
2018-01-26T12:38:02.620Z,23
2018-01-26T12:39:03.941Z,22.9
2018-01-26T12:40:05.841Z,22.9
2018-01-26T12:41:07.460Z,22.9
2018-01-26T12:42:09.060Z,22.9
2018-01-26T12:43:10.958Z,22.9
2018-01-26T12:44:12.558Z,23
2018-01-26T12:45:14.458Z,22.9
2018-01-26T12:46:16.356Z,23
2018-01-26T12:47:18.259Z,23
2018-01-26T12:48:19.877Z,22.9
2018-01-26T12:49:20.642Z,22.9
2018-01-26T12:50:21.963Z,22.8
2018-01-26T12:51:23.861Z,22.9
2018-01-26T12:52:25.480Z,23
2018-01-26T12:53:27.378Z,23
2018-01-26T12:54:28.698Z,23
2018-01-26T12:55:29.765Z,22.9
2018-01-26T12:56:31.665Z,22.9
2018-01-26T12:57:33.012Z,23
2018-01-26T12:58:34.632Z,23
2018-01-26T12:59:36.319Z,23
2018-01-26T13:00:37.646Z,22.9
2018-01-26T13:01:39.549Z,23
2018-01-26T13:02:40.596Z,23
2018-01-26T13:03:41.938Z,22.9
2018-01-26T13:04:43.537Z,22.9
2018-01-26T13:05:45.433Z,22.9
2018-01-26T13:06:47.055Z,22.9
2018-01-26T13:07:48.953Z,23
2018-01-26T13:08:50.852Z,22.9
2018-01-26T13:09:52.194Z,22.9
2018-01-26T13:10:53.536Z,22.9
2018-01-26T13:11:55.432Z,22.9
2018-01-26T13:12:56.755Z,22.9
2018-01-26T13:13:57.804Z,22.9
2018-01-26T13:14:59.749Z,22.9
2018-01-26T13:16:01.368Z,22.9
2018-01-26T13:17:02.965Z,23
2018-01-26T13:18:04.668Z,22.9
2018-01-26T13:19:06.404Z,23
2018-01-26T13:20:08.692Z,22.9
2018-01-26T13:21:10.641Z,23.1
2018-01-26T13:22:11.964Z,23
2018-01-26T13:23:13.582Z,23
2018-01-26T13:24:15.480Z,22.9
2018-01-26T13:25:16.803Z,23
2018-01-26T13:26:18.401Z,22.9
2018-01-26T13:27:20.042Z,23
2018-01-26T13:28:21.658Z,22.9
2018-01-26T13:29:22.997Z,22.9
2018-01-26T13:30:24.896Z,22.9
2018-01-26T13:31:26.241Z,22.9
2018-01-26T13:32:27.562Z,23
2018-01-26T13:33:28.907Z,22.8
2018-01-26T13:34:30.801Z,22.9
2018-01-26T13:35:32.421Z,22.9
2018-01-26T13:36:34.044Z,22.9
2018-01-26T13:37:35.380Z,23
2018-01-26T13:38:36.703Z,22.9
2018-01-26T13:39:38.049Z,22.9
2018-01-26T13:40:39.685Z,22.9
2018-01-26T13:41:41.372Z,22.9
2018-01-26T13:42:42.990Z,22.9
2018-01-26T13:43:44.889Z,22.9
2018-01-26T13:44:46.794Z,22.8
2018-01-26T13:45:47.830Z,22.8
2018-01-26T13:46:49.728Z,22.9
2018-01-26T13:47:51.047Z,22.9
2018-01-26T13:48:52.673Z,22.9
2018-01-26T13:49:54.566Z,22.9