createdAt,value
2024-02-06T00:00:20.553Z,94619.59
2024-02-06T00:02:47.151Z,94621.84
2024-02-06T00:05:13.766Z,94614.94
2024-02-06T00:07:40.499Z,94614.34
2024-02-06T00:10:07.467Z,94611.97
2024-02-06T00:12:34.398Z,94604.81
2024-02-06T00:15:01.106Z,94611.44
2024-02-06T00:17:27.697Z,94607.78
2024-02-06T00:19:54.345Z,94610.25
2024-02-06T00:22:21.071Z,94618.47
2024-02-06T00:24:50.424Z,94611.47
2024-02-06T00:27:17.855Z,94600.06
2024-02-06T00:29:44.515Z,94599.31
2024-02-06T00:32:12.502Z,94596.63
2024-02-06T00:34:39.178Z,94591.47
2024-02-06T00:37:05.848Z,94587.97
2024-02-06T00:39:32.907Z,94595.66
2024-02-06T00:41:59.469Z,94602.75
2024-02-06T00:44:26.022Z,94608.16
2024-02-06T00:46:52.590Z,94605.09
2024-02-06T00:49:20.383Z,94608.34
2024-02-06T00:51:47.073Z,94607.31
2024-02-06T00:54:13.668Z,94607.31
2024-02-06T00:56:41.429Z,94601.78
2024-02-06T00:59:07.991Z,94614.72
2024-02-06T01:01:34.984Z,94613.94
2024-02-06T01:04:01.838Z,94609.59
2024-02-06T01:06:28.507Z,94611.28
2024-02-06T01:08:55.287Z,94620.66
2024-02-06T01:11:22.112Z,94607.34
2024-02-06T01:13:48.717Z,94605.75
2024-02-06T01:16:15.531Z,94609.72
2024-02-06T01:18:42.258Z,94617.84
2024-02-06T01:21:08.833Z,94616.38
2024-02-06T01:23:35.383Z,94614.66
2024-02-06T01:26:01.942Z,94623.22
2024-02-06T01:28:28.556Z,94628.16
2024-02-06T01:30:55.247Z,94619.59
2024-02-06T01:33:22.604Z,94619.50
2024-02-06T01:35:49.241Z,94625.25
2024-02-06T01:38:18.614Z,94613.69
2024-02-06T01:40:45.372Z,94621.22
2024-02-06T01:43:13.343Z,94617.53
2024-02-06T01:45:40.745Z,94616.50
2024-02-06T01:48:13.286Z,94624.25
2024-02-06T01:50:43.030Z,94620.56
2024-02-06T01:53:09.864Z,94615.28
2024-02-06T01:55:36.582Z,94614.53
2024-02-06T01:58:03.540Z,94615.28
2024-02-06T02:00:30.747Z,94618.47
2024-02-06T02:02:57.759Z,94609.91
2024-02-06T02:05:24.970Z,94611.66
2024-02-06T02:07:52.107Z,94612.59
2024-02-06T02:10:18.738Z,94599.44
2024-02-06T02:12:45.402Z,94600.56
2024-02-06T02:15:13.466Z,94591.13
2024-02-06T02:17:40.149Z,94593.59
2024-02-06T02:20:07.450Z,94587.53
2024-02-06T02:22:34.098Z,94584.94
2024-02-06T02:25:00.850Z,94595.06
2024-02-06T02:27:27.449Z,94588.06
2024-02-06T02:29:56.071Z,94590.00
2024-02-06T02:32:23.377Z,94583.16
2024-02-06T02:34:50.575Z,94586.06
2024-02-06T02:37:17.609Z,94577.16
2024-02-06T02:39:46.879Z,94575.38
2024-02-06T02:42:15.008Z,94575.13
2024-02-06T02:44:41.545Z,94581.78
2024-02-06T02:47:08.092Z,94579.97
2024-02-06T02:49:34.818Z,94579.69
2024-02-06T02:52:01.468Z,94573.41
2024-02-06T02:54:30.839Z,94574.06
2024-02-06T02:56:58.396Z,94565.84
2024-02-06T02:59:24.959Z,94567.97
2024-02-06T03:01:52.023Z,94572.72
2024-02-06T03:04:18.815Z,94559.09
2024-02-06T03:06:46.056Z,94560.66
2024-02-06T03:09:16.424Z,94562.44
2024-02-06T03:11:43.128Z,94553.19
2024-02-06T03:14:09.767Z,94552.53
2024-02-06T03:16:36.455Z,94559.63
2024-02-06T03:19:03.816Z,94555.69
2024-02-06T03:21:30.434Z,94557.25
2024-02-06T03:23:56.982Z,94557.47
2024-02-06T03:26:23.513Z,94559.38
2024-02-06T03:28:50.148Z,94561.31
2024-02-06T03:31:16.777Z,94558.13
2024-02-06T03:33:43.496Z,94556.25
2024-02-06T03:36:10.153Z,94559.38
2024-02-06T03:38:36.962Z,94565.59
2024-02-06T03:41:03.501Z,94566.47
2024-02-06T03:43:30.096Z,94561.84
2024-02-06T03:45:56.761Z,94564.09
2024-02-06T03:48:23.533Z,94569.03
2024-02-06T03:50:50.131Z,94556.66
2024-02-06T03:53:16.751Z,94561.94
2024-02-06T03:55:43.388Z,94574.44
2024-02-06T03:58:10.632Z,94564.53
2024-02-06T04:00:37.283Z,94565.78
2024-02-06T04:03:04.248Z,94568.03
2024-02-06T04:05:30.882Z,94572.50
2024-02-06T04:07:57.522Z,94569.03
2024-02-06T04:10:24.705Z,94576.72
2024-02-06T04:12:51.292Z,94576.91
2024-02-06T04:15:17.883Z,94570.50
2024-02-06T04:17:44.583Z,94568.56
2024-02-06T04:20:12.210Z,94571.25
2024-02-06T04:22:38.849Z,94578.78
2024-02-06T04:25:05.914Z,94575.09
2024-02-06T04:27:32.876Z,94580.47
2024-02-06T04:29:59.438Z,94584.63
2024-02-06T04:32:26.391Z,94575.94
2024-02-06T04:34:53.106Z,94574.06
2024-02-06T04:37:23.350Z,94568.53
2024-02-06T04:39:49.954Z,94561.22
2024-02-06T04:42:16.492Z,94570.31
2024-02-06T04:44:43.508Z,94566.03
2024-02-06T04:47:10.265Z,94569.53
2024-02-06T04:49:36.962Z,94571.09
2024-02-06T04:52:03.756Z,94571.22
2024-02-06T04:54:30.322Z,94567.41
2024-02-06T04:56:56.893Z,94569.78
2024-02-06T04:59:23.429Z,94571.03
2024-02-06T05:01:50.122Z,94567.19
2024-02-06T05:04:16.832Z,94568.91
2024-02-06T05:06:43.474Z,94557.78
2024-02-06T05:09:10.104Z,94563.63
2024-02-06T05:11:36.685Z,94572.97
2024-02-06T05:14:03.385Z,94574.22
2024-02-06T05:16:30.230Z,94578.63
2024-02-06T05:18:56.973Z,94580.78
2024-02-06T05:21:23.742Z,94589.91
2024-02-06T05:23:50.269Z,94592.84
2024-02-06T05:26:16.830Z,94597.47
2024-02-06T05:28:43.482Z,94599.38
2024-02-06T05:31:10.115Z,94593.31
2024-02-06T05:33:36.726Z,94592.53
2024-02-06T05:36:03.462Z,94599.50
2024-02-06T05:38:30.078Z,94597.72
2024-02-06T05:40:57.032Z,94602.31
2024-02-06T05:43:24.283Z,94593.44
2024-02-06T05:45:50.941Z,94602.31
2024-02-06T05:48:17.526Z,94593.78
2024-02-06T05:50:44.132Z,94594.31
2024-02-06T05:53:10.861Z,94599.84
2024-02-06T05:55:37.521Z,94597.38
2024-02-06T05:58:04.760Z,94610.00
2024-02-06T06:00:32.746Z,94606.06
2024-02-06T06:02:59.326Z,94608.75
2024-02-06T06:05:26.194Z,94610.66
2024-02-06T06:07:57.100Z,94609.97
2024-02-06T06:10:24.066Z,94606.59
2024-02-06T06:12:50.646Z,94608.06
2024-02-06T06:15:17.888Z,94611.00
2024-02-06T06:17:44.781Z,94607.41
2024-02-06T06:20:11.717Z,94607.28
2024-02-06T06:22:38.865Z,94599.31
2024-02-06T06:25:06.265Z,94610.88
2024-02-06T06:27:32.872Z,94595.94
2024-02-06T06:29:59.419Z,94602.47
2024-02-06T06:32:25.978Z,94615.53
2024-02-06T06:34:52.568Z,94598.53
2024-02-06T06:37:20.125Z,94602.78
2024-02-06T06:39:49.373Z,94601.44
2024-02-06T06:42:16.304Z,94601.66
2024-02-06T06:44:42.934Z,94609.88
2024-02-06T06:47:09.520Z,94610.66
2024-02-06T06:49:36.194Z,94613.94
2024-02-06T06:52:02.850Z,94606.28
2024-02-06T06:54:29.414Z,94606.75
2024-02-06T06:56:55.959Z,94611.34
2024-02-06T06:59:22.492Z,94610.94
2024-02-06T07:01:49.107Z,94613.75
2024-02-06T07:04:15.723Z,94605.88
2024-02-06T07:06:42.388Z,94605.66
2024-02-06T07:09:09.192Z,94611.63
2024-02-06T07:11:35.809Z,94616.34
2024-02-06T07:14:02.401Z,94624.91
2024-02-06T07:16:28.983Z,94629.06
2024-02-06T07:18:56.041Z,94623.66
2024-02-06T07:21:22.725Z,94624.38
2024-02-06T07:23:49.261Z,94629.19
2024-02-06T07:26:16.948Z,94619.31
2024-02-06T07:28:43.572Z,94622.66
2024-02-06T07:31:10.829Z,94626.94
2024-02-06T07:33:37.469Z,94624.25
2024-02-06T07:36:04.080Z,94629.78
2024-02-06T07:38:30.610Z,94623.22
2024-02-06T07:40:57.352Z,94635.59
2024-02-06T07:43:24.025Z,94640.34
2024-02-06T07:45:52.582Z,94630.91
2024-02-06T07:48:20.333Z,94623.31
2024-02-06T07:50:50.734Z,94625.25
2024-02-06T07:53:17.717Z,94623.13
2024-02-06T07:55:44.421Z,94617.72
2024-02-06T07:58:11.165Z,94627.53
2024-02-06T08:00:37.845Z,94639.56
2024-02-06T08:03:04.724Z,94634.63
2024-02-06T08:05:32.032Z,94631.91
2024-02-06T08:07:58.618Z,94622.44
2024-02-06T08:10:25.408Z,94624.91
2024-02-06T08:12:53.820Z,94624.59
2024-02-06T08:15:20.459Z,94631.91
2024-02-06T08:17:48.684Z,94637.84
2024-02-06T08:20:17.487Z,94626.47
2024-02-06T08:22:45.084Z,94650.56
2024-02-06T08:25:11.814Z,94638.72
2024-02-06T08:27:38.386Z,94637.81
2024-02-06T08:30:06.562Z,94632.97
2024-02-06T08:32:33.231Z,94633.16
2024-02-06T08:35:00.438Z,94638.59
2024-02-06T08:37:27.993Z,94646.25
2024-02-06T08:39:54.913Z,94646.72
2024-02-06T08:42:21.635Z,94637.34
2024-02-06T08:44:48.264Z,94643.13
2024-02-06T08:47:14.820Z,94632.75
2024-02-06T08:49:41.528Z,94626.06
2024-02-06T08:52:08.182Z,94627.06
2024-02-06T08:54:34.860Z,94630.66
2024-02-06T08:57:02.400Z,94623.78
2024-02-06T08:59:28.995Z,94634.03
2024-02-06T09:01:55.663Z,94628.59
2024-02-06T09:04:22.324Z,94629.44
2024-02-06T09:06:48.995Z,94641.00
2024-02-06T09:09:15.727Z,94638.25
2024-02-06T09:11:42.678Z,94630.34
2024-02-06T09:14:09.555Z,94630.66
2024-02-06T09:16:36.173Z,94632.00
2024-02-06T09:19:03.170Z,94633.31
2024-02-06T09:21:30.393Z,94635.78
2024-02-06T09:23:57.568Z,94633.59
2024-02-06T09:26:24.196Z,94632.78
2024-02-06T09:28:50.803Z,94641.38
2024-02-06T09:31:17.486Z,94637.94
2024-02-06T09:33:44.593Z,94643.91
2024-02-06T09:36:11.920Z,94645.41
2024-02-06T09:38:38.684Z,94641.03
2024-02-06T09:41:12.063Z,94652.66
2024-02-06T09:43:40.336Z,94644.69
2024-02-06T09:46:07.670Z,94650.31
2024-02-06T09:48:34.405Z,94647.75
2024-02-06T09:51:01.516Z,94635.13
2024-02-06T09:53:32.877Z,94637.84
2024-02-06T09:56:00.207Z,94656.31
2024-02-06T09:58:27.827Z,94653.28
2024-02-06T10:00:55.775Z,94645.09
2024-02-06T10:03:28.089Z,94644.91
2024-02-06T10:05:59.044Z,94647.09
2024-02-06T10:08:27.276Z,94653.28
2024-02-06T10:11:07.271Z,94651.63
2024-02-06T10:13:34.946Z,94640.56
2024-02-06T10:16:14.118Z,94641.91
2024-02-06T10:19:05.041Z,94625.13
2024-02-06T10:21:34.641Z,94632.78
2024-02-06T10:24:09.664Z,94633.97
2024-02-06T10:26:41.891Z,94624.56
2024-02-06T10:29:21.314Z,94630.34
2024-02-06T10:31:59.917Z,94628.47
2024-02-06T10:34:32.561Z,94624.22
2024-02-06T10:37:02.554Z,94627.28
2024-02-06T10:39:30.650Z,94610.31
2024-02-06T10:44:34.519Z,94615.69
2024-02-06T10:47:03.367Z,94616.31
2024-02-06T10:49:33.679Z,94617.66
2024-02-06T10:52:08.782Z,94618.50
2024-02-06T10:54:36.254Z,94612.72
2024-02-06T10:57:07.086Z,94623.53
2024-02-06T11:00:12.632Z,94619.53
2024-02-06T11:02:42.484Z,94605.56
2024-02-06T11:05:30.976Z,94601.56
2024-02-06T11:08:02.345Z,94604.03
2024-02-06T11:10:37.700Z,94605.81
2024-02-06T11:13:10.983Z,94606.75
2024-02-06T11:15:40.993Z,94596.06
2024-02-06T11:18:13.703Z,94589.47
2024-02-06T11:20:41.868Z,94604.56
2024-02-06T11:23:08.777Z,94602.91
2024-02-06T11:25:37.091Z,94589.53
2024-02-06T11:28:06.159Z,94593.22
2024-02-06T11:30:34.211Z,94599.88
2024-02-06T11:33:10.208Z,94585.56
2024-02-06T11:35:37.570Z,94591.25
2024-02-06T11:38:04.909Z,94579.44
2024-02-06T11:40:33.338Z,94589.66
2024-02-06T11:43:04.864Z,94582.47
2024-02-06T11:45:32.825Z,94571.91
2024-02-06T11:48:01.417Z,94581.94
2024-02-06T11:50:36.839Z,94571.69
2024-02-06T11:53:05.891Z,94571.06
2024-02-06T11:55:36.689Z,94568.25
2024-02-06T11:58:04.419Z,94555.75
2024-02-06T12:00:30.956Z,94569.81
2024-02-06T12:02:59.150Z,94565.03
2024-02-06T12:05:26.382Z,94571.69
2024-02-06T12:07:57.152Z,94566.78
2024-02-06T12:10:28.499Z,94564.50
2024-02-06T12:12:56.550Z,94556.56
2024-02-06T12:15:24.337Z,94565.22
2024-02-06T12:17:50.962Z,94558.78
2024-02-06T12:20:23.621Z,94560.66
2024-02-06T12:23:04.542Z,94565.19
2024-02-06T12:25:32.363Z,94566.38
2024-02-06T12:28:05.099Z,94554.66
2024-02-06T12:30:32.794Z,94560.84
2024-02-06T12:33:00.992Z,94553.38
2024-02-06T12:35:28.519Z,94553.53
2024-02-06T12:37:59.165Z,94557.09
2024-02-06T12:40:30.492Z,94562.22
2024-02-06T12:43:00.825Z,94556.88
2024-02-06T12:45:28.723Z,94544.53
2024-02-06T12:47:58.587Z,94542.84
2024-02-06T12:50:25.465Z,94537.78
2024-02-06T12:52:53.396Z,94548.53
2024-02-06T12:55:20.351Z,94534.78
2024-02-06T12:57:55.707Z,94537.22
2024-02-06T13:00:23.444Z,94526.53
2024-02-06T13:03:01.318Z,94540.88
2024-02-06T13:05:31.604Z,94535.97
2024-02-06T13:08:05.458Z,94517.66
2024-02-06T13:10:32.185Z,94524.34
2024-02-06T13:13:04.634Z,94520.78
2024-02-06T13:15:35.716Z,94520.56
2024-02-06T13:18:04.374Z,94525.34
2024-02-06T13:20:38.967Z,94525.84
2024-02-06T13:23:14.097Z,94514.63
2024-02-06T13:25:42.205Z,94503.03
2024-02-06T13:28:10.084Z,94502.59
2024-02-06T13:30:38.125Z,94504.00
2024-02-06T13:33:06.725Z,94491.75
2024-02-06T13:35:33.624Z,94492.38
2024-02-06T13:38:01.964Z,94498.84
2024-02-06T13:40:29.394Z,94483.34
2024-02-06T13:42:56.104Z,94479.22
2024-02-06T13:45:23.252Z,94474.25
2024-02-06T13:47:49.923Z,94473.63
2024-02-06T13:50:18.201Z,94479.22
2024-02-06T13:52:45.046Z,94467.97
2024-02-06T13:55:13.501Z,94466.91
2024-02-06T13:57:40.895Z,94475.09
2024-02-06T14:00:07.987Z,94472.34
2024-02-06T14:02:34.716Z,94468.00
2024-02-06T14:05:01.350Z,94472.22
2024-02-06T14:07:28.291Z,94463.19
2024-02-06T14:09:54.942Z,94459.78
2024-02-06T14:12:26.166Z,94459.09
2024-02-06T14:14:53.493Z,94453.50
2024-02-06T14:17:22.475Z,94452.59
2024-02-06T14:19:50.191Z,94454.63
2024-02-06T14:22:18.520Z,94464.69
2024-02-06T14:24:45.322Z,94459.47
2024-02-06T14:27:11.890Z,94453.69
2024-02-06T14:29:38.708Z,94460.19
2024-02-06T14:32:05.470Z,94460.13
2024-02-06T14:34:32.341Z,94454.59
2024-02-06T14:37:01.677Z,94446.69
2024-02-06T14:39:28.330Z,94455.50
2024-02-06T14:41:55.262Z,94461.75
2024-02-06T14:44:27.199Z,94453.31
2024-02-06T14:46:59.641Z,94449.19
2024-02-06T14:49:26.438Z,94452.50
2024-02-06T14:51:53.190Z,94444.75
2024-02-06T14:54:19.764Z,94447.88
2024-02-06T14:56:52.671Z,94438.53
2024-02-06T14:59:19.311Z,94435.84
2024-02-06T15:01:45.930Z,94431.50
2024-02-06T15:04:12.625Z,94432.84
2024-02-06T15:06:40.028Z,94432.63
2024-02-06T15:09:07.844Z,94431.63
2024-02-06T15:11:35.522Z,94434.69
2024-02-06T15:14:02.093Z,94428.69
2024-02-06T15:16:28.747Z,94431.03
2024-02-06T15:18:55.655Z,94429.53
2024-02-06T15:21:22.462Z,94425.31
2024-02-06T15:23:49.322Z,94426.66
2024-02-06T15:26:29.243Z,94424.94
2024-02-06T15:28:55.909Z,94418.75
2024-02-06T15:31:22.517Z,94417.28
2024-02-06T15:33:49.786Z,94417.94
2024-02-06T15:36:16.458Z,94416.03
2024-02-06T15:38:43.086Z,94408.44
2024-02-06T15:41:10.694Z,94402.25
2024-02-06T15:43:37.571Z,94398.59
2024-02-06T15:46:08.931Z,94394.19
2024-02-06T15:48:45.081Z,94396.69
2024-02-06T15:51:11.975Z,94396.59
2024-02-06T15:53:38.514Z,94400.41
2024-02-06T15:56:05.428Z,94390.13
2024-02-06T15:58:32.213Z,94388.00
2024-02-06T16:00:59.053Z,94387.63
2024-02-06T16:03:25.701Z,94385.66
2024-02-06T16:05:52.392Z,94383.69
2024-02-06T16:08:21.313Z,94375.13
2024-02-06T16:10:48.026Z,94379.16
2024-02-06T16:13:14.683Z,94380.38
2024-02-06T16:15:41.279Z,94371.69
2024-02-06T16:18:09.314Z,94380.38
2024-02-06T16:20:36.407Z,94376.78
2024-02-06T16:23:03.366Z,94386.22
2024-02-06T16:25:30.095Z,94369.91
2024-02-06T16:27:56.879Z,94369.22
2024-02-06T16:30:23.517Z,94371.88
2024-02-06T16:32:50.359Z,94379.69
2024-02-06T16:35:17.359Z,94386.09
2024-02-06T16:37:44.422Z,94384.41
2024-02-06T16:40:11.840Z,94380.56
2024-02-06T16:42:41.993Z,94384.09
2024-02-06T16:45:11.119Z,94382.63
2024-02-06T16:47:37.755Z,94381.50
2024-02-06T16:50:05.319Z,94388.38
2024-02-06T16:52:32.313Z,94391.53
2024-02-06T16:54:58.953Z,94394.94
2024-02-06T16:57:25.495Z,94390.09
2024-02-06T16:59:52.104Z,94386.94
2024-02-06T17:02:18.911Z,94376.38
2024-02-06T17:04:45.926Z,94385.53
2024-02-06T17:07:12.873Z,94389.47
2024-02-06T17:09:40.058Z,94392.97
2024-02-06T17:12:07.030Z,94388.38
2024-02-06T17:14:34.535Z,94386.88
2024-02-06T17:17:01.692Z,94397.72
2024-02-06T17:19:28.382Z,94390.25
2024-02-06T17:21:55.127Z,94386.34
2024-02-06T17:24:21.700Z,94383.97
2024-02-06T17:26:48.371Z,94392.91
2024-02-06T17:29:15.060Z,94385.84
2024-02-06T17:31:41.916Z,94392.84
2024-02-06T17:34:08.752Z,94383.13
2024-02-06T17:36:39.548Z,94379.91
2024-02-06T17:39:06.554Z,94386.13
2024-02-06T17:41:33.168Z,94391.13
2024-02-06T17:43:59.832Z,94384.22
2024-02-06T17:46:26.412Z,94376.72
2024-02-06T17:48:53.146Z,94368.44
2024-02-06T17:51:19.777Z,94355.16
2024-02-06T17:53:46.332Z,94351.78
2024-02-06T17:56:13.455Z,94349.00
2024-02-06T17:58:42.431Z,94354.69
2024-02-06T18:01:10.372Z,94348.28
2024-02-06T18:03:37.229Z,94335.41
2024-02-06T18:06:05.012Z,94344.34
2024-02-06T18:08:31.712Z,94337.78
2024-02-06T18:10:58.594Z,94338.19
2024-02-06T18:13:25.269Z,94330.00
2024-02-06T18:15:51.971Z,94324.50
2024-02-06T18:18:18.733Z,94317.59
2024-02-06T18:20:45.494Z,94321.72
2024-02-06T18:23:14.470Z,94315.81
2024-02-06T18:25:42.427Z,94316.06
2024-02-06T18:28:09.371Z,94310.41
2024-02-06T18:30:36.099Z,94315.13
2024-02-06T18:33:07.088Z,94304.03
2024-02-06T18:35:37.673Z,94311.78
2024-02-06T18:38:06.305Z,94312.50
2024-02-06T18:40:33.166Z,94300.63
2024-02-06T18:42:59.742Z,94292.34
2024-02-06T18:45:26.529Z,94311.84
2024-02-06T18:47:53.146Z,94296.72
2024-02-06T18:50:19.937Z,94297.69
2024-02-06T18:52:46.967Z,94284.06
2024-02-06T18:55:14.365Z,94305.66
2024-02-06T18:57:42.036Z,94293.69
2024-02-06T19:00:10.865Z,94282.41
2024-02-06T19:02:37.616Z,94291.34
2024-02-06T19:05:05.513Z,94288.56
2024-02-06T19:07:32.487Z,94287.59
2024-02-06T19:10:00.251Z,94279.38
2024-02-06T19:12:27.169Z,94290.06
2024-02-06T19:14:53.937Z,94288.13
2024-02-06T19:17:20.827Z,94291.88
2024-02-06T19:19:48.424Z,94293.97
2024-02-06T19:22:15.756Z,94290.97
2024-02-06T19:24:42.865Z,94301.03
2024-02-06T19:27:09.483Z,94292.03
2024-02-06T19:29:36.050Z,94296.41
2024-02-06T19:32:06.444Z,94301.03
2024-02-06T19:34:34.977Z,94297.44
2024-02-06T19:37:02.924Z,94299.81
2024-02-06T19:39:29.858Z,94299.31
2024-02-06T19:41:58.232Z,94301.66
2024-02-06T19:44:25.098Z,94301.13
2024-02-06T19:46:51.889Z,94306.13
2024-02-06T19:49:20.814Z,94305.06
2024-02-06T19:51:47.854Z,94298.34
2024-02-06T19:54:14.908Z,94296.13
2024-02-06T19:56:41.444Z,94292.34
2024-02-06T19:59:09.869Z,94295.22
2024-02-06T20:01:36.798Z,94298.81
2024-02-06T20:04:04.299Z,94292.41
2024-02-06T20:06:31.981Z,94289.13
2024-02-06T20:09:02.282Z,94289.72
2024-02-06T20:11:33.236Z,94282.09
2024-02-06T20:14:02.669Z,94290.44
2024-02-06T20:16:29.329Z,94289.44
2024-02-06T20:18:56.457Z,94292.28
2024-02-06T20:21:27.471Z,94291.22
2024-02-06T20:23:54.226Z,94287.78
2024-02-06T20:26:20.812Z,94289.41
2024-02-06T20:28:47.554Z,94282.91
2024-02-06T20:31:14.377Z,94295.72
2024-02-06T20:33:41.220Z,94296.91
2024-02-06T20:36:08.163Z,94297.47
2024-02-06T20:38:34.796Z,94292.41
2024-02-06T20:41:01.663Z,94304.31
2024-02-06T20:43:28.266Z,94296.63
2024-02-06T20:45:54.825Z,94289.81
2024-02-06T20:48:21.663Z,94294.59
2024-02-06T20:50:48.863Z,94289.81
2024-02-06T20:53:17.123Z,94295.09
2024-02-06T20:55:43.814Z,94288.66
2024-02-06T20:58:10.568Z,94285.63
2024-02-06T21:00:39.004Z,94297.00
2024-02-06T21:03:08.827Z,94303.16
2024-02-06T21:05:39.419Z,94297.69
2024-02-06T21:08:07.775Z,94284.50
2024-02-06T21:10:36.529Z,94281.41
2024-02-06T21:13:03.806Z,94273.59
2024-02-06T21:15:30.565Z,94262.88
2024-02-06T21:17:57.519Z,94260.09
2024-02-06T21:20:24.365Z,94251.19
2024-02-06T21:22:51.144Z,94246.19
2024-02-06T21:25:17.917Z,94243.53
2024-02-06T21:27:44.516Z,94231.47
2024-02-06T21:30:12.731Z,94229.16
2024-02-06T21:32:40.120Z,94230.69
2024-02-06T21:35:07.666Z,94223.69
2024-02-06T21:37:34.311Z,94216.69
2024-02-06T21:40:01.390Z,94228.75
2024-02-06T21:42:28.527Z,94219.75
2024-02-06T21:44:55.063Z,94225.25
2024-02-06T21:47:25.228Z,94221.09
2024-02-06T21:49:53.072Z,94217.22
2024-02-06T21:52:19.807Z,94223.91
2024-02-06T21:54:46.787Z,94217.72
2024-02-06T21:57:13.335Z,94215.78
2024-02-06T21:59:42.760Z,94217.72
2024-02-06T22:02:09.560Z,94207.28
2024-02-06T22:04:36.755Z,94206.44
2024-02-06T22:07:03.860Z,94210.78
2024-02-06T22:09:30.499Z,94203.88
2024-02-06T22:11:57.022Z,94201.13
2024-02-06T22:14:24.308Z,94203.13
2024-02-06T22:16:50.923Z,94202.38
2024-02-06T22:19:18.503Z,94196.53
2024-02-06T22:21:45.146Z,94193.47
2024-02-06T22:24:11.711Z,94191.06
2024-02-06T22:26:38.232Z,94181.63
2024-02-06T22:29:04.866Z,94180.03
2024-02-06T22:31:31.436Z,94176.09
2024-02-06T22:33:58.102Z,94183.91
2024-02-06T22:36:24.666Z,94174.25
2024-02-06T22:38:51.903Z,94170.63
2024-02-06T22:41:18.483Z,94159.38
2024-02-06T22:43:45.550Z,94159.72
2024-02-06T22:46:12.234Z,94165.06
2024-02-06T22:48:38.943Z,94163.44
2024-02-06T22:51:05.550Z,94158.72
2024-02-06T22:53:32.093Z,94164.78
2024-02-06T22:55:58.704Z,94155.94
2024-02-06T22:58:25.298Z,94157.91
2024-02-06T23:00:52.022Z,94156.78
2024-02-06T23:03:18.635Z,94150.72
2024-02-06T23:05:45.316Z,94153.69
2024-02-06T23:08:13.357Z,94157.44
2024-02-06T23:10:40.360Z,94148.78
2024-02-06T23:13:07.033Z,94141.34
2024-02-06T23:15:34.654Z,94142.56
2024-02-06T23:18:01.805Z,94145.69
2024-02-06T23:20:29.180Z,94145.31
2024-02-06T23:22:55.776Z,94148.84
2024-02-06T23:25:22.337Z,94153.50
2024-02-06T23:27:48.882Z,94153.78
2024-02-06T23:30:15.609Z,94151.38
2024-02-06T23:32:42.234Z,94150.81
2024-02-06T23:35:09.038Z,94156.72
2024-02-06T23:37:36.484Z,94162.16
2024-02-06T23:40:04.933Z,94147.50
2024-02-06T23:42:31.582Z,94146.38
2024-02-06T23:44:58.109Z,94144.72
2024-02-06T23:47:24.676Z,94150.94
2024-02-06T23:49:51.376Z,94146.38
2024-02-06T23:52:18.033Z,94138.63
2024-02-06T23:54:45.195Z,94144.13
2024-02-06T23:57:11.805Z,94142.91
2024-02-06T23:59:38.425Z,94135.53
