createdAt,value
2022-10-18T00:00:01.873Z,16.73
2022-10-18T00:00:15.274Z,16.60
2022-10-18T00:00:48.276Z,16.80
2022-10-18T00:01:21.413Z,16.67
2022-10-18T00:01:34.358Z,16.08
2022-10-18T00:01:47.266Z,16.33
2022-10-18T00:01:59.968Z,16.77
2022-10-18T00:02:12.806Z,17.13
2022-10-18T00:02:25.702Z,17.35
2022-10-18T00:02:38.462Z,16.67
2022-10-18T00:02:51.232Z,16.58
2022-10-18T00:03:05.053Z,17.38
2022-10-18T00:03:17.683Z,17.27
2022-10-18T00:03:30.529Z,16.75
2022-10-18T00:04:01.315Z,16.88
2022-10-18T00:04:14.191Z,17.25
2022-10-18T00:04:27.827Z,17.42
2022-10-18T00:04:40.574Z,16.65
2022-10-18T00:04:53.215Z,16.23
2022-10-18T00:05:06.286Z,16.77
2022-10-18T00:05:19.011Z,16.65
2022-10-18T00:05:31.809Z,16.05
2022-10-18T00:05:44.405Z,16.65
2022-10-18T00:05:58.617Z,17.05
2022-10-18T00:06:11.514Z,16.30
2022-10-18T00:06:24.400Z,17.05
2022-10-18T00:06:39.840Z,17.23
2022-10-18T00:06:55.419Z,16.63
2022-10-18T00:07:08.369Z,16.60
2022-10-18T00:07:22.005Z,16.45
2022-10-18T00:07:34.654Z,16.63
2022-10-18T00:07:47.331Z,16.60
2022-10-18T00:08:00.364Z,16.90
2022-10-18T00:08:13.023Z,16.33
2022-10-18T00:08:26.340Z,16.20
2022-10-18T00:08:40.796Z,16.42
2022-10-18T00:08:53.465Z,16.45
2022-10-18T00:09:06.179Z,16.65
2022-10-18T00:09:18.846Z,16.50
2022-10-18T00:09:31.716Z,16.83
2022-10-18T00:09:44.382Z,16.58
2022-10-18T00:09:56.974Z,16.45
2022-10-18T00:10:11.501Z,16.83
2022-10-18T00:10:24.683Z,17.05
2022-10-18T00:10:37.291Z,17.08
2022-10-18T00:10:50.259Z,17.10
2022-10-18T00:11:03.131Z,16.75
2022-10-18T00:11:15.834Z,16.13
2022-10-18T00:11:29.449Z,16.42
2022-10-18T00:11:42.132Z,16.73
2022-10-18T00:11:55.174Z,16.35
2022-10-18T00:12:08.497Z,16.33
2022-10-18T00:12:21.179Z,16.25
2022-10-18T00:12:36.621Z,16.25
2022-10-18T00:12:49.372Z,15.95
2022-10-18T00:13:03.019Z,15.73
2022-10-18T00:13:16.092Z,15.88
2022-10-18T00:13:28.745Z,16.10
2022-10-18T00:13:41.434Z,16.10
2022-10-18T00:13:56.040Z,15.65
2022-10-18T00:14:08.775Z,15.40
2022-10-18T00:14:21.443Z,15.73
2022-10-18T00:14:34.121Z,16.42
2022-10-18T00:14:50.767Z,17.00
2022-10-18T00:15:05.249Z,16.25
2022-10-18T00:15:18.851Z,15.90
2022-10-18T00:15:31.520Z,15.80
2022-10-18T00:15:49.764Z,16.08
2022-10-18T00:16:06.209Z,17.15
2022-10-18T00:16:20.383Z,17.20
2022-10-18T00:16:33.056Z,16.52
2022-10-18T00:16:45.698Z,16.42
2022-10-18T00:16:58.351Z,16.70
2022-10-18T00:17:10.975Z,17.05
2022-10-18T00:17:23.781Z,16.90
2022-10-18T00:17:36.873Z,16.05
2022-10-18T00:17:50.587Z,15.90
2022-10-18T00:18:03.640Z,16.73
2022-10-18T00:18:16.299Z,16.40
2022-10-18T00:18:29.187Z,16.10
2022-10-18T00:18:42.804Z,16.17
2022-10-18T00:18:55.430Z,16.02
2022-10-18T00:19:08.044Z,15.98
2022-10-18T00:19:24.745Z,15.73
2022-10-18T00:19:40.018Z,15.50
2022-10-18T00:19:52.755Z,15.57
2022-10-18T00:20:06.828Z,15.77
2022-10-18T00:20:19.773Z,16.10
2022-10-18T00:20:32.422Z,15.93
2022-10-18T00:20:45.606Z,15.77
2022-10-18T00:21:01.360Z,15.63
2022-10-18T00:21:16.640Z,15.48
2022-10-18T00:21:29.331Z,15.57
2022-10-18T00:21:42.315Z,15.38
2022-10-18T00:21:54.942Z,15.13
2022-10-18T00:22:07.579Z,15.93
2022-10-18T00:22:21.235Z,16.27
2022-10-18T00:22:35.232Z,16.67
2022-10-18T00:22:47.903Z,16.55
2022-10-18T00:23:00.496Z,15.75
2022-10-18T00:23:13.083Z,15.70
2022-10-18T00:23:26.262Z,15.88
2022-10-18T00:23:40.196Z,15.85
2022-10-18T00:23:53.810Z,16.00
2022-10-18T00:24:07.292Z,16.02
2022-10-18T00:24:19.985Z,15.85
2022-10-18T00:24:32.627Z,15.98
2022-10-18T00:24:45.326Z,16.02
2022-10-18T00:24:58.971Z,15.77
2022-10-18T00:25:11.619Z,15.50
2022-10-18T00:25:24.242Z,15.75
2022-10-18T00:25:36.880Z,15.70
2022-10-18T00:25:49.562Z,15.80
2022-10-18T00:26:04.795Z,15.88
2022-10-18T00:26:20.019Z,15.70
2022-10-18T00:26:33.731Z,15.48
2022-10-18T00:26:46.374Z,16.13
2022-10-18T00:26:59.013Z,16.42
2022-10-18T00:27:11.744Z,16.90
2022-10-18T00:27:24.473Z,16.63
2022-10-18T00:27:38.464Z,16.25
2022-10-18T00:27:51.065Z,16.33
2022-10-18T00:28:04.778Z,16.65
2022-10-18T00:28:17.469Z,16.55
2022-10-18T00:28:30.925Z,16.40
2022-10-18T00:28:45.030Z,16.20
2022-10-18T00:28:59.795Z,16.35
2022-10-18T00:29:14.311Z,16.65
2022-10-18T00:29:26.944Z,16.13
2022-10-18T00:29:40.608Z,16.25
2022-10-18T00:29:53.532Z,16.35
2022-10-18T00:30:07.133Z,16.42
2022-10-18T00:30:19.824Z,16.48
2022-10-18T00:30:32.454Z,16.63
2022-10-18T00:30:45.431Z,16.23
2022-10-18T00:30:58.505Z,16.15
2022-10-18T00:31:13.808Z,16.13
2022-10-18T00:31:30.495Z,16.50
2022-10-18T00:31:44.577Z,16.25
2022-10-18T00:31:57.213Z,15.82
2022-10-18T00:32:12.026Z,16.05
2022-10-18T00:32:25.049Z,15.80
2022-10-18T00:32:38.159Z,15.65
2022-10-18T00:32:50.991Z,16.17
2022-10-18T00:33:03.769Z,16.55
2022-10-18T00:33:16.404Z,15.77
2022-10-18T00:33:30.039Z,15.57
2022-10-18T00:33:43.825Z,16.00
2022-10-18T00:33:59.069Z,16.40
2022-10-18T00:34:14.887Z,15.93
2022-10-18T00:34:27.615Z,15.30
2022-10-18T00:34:40.367Z,15.52
2022-10-18T00:34:53.015Z,15.57
2022-10-18T00:35:08.337Z,15.50
2022-10-18T00:35:20.991Z,15.10
2022-10-18T00:35:35.108Z,15.15
2022-10-18T00:35:47.703Z,15.70
2022-10-18T00:36:00.718Z,15.80
2022-10-18T00:36:14.257Z,15.15
2022-10-18T00:36:29.157Z,14.75
2022-10-18T00:36:43.467Z,14.73
2022-10-18T00:36:56.147Z,15.55
2022-10-18T00:37:09.177Z,15.85
2022-10-18T00:37:21.845Z,15.18
2022-10-18T00:37:35.159Z,15.10
2022-10-18T00:37:48.880Z,14.65
2022-10-18T00:38:01.569Z,14.27
2022-10-18T00:38:14.177Z,14.43
2022-10-18T00:38:26.788Z,14.73
2022-10-18T00:38:39.899Z,14.45
2022-10-18T00:38:52.529Z,14.38
2022-10-18T00:39:08.487Z,14.55
2022-10-18T00:39:21.996Z,14.80
2022-10-18T00:39:34.855Z,15.07
2022-10-18T00:39:47.560Z,15.18
2022-10-18T00:40:00.419Z,14.88
2022-10-18T00:40:13.066Z,14.68
2022-10-18T00:40:25.667Z,14.63
2022-10-18T00:40:38.347Z,14.63
2022-10-18T00:40:51.971Z,14.85
2022-10-18T00:41:05.615Z,14.48
2022-10-18T00:41:21.199Z,14.32
2022-10-18T00:41:36.539Z,14.90
2022-10-18T00:41:50.176Z,14.75
2022-10-18T00:42:04.510Z,14.77
2022-10-18T00:42:18.169Z,14.65
2022-10-18T00:42:33.895Z,14.27
2022-10-18T00:42:48.173Z,13.95
2022-10-18T00:43:00.833Z,14.20
2022-10-18T00:43:16.549Z,14.30
2022-10-18T00:43:29.195Z,14.32
2022-10-18T00:43:57.652Z,14.40
2022-10-18T00:44:43.308Z,14.35
2022-10-18T00:45:17.253Z,14.40
2022-10-18T00:45:31.187Z,14.90
2022-10-18T00:45:43.809Z,14.48
2022-10-18T00:45:56.472Z,13.98
2022-10-18T00:46:09.074Z,14.15
2022-10-18T00:46:22.054Z,14.13
2022-10-18T00:46:36.702Z,14.23
2022-10-18T00:46:50.356Z,14.77
2022-10-18T00:47:07.386Z,15.02
2022-10-18T00:47:21.717Z,14.85
2022-10-18T00:47:35.970Z,14.48
2022-10-18T00:47:53.177Z,14.70
2022-10-18T00:48:05.886Z,15.23
2022-10-18T00:48:20.921Z,15.10
2022-10-18T00:48:34.542Z,14.75
2022-10-18T00:48:47.676Z,14.93
2022-10-18T00:49:03.003Z,14.70
2022-10-18T00:49:18.654Z,14.48
2022-10-18T00:49:35.487Z,14.40
2022-10-18T00:49:52.579Z,14.13
2022-10-18T00:50:08.014Z,14.18
2022-10-18T00:50:24.024Z,14.73
2022-10-18T00:50:37.023Z,14.60
2022-10-18T00:50:51.269Z,14.75
2022-10-18T00:51:04.146Z,14.82
2022-10-18T00:51:19.233Z,14.50
2022-10-18T00:51:36.408Z,14.82
2022-10-18T00:51:53.675Z,15.13
2022-10-18T00:52:09.896Z,15.00
2022-10-18T00:52:29.205Z,15.30
2022-10-18T00:52:45.835Z,15.45
2022-10-18T00:53:02.498Z,15.90
2022-10-18T00:53:18.170Z,16.13
2022-10-18T00:53:30.803Z,14.90
2022-10-18T00:53:43.584Z,14.88
2022-10-18T00:53:56.315Z,15.30
2022-10-18T00:54:09.931Z,15.10
2022-10-18T00:54:23.595Z,15.90
2022-10-18T00:54:39.265Z,16.05
2022-10-18T00:54:53.352Z,15.00
2022-10-18T00:55:07.312Z,15.25
2022-10-18T00:55:20.524Z,15.13
2022-10-18T00:55:34.306Z,14.93
2022-10-18T00:55:48.699Z,15.02
2022-10-18T00:56:01.453Z,15.20
2022-10-18T00:56:14.565Z,15.25
2022-10-18T00:56:27.359Z,15.48
2022-10-18T00:56:40.086Z,15.77
2022-10-18T00:56:52.823Z,15.70
2022-10-18T00:57:06.413Z,15.25
2022-10-18T00:57:19.393Z,14.80
2022-10-18T00:57:33.468Z,14.45
2022-10-18T00:57:46.834Z,14.88
2022-10-18T00:58:04.693Z,15.27
2022-10-18T00:58:19.879Z,15.40
2022-10-18T00:58:32.668Z,15.52
2022-10-18T00:58:47.696Z,15.55
2022-10-18T00:59:01.727Z,15.65
2022-10-18T00:59:16.200Z,15.68
2022-10-18T00:59:30.134Z,15.48
2022-10-18T00:59:44.352Z,15.40
2022-10-18T00:59:57.095Z,15.27
2022-10-18T01:00:11.808Z,15.20
2022-10-18T01:00:25.722Z,15.43
2022-10-18T01:00:39.465Z,15.30
2022-10-18T01:00:52.302Z,15.43
2022-10-18T01:01:06.145Z,15.90
2022-10-18T01:01:18.875Z,15.40
2022-10-18T01:01:31.714Z,15.32
2022-10-18T01:01:46.122Z,15.60
2022-10-18T01:01:58.965Z,16.27
2022-10-18T01:02:14.945Z,16.00
2022-10-18T01:02:29.028Z,15.50
2022-10-18T01:02:43.796Z,15.57
2022-10-18T01:02:59.551Z,15.38
2022-10-18T01:03:12.270Z,15.88
2022-10-18T01:03:25.026Z,16.23
2022-10-18T01:03:38.394Z,15.85
2022-10-18T01:03:52.632Z,15.70
2022-10-18T01:04:05.331Z,16.30
2022-10-18T01:04:19.455Z,16.33
2022-10-18T01:04:32.106Z,15.82
2022-10-18T01:04:49.113Z,15.63
2022-10-18T01:05:01.821Z,16.05
2022-10-18T01:05:16.719Z,15.88
2022-10-18T01:05:29.406Z,15.55
2022-10-18T01:05:45.741Z,15.48
2022-10-18T01:05:58.420Z,15.70
2022-10-18T01:06:12.103Z,15.65
2022-10-18T01:06:28.205Z,15.63
2022-10-18T01:06:51.562Z,15.70
2022-10-18T01:07:12.835Z,15.32
2022-10-18T01:07:42.950Z,15.05
2022-10-18T01:08:23.546Z,15.60
2022-10-18T01:08:57.926Z,15.23
2022-10-18T01:09:18.061Z,16.00
2022-10-18T01:09:38.831Z,15.85
2022-10-18T01:09:59.672Z,16.25
2022-10-18T01:10:25.678Z,15.82
2022-10-18T01:10:50.118Z,15.10
2022-10-18T01:11:24.645Z,15.55
2022-10-18T01:11:51.015Z,16.08
2022-10-18T01:12:14.680Z,16.48
2022-10-18T01:12:40.629Z,16.17
2022-10-18T01:13:10.697Z,15.88
2022-10-18T01:13:36.555Z,15.90
2022-10-18T01:14:07.716Z,16.02
2022-10-18T01:14:34.883Z,15.73
2022-10-18T01:15:04.203Z,16.10
2022-10-18T01:15:25.894Z,15.98
2022-10-18T01:15:47.813Z,15.60
2022-10-18T01:16:06.166Z,15.30
2022-10-18T01:16:26.765Z,15.88
2022-10-18T01:16:49.559Z,16.48
2022-10-18T01:17:09.657Z,16.17
2022-10-18T01:17:29.686Z,16.45
2022-10-18T01:17:51.897Z,16.08
2022-10-18T01:18:11.153Z,16.20
2022-10-18T01:18:27.717Z,16.30
2022-10-18T01:18:54.642Z,16.38
2022-10-18T01:19:21.022Z,15.52
2022-10-18T01:20:19.748Z,16.58
2022-10-18T01:21:14.639Z,16.25
2022-10-18T01:21:38.155Z,16.00
2022-10-18T01:21:57.920Z,15.70
2022-10-18T01:22:17.424Z,16.10
2022-10-18T01:22:36.435Z,16.15
2022-10-18T01:22:54.755Z,15.35
2022-10-18T01:23:13.571Z,15.23
2022-10-18T01:23:40.199Z,15.18
2022-10-18T01:24:14.381Z,15.80
2022-10-18T01:24:54.551Z,16.23
2022-10-18T01:25:20.525Z,15.60
2022-10-18T01:25:44.903Z,15.52
2022-10-18T01:26:09.239Z,15.98
2022-10-18T01:26:37.891Z,15.65
2022-10-18T01:27:18.035Z,15.25
2022-10-18T01:27:47.560Z,15.18
2022-10-18T01:28:14.439Z,15.00
2022-10-18T01:28:40.886Z,16.25
2022-10-18T01:29:14.415Z,15.60
2022-10-18T01:29:39.916Z,15.18
2022-10-18T01:30:09.208Z,15.80
2022-10-18T01:30:38.185Z,15.63
2022-10-18T01:30:55.166Z,15.45
2022-10-18T01:31:13.291Z,15.27
2022-10-18T01:31:33.016Z,14.82
2022-10-18T01:31:48.209Z,15.07
2022-10-18T01:32:03.565Z,15.38
2022-10-18T01:32:19.750Z,15.48
2022-10-18T01:32:37.669Z,15.55
2022-10-18T01:32:54.340Z,15.50
2022-10-18T01:33:17.265Z,15.07
2022-10-18T01:33:37.658Z,15.40
2022-10-18T01:33:53.846Z,15.07
2022-10-18T01:34:10.287Z,15.32
2022-10-18T01:34:28.901Z,15.55
2022-10-18T01:34:45.608Z,15.65
2022-10-18T01:35:02.053Z,15.32
2022-10-18T01:35:18.155Z,15.15
2022-10-18T01:35:35.153Z,15.48
2022-10-18T01:35:52.413Z,15.18
2022-10-18T01:36:10.449Z,15.18
2022-10-18T01:36:29.093Z,15.43
2022-10-18T01:36:47.059Z,14.85
2022-10-18T01:37:02.124Z,15.13
2022-10-18T01:37:18.447Z,14.70
2022-10-18T01:37:33.481Z,14.20
2022-10-18T01:37:49.357Z,14.68
2022-10-18T01:38:07.784Z,15.05
2022-10-18T01:38:23.963Z,15.18
2022-10-18T01:38:38.905Z,15.82
2022-10-18T01:38:54.411Z,15.70
2022-10-18T01:39:12.051Z,15.32
2022-10-18T01:39:29.594Z,15.05
2022-10-18T01:39:46.234Z,14.93
2022-10-18T01:40:03.625Z,14.70
2022-10-18T01:40:20.081Z,15.30
2022-10-18T01:40:35.356Z,15.32
2022-10-18T01:40:51.277Z,15.00
2022-10-18T01:41:13.084Z,15.02
2022-10-18T01:41:29.111Z,15.70
2022-10-18T01:41:44.657Z,15.25
2022-10-18T01:42:01.614Z,15.43
2022-10-18T01:42:18.960Z,15.20
2022-10-18T01:42:32.468Z,14.75
2022-10-18T01:42:47.918Z,14.82
2022-10-18T01:43:02.888Z,15.23
2022-10-18T01:43:17.881Z,15.65
2022-10-18T01:43:33.849Z,15.20
2022-10-18T01:43:50.498Z,15.30
2022-10-18T01:44:07.231Z,15.68
2022-10-18T01:44:25.153Z,15.32
2022-10-18T01:44:39.380Z,15.10
2022-10-18T01:44:54.232Z,15.27
2022-10-18T01:45:09.231Z,15.52
2022-10-18T01:45:24.316Z,15.43
2022-10-18T01:45:38.703Z,15.13
2022-10-18T01:45:53.963Z,15.38
2022-10-18T01:46:10.459Z,16.08
2022-10-18T01:46:25.427Z,16.00
2022-10-18T01:46:41.483Z,15.38
2022-10-18T01:46:57.195Z,14.95
2022-10-18T01:47:13.408Z,15.10
2022-10-18T01:47:27.200Z,15.07
2022-10-18T01:47:41.145Z,15.55
2022-10-18T01:47:56.413Z,16.00
2022-10-18T01:48:10.735Z,15.63
2022-10-18T01:48:23.766Z,15.40
2022-10-18T01:48:38.101Z,15.13
2022-10-18T01:48:52.220Z,15.27
2022-10-18T01:49:06.216Z,15.60
2022-10-18T01:49:18.924Z,15.30
2022-10-18T01:49:33.374Z,14.90
2022-10-18T01:49:46.537Z,15.10
2022-10-18T01:50:00.242Z,15.45
2022-10-18T01:50:13.581Z,15.27
2022-10-18T01:50:30.326Z,15.00
2022-10-18T01:50:42.945Z,15.00
2022-10-18T01:50:56.551Z,14.88
2022-10-18T01:51:09.366Z,14.48
2022-10-18T01:51:24.853Z,14.60
2022-10-18T01:51:37.490Z,14.88
2022-10-18T01:51:50.099Z,14.95
2022-10-18T01:52:03.148Z,15.05
2022-10-18T01:52:17.658Z,15.30
2022-10-18T01:52:31.476Z,15.02
2022-10-18T01:52:49.302Z,15.23
2022-10-18T01:53:02.495Z,15.30
2022-10-18T01:53:28.171Z,15.00
2022-10-18T01:53:42.005Z,15.30
2022-10-18T01:53:54.979Z,15.30
2022-10-18T01:54:07.710Z,15.63
2022-10-18T01:54:27.425Z,15.82
2022-10-18T01:54:43.459Z,15.50
2022-10-18T01:54:56.622Z,15.50
2022-10-18T01:55:09.663Z,15.90
2022-10-18T01:55:27.622Z,15.95
2022-10-18T01:55:46.984Z,15.63
2022-10-18T01:56:20.945Z,15.55
2022-10-18T01:56:47.615Z,15.68
2022-10-18T01:57:06.737Z,14.73
2022-10-18T01:57:26.161Z,15.02
2022-10-18T01:57:41.727Z,14.90
2022-10-18T01:58:03.594Z,14.55
2022-10-18T01:58:22.751Z,14.98
2022-10-18T01:58:41.073Z,15.35
2022-10-18T01:59:03.963Z,14.50
2022-10-18T01:59:34.726Z,14.48
2022-10-18T01:59:56.449Z,14.80
2022-10-18T02:00:15.018Z,14.65
2022-10-18T02:00:35.864Z,14.40
2022-10-18T02:00:56.020Z,14.55
2022-10-18T02:01:18.836Z,14.60
2022-10-18T02:01:37.970Z,14.30
2022-10-18T02:02:00.033Z,14.95
2022-10-18T02:02:24.974Z,14.73
2022-10-18T02:02:47.324Z,14.63
2022-10-18T02:03:05.718Z,14.55
2022-10-18T02:03:23.156Z,14.75
2022-10-18T02:03:43.689Z,14.98
2022-10-18T02:04:04.677Z,14.70
2022-10-18T02:04:24.200Z,14.90
2022-10-18T02:04:45.426Z,15.13
2022-10-18T02:05:03.343Z,15.18
2022-10-18T02:05:25.192Z,14.52
2022-10-18T02:05:44.148Z,15.30
2022-10-18T02:06:01.875Z,15.48
2022-10-18T02:06:21.369Z,15.13
2022-10-18T02:06:41.477Z,15.07
2022-10-18T02:07:01.895Z,14.90
2022-10-18T02:07:23.851Z,15.48
2022-10-18T02:07:42.512Z,14.90
2022-10-18T02:08:18.932Z,15.20
2022-10-18T02:08:38.635Z,15.93
2022-10-18T02:08:59.545Z,15.10
2022-10-18T02:09:19.071Z,14.95
2022-10-18T02:09:39.504Z,15.43
2022-10-18T02:10:02.330Z,15.00
2022-10-18T02:10:24.296Z,15.25
2022-10-18T02:10:41.938Z,14.80
2022-10-18T02:10:59.916Z,15.30
2022-10-18T02:11:15.896Z,15.60
2022-10-18T02:11:32.393Z,15.05
2022-10-18T02:11:47.598Z,15.60
2022-10-18T02:12:02.615Z,15.77
2022-10-18T02:12:16.911Z,15.07
2022-10-18T02:12:33.746Z,15.27
2022-10-18T02:12:48.303Z,15.82
2022-10-18T02:13:02.142Z,15.43
2022-10-18T02:13:17.423Z,14.93
2022-10-18T02:13:35.009Z,14.68
2022-10-18T02:13:50.872Z,14.93
2022-10-18T02:14:09.484Z,14.90
2022-10-18T02:14:25.483Z,15.05
2022-10-18T02:14:39.923Z,14.55
2022-10-18T02:14:54.034Z,14.75
2022-10-18T02:15:10.075Z,14.98
2022-10-18T02:15:26.749Z,14.80
2022-10-18T02:15:45.468Z,14.65
2022-10-18T02:16:06.038Z,14.10
2022-10-18T02:16:21.699Z,14.38
2022-10-18T02:16:39.227Z,14.52
2022-10-18T02:16:55.748Z,14.30
2022-10-18T02:17:11.703Z,14.63
2022-10-18T02:17:30.471Z,14.98
2022-10-18T02:17:44.537Z,14.95
2022-10-18T02:18:00.324Z,15.20
2022-10-18T02:18:19.186Z,15.57
2022-10-18T02:18:36.689Z,15.57
2022-10-18T02:18:55.249Z,15.05
2022-10-18T02:19:15.804Z,14.30
2022-10-18T02:19:36.665Z,14.90
2022-10-18T02:19:54.152Z,14.70
2022-10-18T02:20:10.108Z,15.18
2022-10-18T02:20:26.045Z,15.90
2022-10-18T02:20:41.008Z,15.50
2022-10-18T02:20:55.047Z,15.32
2022-10-18T02:21:10.903Z,15.73
2022-10-18T02:21:26.265Z,16.00
2022-10-18T02:21:41.210Z,15.63
2022-10-18T02:21:57.498Z,15.45
2022-10-18T02:22:13.281Z,15.40
2022-10-18T02:22:31.800Z,15.10
2022-10-18T02:22:46.099Z,14.90
2022-10-18T02:23:00.739Z,15.52
2022-10-18T02:23:15.374Z,16.25
2022-10-18T02:23:28.192Z,16.15
2022-10-18T02:23:41.920Z,15.73
2022-10-18T02:23:55.879Z,15.52
2022-10-18T02:24:10.103Z,15.35
2022-10-18T02:24:30.544Z,15.55
2022-10-18T02:24:46.407Z,16.30
2022-10-18T02:25:09.940Z,15.40
2022-10-18T02:25:26.210Z,15.82
2022-10-18T02:25:39.463Z,15.82
2022-10-18T02:25:53.026Z,15.85
2022-10-18T02:26:07.934Z,15.50
2022-10-18T02:26:20.746Z,14.95
2022-10-18T02:26:33.928Z,15.18
2022-10-18T02:26:47.315Z,15.02
2022-10-18T02:27:00.059Z,15.27
2022-10-18T02:27:13.982Z,15.52
2022-10-18T02:27:26.835Z,15.27
2022-10-18T02:27:40.116Z,14.93
2022-10-18T02:27:53.319Z,15.05
2022-10-18T02:28:06.621Z,15.10
2022-10-18T02:28:19.561Z,14.75
2022-10-18T02:28:32.563Z,14.73
2022-10-18T02:28:47.164Z,15.80
2022-10-18T02:29:01.824Z,16.05
2022-10-18T02:29:14.701Z,15.45
2022-10-18T02:29:27.576Z,15.25
2022-10-18T02:29:42.176Z,15.05
2022-10-18T02:29:55.119Z,15.05
2022-10-18T02:30:09.495Z,14.98
2022-10-18T02:30:26.035Z,15.48
2022-10-18T02:30:47.355Z,15.77
2022-10-18T02:31:10.123Z,15.55
2022-10-18T02:31:27.422Z,15.50
2022-10-18T02:31:44.343Z,15.45
2022-10-18T02:32:07.199Z,15.32
2022-10-18T02:32:26.265Z,15.23
2022-10-18T02:32:41.858Z,15.07
2022-10-18T02:32:58.761Z,15.27
2022-10-18T02:33:16.550Z,15.30
2022-10-18T02:33:34.192Z,15.18
2022-10-18T02:33:53.558Z,15.07
2022-10-18T02:34:12.168Z,14.98
2022-10-18T02:34:29.217Z,15.32
2022-10-18T02:34:46.801Z,14.98
2022-10-18T02:35:03.727Z,14.93
2022-10-18T02:35:21.900Z,15.15
2022-10-18T02:35:41.222Z,15.05
2022-10-18T02:36:01.289Z,14.80
2022-10-18T02:36:20.137Z,15.43
2022-10-18T02:36:38.820Z,14.70
2022-10-18T02:36:53.964Z,15.02
2022-10-18T02:37:08.751Z,15.15
2022-10-18T02:37:22.540Z,15.23
2022-10-18T02:37:38.246Z,15.63
2022-10-18T02:37:53.936Z,15.30
2022-10-18T02:38:09.741Z,14.85
2022-10-18T02:38:25.514Z,15.02
2022-10-18T02:38:41.996Z,15.38
2022-10-18T02:39:01.592Z,15.70
2022-10-18T02:39:18.108Z,15.52
2022-10-18T02:39:34.747Z,14.77
2022-10-18T02:39:50.347Z,14.90
2022-10-18T02:40:04.700Z,14.90
2022-10-18T02:40:19.234Z,15.25
2022-10-18T02:40:32.055Z,15.68
2022-10-18T02:40:44.757Z,15.40
2022-10-18T02:40:57.586Z,15.40
2022-10-18T02:41:10.187Z,15.40
2022-10-18T02:41:24.174Z,15.30
2022-10-18T02:41:36.955Z,14.85
2022-10-18T02:41:49.836Z,14.82
2022-10-18T02:42:06.708Z,15.10
2022-10-18T02:42:19.345Z,15.63
2022-10-18T02:42:34.834Z,15.32
2022-10-18T02:42:49.442Z,14.82
2022-10-18T02:43:02.251Z,14.48
2022-10-18T02:43:14.939Z,14.75
2022-10-18T02:43:28.575Z,15.15
2022-10-18T02:43:41.188Z,15.18
2022-10-18T02:43:54.206Z,15.38
2022-10-18T02:44:07.123Z,15.57
2022-10-18T02:44:21.875Z,15.25
2022-10-18T02:44:34.724Z,14.77
2022-10-18T02:44:48.329Z,14.70
2022-10-18T02:45:01.007Z,15.55
2022-10-18T02:45:14.567Z,15.43
2022-10-18T02:45:27.627Z,15.02
2022-10-18T02:45:40.423Z,15.10
2022-10-18T02:45:53.487Z,15.25
2022-10-18T02:46:07.627Z,15.13
2022-10-18T02:46:22.253Z,15.27
2022-10-18T02:46:35.381Z,15.45
2022-10-18T02:46:48.171Z,15.32
2022-10-18T02:47:00.880Z,15.13
2022-10-18T02:47:14.637Z,14.50
2022-10-18T02:47:28.281Z,14.35
2022-10-18T02:47:41.072Z,14.90
2022-10-18T02:47:54.933Z,15.10
2022-10-18T02:48:08.060Z,14.82
2022-10-18T02:48:20.901Z,14.25
2022-10-18T02:48:33.545Z,14.60
2022-10-18T02:48:46.217Z,15.07
2022-10-18T02:48:58.906Z,15.25
2022-10-18T02:49:11.533Z,15.15
2022-10-18T02:49:25.339Z,15.13
2022-10-18T02:49:37.969Z,15.32
2022-10-18T02:49:50.610Z,14.98
2022-10-18T02:50:03.368Z,14.73
2022-10-18T02:50:16.125Z,14.57
2022-10-18T02:50:28.819Z,15.02
2022-10-18T02:50:41.457Z,14.55
2022-10-18T02:50:54.091Z,14.57
2022-10-18T02:51:06.859Z,14.63
2022-10-18T02:51:23.757Z,14.55
2022-10-18T02:51:36.449Z,14.70
2022-10-18T02:51:50.794Z,14.75
2022-10-18T02:52:03.840Z,14.30
2022-10-18T02:52:16.454Z,14.13
2022-10-18T02:52:29.100Z,14.60
2022-10-18T02:52:41.786Z,14.35
2022-10-18T02:52:55.583Z,14.07
2022-10-18T02:53:08.218Z,14.48
2022-10-18T02:53:21.111Z,14.52
2022-10-18T02:53:33.735Z,14.38
2022-10-18T02:53:46.524Z,14.45
2022-10-18T02:53:59.210Z,15.07
2022-10-18T02:54:11.889Z,15.48
2022-10-18T02:54:24.755Z,15.55
2022-10-18T02:54:38.390Z,14.95
2022-10-18T02:54:51.270Z,15.00
2022-10-18T02:55:04.922Z,15.20
2022-10-18T02:55:18.012Z,15.70
2022-10-18T02:55:30.695Z,15.88
2022-10-18T02:55:43.343Z,15.07
2022-10-18T02:55:55.960Z,14.80
2022-10-18T02:56:10.236Z,14.82
2022-10-18T02:56:22.928Z,15.55
2022-10-18T02:56:35.684Z,16.27
2022-10-18T02:56:48.379Z,16.15
2022-10-18T02:57:01.019Z,16.27
2022-10-18T02:57:13.863Z,15.90
2022-10-18T02:57:26.502Z,15.52
2022-10-18T02:57:40.172Z,15.80
2022-10-18T02:57:52.849Z,15.98
2022-10-18T02:58:05.495Z,15.95
2022-10-18T02:58:18.146Z,16.00
2022-10-18T02:58:30.813Z,16.10
2022-10-18T02:58:43.452Z,15.80
2022-10-18T02:58:56.116Z,15.50
2022-10-18T02:59:09.782Z,15.48
2022-10-18T02:59:22.455Z,15.65
2022-10-18T02:59:35.079Z,15.98
2022-10-18T02:59:47.724Z,15.85
2022-10-18T03:00:00.471Z,15.93
2022-10-18T03:00:15.295Z,15.98
2022-10-18T03:00:28.018Z,16.17
2022-10-18T03:00:40.730Z,16.30
2022-10-18T03:00:53.342Z,16.45
2022-10-18T03:01:08.060Z,16.80
2022-10-18T03:01:20.773Z,16.13
2022-10-18T03:01:33.595Z,15.63
2022-10-18T03:01:47.377Z,15.73
2022-10-18T03:02:00.233Z,15.65
2022-10-18T03:02:12.886Z,15.50
2022-10-18T03:02:25.563Z,15.73
2022-10-18T03:02:38.169Z,15.95
2022-10-18T03:02:50.898Z,15.85
2022-10-18T03:03:03.583Z,15.45
2022-10-18T03:03:17.338Z,16.10
2022-10-18T03:03:29.980Z,16.42
2022-10-18T03:03:42.588Z,16.88
2022-10-18T03:03:55.238Z,16.77
2022-10-18T03:04:07.904Z,16.08
2022-10-18T03:04:20.667Z,15.60
2022-10-18T03:04:33.303Z,15.73
2022-10-18T03:04:45.935Z,16.45
2022-10-18T03:04:59.587Z,16.50
2022-10-18T03:05:12.211Z,15.82
2022-10-18T03:05:24.877Z,15.95
2022-10-18T03:05:37.506Z,16.40
2022-10-18T03:05:50.210Z,16.17
2022-10-18T03:06:02.879Z,15.98
2022-10-18T03:06:15.506Z,16.00
2022-10-18T03:06:28.549Z,16.23
2022-10-18T03:06:42.196Z,16.50
2022-10-18T03:06:54.822Z,16.60
2022-10-18T03:07:07.585Z,15.80
2022-10-18T03:07:20.203Z,15.10
2022-10-18T03:07:32.994Z,14.68
2022-10-18T03:07:45.835Z,15.18
2022-10-18T03:07:58.489Z,15.27
2022-10-18T03:08:11.127Z,15.68
2022-10-18T03:08:24.819Z,15.88
2022-10-18T03:08:38.508Z,15.80
2022-10-18T03:08:51.153Z,15.45
2022-10-18T03:09:04.931Z,15.30
2022-10-18T03:09:17.582Z,15.57
2022-10-18T03:09:30.206Z,16.23
2022-10-18T03:09:42.850Z,16.50
2022-10-18T03:09:56.536Z,16.35
2022-10-18T03:10:09.647Z,15.75
2022-10-18T03:10:22.251Z,15.73
2022-10-18T03:10:34.922Z,16.00
2022-10-18T03:10:47.736Z,16.50
2022-10-18T03:11:00.900Z,16.45
2022-10-18T03:11:13.657Z,16.35
2022-10-18T03:11:27.291Z,16.52
2022-10-18T03:11:39.958Z,16.10
2022-10-18T03:11:52.563Z,15.63
2022-10-18T03:12:05.446Z,16.15
2022-10-18T03:12:18.082Z,16.48
2022-10-18T03:12:30.727Z,15.68
2022-10-18T03:12:44.374Z,15.27
2022-10-18T03:12:56.980Z,15.93
2022-10-18T03:13:09.639Z,16.45
2022-10-18T03:13:22.379Z,16.33
2022-10-18T03:13:35.032Z,16.17
2022-10-18T03:13:47.752Z,16.10
2022-10-18T03:14:00.483Z,15.88
2022-10-18T03:14:14.343Z,15.60
2022-10-18T03:14:26.967Z,15.48
2022-10-18T03:14:39.626Z,15.80
2022-10-18T03:14:52.327Z,16.30
2022-10-18T03:15:06.039Z,15.98
2022-10-18T03:15:18.680Z,15.88
2022-10-18T03:15:32.307Z,15.57
2022-10-18T03:15:45.100Z,15.35
2022-10-18T03:15:57.738Z,15.85
2022-10-18T03:16:12.112Z,15.82
2022-10-18T03:16:24.845Z,15.60
2022-10-18T03:16:37.511Z,15.55
2022-10-18T03:16:50.154Z,15.80
2022-10-18T03:17:03.811Z,15.90
2022-10-18T03:17:16.507Z,16.17
2022-10-18T03:17:29.257Z,16.35
2022-10-18T03:17:42.083Z,15.98
2022-10-18T03:17:54.767Z,15.60
2022-10-18T03:18:07.392Z,15.70
2022-10-18T03:18:20.022Z,15.80
2022-10-18T03:18:32.635Z,16.10
2022-10-18T03:18:46.395Z,16.08
2022-10-18T03:18:59.111Z,15.90
2022-10-18T03:19:11.730Z,15.52
2022-10-18T03:19:24.371Z,15.82
2022-10-18T03:19:38.772Z,16.13
2022-10-18T03:19:51.381Z,15.70
2022-10-18T03:20:04.428Z,16.02
2022-10-18T03:20:18.412Z,15.88
2022-10-18T03:20:31.366Z,15.48
2022-10-18T03:20:43.999Z,15.43
2022-10-18T03:20:56.678Z,15.70
2022-10-18T03:21:09.999Z,16.02
2022-10-18T03:21:22.656Z,15.93