createdAt,value
2022-08-22T00:01:06.059Z,101540.88
2022-08-22T00:02:55.326Z,101547.41
2022-08-22T00:02:56.792Z,101496.81
2022-08-22T00:02:59.073Z,101549.97
2022-08-22T00:03:09.242Z,101557.25
2022-08-22T00:03:45.250Z,101562.44
2022-08-22T00:06:20.541Z,101545.56
2022-08-22T00:09:03.283Z,101548.28
2022-08-22T00:11:47.574Z,101547.00
2022-08-22T00:14:23.664Z,101549.69
2022-08-22T00:16:59.358Z,101561.41
2022-08-22T00:19:43.095Z,101557.56
2022-08-22T00:22:19.426Z,101556.28
2022-08-22T00:24:52.105Z,101560.69
2022-08-22T00:27:25.051Z,101570.25
2022-08-22T00:29:59.083Z,101566.84
2022-08-22T00:32:31.533Z,101569.25
2022-08-22T00:35:03.823Z,101567.97
2022-08-22T00:37:38.666Z,101569.56
2022-08-22T00:40:24.771Z,101570.41
2022-08-22T00:43:27.696Z,101570.81
2022-08-22T00:46:13.146Z,101569.53
2022-08-22T00:49:12.038Z,101568.31
2022-08-22T00:52:01.269Z,101566.03
2022-08-22T00:54:47.453Z,101567.34
2022-08-22T00:57:36.744Z,101570.06
2022-08-22T01:00:18.320Z,101569.78
2022-08-22T01:03:22.731Z,101574.34
2022-08-22T01:06:08.811Z,101575.78
2022-08-22T01:08:53.999Z,101573.78
2022-08-22T01:12:05.136Z,101569.53
2022-08-22T01:14:44.760Z,101558.66
2022-08-22T01:17:35.096Z,101563.72
2022-08-22T01:20:34.151Z,101557.44
2022-08-22T01:23:40.932Z,101565.72
2022-08-22T01:26:53.726Z,101564.75
2022-08-22T01:29:51.396Z,101557.53
2022-08-22T01:32:57.039Z,101560.38
2022-08-22T01:35:42.918Z,101558.38
2022-08-22T01:38:34.116Z,101562.38
2022-08-22T01:41:44.046Z,101563.78
2022-08-22T01:44:28.727Z,101558.72
2022-08-22T01:47:03.715Z,101562.16
2022-08-22T01:49:41.056Z,101556.59
2022-08-22T01:52:18.228Z,101561.19
2022-08-22T01:54:52.684Z,101563.47
2022-08-22T01:57:21.309Z,101570.31
2022-08-22T01:59:53.358Z,101569.44
2022-08-22T02:02:38.152Z,101569.19
2022-08-22T02:05:14.521Z,101570.63
2022-08-22T02:07:50.254Z,101565.38
2022-08-22T02:10:23.995Z,101571.78
2022-08-22T02:13:04.163Z,101567.00
2022-08-22T02:15:46.401Z,101561.72
2022-08-22T02:18:26.030Z,101566.16
2022-08-22T02:21:06.861Z,101565.72
2022-08-22T02:23:47.118Z,101569.72
2022-08-22T02:26:19.022Z,101572.28
2022-08-22T02:28:58.159Z,101566.16
2022-08-22T02:31:38.239Z,101567.72
2022-08-22T02:34:21.647Z,101562.44
2022-08-22T02:36:54.950Z,101576.16
2022-08-22T02:39:37.247Z,101567.00
2022-08-22T02:42:18.355Z,101573.72
2022-08-22T02:44:57.952Z,101570.19
2022-08-22T02:47:33.554Z,101562.88
2022-08-22T02:50:13.188Z,101564.19
2022-08-22T02:52:55.322Z,101562.41
2022-08-22T02:55:36.701Z,101567.22
2022-08-22T02:58:10.114Z,101568.66
2022-08-22T03:00:49.562Z,101565.84
2022-08-22T03:03:23.390Z,101571.72
2022-08-22T03:06:01.824Z,101576.53
2022-08-22T03:08:34.054Z,101559.16
2022-08-22T03:11:17.328Z,101561.28
2022-08-22T03:13:57.881Z,101564.53
2022-08-22T03:16:33.975Z,101561.69
2022-08-22T03:19:08.034Z,101558.97
2022-08-22T03:21:56.923Z,101556.22
2022-08-22T03:24:31.488Z,101556.22
2022-08-22T03:27:08.554Z,101558.81
2022-08-22T03:29:40.693Z,101552.13
2022-08-22T03:32:14.894Z,101563.69
2022-08-22T03:34:58.306Z,101569.09
2022-08-22T03:37:37.545Z,101562.22
2022-08-22T03:40:22.232Z,101563.69
2022-08-22T03:43:30.297Z,101567.69
2022-08-22T03:46:28.210Z,101572.69
2022-08-22T03:49:34.124Z,101576.97
2022-08-22T03:52:21.240Z,101573.25
2022-08-22T03:55:08.497Z,101577.69
2022-08-22T03:58:27.886Z,101578.56
2022-08-22T04:01:43.775Z,101579.69
2022-08-22T04:04:59.211Z,101577.94
2022-08-22T04:07:51.494Z,101576.41
2022-08-22T04:10:59.390Z,101578.81
2022-08-22T04:13:51.189Z,101584.56
2022-08-22T04:17:02.326Z,101592.81
2022-08-22T04:19:47.954Z,101591.06
2022-08-22T04:22:31.249Z,101590.19
2022-08-22T04:25:07.816Z,101588.06
2022-08-22T04:27:44.746Z,101592.78
2022-08-22T04:30:23.395Z,101588.34
2022-08-22T04:32:58.094Z,101584.78
2022-08-22T04:35:31.673Z,101589.50
2022-08-22T04:38:04.646Z,101598.75
2022-08-22T04:40:39.869Z,101599.03
2022-08-22T04:43:13.477Z,101601.75
2022-08-22T04:45:49.157Z,101599.28
2022-08-22T04:48:25.256Z,101595.69
2022-08-22T04:50:59.431Z,101598.13
2022-08-22T04:53:48.488Z,101611.31
2022-08-22T04:56:25.185Z,101603.81
2022-08-22T04:58:59.623Z,101602.38
2022-08-22T05:01:43.337Z,101606.63
2022-08-22T05:04:16.849Z,101605.25
2022-08-22T05:06:49.450Z,101601.75
2022-08-22T05:09:23.020Z,101611.56
2022-08-22T05:11:57.596Z,101609.97
2022-08-22T05:14:31.576Z,101605.16
2022-08-22T05:17:04.422Z,101608.09
2022-08-22T05:19:35.760Z,101617.03
2022-08-22T05:22:07.028Z,101621.91
2022-08-22T05:24:40.489Z,101618.78
2022-08-22T05:27:14.850Z,101610.25
2022-08-22T05:29:47.426Z,101616.69
2022-08-22T05:32:22.199Z,101613.25
2022-08-22T05:34:55.079Z,101615.81
2022-08-22T05:37:30.994Z,101615.81
2022-08-22T05:40:02.447Z,101616.22
2022-08-22T05:42:34.437Z,101616.69
2022-08-22T05:45:04.256Z,101627.09
2022-08-22T05:47:37.727Z,101617.94
2022-08-22T05:50:09.572Z,101621.97
2022-08-22T05:53:00.803Z,101623.22
2022-08-22T05:55:33.399Z,101630.22
2022-08-22T05:58:23.642Z,101628.63
2022-08-22T06:01:01.305Z,101631.84
2022-08-22T06:03:38.128Z,101641.09
2022-08-22T06:06:15.621Z,101645.81
2022-08-22T06:08:49.835Z,101644.16
2022-08-22T06:11:33.704Z,101648.88
2022-08-22T06:14:13.754Z,101649.53
2022-08-22T06:16:49.208Z,101648.03
2022-08-22T06:19:20.867Z,101648.66
2022-08-22T06:21:52.008Z,101643.81
2022-08-22T06:24:25.289Z,101651.84
2022-08-22T06:26:56.591Z,101657.31
2022-08-22T06:29:36.699Z,101655.59
2022-08-22T06:32:13.438Z,101659.91
2022-08-22T06:34:46.778Z,101651.78
2022-08-22T06:37:21.273Z,101658.63
2022-08-22T06:39:53.398Z,101658.38
2022-08-22T06:42:25.917Z,101658.97
2022-08-22T06:44:58.592Z,101656.72
2022-08-22T06:47:31.681Z,101666.41
2022-08-22T06:50:04.559Z,101666.72
2022-08-22T06:52:38.908Z,101668.84
2022-08-22T06:55:09.131Z,101668.00
2022-08-22T06:57:44.791Z,101665.13
2022-08-22T07:00:17.056Z,101677.53
2022-08-22T07:02:48.208Z,101674.25
2022-08-22T07:05:22.000Z,101680.53
2022-08-22T07:07:52.326Z,101683.34
2022-08-22T07:10:23.680Z,101674.97
2022-08-22T07:12:57.790Z,101676.34
2022-08-22T07:15:34.480Z,101688.72
2022-08-22T07:18:06.006Z,101684.00
2022-08-22T07:20:42.001Z,101688.31
2022-08-22T07:23:12.881Z,101690.22
2022-08-22T07:25:53.021Z,101694.25
2022-08-22T07:28:36.972Z,101693.19
2022-08-22T07:31:27.843Z,101696.19
2022-08-22T07:34:14.962Z,101690.41
2022-08-22T07:36:51.057Z,101683.88
2022-08-22T07:39:26.914Z,101691.84
2022-08-22T07:42:03.727Z,101700.16
2022-08-22T07:44:37.497Z,101701.63
2022-08-22T07:47:11.132Z,101698.44
2022-08-22T07:49:49.896Z,101696.75
2022-08-22T07:52:21.789Z,101696.94
2022-08-22T07:54:57.954Z,101701.78
2022-08-22T07:57:32.874Z,101697.78
2022-08-22T08:00:04.030Z,101695.97
2022-08-22T08:02:32.303Z,101698.34
2022-08-22T08:05:01.805Z,101696.41
2022-08-22T08:07:32.369Z,101691.16
2022-08-22T08:10:07.972Z,101694.97
2022-08-22T08:12:42.454Z,101677.31
2022-08-22T08:15:18.665Z,101691.00
2022-08-22T08:17:49.394Z,101687.06
2022-08-22T08:20:20.897Z,101685.69
2022-08-22T08:22:54.093Z,101677.78
2022-08-22T08:25:26.992Z,101676.97
2022-08-22T08:28:13.182Z,101683.00
2022-08-22T08:30:47.546Z,101683.97
2022-08-22T08:33:25.123Z,101678.53
2022-08-22T08:36:02.551Z,101671.09
2022-08-22T08:38:45.196Z,101685.44
2022-08-22T08:41:57.809Z,101676.25
2022-08-22T08:44:49.636Z,101670.47
2022-08-22T08:47:43.361Z,101665.78
2022-08-22T08:50:31.291Z,101655.06
2022-08-22T08:53:32.555Z,101663.94
2022-08-22T08:56:08.298Z,101663.66
2022-08-22T08:58:44.290Z,101664.50
2022-08-22T09:01:43.848Z,101671.41
2022-08-22T09:05:02.948Z,101671.59
2022-08-22T09:07:54.814Z,101656.88
2022-08-22T09:10:36.231Z,101655.13
2022-08-22T09:13:29.924Z,101658.03
2022-08-22T09:16:20.416Z,101656.72
2022-08-22T09:19:30.023Z,101651.59
2022-08-22T09:22:14.209Z,101655.50
2022-08-22T09:25:38.336Z,101649.72
2022-08-22T09:28:18.119Z,101657.34
2022-08-22T09:30:59.225Z,101649.25
2022-08-22T09:33:36.445Z,101650.72
2022-08-22T09:36:15.538Z,101649.03
2022-08-22T09:38:56.168Z,101639.09
2022-08-22T09:41:37.460Z,101634.16
2022-08-22T09:44:19.141Z,101633.25
2022-08-22T09:46:57.740Z,101631.28
2022-08-22T09:49:40.860Z,101635.13
2022-08-22T09:52:33.906Z,101639.22
2022-08-22T09:55:11.726Z,101630.03
2022-08-22T09:57:52.184Z,101623.41
2022-08-22T10:00:26.213Z,101623.81
2022-08-22T10:03:04.091Z,101629.97
2022-08-22T10:05:43.897Z,101624.97
2022-08-22T10:08:26.108Z,101629.00
2022-08-22T10:11:12.915Z,101622.38
2022-08-22T10:14:00.691Z,101609.69
2022-08-22T10:16:58.145Z,101620.16
2022-08-22T10:19:33.199Z,101617.31
2022-08-22T10:22:19.910Z,101617.81
2022-08-22T10:25:07.693Z,101616.06
2022-08-22T10:27:50.013Z,101609.22
2022-08-22T10:30:21.857Z,101611.41
2022-08-22T10:33:01.718Z,101614.78
2022-08-22T10:35:34.269Z,101617.28
2022-08-22T10:38:12.598Z,101611.09
2022-08-22T10:40:47.723Z,101607.50
2022-08-22T10:43:39.192Z,101607.91
2022-08-22T10:46:14.723Z,101612.09
2022-08-22T10:48:53.219Z,101612.53
2022-08-22T10:51:35.609Z,101608.25
2022-08-22T10:54:20.110Z,101602.75
2022-08-22T10:56:55.648Z,101603.09
2022-08-22T10:59:42.189Z,101602.59
2022-08-22T11:02:35.021Z,101601.19
2022-08-22T11:05:36.810Z,101611.25
2022-08-22T11:08:23.206Z,101605.66
2022-08-22T11:11:18.167Z,101601.88
2022-08-22T11:14:01.648Z,101601.47
2022-08-22T11:16:46.360Z,101603.22
2022-08-22T11:19:26.856Z,101599.53
2022-08-22T11:22:10.354Z,101597.06
2022-08-22T11:25:15.241Z,101589.81
2022-08-22T11:28:34.341Z,101593.44
2022-08-22T11:31:10.481Z,101590.69
2022-08-22T11:33:47.420Z,101595.09
2022-08-22T11:36:37.338Z,101587.59
2022-08-22T11:39:18.172Z,101594.72
2022-08-22T11:41:56.567Z,101587.28
2022-08-22T11:44:31.311Z,101581.00
2022-08-22T11:47:02.921Z,101587.38
2022-08-22T11:49:40.503Z,101582.56
2022-08-22T11:52:22.721Z,101577.91
2022-08-22T11:55:32.615Z,101583.03
2022-08-22T11:58:15.958Z,101582.13
2022-08-22T12:00:52.015Z,101577.75
2022-08-22T12:03:39.102Z,101572.81
2022-08-22T12:06:17.107Z,101572.47
2022-08-22T12:09:11.701Z,101571.56
2022-08-22T12:11:49.734Z,101568.47
2022-08-22T12:14:27.096Z,101567.41
2022-08-22T12:17:08.869Z,101567.13
2022-08-22T12:20:12.878Z,101570.22
2022-08-22T12:22:50.755Z,101567.75
2022-08-22T12:25:32.912Z,101562.91
2022-08-22T12:28:15.781Z,101562.44
2022-08-22T12:30:54.672Z,101556.75
2022-08-22T12:33:42.080Z,101566.22
2022-08-22T12:36:37.553Z,101559.63
2022-08-22T12:39:35.508Z,101552.81
2022-08-22T12:42:49.120Z,101554.97
2022-08-22T12:48:27.952Z,101545.22
2022-08-22T12:50:59.687Z,101543.06
2022-08-22T12:53:53.311Z,101542.41
2022-08-22T12:56:31.831Z,101536.97
2022-08-22T12:59:23.449Z,101547.19
2022-08-22T13:01:54.759Z,101544.19
2022-08-22T13:04:33.819Z,101536.06
2022-08-22T13:07:17.667Z,101537.72
2022-08-22T13:09:52.231Z,101539.94
2022-08-22T13:12:26.495Z,101544.06
2022-08-22T13:15:00.084Z,101534.94
2022-08-22T13:17:28.596Z,101546.91
2022-08-22T13:20:03.296Z,101548.25
2022-08-22T13:22:35.157Z,101529.47
2022-08-22T13:25:08.577Z,101533.28
2022-08-22T13:27:50.999Z,101535.47
2022-08-22T13:30:22.322Z,101537.16
2022-08-22T13:32:53.164Z,101534.25
2022-08-22T13:35:27.960Z,101532.13
2022-08-22T13:38:05.484Z,101527.75
2022-08-22T13:40:35.628Z,101526.81
2022-08-22T13:43:09.077Z,101529.66
2022-08-22T13:45:39.534Z,101527.84
2022-08-22T13:48:11.432Z,101531.19
2022-08-22T13:50:55.870Z,101522.28
2022-08-22T13:53:31.572Z,101524.16
2022-08-22T13:56:15.508Z,101516.22
2022-08-22T13:58:47.005Z,101512.91
2022-08-22T14:01:35.927Z,101512.72
2022-08-22T14:04:28.575Z,101510.66
2022-08-22T14:07:24.434Z,101516.59
2022-08-22T14:09:57.800Z,101509.31
2022-08-22T14:12:33.299Z,101513.94
2022-08-22T14:15:24.696Z,101515.75
2022-08-22T14:18:12.421Z,101514.06
2022-08-22T14:20:42.249Z,101513.75
2022-08-22T14:23:17.975Z,101516.47
2022-08-22T14:25:46.459Z,101509.59
2022-08-22T14:28:27.415Z,101512.31
2022-08-22T14:31:01.918Z,101509.84
2022-08-22T14:33:36.648Z,101503.81
2022-08-22T14:36:17.215Z,101504.75
2022-08-22T14:38:53.299Z,101501.41
2022-08-22T14:41:52.598Z,101499.47
2022-08-22T14:44:23.635Z,101501.41
2022-08-22T14:46:56.345Z,101498.56
2022-08-22T14:49:34.386Z,101499.34
2022-08-22T14:52:10.157Z,101501.28
2022-08-22T14:54:51.076Z,101496.50
2022-08-22T14:57:20.430Z,101488.44
2022-08-22T14:59:52.593Z,101485.56
2022-08-22T15:02:39.632Z,101481.03
2022-08-22T15:05:19.811Z,101487.94
2022-08-22T15:07:59.366Z,101482.00
2022-08-22T15:10:33.339Z,101483.94
2022-08-22T15:13:07.995Z,101490.72
2022-08-22T15:15:49.542Z,101478.84
2022-08-22T15:18:35.263Z,101478.94
2022-08-22T15:21:06.899Z,101481.75
2022-08-22T15:23:45.326Z,101482.50
2022-08-22T15:26:25.939Z,101492.09
2022-08-22T15:29:06.977Z,101483.84
2022-08-22T15:31:35.699Z,101480.72
2022-08-22T15:34:12.013Z,101483.88
2022-08-22T15:37:08.315Z,101482.19
2022-08-22T15:40:00.623Z,101473.97
2022-08-22T15:42:36.018Z,101474.19
2022-08-22T15:45:06.314Z,101475.03
2022-08-22T15:47:39.844Z,101470.16
2022-08-22T15:50:14.650Z,101472.34
2022-08-22T15:53:07.631Z,101475.03
2022-08-22T15:55:37.061Z,101469.41
2022-08-22T15:58:13.299Z,101472.84
2022-08-22T16:00:46.238Z,101472.03
2022-08-22T16:03:26.756Z,101471.84
2022-08-22T16:05:59.951Z,101467.28
2022-08-22T16:08:32.810Z,101467.19
2022-08-22T16:11:32.946Z,101458.59
2022-08-22T16:14:21.338Z,101456.25
2022-08-22T16:17:03.095Z,101457.78
2022-08-22T16:19:32.811Z,101453.78
2022-08-22T16:22:14.695Z,101449.81
2022-08-22T16:25:10.458Z,101457.31
2022-08-22T16:27:54.030Z,101455.94
2022-08-22T16:30:36.750Z,101455.28
2022-08-22T16:33:07.318Z,101443.66
2022-08-22T16:36:22.457Z,101446.47
2022-08-22T16:38:54.159Z,101453.50
2022-08-22T16:41:35.652Z,101458.13
2022-08-22T16:44:30.869Z,101447.06
2022-08-22T16:47:13.030Z,101447.56
2022-08-22T16:50:00.143Z,101445.03
2022-08-22T16:52:59.970Z,101452.53
2022-08-22T16:55:46.578Z,101452.72
2022-08-22T16:58:56.909Z,101442.16
2022-08-22T17:01:43.422Z,101454.78
2022-08-22T17:04:21.846Z,101448.81
2022-08-22T17:07:03.229Z,101457.53
2022-08-22T17:09:57.986Z,101457.34
2022-08-22T17:12:42.180Z,101456.66
2022-08-22T17:15:20.311Z,101458.56
2022-08-22T17:18:11.621Z,101461.63
2022-08-22T17:20:50.761Z,101461.63
2022-08-22T17:23:35.958Z,101458.56
2022-08-22T17:26:20.165Z,101460.31
2022-08-22T17:29:01.746Z,101463.34
2022-08-22T17:31:38.009Z,101466.94
2022-08-22T17:34:20.679Z,101468.31
2022-08-22T17:37:09.492Z,101472.75
2022-08-22T17:39:56.733Z,101470.56
2022-08-22T17:42:44.271Z,101469.53
2022-08-22T17:45:27.564Z,101467.63
2022-08-22T17:48:03.720Z,101468.66
2022-08-22T17:50:40.292Z,101471.03
2022-08-22T17:53:16.702Z,101471.00
2022-08-22T17:55:58.968Z,101469.44
2022-08-22T17:58:43.571Z,101467.38
2022-08-22T18:01:21.691Z,101471.38
2022-08-22T18:03:59.737Z,101477.56
2022-08-22T18:06:32.124Z,101475.81
2022-08-22T18:09:13.992Z,101479.47
2022-08-22T18:11:49.524Z,101476.34
2022-08-22T18:14:28.927Z,101482.81
2022-08-22T18:16:59.321Z,101483.16
2022-08-22T18:19:41.449Z,101491.63
2022-08-22T18:22:14.838Z,101486.81
2022-08-22T18:24:49.560Z,101490.41
2022-08-22T18:27:34.138Z,101483.44
2022-08-22T18:30:08.584Z,101495.28
2022-08-22T18:32:43.801Z,101497.63
2022-08-22T18:35:19.410Z,101489.25
2022-08-22T18:37:54.956Z,101503.66
2022-08-22T18:40:31.902Z,101503.03
2022-08-22T18:43:14.078Z,101500.16
2022-08-22T18:46:04.154Z,101499.63
2022-08-22T18:48:54.393Z,101500.56
2022-08-22T18:51:31.137Z,101513.66
2022-08-22T18:54:24.757Z,101510.75
2022-08-22T18:57:00.872Z,101511.25
2022-08-22T18:59:42.783Z,101515.66
2022-08-22T19:02:39.451Z,101522.13
2022-08-22T19:05:33.777Z,101518.19
2022-08-22T19:08:25.178Z,101507.22
2022-08-22T19:11:10.349Z,101520.81
2022-08-22T19:14:06.592Z,101512.28
2022-08-22T19:17:08.188Z,101518.09
2022-08-22T19:20:06.215Z,101518.53
2022-08-22T19:22:36.123Z,101518.25
2022-08-22T19:25:13.722Z,101518.25
2022-08-22T19:27:44.850Z,101520.97
2022-08-22T19:30:41.628Z,101519.19
2022-08-22T19:33:12.282Z,101524.94
2022-08-22T19:36:12.892Z,101517.31
2022-08-22T19:39:00.245Z,101522.44
2022-08-22T19:41:57.126Z,101520.03
2022-08-22T19:44:42.262Z,101528.34
2022-08-22T19:47:27.540Z,101529.53
2022-08-22T19:50:03.853Z,101527.34
2022-08-22T19:52:55.364Z,101519.31
2022-08-22T19:55:30.504Z,101520.50
2022-08-22T19:58:07.214Z,101517.19
2022-08-22T20:00:53.796Z,101523.28
2022-08-22T20:03:38.181Z,101516.84
2022-08-22T20:06:33.817Z,101520.72
2022-08-22T20:09:18.715Z,101520.03
2022-08-22T20:11:56.475Z,101527.66
2022-08-22T20:14:30.085Z,101528.50
2022-08-22T20:22:45.781Z,101527.47
2022-08-22T20:25:41.788Z,101526.72
2022-08-22T20:28:12.369Z,101522.44
2022-08-22T20:30:44.407Z,101536.28
2022-08-22T20:33:17.607Z,101541.69
2022-08-22T20:35:53.435Z,101536.81
2022-08-22T20:41:00.487Z,101528.97
2022-08-22T20:43:35.785Z,101534.09
2022-08-22T20:46:16.698Z,101540.84
2022-08-22T20:48:47.387Z,101539.00
2022-08-22T20:51:26.719Z,101540.97
2022-08-22T20:53:57.052Z,101544.13
2022-08-22T20:56:37.447Z,101541.09
2022-08-22T20:59:27.981Z,101543.19
2022-08-22T21:02:04.415Z,101554.28
2022-08-22T21:04:42.915Z,101545.00
2022-08-22T21:07:12.698Z,101553.84
2022-08-22T21:09:57.952Z,101551.50
2022-08-22T21:12:27.947Z,101552.03
2022-08-22T21:14:56.318Z,101556.94
2022-08-22T21:17:29.311Z,101545.47
2022-08-22T21:20:19.465Z,101548.06
2022-08-22T21:22:49.627Z,101552.38
2022-08-22T21:25:18.172Z,101555.69
2022-08-22T21:27:49.183Z,101549.75
2022-08-22T21:30:24.963Z,101556.50
2022-08-22T21:32:56.268Z,101554.50
2022-08-22T21:35:30.211Z,101552.25
2022-08-22T21:38:01.910Z,101547.09
2022-08-22T21:40:34.719Z,101552.25
2022-08-22T21:43:07.555Z,101547.25
2022-08-22T21:45:47.122Z,101553.00
2022-08-22T21:48:36.314Z,101557.97
2022-08-22T21:51:41.156Z,101562.47
2022-08-22T21:54:40.704Z,101559.81
2022-08-22T21:57:19.074Z,101556.19
2022-08-22T21:59:52.198Z,101561.31
2022-08-22T22:02:37.348Z,101566.03
2022-08-22T22:05:11.324Z,101565.75
2022-08-22T22:07:41.911Z,101567.56
2022-08-22T22:10:15.075Z,101568.13
2022-08-22T22:12:45.729Z,101569.28
2022-08-22T22:15:22.491Z,101567.84
2022-08-22T22:17:50.923Z,101573.28
2022-08-22T22:20:21.124Z,101572.16
2022-08-22T22:22:59.837Z,101574.06
2022-08-22T22:25:40.288Z,101573.94
2022-08-22T22:28:13.207Z,101574.94
2022-08-22T22:30:42.918Z,101578.06
2022-08-22T22:33:11.296Z,101577.47
2022-08-22T22:35:41.369Z,101573.38
2022-08-22T22:38:10.159Z,101578.63
2022-08-22T22:40:39.794Z,101580.19
2022-08-22T22:43:10.264Z,101579.63
2022-08-22T22:45:38.755Z,101586.47
2022-08-22T22:48:08.178Z,101580.53
2022-08-22T22:50:40.586Z,101580.38
2022-08-22T22:53:09.491Z,101589.31
2022-08-22T22:55:42.488Z,101585.56
2022-08-22T22:58:13.765Z,101584.53
2022-08-22T23:00:43.683Z,101591.44
2022-08-22T23:03:11.949Z,101583.16
2022-08-22T23:05:40.054Z,101585.88
2022-08-22T23:08:08.070Z,101583.59
2022-08-22T23:10:36.272Z,101591.75
2022-08-22T23:13:06.716Z,101588.06
2022-08-22T23:15:34.643Z,101586.97
2022-08-22T23:18:02.850Z,101584.81
2022-08-22T23:20:31.395Z,101587.81
2022-08-22T23:23:01.015Z,101585.38
2022-08-22T23:25:29.400Z,101578.69
2022-08-22T23:27:58.842Z,101584.41
2022-08-22T23:30:28.299Z,101576.97
2022-08-22T23:32:56.903Z,101575.56
2022-08-22T23:35:25.143Z,101581.28
2022-08-22T23:37:53.354Z,101572.44
2022-08-22T23:40:21.493Z,101581.28
2022-08-22T23:42:49.856Z,101583.84
2022-08-22T23:45:17.975Z,101585.44
2022-08-22T23:47:47.638Z,101588.88
2022-08-22T23:50:15.705Z,101586.38
2022-08-22T23:52:43.844Z,101595.28
2022-08-22T23:55:11.992Z,101594.28
2022-08-22T23:57:40.067Z,101592.97
