createdAt,value
2023-05-10T06:23:10.007Z,100.00
2023-05-10T06:25:38.289Z,100.00
2023-05-10T06:28:05.668Z,100.00
2023-05-10T06:30:33.080Z,100.00
2023-05-10T06:33:00.513Z,100.00
2023-05-10T06:35:27.985Z,100.00
2023-05-10T06:37:56.294Z,100.00
2023-05-10T06:40:23.740Z,100.00
2023-05-10T06:42:51.313Z,100.00
2023-05-10T06:45:19.045Z,100.00
2023-05-10T06:47:46.925Z,100.00
2023-05-10T06:50:14.464Z,100.00
2023-05-10T06:52:44.162Z,100.00
2023-05-10T06:55:11.811Z,100.00
2023-05-10T06:57:39.239Z,100.00
2023-05-10T07:00:08.274Z,100.00
2023-05-10T07:02:35.793Z,100.00
2023-05-10T07:05:03.746Z,100.00
2023-05-10T07:07:31.277Z,100.00
2023-05-10T07:09:59.241Z,100.00
2023-05-10T07:12:27.198Z,100.00
2023-05-10T07:14:54.665Z,100.00
2023-05-10T07:17:22.397Z,100.00
2023-05-10T07:19:50.022Z,100.00
2023-05-10T07:22:18.086Z,100.00
2023-05-10T07:24:46.555Z,100.00
2023-05-10T07:27:14.436Z,100.00
2023-05-10T07:29:41.945Z,100.00
2023-05-10T07:32:09.467Z,100.00
2023-05-10T07:34:37.015Z,100.00
2023-05-10T07:37:04.466Z,100.00
2023-05-10T07:39:31.890Z,100.00
2023-05-10T07:41:59.253Z,100.00
2023-05-10T07:44:26.986Z,100.00
2023-05-10T07:46:54.435Z,100.00
2023-05-10T07:49:21.842Z,100.00
2023-05-10T07:51:49.853Z,100.00
2023-05-10T07:54:17.524Z,100.00
2023-05-10T07:56:48.413Z,100.00
2023-05-10T07:59:19.185Z,100.00
2023-05-10T08:01:46.807Z,100.00
2023-05-10T08:04:14.290Z,100.00
2023-05-10T08:06:42.023Z,100.00
2023-05-10T08:09:10.523Z,100.00
2023-05-10T08:11:38.101Z,100.00
2023-05-10T08:14:05.734Z,100.00
2023-05-10T08:16:33.620Z,100.00
2023-05-10T08:19:01.157Z,100.00
2023-05-10T08:21:28.660Z,100.00
2023-05-10T08:23:56.118Z,100.00
2023-05-10T08:26:23.577Z,100.00
2023-05-10T08:28:51.814Z,100.00
2023-05-10T08:31:19.407Z,100.00
2023-05-10T08:33:46.871Z,100.00
2023-05-10T08:36:16.316Z,100.00
2023-05-10T08:38:43.688Z,100.00
2023-05-10T08:41:12.228Z,100.00
2023-05-10T08:43:42.652Z,100.00
2023-05-10T08:46:11.811Z,100.00
2023-05-10T08:48:39.956Z,100.00
2023-05-10T08:51:09.281Z,100.00
2023-05-10T08:53:38.637Z,100.00
2023-05-10T08:56:07.246Z,100.00
2023-05-10T08:58:34.782Z,100.00
2023-05-10T09:01:03.014Z,100.00
2023-05-10T09:03:33.439Z,100.00
2023-05-10T09:06:00.875Z,100.00
2023-05-10T09:08:28.937Z,100.00
2023-05-10T09:10:57.603Z,100.00
2023-05-10T09:13:25.863Z,100.00
2023-05-10T09:15:54.053Z,100.00
2023-05-10T09:18:21.569Z,100.00
2023-05-10T09:20:50.563Z,100.00
2023-05-10T09:23:17.958Z,100.00
2023-05-10T09:25:45.380Z,100.00
2023-05-10T09:28:13.118Z,100.00
2023-05-10T09:30:41.460Z,100.00
2023-05-10T09:33:09.002Z,100.00
2023-05-10T09:35:37.192Z,100.00
2023-05-10T09:38:06.554Z,97.73
2023-05-10T09:40:34.360Z,95.32
2023-05-10T09:43:09.157Z,96.87
2023-05-10T09:45:38.952Z,96.53
2023-05-10T09:48:07.592Z,93.39
2023-05-10T09:50:35.510Z,94.75
2023-05-10T09:53:04.966Z,93.93
2023-05-10T09:55:47.775Z,94.56
2023-05-10T09:58:15.933Z,95.63
2023-05-10T10:00:49.047Z,95.33
2023-05-10T10:03:21.372Z,93.32
2023-05-10T10:05:49.942Z,92.31
2023-05-10T10:08:18.770Z,92.62
2023-05-10T10:10:47.252Z,95.29
2023-05-10T10:13:16.562Z,96.90
2023-05-10T10:15:48.720Z,96.38
2023-05-10T10:18:16.746Z,95.85
2023-05-10T10:20:44.399Z,94.67
2023-05-10T10:23:11.859Z,96.10
2023-05-10T10:25:40.001Z,95.60
2023-05-10T10:29:09.232Z,94.28
2023-05-10T10:32:29.633Z,92.05
2023-05-10T10:34:57.445Z,91.34
2023-05-10T10:37:41.935Z,91.70
2023-05-10T10:40:35.007Z,89.23
2023-05-10T10:43:30.445Z,85.56
2023-05-10T10:46:19.355Z,84.55
2023-05-10T10:49:11.536Z,84.92
2023-05-10T10:51:40.796Z,85.45
2023-05-10T10:54:12.770Z,84.85
2023-05-10T10:56:40.148Z,84.59
2023-05-10T10:59:10.094Z,86.38
2023-05-10T11:01:37.529Z,86.90
2023-05-10T11:04:05.038Z,85.07
2023-05-10T11:06:37.418Z,81.19
2023-05-10T11:09:13.547Z,80.47
2023-05-10T11:11:56.517Z,77.84
2023-05-10T11:14:24.439Z,73.70
2023-05-10T11:16:52.402Z,72.15
2023-05-10T11:19:20.832Z,72.71
2023-05-10T11:22:14.874Z,71.95
2023-05-10T11:24:57.053Z,71.42
2023-05-10T11:27:24.542Z,71.67
2023-05-10T11:29:54.973Z,73.00
2023-05-10T11:32:22.696Z,74.06
2023-05-10T11:34:50.226Z,72.88
2023-05-10T11:37:19.562Z,72.25
2023-05-10T11:39:50.720Z,71.40
2023-05-10T11:42:18.774Z,70.07
2023-05-10T11:44:48.905Z,69.27
2023-05-10T11:47:16.844Z,70.66
2023-05-10T11:49:47.111Z,70.18
2023-05-10T11:52:14.495Z,70.51
2023-05-10T11:54:56.383Z,69.71
2023-05-10T11:57:29.624Z,69.20
2023-05-10T11:59:59.032Z,69.13
2023-05-10T12:02:26.697Z,69.33
2023-05-10T12:04:56.097Z,69.56
2023-05-10T12:07:23.714Z,76.79
2023-05-10T12:10:17.084Z,83.01
2023-05-10T12:12:51.372Z,85.85
2023-05-10T12:15:23.099Z,86.63
2023-05-10T12:17:52.303Z,86.96
2023-05-10T12:20:28.584Z,83.34
2023-05-10T12:23:00.810Z,79.91
2023-05-10T12:25:36.925Z,77.16
2023-05-10T12:28:09.611Z,76.02
2023-05-10T12:30:38.900Z,74.62
2023-05-10T12:33:14.484Z,75.66
2023-05-10T12:35:54.532Z,72.45
2023-05-10T12:38:43.327Z,72.17
2023-05-10T12:41:17.709Z,70.08
2023-05-10T12:43:49.248Z,68.81
2023-05-10T12:46:18.844Z,67.36
2023-05-10T12:48:48.481Z,66.13
2023-05-10T12:51:18.419Z,65.28
2023-05-10T12:53:49.369Z,67.18
2023-05-10T12:56:17.080Z,66.47
2023-05-10T12:58:49.170Z,65.32
2023-05-10T13:01:16.938Z,65.94
2023-05-10T13:03:45.000Z,65.88
2023-05-10T13:06:14.496Z,64.75
2023-05-10T13:08:41.911Z,63.22
2023-05-10T13:11:09.379Z,63.72
2023-05-10T13:13:36.794Z,63.89
2023-05-10T13:16:04.407Z,65.03
2023-05-10T13:18:32.093Z,65.57
2023-05-10T13:20:59.602Z,65.95
2023-05-10T13:23:27.076Z,65.60
2023-05-10T13:25:54.479Z,66.42
2023-05-10T13:28:21.894Z,67.32
2023-05-10T13:30:49.316Z,68.07
2023-05-10T13:33:16.971Z,67.65
2023-05-10T13:35:45.082Z,67.70
2023-05-10T13:38:13.072Z,65.67
2023-05-10T13:40:40.597Z,64.38
2023-05-10T13:43:07.986Z,63.89
2023-05-10T13:45:35.401Z,58.83
2023-05-10T13:48:02.858Z,59.88
2023-05-10T13:50:30.901Z,58.18
2023-05-10T13:52:58.711Z,57.77
2023-05-10T13:55:26.320Z,57.55
2023-05-10T13:57:53.753Z,57.52
2023-05-10T14:00:21.550Z,60.16
2023-05-10T14:02:49.175Z,59.85
2023-05-10T14:05:18.751Z,59.54
2023-05-10T14:07:46.672Z,59.95
2023-05-10T14:10:14.135Z,59.20
2023-05-10T14:12:41.578Z,58.09
2023-05-10T14:15:11.553Z,57.07
2023-05-10T14:17:39.039Z,56.66
2023-05-10T14:20:08.203Z,56.27
2023-05-10T14:22:36.486Z,57.48
2023-05-10T14:25:04.455Z,58.19
2023-05-10T14:27:32.675Z,60.67
2023-05-10T14:30:00.230Z,59.18
2023-05-10T14:32:28.959Z,57.77
2023-05-10T14:34:56.792Z,59.29
2023-05-10T14:37:24.200Z,60.03
2023-05-10T14:39:51.604Z,58.55
2023-05-10T14:42:19.033Z,53.85
2023-05-10T14:44:46.481Z,53.56
2023-05-10T14:47:13.864Z,52.84
2023-05-10T14:49:41.937Z,53.82
2023-05-10T14:52:09.395Z,54.95
2023-05-10T14:54:36.929Z,54.66
2023-05-10T14:57:04.356Z,55.08
2023-05-10T14:59:31.735Z,55.33
2023-05-10T15:02:00.213Z,55.84
2023-05-10T15:04:28.519Z,56.53
2023-05-10T15:07:00.576Z,59.96
2023-05-10T15:09:28.846Z,62.36
2023-05-10T15:11:56.951Z,62.94
2023-05-10T15:14:24.870Z,63.61
2023-05-10T15:16:52.305Z,67.15
2023-05-10T15:19:20.716Z,66.75
2023-05-10T15:21:48.424Z,60.77
2023-05-10T15:24:15.977Z,56.86
2023-05-10T15:26:43.407Z,55.22
2023-05-10T15:29:10.837Z,53.63
2023-05-10T15:31:40.636Z,55.68
2023-05-10T15:34:08.052Z,56.21
2023-05-10T15:36:35.969Z,56.55
2023-05-10T15:39:04.756Z,58.22
2023-05-10T15:41:33.814Z,58.16
2023-05-10T15:44:01.802Z,59.93
2023-05-10T15:46:30.600Z,61.22
2023-05-10T15:49:01.197Z,63.22
2023-05-10T15:51:28.693Z,63.92
2023-05-10T15:54:06.498Z,63.65
2023-05-10T15:56:35.335Z,62.23
2023-05-10T15:59:03.899Z,60.41
2023-05-10T16:01:32.973Z,60.51
2023-05-10T16:04:01.519Z,61.53
2023-05-10T16:06:28.990Z,61.10
2023-05-10T16:08:56.518Z,61.20
2023-05-10T16:11:23.958Z,62.17
2023-05-10T16:13:51.630Z,64.39
2023-05-10T16:16:19.136Z,65.77
2023-05-10T16:18:46.702Z,67.21
2023-05-10T16:21:14.198Z,66.74
2023-05-10T16:23:41.750Z,67.71
2023-05-10T16:26:09.172Z,69.54
2023-05-10T16:28:37.395Z,70.66
2023-05-10T16:31:04.845Z,68.49
2023-05-10T16:33:32.384Z,68.85
2023-05-10T16:35:59.869Z,66.32
2023-05-10T16:38:27.655Z,65.62
2023-05-10T16:40:56.573Z,68.04
2023-05-10T16:43:26.032Z,70.56
2023-05-10T16:45:54.142Z,74.94
2023-05-10T16:48:21.641Z,82.31
2023-05-10T16:50:49.123Z,87.03
2023-05-10T16:53:16.601Z,86.42
2023-05-10T16:55:44.104Z,84.82
2023-05-10T16:58:11.488Z,83.00
2023-05-10T17:00:38.874Z,80.52
2023-05-10T17:03:06.387Z,80.43
2023-05-10T17:05:33.844Z,80.42
2023-05-10T17:08:01.359Z,83.12
2023-05-10T17:10:28.784Z,81.60
2023-05-10T17:12:56.166Z,83.53
2023-05-10T17:15:24.066Z,85.63
2023-05-10T17:17:52.060Z,87.00
2023-05-10T17:20:19.719Z,87.17
2023-05-10T17:22:47.199Z,86.50
2023-05-10T17:25:14.796Z,84.67
2023-05-10T17:27:42.936Z,81.86
2023-05-10T17:30:11.385Z,81.24
2023-05-10T17:32:38.911Z,79.47
2023-05-10T17:35:07.531Z,79.38
2023-05-10T17:37:34.921Z,79.66
2023-05-10T17:40:04.024Z,79.13
2023-05-10T17:42:31.465Z,79.38
2023-05-10T17:44:59.023Z,81.31
2023-05-10T17:47:26.478Z,79.79
2023-05-10T17:49:53.958Z,80.00
2023-05-10T17:52:21.515Z,82.63
2023-05-10T17:54:48.918Z,83.59
2023-05-10T17:57:16.316Z,83.53
2023-05-10T17:59:43.753Z,85.14
2023-05-10T18:02:11.156Z,85.81
2023-05-10T18:04:41.224Z,84.92
2023-05-10T18:07:10.122Z,85.84
2023-05-10T18:09:37.514Z,82.38
2023-05-10T18:12:06.092Z,83.39
2023-05-10T18:14:40.545Z,85.47
2023-05-10T18:17:09.686Z,84.28
2023-05-10T18:19:37.409Z,88.47
2023-05-10T18:22:05.508Z,89.02
2023-05-10T18:24:39.534Z,88.92
2023-05-10T18:27:09.298Z,90.35
2023-05-10T18:29:37.270Z,93.71
2023-05-10T18:32:05.441Z,95.33
2023-05-10T18:34:32.815Z,94.23
2023-05-10T18:37:00.394Z,97.00
2023-05-10T18:39:27.819Z,97.49
2023-05-10T18:41:55.871Z,95.37
2023-05-10T18:44:26.478Z,96.52
2023-05-10T18:46:54.393Z,98.50
2023-05-10T18:49:21.869Z,100.00
2023-05-10T18:51:49.309Z,100.00
2023-05-10T18:54:16.901Z,99.39
2023-05-10T18:56:45.350Z,99.83
2023-05-10T18:59:13.600Z,100.00
2023-05-10T19:01:41.913Z,100.00
2023-05-10T19:04:09.446Z,100.00
2023-05-10T19:06:37.136Z,100.00
2023-05-10T19:09:04.732Z,100.00
2023-05-10T19:11:32.312Z,100.00
2023-05-10T19:13:59.709Z,100.00
2023-05-10T19:16:29.888Z,100.00
2023-05-10T19:18:57.663Z,100.00
2023-05-10T19:21:25.835Z,100.00
2023-05-10T19:23:53.689Z,100.00
2023-05-10T19:26:22.581Z,100.00
2023-05-10T19:28:54.485Z,100.00
2023-05-10T19:31:22.478Z,100.00
2023-05-10T19:33:50.005Z,100.00
2023-05-10T19:36:17.420Z,100.00
2023-05-10T19:38:44.851Z,100.00
2023-05-10T19:41:13.031Z,100.00
2023-05-10T19:43:41.950Z,100.00
2023-05-10T19:46:09.906Z,100.00
2023-05-10T19:48:37.532Z,100.00
2023-05-10T19:51:08.499Z,100.00
2023-05-10T19:53:37.820Z,100.00
2023-05-10T19:56:07.247Z,100.00
2023-05-10T19:58:35.026Z,100.00
2023-05-10T20:01:02.824Z,100.00
2023-05-10T20:03:30.476Z,100.00
2023-05-10T20:05:57.939Z,100.00
2023-05-10T20:08:25.807Z,100.00
2023-05-10T20:10:53.301Z,100.00
2023-05-10T20:13:20.788Z,100.00
2023-05-10T20:15:49.095Z,100.00
2023-05-10T20:18:16.685Z,100.00
2023-05-10T20:20:44.163Z,100.00
2023-05-10T20:23:11.667Z,100.00
2023-05-10T20:25:39.629Z,100.00
2023-05-10T20:28:08.556Z,100.00
2023-05-10T20:30:36.151Z,100.00
2023-05-10T20:33:04.376Z,100.00
2023-05-10T20:35:33.042Z,100.00
2023-05-10T20:38:02.159Z,100.00
2023-05-10T20:40:29.557Z,100.00
2023-05-10T20:42:56.938Z,100.00
2023-05-10T20:45:25.191Z,100.00
2023-05-10T20:47:53.751Z,100.00
2023-05-10T20:50:21.327Z,100.00
2023-05-10T20:52:51.094Z,100.00
2023-05-10T20:55:19.867Z,100.00
2023-05-10T20:57:47.588Z,100.00
2023-05-10T21:00:16.246Z,100.00
2023-05-10T21:02:46.192Z,100.00
2023-05-10T21:05:13.749Z,100.00
2023-05-10T21:07:41.315Z,100.00
2023-05-10T21:10:11.466Z,100.00
2023-05-10T21:12:38.917Z,100.00
2023-05-10T21:15:08.236Z,100.00
2023-05-10T21:17:35.862Z,100.00
2023-05-10T21:20:03.814Z,100.00
2023-05-10T21:22:31.312Z,100.00
2023-05-10T21:24:58.707Z,100.00
2023-05-10T21:27:26.137Z,100.00
2023-05-10T21:29:53.749Z,100.00
2023-05-10T21:32:21.203Z,100.00
2023-05-10T21:34:48.656Z,100.00
2023-05-10T21:37:17.625Z,100.00
2023-05-10T21:39:45.231Z,100.00
2023-05-10T21:42:12.662Z,100.00
2023-05-10T21:44:40.032Z,100.00
2023-05-10T21:47:07.520Z,100.00
2023-05-10T21:49:35.115Z,100.00
2023-05-10T21:52:02.634Z,100.00
2023-05-10T21:54:30.026Z,100.00
2023-05-10T21:56:57.953Z,100.00
2023-05-10T21:59:25.352Z,100.00
2023-05-10T22:01:52.731Z,100.00
2023-05-10T22:04:20.112Z,100.00
2023-05-10T22:06:47.959Z,100.00
2023-05-10T22:09:15.339Z,100.00
2023-05-10T22:11:42.715Z,100.00
2023-05-10T22:14:10.121Z,100.00
2023-05-10T22:16:37.721Z,99.90
2023-05-10T22:19:05.316Z,100.00
2023-05-10T22:21:32.762Z,100.00
2023-05-10T22:24:00.171Z,100.00
2023-05-10T22:26:27.556Z,100.00
2023-05-10T22:28:54.963Z,100.00
2023-05-10T22:31:22.654Z,100.00
2023-05-10T22:33:50.198Z,100.00
2023-05-10T22:36:17.603Z,100.00
2023-05-10T22:38:45.024Z,100.00
2023-05-10T22:41:12.470Z,99.89
2023-05-10T22:43:39.912Z,100.00
2023-05-10T22:46:07.402Z,100.00
2023-05-10T22:48:35.634Z,100.00
2023-05-10T22:51:03.082Z,100.00
2023-05-10T22:53:30.528Z,100.00
2023-05-10T22:55:58.024Z,100.00
2023-05-10T22:58:25.871Z,100.00
2023-05-10T23:00:55.310Z,100.00
2023-05-10T23:03:26.811Z,100.00
2023-05-10T23:05:54.200Z,100.00
2023-05-10T23:08:22.477Z,100.00
2023-05-10T23:10:49.910Z,100.00
2023-05-10T23:13:18.900Z,100.00
2023-05-10T23:15:46.358Z,100.00
2023-05-10T23:18:13.858Z,100.00
2023-05-10T23:20:45.589Z,100.00
2023-05-10T23:23:13.030Z,100.00
2023-05-10T23:25:40.444Z,100.00
2023-05-10T23:28:07.825Z,100.00
2023-05-10T23:30:35.214Z,100.00
2023-05-10T23:33:03.220Z,100.00
2023-05-10T23:35:31.403Z,100.00
2023-05-10T23:37:58.791Z,100.00
2023-05-10T23:40:26.632Z,100.00
2023-05-10T23:42:54.069Z,100.00
2023-05-10T23:45:21.523Z,100.00
2023-05-10T23:47:48.972Z,100.00
2023-05-10T23:50:17.015Z,100.00
2023-05-10T23:52:44.693Z,100.00
2023-05-10T23:55:12.298Z,100.00
2023-05-10T23:57:39.701Z,100.00
