createdAt,value
2018-06-23T00:02:16.336Z,18.84
2018-06-23T00:04:46.673Z,18.84
2018-06-23T00:07:16.991Z,18.79
2018-06-23T00:09:48.305Z,18.74
2018-06-23T00:12:18.913Z,18.77
2018-06-23T00:14:49.354Z,18.78
2018-06-23T00:17:19.848Z,18.63
2018-06-23T00:19:50.537Z,18.63
2018-06-23T00:22:21.299Z,18.57
2018-06-23T00:24:51.813Z,18.48
2018-06-23T00:27:22.534Z,18.48
2018-06-23T00:30:06.793Z,18.48
2018-06-23T00:33:02.103Z,18.52
2018-06-23T00:35:32.693Z,18.59
2018-06-23T00:38:04.627Z,18.62
2018-06-23T00:40:35.321Z,18.74
2018-06-23T00:47:26.793Z,18.66
2018-06-23T00:54:11.799Z,18.57
2018-06-23T01:00:53.593Z,18.35
2018-06-23T01:12:05.498Z,17.93
2018-06-23T01:14:56.296Z,17.86
2018-06-23T01:17:31.550Z,18.00
2018-06-23T01:20:02.246Z,17.98
2018-06-23T01:22:32.920Z,17.93
2018-06-23T01:25:03.468Z,17.94
2018-06-23T01:27:33.866Z,17.89
2018-06-23T01:30:05.056Z,17.99
2018-06-23T01:32:35.445Z,18.08
2018-06-23T01:35:06.115Z,18.08
2018-06-23T01:37:36.530Z,18.08
2018-06-23T01:40:07.951Z,18.10
2018-06-23T01:42:38.614Z,18.06
2018-06-23T01:45:09.851Z,18.05
2018-06-23T01:47:40.383Z,17.98
2018-06-23T01:50:10.685Z,17.71
2018-06-23T01:52:41.345Z,17.75
2018-06-23T01:55:15.666Z,17.74
2018-06-23T01:57:46.063Z,17.68
2018-06-23T02:00:20.438Z,17.60
2018-06-23T02:02:50.675Z,17.61
2018-06-23T02:05:20.999Z,17.58
2018-06-23T02:07:51.520Z,17.55
2018-06-23T02:10:21.785Z,17.63
2018-06-23T02:12:52.362Z,17.54
2018-06-23T02:15:26.708Z,17.45
2018-06-23T02:18:01.927Z,17.42
2018-06-23T02:20:36.980Z,17.38
2018-06-23T02:23:12.394Z,17.28
2018-06-23T02:26:05.709Z,17.31
2018-06-23T02:28:42.525Z,17.25
2018-06-23T02:31:18.917Z,17.26
2018-06-23T02:33:54.398Z,17.25
2018-06-23T02:36:24.763Z,17.24
2018-06-23T02:42:18.637Z,17.23
2018-06-23T02:44:49.141Z,17.18
2018-06-23T02:47:19.376Z,17.21
2018-06-23T02:49:49.773Z,17.19
2018-06-23T02:52:20.383Z,17.08
2018-06-23T02:54:51.063Z,17.11
2018-06-23T02:57:21.363Z,17.03
2018-06-23T02:59:51.659Z,17.03
2018-06-23T03:02:23.867Z,16.96
2018-06-23T03:04:54.193Z,16.89
2018-06-23T03:07:24.598Z,16.78
2018-06-23T03:09:54.800Z,16.81
2018-06-23T03:12:25.181Z,16.89
2018-06-23T03:14:55.498Z,16.92
2018-06-23T03:17:25.768Z,16.88
2018-06-23T03:19:56.089Z,16.89
2018-06-23T03:22:26.393Z,16.78
2018-06-23T03:24:56.708Z,16.79
2018-06-23T03:27:26.968Z,16.71
2018-06-23T03:29:57.198Z,16.62
2018-06-23T03:32:27.793Z,16.66
2018-06-23T03:34:57.953Z,16.66
2018-06-23T03:37:29.497Z,16.63
2018-06-23T03:40:02.632Z,16.69
2018-06-23T03:42:33.138Z,16.72
2018-06-23T03:45:03.416Z,16.79
2018-06-23T03:47:54.209Z,16.81
2018-06-23T03:50:25.151Z,16.90
2018-06-23T03:52:55.359Z,17.09
2018-06-23T03:55:25.851Z,17.23
2018-06-23T03:57:56.129Z,17.33
2018-06-23T04:00:26.534Z,17.48
2018-06-23T04:02:56.934Z,17.67
2018-06-23T04:05:27.203Z,17.88
2018-06-23T04:07:57.633Z,18.07
2018-06-23T04:10:27.954Z,18.16
2018-06-23T04:12:58.348Z,18.32
2018-06-23T04:15:28.771Z,18.57
2018-06-23T04:18:05.901Z,18.67
2018-06-23T04:20:38.701Z,18.76
2018-06-23T04:23:10.404Z,18.88
2018-06-23T04:25:43.011Z,19.06
2018-06-23T04:28:13.852Z,19.09
2018-06-23T04:30:44.328Z,19.24
2018-06-23T04:33:14.645Z,19.22
2018-06-23T04:35:44.926Z,19.37
2018-06-23T04:38:15.413Z,19.60
2018-06-23T04:40:45.878Z,19.85
2018-06-23T04:43:16.513Z,19.76
2018-06-23T04:45:46.848Z,20.10
2018-06-23T04:48:19.103Z,20.41
2018-06-23T04:51:00.935Z,20.70
2018-06-23T04:53:38.203Z,20.69
2018-06-23T04:56:09.205Z,20.91
2018-06-23T04:58:41.299Z,21.08
2018-06-23T05:01:12.617Z,21.10
2018-06-23T05:03:43.443Z,21.04
2018-06-23T05:06:28.206Z,21.06
2018-06-23T05:08:58.606Z,21.24
2018-06-23T05:11:28.998Z,21.49
2018-06-23T05:14:03.903Z,21.73
2018-06-23T05:16:47.708Z,21.52
2018-06-23T05:19:18.415Z,21.45
2018-06-23T05:21:52.730Z,21.61
2018-06-23T05:24:23.675Z,21.91
2018-06-23T05:26:54.323Z,22.11
2018-06-23T05:29:24.683Z,22.43
2018-06-23T05:31:55.263Z,22.71
2018-06-23T05:34:25.933Z,22.58
2018-06-23T05:36:56.235Z,22.36
2018-06-23T05:39:35.018Z,22.63
2018-06-23T05:42:08.805Z,23.05
2018-06-23T05:44:41.764Z,23.46
2018-06-23T05:47:29.505Z,23.44
2018-06-23T05:50:00.051Z,23.42
2018-06-23T05:52:30.515Z,23.85
2018-06-23T05:55:01.219Z,23.93
2018-06-23T05:57:31.585Z,24.13
2018-06-23T06:00:02.060Z,24.52
2018-06-23T06:02:32.365Z,24.38
2018-06-23T06:05:02.998Z,24.54
2018-06-23T06:07:33.404Z,24.39
2018-06-23T06:10:03.900Z,24.81
2018-06-23T06:12:35.305Z,24.80
2018-06-23T06:15:08.645Z,25.09
2018-06-23T06:17:40.360Z,25.56
2018-06-23T06:20:15.808Z,25.61
2018-06-23T06:22:49.021Z,25.71
2018-06-23T06:25:23.368Z,25.82
2018-06-23T06:27:54.144Z,25.70
2018-06-23T06:30:27.806Z,25.81
2018-06-23T06:33:09.556Z,26.02
2018-06-23T06:35:40.935Z,26.32
2018-06-23T06:38:12.543Z,26.69
2018-06-23T06:40:43.201Z,26.70
2018-06-23T06:43:13.761Z,26.23
2018-06-23T06:45:44.246Z,26.41
2018-06-23T06:48:14.590Z,26.69
2018-06-23T06:50:46.058Z,25.72
2018-06-23T06:53:16.721Z,26.00
2018-06-23T06:55:47.360Z,26.67
2018-06-23T06:58:17.916Z,27.27
2018-06-23T07:00:48.411Z,26.12
2018-06-23T07:03:19.885Z,25.66
2018-06-23T07:05:50.539Z,25.11
2018-06-23T07:08:20.793Z,24.73
2018-06-23T07:10:51.073Z,24.87
2018-06-23T07:13:21.385Z,24.38
2018-06-23T07:15:51.718Z,23.99
2018-06-23T07:18:22.049Z,25.18
2018-06-23T07:20:52.484Z,25.27
2018-06-23T07:23:22.678Z,24.06
2018-06-23T07:25:53.045Z,24.30
2018-06-23T07:28:23.712Z,25.46
2018-06-23T07:30:53.940Z,26.49
2018-06-23T07:33:24.196Z,26.70
2018-06-23T07:35:58.538Z,26.09
2018-06-23T07:38:28.793Z,25.55
2018-06-23T07:41:02.445Z,25.81
2018-06-23T07:44:06.200Z,24.68
2018-06-23T07:46:36.757Z,23.77
2018-06-23T07:49:07.790Z,24.50
2018-06-23T07:51:38.051Z,24.71
2018-06-23T07:54:08.393Z,23.61
2018-06-23T07:56:43.514Z,24.32
2018-06-23T07:59:15.311Z,23.70
2018-06-23T08:01:47.699Z,23.63
2018-06-23T08:04:17.870Z,23.23
2018-06-23T08:06:48.181Z,23.38
2018-06-23T08:09:19.818Z,23.52
2018-06-23T08:19:25.516Z,23.98
2018-06-23T08:22:45.737Z,24.00
2018-06-23T08:29:47.319Z,24.46
2018-06-23T08:44:28.121Z,24.23
2018-06-23T08:46:58.755Z,24.17
2018-06-23T08:49:30.564Z,23.44
2018-06-23T08:52:01.009Z,24.73
2018-06-23T08:54:31.624Z,25.76
2018-06-23T08:57:03.168Z,25.99
2018-06-23T08:59:33.545Z,26.21
2018-06-23T09:02:03.880Z,25.57
2018-06-23T09:04:34.417Z,24.91
2018-06-23T09:07:04.687Z,23.77
2018-06-23T09:09:35.015Z,25.02
2018-06-23T09:12:06.213Z,24.72
2018-06-23T09:14:36.433Z,24.48
2018-06-23T09:17:06.832Z,25.17
2018-06-23T09:19:37.494Z,25.85
2018-06-23T09:22:08.098Z,25.69
2018-06-23T09:24:38.613Z,26.33
2018-06-23T09:27:09.053Z,25.62
2018-06-23T09:29:39.699Z,25.52
2018-06-23T09:32:10.097Z,24.91
2018-06-23T09:34:40.867Z,24.80
2018-06-23T09:40:11.046Z,25.09
2018-06-23T09:42:42.062Z,24.73
2018-06-23T09:45:12.545Z,25.42
2018-06-23T09:47:45.302Z,24.86
2018-06-23T09:50:28.266Z,24.99
2018-06-23T09:52:59.185Z,25.59
2018-06-23T09:55:29.981Z,25.68
2018-06-23T10:05:36.916Z,24.18
2018-06-23T10:08:07.756Z,24.58
2018-06-23T11:17:21.388Z,25.97
2018-06-23T11:19:51.802Z,26.47
2018-06-23T11:22:22.404Z,25.86
2018-06-23T11:24:55.491Z,25.60
2018-06-23T11:27:25.771Z,25.66
2018-06-23T11:29:55.935Z,25.57
2018-06-23T11:32:26.405Z,24.57
2018-06-23T11:34:57.309Z,25.22
2018-06-23T11:37:27.706Z,25.48
2018-06-23T11:39:57.935Z,25.90
2018-06-23T11:42:29.203Z,26.05
2018-06-23T11:44:59.434Z,26.91
2018-06-23T11:47:29.931Z,25.46
2018-06-23T11:50:00.534Z,25.69
2018-06-23T11:52:33.613Z,25.72
2018-06-23T11:55:04.253Z,26.11
2018-06-23T11:57:37.718Z,25.10
2018-06-23T12:00:08.805Z,25.17
2018-06-23T12:02:39.529Z,25.13
2018-06-23T12:05:10.310Z,25.03
2018-06-23T12:07:40.800Z,25.84
2018-06-23T12:10:11.603Z,26.55
2018-06-23T12:12:41.903Z,25.74
2018-06-23T12:15:12.438Z,25.58
2018-06-23T12:17:42.750Z,25.20
2018-06-23T12:20:25.445Z,25.37
2018-06-23T12:22:56.066Z,25.45
2018-06-23T12:25:27.116Z,24.99
2018-06-23T12:27:57.271Z,25.57
2018-06-23T12:30:27.929Z,25.75
2018-06-23T12:32:58.273Z,25.41
