createdAt,value
2019-03-24T00:01:07.635Z,6.10
2019-03-24T00:03:45.383Z,6.10
2019-03-24T00:06:15.933Z,6.10
2019-03-24T00:08:45.700Z,6.10
2019-03-24T00:11:15.477Z,6.10
2019-03-24T00:13:45.220Z,6.10
2019-03-24T00:16:15.246Z,6.10
2019-03-24T00:18:44.982Z,6.10
2019-03-24T00:21:14.764Z,6.10
2019-03-24T00:23:44.531Z,6.10
2019-03-24T00:26:14.290Z,6.00
2019-03-24T00:28:44.096Z,6.00
2019-03-24T00:31:13.870Z,6.00
2019-03-24T00:33:43.629Z,6.00
2019-03-24T00:36:13.362Z,6.00
2019-03-24T00:38:43.146Z,6.00
2019-03-24T00:41:12.949Z,5.90
2019-03-24T00:43:43.332Z,5.90
2019-03-24T00:46:13.078Z,5.90
2019-03-24T00:48:42.804Z,5.80
2019-03-24T00:51:12.579Z,5.80
2019-03-24T00:53:42.332Z,5.80
2019-03-24T00:56:12.092Z,5.80
2019-03-24T00:58:42.012Z,5.80
2019-03-24T01:01:11.850Z,5.80
2019-03-24T01:03:41.584Z,5.80
2019-03-24T01:06:11.456Z,5.80
2019-03-24T01:08:41.200Z,5.80
2019-03-24T01:11:10.943Z,5.80
2019-03-24T01:13:40.720Z,5.80
2019-03-24T01:16:10.468Z,5.80
2019-03-24T01:18:40.212Z,5.90
2019-03-24T01:21:09.953Z,5.90
2019-03-24T01:23:39.747Z,5.90
2019-03-24T01:26:09.476Z,5.80
2019-03-24T01:28:39.235Z,5.80
2019-03-24T01:31:09.024Z,5.80
2019-03-24T01:33:38.752Z,5.80
2019-03-24T01:36:08.566Z,5.80
2019-03-24T01:38:38.296Z,5.70
2019-03-24T01:41:08.201Z,5.70
2019-03-24T01:43:37.928Z,5.70
2019-03-24T01:46:07.692Z,5.70
2019-03-24T01:48:37.432Z,5.60
2019-03-24T01:51:07.179Z,5.60
2019-03-24T01:53:36.944Z,5.60
2019-03-24T01:56:06.701Z,5.60
2019-03-24T01:58:36.473Z,5.60
2019-03-24T02:01:06.381Z,5.60
2019-03-24T02:03:36.129Z,5.60
2019-03-24T02:06:05.905Z,5.70
2019-03-24T02:08:35.662Z,5.60
2019-03-24T02:11:05.468Z,5.70
2019-03-24T02:13:35.213Z,5.60
2019-03-24T02:16:09.295Z,5.60
2019-03-24T02:18:36.437Z,5.60
2019-03-24T02:21:06.195Z,5.60
2019-03-24T02:23:35.928Z,5.60
2019-03-24T02:26:05.940Z,5.60
2019-03-24T02:28:35.691Z,5.60
2019-03-24T02:31:05.434Z,5.50
2019-03-24T02:33:35.183Z,5.50
2019-03-24T02:36:04.923Z,5.50
2019-03-24T02:38:34.694Z,5.50
2019-03-24T02:41:04.461Z,5.50
2019-03-24T02:43:34.330Z,5.50
2019-03-24T02:46:04.289Z,5.50
2019-03-24T02:48:34.061Z,5.50
2019-03-24T02:51:03.813Z,5.40
2019-03-24T02:53:33.626Z,5.50
2019-03-24T02:56:03.450Z,5.50
2019-03-24T02:58:33.211Z,5.40
2019-03-24T03:01:03.228Z,5.40
2019-03-24T03:03:33.049Z,5.40
2019-03-24T03:06:02.812Z,5.40
2019-03-24T03:08:32.524Z,5.30
2019-03-24T03:11:02.298Z,5.30
2019-03-24T03:13:32.019Z,5.30
2019-03-24T03:16:01.889Z,5.30
2019-03-24T03:18:31.654Z,5.30
2019-03-24T03:21:01.424Z,5.40
2019-03-24T03:23:31.169Z,5.30
2019-03-24T03:26:00.886Z,5.40
2019-03-24T03:28:30.629Z,5.40
2019-03-24T03:31:00.367Z,5.40
2019-03-24T03:33:30.154Z,5.30
2019-03-24T03:35:59.979Z,5.30
2019-03-24T03:38:29.705Z,5.30
2019-03-24T03:40:59.421Z,5.30
2019-03-24T03:43:29.165Z,5.30
2019-03-24T03:45:58.926Z,5.30
2019-03-24T03:48:28.637Z,5.30
2019-03-24T03:50:58.384Z,5.30
2019-03-24T03:53:28.197Z,5.30
2019-03-24T03:55:57.940Z,5.30
2019-03-24T03:58:27.678Z,5.30
2019-03-24T04:00:57.409Z,5.30
2019-03-24T04:03:27.205Z,5.30
2019-03-24T04:05:56.921Z,5.30
2019-03-24T04:08:26.649Z,5.30
2019-03-24T04:10:56.369Z,5.30
2019-03-24T04:13:26.142Z,5.30
2019-03-24T04:15:55.872Z,5.30
2019-03-24T04:18:25.638Z,5.30
2019-03-24T04:20:55.365Z,5.30
2019-03-24T04:23:25.082Z,5.30
2019-03-24T04:25:54.814Z,5.30
2019-03-24T04:28:24.516Z,5.30
2019-03-24T04:30:54.305Z,5.30
2019-03-24T04:33:24.040Z,5.30
2019-03-24T04:35:53.853Z,5.30
2019-03-24T04:38:23.807Z,5.30
2019-03-24T04:40:53.531Z,5.30
2019-03-24T04:43:23.281Z,5.20
2019-03-24T04:45:53.011Z,5.20
2019-03-24T04:48:22.752Z,5.20
2019-03-24T04:50:52.503Z,5.20
2019-03-24T04:53:22.325Z,5.20
2019-03-24T04:55:52.155Z,5.10
2019-03-24T04:58:21.934Z,5.10
2019-03-24T05:00:51.861Z,5.10
2019-03-24T05:03:21.583Z,5.10
2019-03-24T05:05:51.338Z,5.10
2019-03-24T05:08:21.356Z,5.10
2019-03-24T05:10:51.109Z,5.10
2019-03-24T05:13:20.900Z,5.10
2019-03-24T05:15:50.652Z,5.10
2019-03-24T05:18:20.609Z,5.10
2019-03-24T05:20:50.390Z,5.10
2019-03-24T05:23:20.205Z,5.20
2019-03-24T05:25:49.955Z,5.10
2019-03-24T05:28:19.779Z,5.20
2019-03-24T05:30:49.627Z,5.20
2019-03-24T05:33:19.380Z,5.20
2019-03-24T05:35:49.163Z,5.20
2019-03-24T05:38:18.883Z,5.20
2019-03-24T05:40:48.783Z,5.20
2019-03-24T05:43:18.564Z,5.10
2019-03-24T05:45:48.285Z,5.10
2019-03-24T05:48:18.000Z,5.10
2019-03-24T05:50:47.764Z,5.10
2019-03-24T05:53:17.491Z,5.10
2019-03-24T05:55:47.304Z,5.10
2019-03-24T05:58:17.073Z,5.00
2019-03-24T06:00:46.844Z,5.00
2019-03-24T06:03:16.547Z,5.00
2019-03-24T06:05:46.263Z,4.90
2019-03-24T06:08:16.027Z,4.90
2019-03-24T06:10:45.767Z,4.90
2019-03-24T06:13:15.524Z,5.00
2019-03-24T06:15:45.311Z,5.00
2019-03-24T06:18:15.063Z,5.10
2019-03-24T06:20:44.816Z,5.20
2019-03-24T06:23:14.561Z,5.30
2019-03-24T06:25:44.265Z,5.40
2019-03-24T06:28:14.019Z,5.50
2019-03-24T06:30:43.776Z,5.50
2019-03-24T06:33:13.580Z,5.60
2019-03-24T06:35:43.341Z,5.70
2019-03-24T06:38:13.087Z,5.80
2019-03-24T06:40:42.865Z,6.00
2019-03-24T06:43:12.643Z,6.20
2019-03-24T06:45:42.352Z,6.40
2019-03-24T06:48:12.183Z,6.60
2019-03-24T06:50:42.039Z,6.80
2019-03-24T06:53:11.781Z,6.90
2019-03-24T06:55:41.785Z,7.00
2019-03-24T06:58:11.583Z,7.00
2019-03-24T07:00:41.467Z,7.10
2019-03-24T07:03:11.312Z,7.20
2019-03-24T07:05:41.055Z,7.20
2019-03-24T07:08:10.799Z,7.30
2019-03-24T07:10:40.564Z,7.40
2019-03-24T07:13:10.202Z,7.40
2019-03-24T07:15:39.972Z,7.30
2019-03-24T07:18:09.813Z,7.30
2019-03-24T07:20:39.651Z,7.30
2019-03-24T07:23:09.377Z,7.20
2019-03-24T07:25:39.135Z,7.20
2019-03-24T07:28:08.860Z,7.10
2019-03-24T07:30:38.610Z,7.10
2019-03-24T07:33:08.357Z,7.10
2019-03-24T07:35:38.509Z,7.00
2019-03-24T07:38:08.249Z,7.00
2019-03-24T07:40:38.066Z,7.00
2019-03-24T07:43:07.835Z,7.00
2019-03-24T07:45:39.612Z,7.00
2019-03-24T07:48:18.653Z,7.00
2019-03-24T07:50:40.395Z,7.00
2019-03-24T07:53:11.114Z,7.00
2019-03-24T07:55:41.127Z,7.00
2019-03-24T07:58:10.835Z,7.00
2019-03-24T08:00:40.613Z,7.00
2019-03-24T08:03:10.331Z,7.00
2019-03-24T08:05:40.064Z,7.10
2019-03-24T08:08:09.908Z,7.10
2019-03-24T08:10:39.603Z,7.20
2019-03-24T08:13:09.327Z,7.20
2019-03-24T08:15:41.924Z,7.30
2019-03-24T08:18:11.644Z,7.40
2019-03-24T08:20:41.420Z,7.40
2019-03-24T08:23:11.189Z,7.50
2019-03-24T08:25:40.968Z,7.60
2019-03-24T08:28:10.721Z,7.70
2019-03-24T08:30:40.472Z,7.70
2019-03-24T08:33:10.248Z,7.80
2019-03-24T08:35:40.087Z,7.90
2019-03-24T08:38:09.851Z,7.90
2019-03-24T08:40:39.576Z,8.00
2019-03-24T08:43:09.328Z,8.00
2019-03-24T08:45:39.191Z,8.00
2019-03-24T08:48:08.924Z,8.00
2019-03-24T08:50:38.677Z,8.00
2019-03-24T08:53:08.408Z,8.10
2019-03-24T08:55:38.168Z,8.10
2019-03-24T08:58:07.908Z,8.20
2019-03-24T09:00:37.672Z,8.30
2019-03-24T09:03:07.491Z,8.50
2019-03-24T09:05:37.269Z,8.70
2019-03-24T09:08:07.015Z,8.80
2019-03-24T09:10:36.713Z,8.90
2019-03-24T09:13:06.443Z,8.90
2019-03-24T09:15:36.187Z,8.90
2019-03-24T09:18:05.960Z,8.90
2019-03-24T09:20:41.533Z,8.80
2019-03-24T09:23:07.101Z,8.80
2019-03-24T09:25:37.023Z,8.70
2019-03-24T09:28:09.150Z,8.70
2019-03-24T09:30:39.318Z,8.70
2019-03-24T09:33:09.080Z,8.80
2019-03-24T09:35:38.820Z,8.80
2019-03-24T09:38:08.619Z,8.80
2019-03-24T09:40:38.378Z,8.90
2019-03-24T09:43:08.213Z,8.90
2019-03-24T09:45:40.028Z,9.00
2019-03-24T09:48:09.782Z,9.00
2019-03-24T09:50:39.544Z,9.00
2019-03-24T09:53:09.371Z,9.00
2019-03-24T09:55:39.147Z,9.10
2019-03-24T09:58:08.960Z,9.10
2019-03-24T10:00:38.668Z,9.20
2019-03-24T10:03:08.460Z,9.20
2019-03-24T10:05:38.215Z,9.30
2019-03-24T10:08:07.983Z,9.30
2019-03-24T10:10:37.704Z,9.40
2019-03-24T10:13:07.536Z,9.50
2019-03-24T10:15:37.258Z,9.70
2019-03-24T10:18:07.006Z,9.80
2019-03-24T10:20:36.768Z,9.90
2019-03-24T10:23:06.524Z,10.00
2019-03-24T10:25:36.326Z,10.10
2019-03-24T10:28:06.105Z,10.20
2019-03-24T10:30:35.837Z,10.40
2019-03-24T10:33:05.580Z,10.70
2019-03-24T10:35:35.304Z,11.10
2019-03-24T10:38:05.061Z,11.40
2019-03-24T10:40:34.800Z,11.60
2019-03-24T10:43:04.575Z,11.60
2019-03-24T10:45:34.332Z,11.60
2019-03-24T10:48:04.043Z,11.80
2019-03-24T10:50:33.807Z,12.00
2019-03-24T10:53:03.571Z,12.00
2019-03-24T10:55:33.340Z,11.90
2019-03-24T10:58:03.094Z,11.80
2019-03-24T11:00:40.840Z,11.80
2019-03-24T11:03:11.215Z,12.00
2019-03-24T11:05:40.969Z,12.40
2019-03-24T11:08:10.774Z,12.70
2019-03-24T11:10:40.536Z,13.00
2019-03-24T11:13:10.569Z,13.60
2019-03-24T11:15:43.664Z,14.20
2019-03-24T11:18:13.883Z,14.90
2019-03-24T11:20:44.087Z,15.50
2019-03-24T11:23:14.012Z,16.10
2019-03-24T11:25:44.155Z,16.80
2019-03-24T11:28:14.193Z,17.30
2019-03-24T11:30:44.186Z,17.80
2019-03-24T11:33:14.215Z,18.50
2019-03-24T11:35:44.464Z,18.90
2019-03-24T11:38:14.525Z,18.40
2019-03-24T11:40:44.364Z,17.70
2019-03-24T11:43:14.582Z,17.00
2019-03-24T11:45:44.582Z,16.90
2019-03-24T11:48:14.727Z,17.00
2019-03-24T11:50:44.839Z,16.70
2019-03-24T11:53:14.866Z,16.40
2019-03-24T11:55:45.041Z,16.20
2019-03-24T11:58:15.047Z,16.10
2019-03-24T12:00:45.056Z,16.10
2019-03-24T12:03:15.195Z,15.90
2019-03-24T12:05:45.118Z,16.20
2019-03-24T12:08:15.079Z,16.60
2019-03-24T12:10:45.095Z,17.00
2019-03-24T12:13:14.942Z,17.50
2019-03-24T12:15:44.776Z,17.90
2019-03-24T12:18:14.547Z,18.10
2019-03-24T12:20:44.319Z,18.00
2019-03-24T12:23:14.051Z,17.60
2019-03-24T12:25:43.807Z,16.90
2019-03-24T12:28:13.568Z,16.30
2019-03-24T12:30:43.331Z,15.90
2019-03-24T12:33:13.155Z,15.70
2019-03-24T12:35:42.907Z,15.80
2019-03-24T12:38:12.655Z,16.10
2019-03-24T12:40:42.417Z,16.50
2019-03-24T12:43:19.521Z,16.70
2019-03-24T12:45:43.646Z,16.90
2019-03-24T12:48:13.418Z,17.00
2019-03-24T12:50:43.207Z,16.60
2019-03-24T12:53:13.689Z,16.20
2019-03-24T12:55:43.427Z,16.20
2019-03-24T12:58:13.182Z,16.70
2019-03-24T13:00:43.035Z,17.00
2019-03-24T13:03:12.785Z,17.30
2019-03-24T13:05:42.544Z,17.60
2019-03-24T13:08:13.754Z,18.10
2019-03-24T13:10:44.267Z,18.30
2019-03-24T13:13:14.160Z,18.60
2019-03-24T13:15:44.038Z,19.10
2019-03-24T13:18:13.850Z,19.40
2019-03-24T13:20:43.568Z,19.70
2019-03-24T13:23:13.306Z,19.90
2019-03-24T13:25:43.084Z,19.90
2019-03-24T13:28:12.827Z,20.10
2019-03-24T13:30:43.395Z,19.80
2019-03-24T13:33:13.182Z,19.50
2019-03-24T13:35:43.108Z,19.30
2019-03-24T13:38:12.855Z,19.00
2019-03-24T13:40:42.623Z,18.80
2019-03-24T13:43:12.408Z,18.60
2019-03-24T13:45:42.166Z,18.40
2019-03-24T13:48:11.916Z,18.20
2019-03-24T13:50:41.694Z,18.10
2019-03-24T13:53:11.423Z,17.90
2019-03-24T13:55:41.154Z,17.60
2019-03-24T13:58:12.204Z,17.20
2019-03-24T14:00:42.157Z,16.60
2019-03-24T14:03:11.902Z,16.00
2019-03-24T14:05:42.053Z,15.40
2019-03-24T14:08:30.631Z,15.30
2019-03-24T14:11:00.387Z,15.30
2019-03-24T14:13:30.208Z,15.50
2019-03-24T14:16:00.077Z,16.20
2019-03-24T14:18:29.932Z,16.90
2019-03-24T14:20:59.656Z,17.50
2019-03-24T14:23:29.415Z,18.10
2019-03-24T14:25:59.244Z,18.40
2019-03-24T14:28:29.080Z,18.50
2019-03-24T14:30:58.829Z,18.40
2019-03-24T14:33:28.660Z,18.10
2019-03-24T14:35:58.465Z,17.70
2019-03-24T14:38:28.284Z,17.60
2019-03-24T14:40:58.033Z,17.50
2019-03-24T14:43:27.823Z,17.60
2019-03-24T14:45:57.806Z,17.60
2019-03-24T14:48:27.708Z,17.50
2019-03-24T14:50:57.513Z,17.50
2019-03-24T14:53:27.370Z,17.60
2019-03-24T14:55:57.174Z,17.30
2019-03-24T14:58:26.920Z,16.90
2019-03-24T15:00:56.729Z,16.90
2019-03-24T15:03:26.493Z,17.00
2019-03-24T15:05:56.282Z,17.20
2019-03-24T15:08:26.036Z,17.60
2019-03-24T15:10:55.793Z,17.80
2019-03-24T15:13:25.661Z,18.00
2019-03-24T15:15:55.417Z,18.20
2019-03-24T15:18:25.135Z,18.30
2019-03-24T15:21:05.208Z,18.30
2019-03-24T15:23:26.311Z,18.40
2019-03-24T15:25:56.061Z,18.50
2019-03-24T15:28:25.929Z,18.50
2019-03-24T15:30:55.751Z,18.30
2019-03-24T15:33:25.599Z,18.30
2019-03-24T15:35:55.759Z,18.30
2019-03-24T15:38:25.565Z,18.30
2019-03-24T15:40:55.860Z,18.30
2019-03-24T15:43:25.697Z,18.30
2019-03-24T15:45:55.672Z,17.90
2019-03-24T15:48:25.450Z,17.20
2019-03-24T15:50:55.285Z,16.50
2019-03-24T15:53:25.048Z,16.20
2019-03-24T15:55:54.850Z,15.90
2019-03-24T15:58:24.689Z,15.60
2019-03-24T16:00:54.421Z,15.40
2019-03-24T16:03:24.211Z,15.10
2019-03-24T16:05:56.280Z,14.80
2019-03-24T16:08:25.316Z,14.50
2019-03-24T16:10:55.069Z,14.20
2019-03-24T16:13:24.882Z,13.90
2019-03-24T16:15:54.608Z,13.60
2019-03-24T16:18:24.424Z,13.40
2019-03-24T16:20:54.231Z,13.10
2019-03-24T16:23:23.988Z,12.90
2019-03-24T16:25:55.744Z,12.60
2019-03-24T16:28:25.617Z,12.40
2019-03-24T16:30:55.399Z,12.10
2019-03-24T16:33:25.237Z,11.90
2019-03-24T16:35:55.019Z,11.70
2019-03-24T16:38:24.747Z,11.60
2019-03-24T16:40:54.520Z,11.50
2019-03-24T16:43:24.276Z,11.40
2019-03-24T16:45:54.041Z,11.40
2019-03-24T16:48:23.767Z,11.30
2019-03-24T16:50:53.552Z,11.20
2019-03-24T16:53:24.263Z,11.20
2019-03-24T16:55:54.095Z,11.10
2019-03-24T16:58:23.968Z,11.00
2019-03-24T17:00:53.737Z,10.80
2019-03-24T17:03:23.497Z,10.70
2019-03-24T17:05:53.672Z,10.60
2019-03-24T17:08:23.455Z,10.60
2019-03-24T17:10:53.212Z,10.50
2019-03-24T17:13:22.957Z,10.40
2019-03-24T17:15:52.749Z,10.30
2019-03-24T17:18:22.553Z,10.20
2019-03-24T17:20:52.324Z,10.10
2019-03-24T17:23:22.109Z,10.10
2019-03-24T17:25:51.952Z,10.00
2019-03-24T17:28:21.752Z,9.90
2019-03-24T17:30:51.530Z,9.80
2019-03-24T17:33:21.348Z,9.80
2019-03-24T17:35:51.136Z,9.70
2019-03-24T17:38:20.867Z,9.60
2019-03-24T17:40:50.629Z,9.60
2019-03-24T17:43:20.384Z,9.50
2019-03-24T17:45:50.139Z,9.40
2019-03-24T17:48:19.921Z,9.30
2019-03-24T17:50:49.688Z,9.30
2019-03-24T17:53:19.455Z,9.20
2019-03-24T17:55:49.217Z,9.10
2019-03-24T17:58:18.939Z,9.00
2019-03-24T18:00:50.858Z,9.00
2019-03-24T18:03:20.581Z,8.90
2019-03-24T18:05:50.341Z,8.80
2019-03-24T18:08:20.095Z,8.70
2019-03-24T18:10:49.944Z,8.70
2019-03-24T18:13:19.807Z,8.60
2019-03-24T18:15:49.575Z,8.50
2019-03-24T18:18:19.420Z,8.40
2019-03-24T18:20:49.176Z,8.30
2019-03-24T18:23:18.968Z,8.30
2019-03-24T18:25:48.807Z,8.20
2019-03-24T18:28:18.693Z,8.20
2019-03-24T18:30:48.492Z,8.10
2019-03-24T18:33:18.733Z,8.00
2019-03-24T18:35:48.900Z,8.00
2019-03-24T18:38:18.673Z,8.00
2019-03-24T18:40:48.535Z,7.90
2019-03-24T18:43:18.317Z,7.90
2019-03-24T18:45:48.161Z,7.80
2019-03-24T18:48:17.996Z,7.80
2019-03-24T18:50:47.689Z,7.80
2019-03-24T18:53:17.448Z,7.70
2019-03-24T18:55:47.245Z,7.70
2019-03-24T18:58:16.960Z,7.60
2019-03-24T19:00:46.722Z,7.60
2019-03-24T19:03:16.461Z,7.60
2019-03-24T19:05:46.244Z,7.60
2019-03-24T19:08:16.040Z,7.50
2019-03-24T19:10:45.783Z,7.50
2019-03-24T19:13:16.080Z,7.50
2019-03-24T19:15:45.836Z,7.50
2019-03-24T19:18:15.616Z,7.50
2019-03-24T19:20:45.351Z,7.50
2019-03-24T19:23:15.176Z,7.50
2019-03-24T19:25:45.002Z,7.50
2019-03-24T19:28:14.760Z,7.50
2019-03-24T19:30:44.548Z,7.50
2019-03-24T19:33:14.376Z,7.50
2019-03-24T19:35:44.125Z,7.60
2019-03-24T19:38:13.888Z,7.60
2019-03-24T19:40:43.722Z,7.60
2019-03-24T19:43:13.518Z,7.60
2019-03-24T19:45:43.239Z,7.60
2019-03-24T19:48:13.023Z,7.60
2019-03-24T19:50:42.956Z,7.60
2019-03-24T19:53:12.777Z,7.60
2019-03-24T19:55:42.632Z,7.60
2019-03-24T19:58:12.365Z,7.60
2019-03-24T20:00:42.230Z,7.50
2019-03-24T20:03:11.989Z,7.50
2019-03-24T20:05:41.751Z,7.50
2019-03-24T20:08:11.829Z,7.50
2019-03-24T20:10:41.746Z,7.50
2019-03-24T20:13:11.578Z,7.50
2019-03-24T20:15:41.407Z,7.50
2019-03-24T20:18:11.223Z,7.60
2019-03-24T20:20:40.984Z,7.60
2019-03-24T20:23:11.057Z,7.50
2019-03-24T20:25:40.929Z,7.50
2019-03-24T20:28:10.670Z,7.50
2019-03-24T20:30:40.476Z,7.50
2019-03-24T20:33:10.219Z,7.40
2019-03-24T20:35:40.367Z,7.40
2019-03-24T20:38:10.357Z,7.40
2019-03-24T20:40:40.357Z,7.30
2019-03-24T20:43:10.288Z,7.30
2019-03-24T20:45:40.157Z,7.20
2019-03-24T20:48:09.886Z,7.20
2019-03-24T20:50:39.647Z,7.10
2019-03-24T20:53:18.067Z,7.10
2019-03-24T20:55:41.054Z,7.00
2019-03-24T20:58:11.032Z,7.00
2019-03-24T21:00:41.588Z,7.00
2019-03-24T21:03:11.873Z,6.90
2019-03-24T21:05:41.735Z,6.90
2019-03-24T21:08:11.467Z,6.90
2019-03-24T21:10:41.234Z,7.00
2019-03-24T21:13:10.954Z,7.00
2019-03-24T21:15:40.738Z,7.10
2019-03-24T21:18:10.560Z,7.10
2019-03-24T21:20:40.405Z,7.10
2019-03-24T21:23:10.157Z,7.20
2019-03-24T21:25:39.983Z,7.20
2019-03-24T21:28:09.747Z,7.20
2019-03-24T21:30:40.749Z,7.20
2019-03-24T21:33:10.487Z,7.10
2019-03-24T21:35:40.272Z,7.10
2019-03-24T21:38:09.999Z,7.10
2019-03-24T21:40:39.742Z,7.00
2019-03-24T21:43:09.511Z,7.00
2019-03-24T21:45:39.238Z,6.90
2019-03-24T21:48:09.000Z,6.90
2019-03-24T21:50:38.740Z,6.80
2019-03-24T21:53:08.510Z,6.80
2019-03-24T21:55:38.272Z,6.70
2019-03-24T21:58:08.024Z,6.70
2019-03-24T22:00:39.014Z,6.60
2019-03-24T22:03:08.936Z,6.60
2019-03-24T22:05:38.784Z,6.50
2019-03-24T22:08:08.531Z,6.50
2019-03-24T22:10:38.303Z,6.40
2019-03-24T22:13:08.132Z,6.40
2019-03-24T22:15:37.904Z,6.40
2019-03-24T22:18:08.003Z,6.30
2019-03-24T22:20:48.416Z,6.30
2019-03-24T22:23:09.206Z,6.30
2019-03-24T22:25:38.847Z,6.20
2019-03-24T22:28:08.623Z,6.20
2019-03-24T22:30:38.475Z,6.20
2019-03-24T22:33:08.220Z,6.10
2019-03-24T22:35:37.946Z,6.10
2019-03-24T22:38:07.734Z,6.10
2019-03-24T22:40:37.539Z,6.10
2019-03-24T22:43:07.271Z,6.00
2019-03-24T22:45:37.035Z,6.00
2019-03-24T22:48:06.784Z,6.00
2019-03-24T22:50:36.627Z,5.90
2019-03-24T22:53:06.370Z,5.90
2019-03-24T22:55:36.225Z,5.90
2019-03-24T22:58:05.939Z,5.90
2019-03-24T23:00:52.245Z,5.90
2019-03-24T23:03:24.777Z,5.90
2019-03-24T23:05:53.480Z,5.90
2019-03-24T23:08:23.337Z,5.90
2019-03-24T23:10:53.084Z,5.90
2019-03-24T23:13:22.862Z,5.80
2019-03-24T23:15:52.588Z,5.80
2019-03-24T23:18:22.320Z,5.80
2019-03-24T23:20:52.191Z,5.70
2019-03-24T23:23:21.909Z,5.80
2019-03-24T23:25:51.659Z,5.80
2019-03-24T23:28:21.377Z,5.90
2019-03-24T23:30:51.167Z,5.90
2019-03-24T23:33:20.916Z,5.90
2019-03-24T23:35:50.664Z,5.90
2019-03-24T23:38:20.447Z,5.90
2019-03-24T23:40:50.111Z,6.00
2019-03-24T23:43:19.864Z,6.00
2019-03-24T23:45:49.687Z,6.00
2019-03-24T23:48:19.427Z,6.00
2019-03-24T23:50:49.194Z,6.10
2019-03-24T23:53:18.915Z,6.10
2019-03-24T23:55:48.740Z,6.10
2019-03-24T23:58:18.529Z,6.10
