createdAt,value
2018-12-24T00:01:11.295Z,88.29
2018-12-24T00:03:41.141Z,88.33
2018-12-24T00:06:11.300Z,88.01
2018-12-24T00:08:41.486Z,88.37
2018-12-24T00:11:11.418Z,88.78
2018-12-24T00:13:41.197Z,88.60
2018-12-24T00:16:11.052Z,88.66
2018-12-24T00:18:40.887Z,88.75
2018-12-24T00:21:10.665Z,88.72
2018-12-24T00:23:40.454Z,88.53
2018-12-24T00:26:10.235Z,88.33
2018-12-24T00:28:40.077Z,88.59
2018-12-24T00:31:10.145Z,88.73
2018-12-24T00:33:40.852Z,88.63
2018-12-24T00:36:10.636Z,88.67
2018-12-24T00:38:40.492Z,88.77
2018-12-24T00:41:10.680Z,88.88
2018-12-24T00:43:40.632Z,88.88
2018-12-24T00:46:10.736Z,89.02
2018-12-24T00:48:40.504Z,88.29
2018-12-24T00:51:10.573Z,87.66
2018-12-24T00:53:40.706Z,87.50
2018-12-24T00:56:10.483Z,87.40
2018-12-24T00:58:40.262Z,88.06
2018-12-24T01:01:10.042Z,87.95
2018-12-24T01:03:39.908Z,88.17
2018-12-24T01:06:09.874Z,88.53
2018-12-24T01:08:39.797Z,88.47
2018-12-24T01:11:10.018Z,88.06
2018-12-24T01:13:39.871Z,88.09
2018-12-24T01:16:10.975Z,88.24
2018-12-24T01:18:40.874Z,88.20
2018-12-24T01:21:10.634Z,88.24
2018-12-24T01:23:40.477Z,88.24
2018-12-24T01:26:10.316Z,88.69
2018-12-24T01:28:40.103Z,88.95
2018-12-24T01:31:10.000Z,89.04
2018-12-24T01:33:39.894Z,88.99
2018-12-24T01:36:09.676Z,89.29
2018-12-24T01:38:39.867Z,89.52
2018-12-24T01:41:09.795Z,89.45
2018-12-24T01:43:39.798Z,89.54
2018-12-24T01:46:09.702Z,89.39
2018-12-24T01:48:39.553Z,89.26
2018-12-24T01:51:09.488Z,89.51
2018-12-24T01:53:39.250Z,89.60
2018-12-24T01:56:09.028Z,89.72
2018-12-24T01:58:38.933Z,89.65
2018-12-24T02:01:08.854Z,89.78
2018-12-24T02:03:38.723Z,89.82
2018-12-24T02:06:08.574Z,89.56
2018-12-24T02:08:38.330Z,89.86
2018-12-24T02:11:08.184Z,90.10
2018-12-24T02:13:38.069Z,90.16
2018-12-24T02:16:08.177Z,90.05
2018-12-24T02:18:38.064Z,90.12
2018-12-24T02:21:07.989Z,90.18
2018-12-24T02:23:37.809Z,90.03
2018-12-24T02:26:07.582Z,90.13
2018-12-24T02:28:37.764Z,89.82
2018-12-24T02:31:07.715Z,90.20
2018-12-24T02:33:38.530Z,90.48
2018-12-24T02:36:08.379Z,90.87
2018-12-24T02:38:38.282Z,90.94
2018-12-24T02:41:08.213Z,91.26
2018-12-24T02:43:38.338Z,90.99
2018-12-24T02:46:08.176Z,91.08
2018-12-24T02:48:38.020Z,91.19
2018-12-24T02:51:07.939Z,91.05
2018-12-24T02:53:37.876Z,90.89
2018-12-24T02:56:08.065Z,90.75
2018-12-24T02:58:38.933Z,91.03
2018-12-24T03:01:08.769Z,91.38
2018-12-24T03:03:38.705Z,91.44
2018-12-24T03:06:09.024Z,91.08
2018-12-24T03:08:38.880Z,91.01
2018-12-24T03:11:08.762Z,91.08
2018-12-24T03:13:38.604Z,91.29
2018-12-24T03:16:08.432Z,91.20
2018-12-24T03:18:38.438Z,90.91
2018-12-24T03:21:08.385Z,90.86
2018-12-24T03:23:38.301Z,90.73
2018-12-24T03:26:08.182Z,90.68
2018-12-24T03:28:38.063Z,90.85
2018-12-24T03:31:07.862Z,91.05
2018-12-24T03:33:37.866Z,91.28
2018-12-24T03:36:07.737Z,91.22
2018-12-24T03:38:37.735Z,91.03
2018-12-24T03:41:07.683Z,91.22
2018-12-24T03:43:37.887Z,91.52
2018-12-24T03:46:07.752Z,91.49
2018-12-24T03:48:37.880Z,91.31
2018-12-24T03:51:07.740Z,91.38
2018-12-24T03:53:37.512Z,91.54
2018-12-24T03:56:07.744Z,91.54
2018-12-24T03:58:37.684Z,91.41
2018-12-24T04:01:07.600Z,91.39
2018-12-24T04:03:37.893Z,91.44
2018-12-24T04:06:07.741Z,91.29
2018-12-24T04:08:37.674Z,91.57
2018-12-24T04:11:07.463Z,91.32
2018-12-24T04:13:37.371Z,91.28
2018-12-24T04:16:07.339Z,91.38
2018-12-24T04:18:37.546Z,91.19
2018-12-24T04:21:07.308Z,91.37
2018-12-24T04:23:37.147Z,91.25
2018-12-24T04:26:06.991Z,91.09
2018-12-24T04:28:36.806Z,91.12
2018-12-24T04:31:06.703Z,91.16
2018-12-24T04:33:36.478Z,91.05
2018-12-24T04:36:06.326Z,90.82
2018-12-24T04:38:36.178Z,91.11
2018-12-24T04:41:06.306Z,91.15
2018-12-24T04:43:36.179Z,91.09
2018-12-24T04:46:06.023Z,91.06
2018-12-24T04:48:36.967Z,91.00
2018-12-24T04:51:07.244Z,91.01
2018-12-24T04:53:37.008Z,91.27
2018-12-24T04:56:07.098Z,91.16
2018-12-24T04:58:37.014Z,91.36
2018-12-24T05:01:06.868Z,90.70
2018-12-24T05:03:36.720Z,91.03
2018-12-24T05:06:06.497Z,91.29
2018-12-24T05:08:36.335Z,91.04
2018-12-24T05:11:06.613Z,91.00
2018-12-24T05:13:40.814Z,91.17
2018-12-24T05:16:07.947Z,91.40
2018-12-24T05:18:37.806Z,91.26
2018-12-24T05:21:07.615Z,91.40
2018-12-24T05:23:37.469Z,91.30
2018-12-24T05:26:07.235Z,91.25
2018-12-24T05:28:37.384Z,91.37
2018-12-24T05:31:07.533Z,91.24
2018-12-24T05:33:37.733Z,91.25
2018-12-24T05:36:07.505Z,91.34
2018-12-24T05:38:37.358Z,91.34
2018-12-24T05:41:07.143Z,91.31
2018-12-24T05:43:36.901Z,91.31
2018-12-24T05:46:06.910Z,91.21
2018-12-24T05:48:36.672Z,90.99
2018-12-24T05:51:06.440Z,90.88
2018-12-24T05:53:36.622Z,90.72
2018-12-24T05:56:06.487Z,90.94
2018-12-24T05:58:36.370Z,91.06
2018-12-24T06:01:06.254Z,91.12
2018-12-24T06:03:38.980Z,90.89
2018-12-24T06:06:08.760Z,90.73
2018-12-24T06:08:38.958Z,90.75
2018-12-24T06:11:09.468Z,90.86
2018-12-24T06:13:39.587Z,90.85
2018-12-24T06:16:09.475Z,90.87
2018-12-24T06:18:39.545Z,90.62
2018-12-24T06:21:09.479Z,90.38
2018-12-24T06:23:39.382Z,90.31
2018-12-24T06:26:09.555Z,90.35
2018-12-24T06:28:39.856Z,90.56
2018-12-24T06:31:09.620Z,90.48
2018-12-24T06:33:39.600Z,90.22
2018-12-24T06:36:09.458Z,89.97
2018-12-24T06:38:39.240Z,89.98
2018-12-24T06:41:09.216Z,90.13
2018-12-24T06:43:39.032Z,90.15
2018-12-24T06:46:08.936Z,90.35
2018-12-24T06:48:38.840Z,90.41
2018-12-24T06:51:08.807Z,90.65
2018-12-24T06:53:38.579Z,90.48
2018-12-24T06:56:08.441Z,90.28
2018-12-24T06:58:38.631Z,90.20
2018-12-24T07:01:08.571Z,90.27
2018-12-24T07:03:38.769Z,90.47
2018-12-24T07:06:09.032Z,90.38
2018-12-24T07:08:39.217Z,90.36
2018-12-24T07:11:09.079Z,90.10
2018-12-24T07:13:39.253Z,90.18
2018-12-24T07:16:09.121Z,90.07
2018-12-24T07:18:39.613Z,89.84
2018-12-24T07:21:09.492Z,89.78
2018-12-24T07:23:39.268Z,89.62
2018-12-24T07:26:09.326Z,89.77
2018-12-24T07:28:39.478Z,89.90
2018-12-24T07:31:09.414Z,89.73
2018-12-24T07:33:40.006Z,89.60
2018-12-24T07:36:09.953Z,89.68
2018-12-24T07:38:40.565Z,89.70
2018-12-24T07:41:10.795Z,89.46
2018-12-24T07:43:40.659Z,89.48
2018-12-24T07:46:10.574Z,88.88
2018-12-24T07:48:40.457Z,88.92
2018-12-24T07:51:11.067Z,88.98
2018-12-24T07:53:41.568Z,88.99
2018-12-24T07:56:11.418Z,89.04
2018-12-24T07:58:41.522Z,89.01
2018-12-24T08:01:11.676Z,88.80
2018-12-24T08:03:41.621Z,88.92
2018-12-24T08:06:11.370Z,88.82
2018-12-24T08:08:41.148Z,88.82
2018-12-24T08:11:11.416Z,88.87
2018-12-24T08:13:41.286Z,88.98
2018-12-24T08:16:11.023Z,88.42
2018-12-24T08:18:40.805Z,88.75
2018-12-24T08:21:10.600Z,88.86
2018-12-24T08:23:40.741Z,88.84
2018-12-24T08:26:10.656Z,88.63
2018-12-24T08:28:40.863Z,88.55
2018-12-24T08:31:10.805Z,88.59
2018-12-24T08:33:41.213Z,88.58
2018-12-24T08:36:11.759Z,88.75
2018-12-24T08:38:41.972Z,88.60
2018-12-24T08:41:12.889Z,88.46
2018-12-24T08:43:42.679Z,88.26
2018-12-24T08:46:12.503Z,88.19
2018-12-24T08:48:43.422Z,88.10
2018-12-24T08:51:13.370Z,87.50
2018-12-24T08:53:43.233Z,86.92
2018-12-24T08:56:13.397Z,86.84
2018-12-24T08:58:43.200Z,86.66
2018-12-24T09:01:13.347Z,86.58
2018-12-24T09:03:43.219Z,86.57
2018-12-24T09:06:13.061Z,86.32
2018-12-24T09:08:43.418Z,86.01
2018-12-24T09:11:13.253Z,85.83
2018-12-24T09:13:43.036Z,86.10
2018-12-24T09:16:12.872Z,86.33
2018-12-24T09:18:42.639Z,86.10
2018-12-24T09:21:12.758Z,85.71
2018-12-24T09:23:43.005Z,85.47
2018-12-24T09:26:12.769Z,85.47
2018-12-24T09:28:42.525Z,84.86
2018-12-24T09:31:13.364Z,84.53
2018-12-24T09:33:43.191Z,84.32
2018-12-24T09:36:13.371Z,84.18
2018-12-24T09:38:43.195Z,84.27
2018-12-24T09:41:13.217Z,84.69
2018-12-24T09:43:43.070Z,84.03
2018-12-24T09:46:12.924Z,83.09
2018-12-24T09:48:42.868Z,82.76
2018-12-24T09:51:12.659Z,82.62
2018-12-24T09:53:42.578Z,82.73
2018-12-24T09:56:13.030Z,82.19
2018-12-24T09:58:42.864Z,81.66
2018-12-24T10:01:12.726Z,81.98
2018-12-24T10:03:47.383Z,81.43
2018-12-24T10:06:30.612Z,81.03
2018-12-24T10:09:04.925Z,81.11
2018-12-24T10:11:35.697Z,81.54
2018-12-24T10:14:05.951Z,81.58
2018-12-24T10:16:35.822Z,81.51
2018-12-24T10:19:06.108Z,81.29
2018-12-24T10:21:35.963Z,80.75
2018-12-24T10:24:05.892Z,79.92
2018-12-24T10:26:35.667Z,79.09
2018-12-24T10:29:05.555Z,78.75
2018-12-24T10:31:35.345Z,78.05
2018-12-24T10:34:05.120Z,77.54
2018-12-24T10:36:34.955Z,77.82
2018-12-24T10:39:07.569Z,77.29
2018-12-24T10:41:37.447Z,77.04
2018-12-24T10:44:08.351Z,76.33
2018-12-24T10:46:38.353Z,76.00
2018-12-24T10:49:08.159Z,74.38
2018-12-24T10:51:38.452Z,74.35
2018-12-24T10:54:08.231Z,75.39
2018-12-24T10:56:39.894Z,75.51
2018-12-24T10:59:09.606Z,75.16
2018-12-24T11:01:39.518Z,74.83
2018-12-24T11:04:09.446Z,74.04
2018-12-24T11:06:39.596Z,73.70
2018-12-24T11:09:09.691Z,73.50
2018-12-24T11:11:40.374Z,73.26
2018-12-24T11:14:10.335Z,72.30
2018-12-24T11:16:40.181Z,71.81
2018-12-24T11:19:10.034Z,70.68
2018-12-24T11:21:39.816Z,70.98
2018-12-24T11:24:09.582Z,71.01
2018-12-24T11:26:39.511Z,71.50
2018-12-24T11:29:09.444Z,71.75
2018-12-24T11:31:39.329Z,72.09
2018-12-24T11:34:09.185Z,71.24
2018-12-24T11:36:39.093Z,70.49
2018-12-24T11:39:08.936Z,71.11
2018-12-24T11:41:38.865Z,70.15
2018-12-24T11:44:08.669Z,69.49
2018-12-24T11:46:38.526Z,70.17
2018-12-24T11:49:08.324Z,69.29
2018-12-24T11:51:38.093Z,68.42
2018-12-24T11:54:07.929Z,67.66
2018-12-24T11:56:37.700Z,67.10
2018-12-24T11:59:07.547Z,67.01
2018-12-24T12:01:37.715Z,66.03
2018-12-24T12:04:07.549Z,67.08
2018-12-24T12:06:38.259Z,66.60
2018-12-24T12:09:08.315Z,67.04
2018-12-24T12:11:38.245Z,66.63
2018-12-24T12:14:08.014Z,67.42
2018-12-24T12:16:38.127Z,66.60
2018-12-24T12:19:07.900Z,66.84
2018-12-24T12:21:38.302Z,66.31
2018-12-24T12:24:08.091Z,66.88
2018-12-24T12:26:38.058Z,67.06
2018-12-24T12:29:08.023Z,67.28
2018-12-24T12:31:38.823Z,67.21
2018-12-24T12:34:08.779Z,66.38
2018-12-24T12:36:38.853Z,66.16
2018-12-24T12:39:09.066Z,66.35
2018-12-24T12:41:38.935Z,66.91
2018-12-24T12:44:08.783Z,67.13
2018-12-24T12:46:38.671Z,66.71
2018-12-24T12:49:08.478Z,67.30
2018-12-24T12:51:38.871Z,66.74
2018-12-24T12:54:08.798Z,66.52
2018-12-24T12:56:38.661Z,66.27
2018-12-24T12:59:08.515Z,65.67
2018-12-24T13:01:38.449Z,65.83
2018-12-24T13:04:08.688Z,65.85
2018-12-24T13:06:38.535Z,65.90
2018-12-24T13:09:08.728Z,65.47
2018-12-24T13:11:39.573Z,66.95
2018-12-24T13:14:09.420Z,67.01
2018-12-24T13:16:39.556Z,66.54
2018-12-24T13:19:09.416Z,66.57
2018-12-24T13:21:39.621Z,65.02
2018-12-24T13:24:09.570Z,64.26
2018-12-24T13:26:39.880Z,64.93
2018-12-24T13:29:09.873Z,64.22
2018-12-24T13:31:39.892Z,64.56
2018-12-24T13:34:10.056Z,64.42
2018-12-24T13:36:39.986Z,65.21
2018-12-24T13:39:10.010Z,65.49
2018-12-24T13:41:39.953Z,65.70
2018-12-24T13:44:09.808Z,66.13
2018-12-24T13:46:39.606Z,66.21
2018-12-24T13:49:09.983Z,66.24
2018-12-24T13:51:39.844Z,65.81
2018-12-24T13:54:09.777Z,65.15
2018-12-24T13:56:39.920Z,65.21
2018-12-24T13:59:10.119Z,65.17
2018-12-24T14:01:40.260Z,64.69
2018-12-24T14:04:10.152Z,64.58
2018-12-24T14:06:40.509Z,64.04
2018-12-24T14:09:10.520Z,63.77
2018-12-24T14:11:40.389Z,63.71
2018-12-24T14:14:10.304Z,63.54
2018-12-24T14:16:40.356Z,63.98
2018-12-24T14:19:10.259Z,65.23
2018-12-24T14:21:40.172Z,65.03
2018-12-24T14:24:10.084Z,64.27
2018-12-24T14:26:40.000Z,63.79
2018-12-24T14:29:09.763Z,63.90
2018-12-24T14:31:39.711Z,64.46
2018-12-24T14:34:09.542Z,64.30
2018-12-24T14:36:39.419Z,64.95
2018-12-24T14:39:09.177Z,65.65
2018-12-24T14:41:39.528Z,66.09
2018-12-24T14:44:09.555Z,66.22
2018-12-24T14:46:39.439Z,66.30
2018-12-24T14:49:09.749Z,66.62
2018-12-24T14:51:39.703Z,66.62
2018-12-24T14:54:09.897Z,66.91
2018-12-24T14:56:40.554Z,66.64
2018-12-24T14:59:10.587Z,66.56
2018-12-24T15:01:40.356Z,66.77
2018-12-24T15:04:10.197Z,67.07
2018-12-24T15:06:40.037Z,67.27
2018-12-24T15:09:10.586Z,67.79
2018-12-24T15:11:40.854Z,68.57
2018-12-24T15:14:10.701Z,68.38
2018-12-24T15:16:40.758Z,68.63
2018-12-24T15:19:10.706Z,68.97
2018-12-24T15:21:41.598Z,69.14
2018-12-24T15:24:11.495Z,69.35
2018-12-24T15:26:41.336Z,69.53
2018-12-24T15:29:11.232Z,69.95
2018-12-24T15:31:41.052Z,69.67
2018-12-24T15:34:11.178Z,69.54
2018-12-24T15:36:41.023Z,69.82
2018-12-24T15:39:10.911Z,69.90
2018-12-24T15:41:40.816Z,70.80
2018-12-24T15:44:11.505Z,70.91
2018-12-24T15:46:42.778Z,70.72
2018-12-24T15:49:12.868Z,71.17
2018-12-24T15:51:42.625Z,71.36
2018-12-24T15:54:13.184Z,71.55
2018-12-24T15:56:43.365Z,72.12
2018-12-24T15:59:13.817Z,72.52
2018-12-24T16:01:44.013Z,72.55
2018-12-24T16:04:13.765Z,72.77
2018-12-24T16:06:43.699Z,72.93
2018-12-24T16:09:13.601Z,72.15
2018-12-24T16:11:43.740Z,72.03
2018-12-24T16:14:13.493Z,71.91
2018-12-24T16:16:50.981Z,71.73
2018-12-24T16:19:15.566Z,71.91
2018-12-24T16:21:45.818Z,71.83
2018-12-24T16:24:15.921Z,71.86
2018-12-24T16:26:46.017Z,72.08
2018-12-24T16:29:16.033Z,72.09
2018-12-24T16:31:45.811Z,72.45
2018-12-24T16:34:15.655Z,73.20
2018-12-24T16:36:45.514Z,73.57
2018-12-24T16:39:15.675Z,73.00
2018-12-24T16:41:45.764Z,72.58
2018-12-24T16:44:15.864Z,72.63
2018-12-24T16:46:45.702Z,72.93
2018-12-24T16:49:15.670Z,73.55
2018-12-24T16:51:45.436Z,73.75
2018-12-24T16:54:15.704Z,73.51
2018-12-24T16:56:46.179Z,73.57
2018-12-24T16:59:16.025Z,73.63
2018-12-24T17:01:45.983Z,73.83
2018-12-24T17:04:16.127Z,73.99
2018-12-24T17:06:45.986Z,73.82
2018-12-24T17:09:16.477Z,73.48
2018-12-24T17:11:46.589Z,73.90
2018-12-24T17:14:16.725Z,73.67
2018-12-24T17:16:46.912Z,74.07
2018-12-24T17:19:16.777Z,74.95
2018-12-24T17:21:46.626Z,75.23
2018-12-24T17:24:17.000Z,75.13
2018-12-24T17:26:46.892Z,75.28
2018-12-24T17:29:17.191Z,75.51
2018-12-24T17:31:47.000Z,75.54
2018-12-24T17:34:16.886Z,75.46
2018-12-24T17:36:46.743Z,75.60
2018-12-24T17:39:16.586Z,75.44
2018-12-24T17:41:46.459Z,75.00
2018-12-24T17:44:16.325Z,75.31
2018-12-24T17:46:46.435Z,75.54
2018-12-24T17:49:16.231Z,74.75
2018-12-24T17:51:46.151Z,74.15
2018-12-24T17:54:16.080Z,74.17
2018-12-24T17:56:45.849Z,74.97
2018-12-24T17:59:15.737Z,75.29
2018-12-24T18:01:45.593Z,75.19
2018-12-24T18:04:16.538Z,75.19
2018-12-24T18:06:46.467Z,74.86
2018-12-24T18:09:16.836Z,74.70
2018-12-24T18:11:46.612Z,75.24
2018-12-24T18:14:16.488Z,74.56
2018-12-24T18:16:46.312Z,74.23
2018-12-24T18:19:16.163Z,74.31
2018-12-24T18:21:45.985Z,74.44
2018-12-24T18:24:15.922Z,74.46
2018-12-24T18:26:45.783Z,74.52
2018-12-24T18:29:15.586Z,74.51
2018-12-24T18:31:45.537Z,74.51
2018-12-24T18:34:15.522Z,74.61
2018-12-24T18:36:45.630Z,75.49
2018-12-24T18:39:15.554Z,76.38
2018-12-24T18:41:45.510Z,76.38
2018-12-24T18:44:15.470Z,76.46
2018-12-24T18:46:45.340Z,76.63
2018-12-24T18:49:15.209Z,76.51
2018-12-24T18:51:45.628Z,75.89
2018-12-24T18:54:15.651Z,75.19
2018-12-24T18:56:45.505Z,75.12
2018-12-24T18:59:15.662Z,75.88
2018-12-24T19:01:45.466Z,76.16
2018-12-24T19:04:15.369Z,76.07
2018-12-24T19:06:45.534Z,75.50
2018-12-24T19:09:15.861Z,75.80
2018-12-24T19:11:46.193Z,75.91
2018-12-24T19:14:16.154Z,75.69
2018-12-24T19:16:46.031Z,75.43
2018-12-24T19:19:15.810Z,74.88
2018-12-24T19:21:46.024Z,74.94
2018-12-24T19:24:15.841Z,75.91
2018-12-24T19:26:46.275Z,76.53
2018-12-24T19:29:16.501Z,76.40
2018-12-24T19:31:46.360Z,76.55
2018-12-24T19:34:16.556Z,76.78
2018-12-24T19:36:46.507Z,76.73
2018-12-24T19:39:17.458Z,76.57
2018-12-24T19:41:47.408Z,76.53
2018-12-24T19:44:17.300Z,76.54
2018-12-24T19:46:47.406Z,76.32
2018-12-24T19:49:17.284Z,75.78
2018-12-24T19:51:47.089Z,75.20
2018-12-24T19:54:16.976Z,75.86
2018-12-24T19:56:46.898Z,76.09
2018-12-24T19:59:16.766Z,76.49
2018-12-24T20:01:47.385Z,76.34
2018-12-24T20:04:17.454Z,76.18
2018-12-24T20:06:47.305Z,76.24
2018-12-24T20:09:17.115Z,76.44
2018-12-24T20:11:46.907Z,76.48
2018-12-24T20:14:16.687Z,76.07
2018-12-24T20:16:46.472Z,75.56
2018-12-24T20:19:16.990Z,75.62
2018-12-24T20:21:46.901Z,75.97
2018-12-24T20:24:17.077Z,76.35
2018-12-24T20:26:47.171Z,76.31
2018-12-24T20:29:17.323Z,76.06
2018-12-24T20:31:47.241Z,75.80
2018-12-24T20:34:17.129Z,76.13
2018-12-24T20:36:47.259Z,75.94
2018-12-24T20:39:17.387Z,75.90
2018-12-24T20:41:47.236Z,76.57
2018-12-24T20:44:17.512Z,76.65
2018-12-24T20:46:47.284Z,76.45
2018-12-24T20:49:17.805Z,77.13
2018-12-24T20:51:48.330Z,77.98
2018-12-24T20:54:18.242Z,77.95
2018-12-24T20:56:48.108Z,77.66
2018-12-24T20:59:18.418Z,78.17
2018-12-24T21:01:49.224Z,78.12
2018-12-24T21:04:19.089Z,78.15
2018-12-24T21:06:49.057Z,78.46
2018-12-24T21:09:19.000Z,78.66
2018-12-24T21:11:48.798Z,78.66
2018-12-24T21:14:19.045Z,78.36
2018-12-24T21:16:48.966Z,78.01
2018-12-24T21:19:18.854Z,77.59
2018-12-24T21:21:48.766Z,78.00
2018-12-24T21:24:18.620Z,78.20
2018-12-24T21:26:48.835Z,77.74
2018-12-24T21:29:19.188Z,77.12
2018-12-24T21:31:49.356Z,77.66
2018-12-24T21:34:19.344Z,77.62
2018-12-24T21:36:49.285Z,77.93
2018-12-24T21:39:19.141Z,78.25
2018-12-24T21:41:49.790Z,77.48
2018-12-24T21:44:19.692Z,77.38
2018-12-24T21:46:49.534Z,77.85
2018-12-24T21:49:19.484Z,78.08
2018-12-24T21:51:49.372Z,78.06
2018-12-24T21:54:19.277Z,78.25
2018-12-24T21:56:49.457Z,78.21
2018-12-24T21:59:19.284Z,78.03
2018-12-24T22:01:49.367Z,77.84
2018-12-24T22:04:19.284Z,78.16
2018-12-24T22:06:49.184Z,78.22
2018-12-24T22:09:19.017Z,78.26
2018-12-24T22:11:49.945Z,78.37
2018-12-24T22:14:19.908Z,77.97
2018-12-24T22:16:49.822Z,78.16
2018-12-24T22:19:19.972Z,78.06
2018-12-24T22:21:49.810Z,77.96
2018-12-24T22:24:19.655Z,77.53
2018-12-24T22:26:49.942Z,77.73
2018-12-24T22:29:20.155Z,77.80
2018-12-24T22:31:50.386Z,77.98
2018-12-24T22:34:20.627Z,77.76
2018-12-24T22:36:50.566Z,77.30
2018-12-24T22:39:20.736Z,77.10
2018-12-24T22:41:50.997Z,77.18
2018-12-24T22:44:20.960Z,77.38
2018-12-24T22:46:51.507Z,77.46
2018-12-24T22:49:21.353Z,77.85
2018-12-24T22:51:51.610Z,78.04
2018-12-24T22:54:22.001Z,77.76
2018-12-24T22:56:52.174Z,77.58
2018-12-24T22:59:22.021Z,77.44
2018-12-24T23:01:51.957Z,77.56
2018-12-24T23:04:21.731Z,77.72
2018-12-24T23:06:51.663Z,77.74
2018-12-24T23:09:21.797Z,77.67
2018-12-24T23:11:52.041Z,77.36
2018-12-24T23:14:21.943Z,77.33
2018-12-24T23:16:52.055Z,77.40
2018-12-24T23:19:21.815Z,77.31
2018-12-24T23:21:51.746Z,77.35
2018-12-24T23:24:21.686Z,77.73
2018-12-24T23:26:51.611Z,78.09
2018-12-24T23:29:21.409Z,78.09
2018-12-24T23:31:51.535Z,77.93
2018-12-24T23:34:21.316Z,77.83
2018-12-24T23:36:51.151Z,77.81
2018-12-24T23:39:21.988Z,77.92
2018-12-24T23:41:52.238Z,77.98
2018-12-24T23:44:22.023Z,78.04
2018-12-24T23:46:52.209Z,77.91
2018-12-24T23:49:22.081Z,77.80
2018-12-24T23:51:51.940Z,77.54
2018-12-24T23:54:23.348Z,77.52
2018-12-24T23:56:53.116Z,77.68
2018-12-24T23:59:22.884Z,77.77
