createdAt,value
2022-10-12T00:00:39.772Z,88.03
2022-10-12T00:03:49.002Z,88.11
2022-10-12T00:06:39.635Z,88.26
2022-10-12T00:09:17.356Z,88.31
2022-10-12T00:12:14.102Z,88.20
2022-10-12T00:15:07.322Z,88.19
2022-10-12T00:17:46.612Z,88.15
2022-10-12T00:20:42.798Z,88.29
2022-10-12T00:23:10.987Z,88.04
2022-10-12T00:25:47.485Z,88.01
2022-10-12T00:29:04.914Z,88.03
2022-10-12T00:31:45.156Z,88.20
2022-10-12T00:34:23.331Z,88.26
2022-10-12T00:36:50.914Z,88.03
2022-10-12T00:39:28.372Z,88.08
2022-10-12T00:42:05.895Z,87.94
2022-10-12T00:45:18.045Z,87.73
2022-10-12T00:47:50.782Z,87.90
2022-10-12T00:50:38.290Z,88.04
2022-10-12T00:53:40.659Z,87.82
2022-10-12T00:56:27.976Z,87.81
2022-10-12T00:59:07.575Z,88.02
2022-10-12T01:01:44.811Z,88.07
2022-10-12T01:04:19.591Z,88.05
2022-10-12T01:06:57.684Z,88.03
2022-10-12T01:09:28.518Z,88.15
2022-10-12T01:12:11.905Z,88.23
2022-10-12T01:15:00.593Z,88.35
2022-10-12T01:17:40.711Z,88.51
2022-10-12T01:20:41.264Z,88.69
2022-10-12T01:23:40.918Z,88.80
2022-10-12T01:26:45.002Z,88.75
2022-10-12T01:29:39.133Z,88.70
2022-10-12T01:32:49.494Z,88.51
2022-10-12T01:35:57.085Z,88.65
2022-10-12T01:39:09.025Z,88.61
2022-10-12T01:42:24.187Z,88.15
2022-10-12T01:45:25.213Z,88.26
2022-10-12T01:48:15.048Z,88.46
2022-10-12T01:50:58.876Z,88.46
2022-10-12T01:53:59.977Z,88.80
2022-10-12T01:57:22.412Z,89.18
2022-10-12T02:00:51.268Z,89.49
2022-10-12T02:04:00.979Z,89.50
2022-10-12T02:06:57.078Z,89.50
2022-10-12T02:09:34.121Z,89.65
2022-10-12T02:12:42.385Z,89.59
2022-10-12T02:15:37.655Z,89.63
2022-10-12T02:18:13.457Z,89.58
2022-10-12T02:20:55.442Z,89.39
2022-10-12T02:23:58.805Z,89.02
2022-10-12T02:26:41.926Z,89.12
2022-10-12T02:29:31.865Z,89.31
2022-10-12T02:32:25.692Z,89.10
2022-10-12T02:34:59.668Z,89.06
2022-10-12T02:37:53.957Z,89.21
2022-10-12T02:40:37.945Z,89.11
2022-10-12T02:43:24.438Z,89.18
2022-10-12T02:45:55.048Z,88.96
2022-10-12T02:48:36.880Z,88.83
2022-10-12T02:51:11.401Z,88.78
2022-10-12T02:53:57.189Z,88.75
2022-10-12T02:56:29.121Z,88.92
2022-10-12T02:59:04.905Z,89.04
2022-10-12T03:01:41.971Z,88.94
2022-10-12T03:04:19.279Z,88.89
2022-10-12T03:07:09.718Z,88.82
2022-10-12T03:09:41.513Z,88.63
2022-10-12T03:12:19.324Z,88.77
2022-10-12T03:15:15.106Z,88.68
2022-10-12T03:18:06.170Z,89.08
2022-10-12T03:21:13.689Z,89.39
2022-10-12T03:24:07.067Z,89.48
2022-10-12T03:26:54.013Z,89.30
2022-10-12T03:29:30.211Z,89.25
2022-10-12T03:32:00.412Z,89.38
2022-10-12T03:34:48.367Z,89.51
2022-10-12T03:37:29.413Z,89.96
2022-10-12T03:40:28.313Z,90.08
2022-10-12T03:43:10.116Z,90.09
2022-10-12T03:46:16.591Z,90.15
2022-10-12T03:49:09.062Z,90.12
2022-10-12T03:52:02.894Z,90.24
2022-10-12T03:54:57.468Z,90.14
2022-10-12T03:57:35.009Z,89.98
2022-10-12T04:00:15.606Z,89.72
2022-10-12T04:03:00.783Z,89.80
2022-10-12T04:05:58.591Z,89.67
2022-10-12T04:08:51.129Z,89.47
2022-10-12T04:11:27.422Z,89.62
2022-10-12T04:14:08.804Z,89.78
2022-10-12T04:16:52.953Z,89.85
2022-10-12T04:19:28.575Z,89.76
2022-10-12T04:22:22.582Z,90.06
2022-10-12T04:25:13.337Z,90.21
2022-10-12T04:27:43.314Z,90.14
2022-10-12T04:30:15.047Z,90.03
2022-10-12T04:32:59.592Z,90.04
2022-10-12T04:35:33.018Z,89.98
2022-10-12T04:38:36.947Z,89.93
2022-10-12T04:41:19.990Z,89.96
2022-10-12T04:43:54.274Z,89.93
2022-10-12T04:46:37.073Z,90.13
2022-10-12T04:49:17.785Z,90.21
2022-10-12T04:51:59.447Z,90.29
2022-10-12T04:54:43.445Z,90.34
2022-10-12T04:57:43.729Z,90.57
2022-10-12T05:00:16.210Z,90.75
2022-10-12T05:02:58.704Z,91.01
2022-10-12T05:05:36.290Z,91.19
2022-10-12T05:08:14.639Z,91.28
2022-10-12T05:11:03.555Z,91.30
2022-10-12T05:13:59.204Z,91.42
2022-10-12T05:17:04.961Z,91.45
2022-10-12T05:19:40.961Z,91.47
2022-10-12T05:22:40.310Z,91.70
2022-10-12T05:25:31.447Z,91.66
2022-10-12T05:28:18.173Z,91.45
2022-10-12T05:31:12.198Z,91.57
2022-10-12T05:33:51.447Z,91.77
2022-10-12T05:36:30.309Z,91.88
2022-10-12T05:39:15.909Z,91.96
2022-10-12T05:42:13.507Z,91.61
2022-10-12T05:44:53.227Z,91.54
2022-10-12T05:47:44.702Z,91.51
2022-10-12T05:50:29.413Z,91.69
2022-10-12T05:53:17.039Z,92.11
2022-10-12T05:55:59.569Z,92.34
2022-10-12T06:01:13.728Z,92.52
2022-10-12T06:03:41.384Z,92.55
2022-10-12T06:06:28.838Z,92.65
2022-10-12T06:09:02.485Z,92.85
2022-10-12T06:11:41.679Z,92.88
2022-10-12T06:14:17.541Z,93.26
2022-10-12T06:16:53.831Z,93.30
2022-10-12T06:19:49.907Z,93.39
2022-10-12T06:22:31.435Z,93.68
2022-10-12T06:25:02.668Z,93.80
2022-10-12T06:27:40.164Z,93.94
2022-10-12T06:30:44.932Z,93.74
2022-10-12T06:33:31.044Z,93.78
2022-10-12T06:36:07.360Z,93.92
2022-10-12T06:38:49.081Z,93.81
2022-10-12T06:41:31.513Z,93.91
2022-10-12T06:44:23.677Z,93.65
2022-10-12T06:47:09.435Z,93.65
2022-10-12T06:49:48.968Z,93.44
2022-10-12T06:52:23.294Z,93.46
2022-10-12T06:55:07.308Z,93.37
2022-10-12T06:58:08.167Z,93.26
2022-10-12T07:00:47.531Z,93.35
2022-10-12T07:04:07.337Z,93.10
2022-10-12T07:06:52.723Z,92.70
2022-10-12T07:09:52.459Z,92.35
2022-10-12T07:12:34.517Z,92.37
2022-10-12T07:15:16.414Z,92.05
2022-10-12T07:18:08.141Z,91.89
2022-10-12T07:20:51.878Z,91.84
2022-10-12T07:23:30.098Z,91.44
2022-10-12T07:26:17.949Z,91.03
2022-10-12T07:29:04.832Z,90.79
2022-10-12T07:31:52.752Z,90.56
2022-10-12T07:34:43.787Z,90.16
2022-10-12T07:37:25.451Z,89.76
2022-10-12T07:40:09.105Z,89.26
2022-10-12T07:43:05.472Z,88.67
2022-10-12T07:45:42.814Z,88.24
2022-10-12T07:48:57.738Z,87.82
2022-10-12T07:52:02.028Z,86.92
2022-10-12T07:54:31.810Z,86.76
2022-10-12T07:57:27.983Z,86.68
2022-10-12T08:00:32.102Z,86.60
2022-10-12T08:03:17.501Z,86.52
2022-10-12T08:05:50.942Z,85.74
2022-10-12T08:08:18.993Z,85.61
2022-10-12T08:11:12.939Z,85.64
2022-10-12T08:14:05.211Z,85.28
2022-10-12T08:17:01.557Z,84.93
2022-10-12T08:19:40.312Z,83.75
2022-10-12T08:22:43.346Z,83.05
2022-10-12T08:26:05.060Z,82.32
2022-10-12T08:29:08.052Z,81.48
2022-10-12T08:31:55.418Z,79.94
2022-10-12T08:34:49.859Z,79.05
2022-10-12T08:37:36.978Z,79.11
2022-10-12T08:40:12.586Z,79.05
2022-10-12T08:43:15.695Z,78.86
2022-10-12T08:46:15.020Z,78.28
2022-10-12T08:49:36.427Z,77.87
2022-10-12T08:52:18.200Z,78.08
2022-10-12T08:55:08.456Z,77.78
2022-10-12T08:58:03.076Z,77.15
2022-10-12T09:00:43.309Z,76.17
2022-10-12T09:03:37.467Z,75.70
2022-10-12T09:06:22.127Z,75.06
2022-10-12T09:09:05.634Z,74.20
2022-10-12T09:12:14.486Z,73.00
2022-10-12T09:15:09.965Z,72.87
2022-10-12T09:18:12.518Z,72.34
2022-10-12T09:21:08.308Z,71.66
2022-10-12T09:23:48.177Z,71.34
2022-10-12T09:26:50.148Z,71.51
2022-10-12T09:29:26.813Z,71.10
2022-10-12T09:32:46.050Z,70.61
2022-10-12T09:36:01.343Z,69.95
2022-10-12T09:41:41.551Z,68.10
2022-10-12T09:44:56.785Z,67.70
2022-10-12T09:48:16.575Z,66.29
2022-10-12T09:51:13.648Z,66.96
2022-10-12T09:53:57.508Z,66.80
2022-10-12T09:56:53.230Z,66.24
2022-10-12T09:59:32.326Z,65.23
2022-10-12T10:02:19.544Z,64.25
2022-10-12T10:05:23.760Z,64.00
2022-10-12T10:08:12.795Z,63.20
2022-10-12T10:11:45.575Z,63.05
2022-10-12T10:14:29.014Z,61.84
2022-10-12T10:17:05.672Z,59.81
2022-10-12T10:20:06.774Z,59.49
2022-10-12T10:22:59.219Z,59.20
2022-10-12T10:25:45.931Z,54.68
2022-10-12T10:31:29.485Z,52.86
2022-10-12T10:34:31.206Z,52.63
2022-10-12T10:37:30.256Z,53.29
2022-10-12T10:40:35.061Z,52.75
2022-10-12T10:43:21.607Z,53.09
2022-10-12T10:46:01.264Z,52.94
2022-10-12T10:48:56.348Z,52.63
2022-10-12T10:51:53.634Z,51.18
2022-10-12T10:54:56.819Z,51.95
2022-10-12T10:57:39.607Z,53.39
2022-10-12T11:00:39.745Z,53.17
2022-10-12T11:03:31.317Z,54.80
2022-10-12T11:06:25.979Z,54.67
2022-10-12T11:09:11.710Z,55.58
2022-10-12T11:12:12.494Z,55.80
2022-10-12T11:14:56.871Z,56.32
2022-10-12T11:17:55.439Z,56.64
2022-10-12T11:20:35.960Z,56.39
2022-10-12T11:23:40.281Z,56.30
2022-10-12T11:26:36.887Z,56.21
2022-10-12T11:29:14.263Z,56.14
2022-10-12T11:32:08.788Z,55.09
2022-10-12T11:34:57.371Z,54.93
2022-10-12T11:38:00.914Z,55.67
2022-10-12T11:41:05.732Z,55.25
2022-10-12T11:44:01.959Z,53.79
2022-10-12T11:47:17.711Z,53.56
2022-10-12T11:50:35.242Z,53.21
2022-10-12T12:33:47.928Z,48.75
2022-10-12T12:36:34.589Z,50.34
2022-10-12T12:39:06.226Z,50.70
2022-10-12T12:42:05.264Z,51.21
2022-10-12T12:44:36.357Z,51.89
2022-10-12T12:47:20.574Z,52.93
2022-10-12T12:49:56.932Z,53.26
2022-10-12T12:52:25.250Z,53.33
2022-10-12T12:55:31.198Z,53.61
2022-10-12T12:58:37.186Z,54.23
2022-10-12T13:01:23.928Z,54.59
2022-10-12T13:03:55.983Z,55.08
2022-10-12T13:06:49.682Z,55.75
2022-10-12T13:09:37.190Z,55.71
2022-10-12T13:12:28.180Z,55.78
2022-10-12T13:15:24.380Z,54.86
2022-10-12T13:18:01.931Z,55.43
2022-10-12T13:20:37.957Z,54.85
2022-10-12T13:23:16.888Z,53.87
2022-10-12T13:25:57.101Z,53.78
2022-10-12T13:28:33.180Z,54.29
2022-10-12T13:31:09.930Z,54.10
2022-10-12T13:33:58.399Z,54.78
2022-10-12T13:36:31.935Z,55.50
2022-10-12T13:39:09.019Z,56.04
2022-10-12T13:41:38.105Z,56.41
2022-10-12T13:44:08.041Z,56.53
2022-10-12T13:47:05.433Z,56.43
2022-10-12T13:49:43.715Z,56.71
2022-10-12T13:52:12.545Z,56.87
2022-10-12T13:54:47.858Z,57.18
2022-10-12T13:57:42.382Z,57.30
2022-10-12T14:00:14.285Z,57.31
2022-10-12T14:03:08.552Z,57.45
2022-10-12T14:05:44.933Z,57.73
2022-10-12T14:08:17.677Z,57.95
2022-10-12T14:10:46.810Z,57.76
2022-10-12T14:13:26.694Z,58.03
2022-10-12T14:15:56.658Z,58.00
2022-10-12T14:18:32.293Z,58.49
2022-10-12T14:21:15.170Z,58.95
2022-10-12T14:23:48.502Z,59.30
2022-10-12T14:26:40.827Z,59.55
2022-10-12T14:29:32.123Z,59.64
2022-10-12T14:32:02.286Z,59.66
2022-10-12T14:34:47.948Z,59.66
2022-10-12T14:37:16.925Z,59.76
2022-10-12T14:39:50.875Z,60.14
2022-10-12T14:42:34.590Z,60.38
2022-10-12T14:45:06.514Z,60.49
2022-10-12T14:47:39.517Z,60.63
2022-10-12T14:50:09.974Z,60.61
2022-10-12T14:52:44.073Z,60.57
2022-10-12T14:55:21.697Z,60.54
2022-10-12T14:57:51.195Z,60.57
2022-10-12T15:00:30.360Z,60.70
2022-10-12T15:02:59.442Z,60.73
2022-10-12T15:05:31.979Z,60.87
2022-10-12T15:08:01.572Z,60.66
2022-10-12T15:10:30.416Z,60.74
2022-10-12T15:12:58.859Z,61.29
2022-10-12T15:15:46.992Z,61.34
2022-10-12T15:18:16.127Z,61.34
2022-10-12T15:20:49.620Z,61.43
2022-10-12T15:23:18.974Z,61.53
2022-10-12T15:26:04.410Z,61.48
2022-10-12T15:28:34.361Z,61.76
2022-10-12T15:31:16.881Z,61.94
2022-10-12T15:33:47.149Z,62.31
2022-10-12T15:36:16.611Z,62.45
2022-10-12T15:38:53.496Z,62.75
2022-10-12T15:41:27.822Z,62.84
2022-10-12T15:43:59.389Z,62.85
2022-10-12T15:46:28.472Z,62.98
2022-10-12T15:48:58.142Z,63.17
2022-10-12T15:51:27.556Z,63.37
2022-10-12T15:53:57.123Z,63.64
2022-10-12T15:56:26.391Z,63.74
2022-10-12T15:58:55.710Z,63.84
2022-10-12T16:01:26.954Z,63.92
2022-10-12T16:03:57.557Z,64.02
2022-10-12T16:06:26.400Z,64.25
2022-10-12T16:08:58.126Z,64.32
2022-10-12T16:11:27.257Z,64.72
2022-10-12T16:13:57.025Z,64.90
2022-10-12T16:16:26.573Z,64.89
2022-10-12T16:18:55.215Z,65.09
2022-10-12T16:21:25.049Z,65.31
2022-10-12T16:23:54.662Z,65.43
2022-10-12T16:26:22.971Z,65.52
2022-10-12T16:28:51.401Z,65.70
2022-10-12T16:31:19.845Z,65.90
2022-10-12T16:33:48.301Z,66.01
2022-10-12T16:36:17.609Z,66.11
2022-10-12T16:38:46.151Z,66.43
2022-10-12T16:41:17.403Z,66.67
2022-10-12T16:43:46.182Z,66.56
2022-10-12T16:46:14.413Z,66.69
2022-10-12T16:48:44.257Z,66.85
2022-10-12T16:51:14.078Z,66.85
2022-10-12T16:53:42.689Z,67.17
2022-10-12T16:56:11.305Z,67.26
2022-10-12T16:58:39.863Z,67.44
2022-10-12T17:01:13.003Z,67.78
2022-10-12T17:03:41.576Z,67.81
2022-10-12T17:06:10.983Z,68.01
2022-10-12T17:08:39.705Z,68.23
2022-10-12T17:11:11.742Z,68.35
2022-10-12T17:13:45.235Z,68.43
2022-10-12T17:16:36.012Z,68.35
2022-10-12T17:19:04.829Z,68.62
2022-10-12T17:21:33.695Z,68.79
2022-10-12T17:24:02.996Z,68.99
2022-10-12T17:26:31.384Z,69.08
2022-10-12T17:29:00.587Z,69.17
2022-10-12T17:31:30.113Z,69.37
2022-10-12T17:33:59.163Z,70.00
2022-10-12T17:36:28.591Z,69.74
2022-10-12T17:38:58.996Z,69.46
2022-10-12T17:41:29.231Z,69.46
2022-10-12T17:43:58.744Z,69.47
2022-10-12T17:46:29.790Z,69.54
2022-10-12T17:49:02.857Z,69.96
2022-10-12T17:51:31.763Z,70.19
2022-10-12T17:54:00.317Z,70.71
2022-10-12T17:56:29.015Z,71.28
2022-10-12T17:58:59.043Z,71.38
2022-10-12T18:01:29.897Z,71.57
2022-10-12T18:04:10.677Z,71.58
2022-10-12T18:06:40.709Z,71.64
2022-10-12T18:09:09.963Z,71.74
2022-10-12T18:11:42.391Z,71.87
2022-10-12T18:14:15.682Z,72.09
2022-10-12T18:16:44.623Z,72.24
2022-10-12T18:19:15.682Z,72.29
2022-10-12T18:21:47.559Z,72.22
2022-10-12T18:24:19.110Z,72.10
2022-10-12T18:26:52.264Z,71.96
2022-10-12T18:29:28.041Z,71.91
2022-10-12T18:31:58.408Z,71.90
2022-10-12T18:34:34.256Z,72.12
2022-10-12T18:37:05.931Z,72.23
2022-10-12T18:39:34.872Z,72.71
2022-10-12T18:42:03.738Z,73.04
2022-10-12T18:44:34.102Z,72.89
2022-10-12T18:47:10.798Z,73.16
2022-10-12T18:49:39.833Z,73.18
2022-10-12T18:52:09.262Z,73.08
2022-10-12T18:54:39.157Z,73.11
2022-10-12T18:57:08.609Z,73.09
2022-10-12T18:59:39.038Z,73.25
2022-10-12T19:02:10.884Z,73.48
2022-10-12T19:04:39.883Z,73.52
2022-10-12T19:07:08.564Z,73.96
2022-10-12T19:09:37.759Z,74.26
2022-10-12T19:16:33.452Z,74.81
2022-10-12T19:19:14.884Z,75.23
2022-10-12T19:21:49.519Z,76.15
2022-10-12T19:24:19.778Z,76.35
2022-10-12T19:26:52.489Z,76.35
2022-10-12T19:29:23.496Z,76.56
2022-10-12T19:31:54.482Z,76.61
2022-10-12T19:34:25.496Z,76.77
2022-10-12T19:36:55.535Z,77.12
2022-10-12T19:39:27.479Z,77.51
2022-10-12T19:41:58.758Z,77.65
2022-10-12T19:44:30.521Z,78.11
2022-10-12T19:47:01.496Z,78.18
2022-10-12T19:49:36.454Z,78.76
2022-10-12T19:52:07.310Z,79.08
2022-10-12T19:54:38.486Z,79.30
2022-10-12T19:57:09.174Z,79.57
2022-10-12T19:59:40.807Z,79.66
2022-10-12T20:02:11.559Z,79.73
2022-10-12T20:04:42.544Z,79.87
2022-10-12T20:07:13.465Z,79.89
2022-10-12T20:09:44.552Z,80.34
2022-10-12T20:12:16.877Z,80.51
2022-10-12T20:22:56.494Z,81.09
2022-10-12T20:25:32.214Z,81.40
2022-10-12T20:28:25.738Z,81.44
2022-10-12T20:31:27.886Z,81.67
2022-10-12T20:34:00.416Z,81.92
2022-10-12T20:36:57.137Z,81.94
2022-10-12T20:39:46.037Z,82.42
2022-10-12T20:42:26.826Z,82.69
2022-10-12T20:45:17.528Z,82.73
2022-10-12T20:48:10.322Z,83.03
2022-10-12T20:51:01.068Z,83.18
2022-10-12T20:53:47.585Z,83.20
2022-10-12T20:56:51.655Z,83.16
2022-10-12T20:59:39.639Z,83.20
2022-10-12T21:02:13.221Z,83.55
2022-10-12T21:04:57.650Z,83.72
2022-10-12T21:07:50.370Z,83.91
2022-10-12T21:10:42.326Z,83.81
2022-10-12T21:13:15.148Z,84.06
2022-10-12T21:15:53.567Z,84.13
2022-10-12T21:18:31.698Z,84.13
2022-10-12T21:21:51.987Z,84.25
2022-10-12T21:24:34.527Z,84.57
2022-10-12T21:27:29.844Z,84.53
2022-10-12T21:30:26.362Z,84.39
2022-10-12T21:33:36.084Z,84.63
2022-10-12T21:36:45.415Z,84.89
2022-10-12T21:39:39.494Z,84.97
2022-10-12T21:42:20.738Z,85.16
2022-10-12T21:45:33.855Z,85.31
2022-10-12T21:48:10.896Z,85.18
2022-10-12T21:50:50.130Z,85.63
2022-10-12T21:53:50.306Z,85.71
2022-10-12T21:56:39.661Z,85.89
2022-10-12T21:59:47.347Z,85.82
2022-10-12T22:02:44.383Z,86.07
2022-10-12T22:05:15.707Z,86.58
2022-10-12T22:07:53.440Z,86.56
2022-10-12T22:10:50.983Z,86.54
2022-10-12T22:13:31.633Z,86.83
2022-10-12T22:16:07.076Z,87.19
2022-10-12T22:19:01.812Z,87.11
2022-10-12T22:21:53.698Z,87.39
2022-10-12T22:24:53.716Z,87.54
2022-10-12T22:27:27.015Z,87.72
2022-10-12T22:30:22.254Z,88.08
2022-10-12T22:33:13.685Z,88.06
2022-10-12T22:36:18.270Z,88.08
2022-10-12T22:39:02.006Z,88.64
2022-10-12T22:41:39.504Z,88.83
2022-10-12T22:44:29.390Z,88.43
2022-10-12T22:47:08.863Z,88.64
2022-10-12T22:49:47.857Z,88.78
2022-10-12T22:52:27.922Z,88.91
2022-10-12T22:55:03.564Z,88.66
2022-10-12T22:57:33.133Z,88.47
2022-10-12T23:00:18.230Z,88.40
2022-10-12T23:02:48.313Z,88.57
2022-10-12T23:05:29.228Z,88.72
2022-10-12T23:08:12.879Z,88.75
2022-10-12T23:10:50.111Z,88.75
2022-10-12T23:13:19.233Z,88.64
2022-10-12T23:15:47.405Z,88.77
2022-10-12T23:18:43.430Z,88.35
2022-10-12T23:21:25.786Z,88.10
2022-10-12T23:24:52.898Z,88.45
2022-10-12T23:28:02.468Z,88.50
2022-10-12T23:30:37.366Z,88.53
2022-10-12T23:33:15.713Z,88.59
2022-10-12T23:35:47.815Z,88.83
2022-10-12T23:38:25.154Z,89.15
2022-10-12T23:41:10.152Z,89.02
2022-10-12T23:44:05.642Z,88.67
2022-10-12T23:46:35.030Z,88.38
2022-10-12T23:49:23.164Z,88.56
2022-10-12T23:52:02.582Z,88.67
2022-10-12T23:54:38.034Z,88.53
2022-10-12T23:57:41.454Z,88.49
