createdAt,value
2023-02-07T00:01:34.852Z,26.48
2023-02-07T00:04:04.578Z,27.27
2023-02-07T00:06:36.917Z,26.55
2023-02-07T00:09:09.599Z,31.98
2023-02-07T00:11:42.480Z,31.67
2023-02-07T00:14:15.686Z,33.08
2023-02-07T00:16:45.435Z,30.30
2023-02-07T00:19:15.194Z,33.58
2023-02-07T00:21:44.862Z,33.30
2023-02-07T00:24:14.662Z,29.08
2023-02-07T00:26:44.841Z,29.85
2023-02-07T00:29:14.947Z,29.60
2023-02-07T00:31:44.631Z,27.98
2023-02-07T00:34:14.904Z,27.63
2023-02-07T00:36:44.987Z,27.20
2023-02-07T00:39:17.900Z,28.15
2023-02-07T00:41:47.992Z,26.60
2023-02-07T00:44:17.565Z,27.50
2023-02-07T00:46:47.365Z,27.80
2023-02-07T00:49:17.080Z,28.55
2023-02-07T00:51:46.758Z,29.63
2023-02-07T00:54:16.549Z,28.48
2023-02-07T00:56:46.174Z,27.70
2023-02-07T00:59:15.842Z,28.38
2023-02-07T01:01:45.711Z,27.45
2023-02-07T01:04:15.434Z,26.05
2023-02-07T01:06:45.021Z,25.33
2023-02-07T01:09:15.939Z,24.20
2023-02-07T01:11:45.519Z,23.35
2023-02-07T01:14:15.296Z,23.95
2023-02-07T01:16:45.341Z,23.35
2023-02-07T01:19:16.240Z,23.35
2023-02-07T01:21:45.882Z,22.90
2023-02-07T01:24:15.489Z,23.75
2023-02-07T01:26:45.135Z,23.48
2023-02-07T01:29:17.784Z,24.25
2023-02-07T01:31:47.335Z,25.75
2023-02-07T01:34:16.915Z,25.95
2023-02-07T01:36:46.582Z,25.58
2023-02-07T01:39:16.211Z,26.17
2023-02-07T01:41:45.816Z,28.42
2023-02-07T01:44:54.523Z,26.20
2023-02-07T01:47:26.375Z,24.98
2023-02-07T01:49:59.472Z,25.20
2023-02-07T01:52:35.220Z,28.05
2023-02-07T01:55:17.287Z,24.92
2023-02-07T01:57:47.778Z,24.88
2023-02-07T02:00:18.378Z,25.38
2023-02-07T02:02:48.155Z,25.92
2023-02-07T02:05:19.295Z,23.48
2023-02-07T02:07:49.025Z,23.65
2023-02-07T02:10:24.437Z,22.95
2023-02-07T02:13:33.208Z,22.38
2023-02-07T02:16:32.546Z,21.88
2023-02-07T02:19:41.544Z,20.15
2023-02-07T02:22:44.489Z,19.95
2023-02-07T02:25:43.158Z,21.80
2023-02-07T02:28:51.546Z,20.40
2023-02-07T02:31:48.462Z,19.85
2023-02-07T02:34:38.120Z,20.13
2023-02-07T02:37:34.655Z,20.92
2023-02-07T02:40:29.267Z,18.95
2023-02-07T02:43:11.147Z,18.52
2023-02-07T02:45:56.370Z,19.15
2023-02-07T02:48:28.068Z,19.23
2023-02-07T02:50:58.611Z,18.88
2023-02-07T02:53:28.242Z,18.00
2023-02-07T02:56:35.935Z,17.60
2023-02-07T02:59:35.971Z,18.55
2023-02-07T03:02:38.059Z,17.60
2023-02-07T03:05:38.453Z,17.85
2023-02-07T03:08:38.560Z,17.63
2023-02-07T03:11:17.967Z,17.73
2023-02-07T03:14:07.432Z,17.08
2023-02-07T03:17:16.284Z,19.40
2023-02-07T03:19:58.815Z,17.00
2023-02-07T03:22:30.616Z,18.35
2023-02-07T03:25:03.464Z,17.90
2023-02-07T03:27:35.098Z,16.95
2023-02-07T03:30:08.639Z,16.90
2023-02-07T03:32:41.240Z,18.10
2023-02-07T03:35:24.011Z,17.77
2023-02-07T03:38:00.568Z,16.70
2023-02-07T03:40:33.952Z,16.25
2023-02-07T03:43:22.816Z,16.75
2023-02-07T03:45:52.524Z,16.13
2023-02-07T03:48:22.128Z,15.55
2023-02-07T03:50:53.670Z,14.55
2023-02-07T03:53:24.129Z,15.60
2023-02-07T03:55:54.975Z,15.48
2023-02-07T03:58:24.533Z,14.63
2023-02-07T04:00:54.033Z,15.23
2023-02-07T04:03:23.720Z,15.25
2023-02-07T04:05:53.487Z,14.85
2023-02-07T04:08:23.063Z,14.23
2023-02-07T04:11:12.554Z,14.10
2023-02-07T04:13:42.878Z,14.27
2023-02-07T04:16:12.499Z,14.82
2023-02-07T04:18:42.197Z,13.88
2023-02-07T04:21:12.260Z,14.25
2023-02-07T04:23:41.791Z,13.75
2023-02-07T04:26:11.403Z,13.02
2023-02-07T04:28:41.002Z,12.70
2023-02-07T04:31:10.780Z,13.13
2023-02-07T04:33:40.403Z,12.10
2023-02-07T04:36:10.389Z,11.02
2023-02-07T04:38:40.402Z,11.40
2023-02-07T04:41:10.266Z,12.20
2023-02-07T04:43:40.312Z,11.05
2023-02-07T04:46:10.661Z,10.73
2023-02-07T04:48:40.373Z,10.48
2023-02-07T04:51:10.048Z,11.25
2023-02-07T04:53:39.731Z,11.57
2023-02-07T04:56:09.749Z,11.35
2023-02-07T04:58:39.516Z,11.88
2023-02-07T05:01:09.162Z,11.50
2023-02-07T05:03:38.794Z,10.23
2023-02-07T05:06:08.759Z,10.93
2023-02-07T05:08:39.698Z,11.63
2023-02-07T05:11:09.347Z,10.98
2023-02-07T05:13:38.958Z,11.07
2023-02-07T05:16:09.627Z,10.77
2023-02-07T05:18:39.305Z,10.48
2023-02-07T05:21:08.973Z,10.23
2023-02-07T05:23:38.832Z,10.43
2023-02-07T05:26:08.492Z,10.27
2023-02-07T05:28:38.086Z,10.75
2023-02-07T05:31:08.047Z,10.45
2023-02-07T05:33:37.766Z,10.38
2023-02-07T05:36:07.829Z,11.02
2023-02-07T05:38:37.762Z,9.85
2023-02-07T05:41:07.489Z,9.68
2023-02-07T05:43:37.141Z,9.90
2023-02-07T05:46:06.980Z,10.82
2023-02-07T05:48:36.603Z,9.93
2023-02-07T05:51:06.307Z,10.10
2023-02-07T05:53:35.970Z,10.82
2023-02-07T05:56:05.634Z,10.52
2023-02-07T05:58:35.221Z,11.25
2023-02-07T06:01:04.925Z,13.23
2023-02-07T06:03:34.555Z,11.55
2023-02-07T06:06:04.187Z,10.30
2023-02-07T06:08:33.844Z,10.50
2023-02-07T06:11:03.464Z,10.38
2023-02-07T06:13:33.044Z,11.75
2023-02-07T06:16:02.745Z,10.43
2023-02-07T06:18:32.954Z,11.10
2023-02-07T06:21:02.555Z,11.15
2023-02-07T06:23:32.483Z,10.95
2023-02-07T06:26:02.333Z,11.20
2023-02-07T06:28:32.081Z,11.68
2023-02-07T06:31:01.914Z,12.15
2023-02-07T06:33:31.692Z,11.50
2023-02-07T06:36:01.274Z,11.60
2023-02-07T06:38:30.938Z,11.25
2023-02-07T06:41:00.531Z,11.15
2023-02-07T06:43:30.256Z,11.18
2023-02-07T06:46:00.015Z,12.15
2023-02-07T06:48:29.665Z,11.88
2023-02-07T06:50:59.384Z,10.55
2023-02-07T06:53:30.107Z,10.70
2023-02-07T06:55:59.723Z,10.25
2023-02-07T06:58:29.348Z,11.25
2023-02-07T07:00:58.999Z,11.35
2023-02-07T07:03:30.510Z,11.70
2023-02-07T07:06:00.674Z,10.57
2023-02-07T07:08:30.669Z,10.88
2023-02-07T07:11:00.365Z,11.75
2023-02-07T07:13:30.083Z,10.52
2023-02-07T07:15:59.794Z,11.30
2023-02-07T07:18:29.418Z,11.02
2023-02-07T07:20:59.929Z,10.80
2023-02-07T07:23:29.622Z,11.63
2023-02-07T07:25:59.333Z,11.70
2023-02-07T07:28:29.511Z,11.30
2023-02-07T07:31:05.789Z,11.23
2023-02-07T07:33:35.907Z,11.35
2023-02-07T07:36:08.760Z,11.13
2023-02-07T07:38:39.248Z,10.90
2023-02-07T07:41:08.939Z,10.40
2023-02-07T07:43:38.581Z,10.30
2023-02-07T07:46:10.490Z,10.43
2023-02-07T07:48:40.139Z,11.32
2023-02-07T07:51:09.866Z,10.45
2023-02-07T07:53:39.643Z,9.90
2023-02-07T07:56:09.369Z,9.43
2023-02-07T07:58:38.981Z,9.25
2023-02-07T08:01:08.716Z,10.48
2023-02-07T08:03:38.438Z,9.50
2023-02-07T08:06:08.713Z,10.40
2023-02-07T08:08:38.471Z,10.32
2023-02-07T08:11:10.825Z,11.38
2023-02-07T08:13:40.979Z,10.82
2023-02-07T08:16:12.660Z,11.50
2023-02-07T08:18:42.329Z,10.55
2023-02-07T08:21:12.848Z,10.55
2023-02-07T08:23:42.597Z,9.32
2023-02-07T08:26:12.298Z,9.35
2023-02-07T08:28:42.238Z,8.95
2023-02-07T08:31:12.516Z,9.65
2023-02-07T08:33:42.226Z,10.10
2023-02-07T08:36:12.842Z,10.85
2023-02-07T08:38:42.445Z,10.32
2023-02-07T08:41:12.038Z,10.23
2023-02-07T08:43:42.189Z,11.57
2023-02-07T08:46:11.948Z,10.07
2023-02-07T08:48:41.669Z,8.68
2023-02-07T08:51:12.319Z,10.00
2023-02-07T08:53:41.950Z,9.40
2023-02-07T08:56:11.641Z,9.50
2023-02-07T08:58:42.701Z,8.98
2023-02-07T09:01:13.127Z,9.23
2023-02-07T09:03:43.399Z,11.07
2023-02-07T09:06:13.095Z,10.77
2023-02-07T09:08:42.748Z,9.57
2023-02-07T09:11:12.386Z,10.52
2023-02-07T09:13:42.441Z,10.85
2023-02-07T09:16:12.068Z,9.68
2023-02-07T09:18:42.088Z,9.27
2023-02-07T09:21:11.829Z,9.93
2023-02-07T09:23:42.241Z,10.95
2023-02-07T09:26:17.329Z,11.05
2023-02-07T09:28:47.231Z,10.10
2023-02-07T09:31:18.369Z,10.15
2023-02-07T09:33:48.068Z,10.40
2023-02-07T09:36:29.893Z,13.23
2023-02-07T09:39:00.562Z,11.70
2023-02-07T09:41:49.327Z,11.65
2023-02-07T09:44:28.006Z,9.57
2023-02-07T09:47:13.788Z,8.63
2023-02-07T09:50:08.226Z,9.88
2023-02-07T09:53:06.013Z,9.73
2023-02-07T09:55:58.462Z,9.00
2023-02-07T09:59:07.221Z,8.82
2023-02-07T10:01:46.366Z,8.85
2023-02-07T10:04:38.986Z,9.77
2023-02-07T10:07:09.760Z,9.50
2023-02-07T10:09:45.266Z,8.30
2023-02-07T10:12:53.428Z,9.05
2023-02-07T10:15:40.482Z,9.13
2023-02-07T10:18:41.893Z,9.65
2023-02-07T10:21:50.765Z,10.45
2023-02-07T10:24:53.014Z,10.43
2023-02-07T10:27:53.733Z,10.45
2023-02-07T10:30:30.699Z,10.05
2023-02-07T10:33:10.246Z,11.13
2023-02-07T10:35:41.137Z,10.50
2023-02-07T10:38:33.057Z,11.10
2023-02-07T10:41:27.604Z,11.68
2023-02-07T10:43:57.323Z,11.52
2023-02-07T10:46:27.335Z,11.65
2023-02-07T10:48:57.069Z,13.15
2023-02-07T10:51:43.598Z,12.05
2023-02-07T10:54:26.308Z,11.20
2023-02-07T10:57:03.641Z,12.80
2023-02-07T10:59:47.358Z,14.07
2023-02-07T11:02:42.199Z,16.15
2023-02-07T11:05:33.596Z,17.30
2023-02-07T11:08:24.612Z,18.17
2023-02-07T11:10:57.085Z,16.23
2023-02-07T11:13:32.500Z,17.42
2023-02-07T11:16:11.702Z,19.85
2023-02-07T11:18:55.919Z,20.90
2023-02-07T11:21:32.417Z,19.42
2023-02-07T11:24:20.877Z,17.38
2023-02-07T11:27:17.363Z,16.17
2023-02-07T11:29:58.341Z,18.80
2023-02-07T11:32:30.208Z,15.40
2023-02-07T11:35:11.291Z,16.17
2023-02-07T11:37:51.223Z,13.25
2023-02-07T11:40:31.379Z,14.23
2023-02-07T11:43:17.706Z,13.40
2023-02-07T11:45:54.892Z,12.98
2023-02-07T11:48:31.919Z,13.35
2023-02-07T11:51:04.989Z,13.73
2023-02-07T11:54:02.732Z,15.05
2023-02-07T11:56:41.830Z,15.82
2023-02-07T11:59:22.232Z,16.83
2023-02-07T12:02:00.497Z,21.25
2023-02-07T12:04:39.687Z,23.90
2023-02-07T12:07:31.442Z,22.38
2023-02-07T12:10:08.248Z,22.95
2023-02-07T12:13:07.469Z,23.15
2023-02-07T12:16:02.597Z,18.30
2023-02-07T12:18:46.665Z,18.50
2023-02-07T12:21:34.978Z,18.35
2023-02-07T12:24:24.488Z,17.55
2023-02-07T12:27:17.678Z,16.92
2023-02-07T12:30:10.943Z,18.00
2023-02-07T12:33:03.116Z,17.33
2023-02-07T12:35:57.471Z,17.58
2023-02-07T12:38:35.108Z,16.10
2023-02-07T12:41:30.174Z,17.40
2023-02-07T12:44:27.314Z,17.95
2023-02-07T12:47:36.008Z,19.17
2023-02-07T12:50:45.344Z,20.58
2023-02-07T12:53:38.689Z,18.05
2023-02-07T12:56:43.783Z,18.17
2023-02-07T12:59:52.469Z,24.98
2023-02-07T13:02:58.422Z,23.83
2023-02-07T13:05:44.026Z,19.30
2023-02-07T13:08:46.262Z,20.13
2023-02-07T13:11:44.096Z,19.67
2023-02-07T13:14:52.904Z,18.52
2023-02-07T13:17:51.254Z,18.25
2023-02-07T13:20:45.789Z,19.25
2023-02-07T13:23:25.382Z,18.75
2023-02-07T13:26:00.243Z,19.02
2023-02-07T13:28:55.688Z,20.17
2023-02-07T13:31:57.452Z,21.85
2023-02-07T13:34:31.880Z,19.48
2023-02-07T13:37:08.194Z,22.02
2023-02-07T13:40:06.183Z,23.05
2023-02-07T13:43:06.814Z,19.83
2023-02-07T13:46:05.937Z,22.63
2023-02-07T13:48:49.040Z,22.83
2023-02-07T13:51:54.134Z,22.33
2023-02-07T13:54:38.060Z,19.90
2023-02-07T13:57:27.326Z,21.27
2023-02-07T14:00:21.731Z,20.70
2023-02-07T14:03:05.120Z,24.40
2023-02-07T14:05:44.418Z,27.25
2023-02-07T14:08:26.737Z,27.73
2023-02-07T14:10:59.482Z,26.00
2023-02-07T14:13:37.954Z,26.08
2023-02-07T14:16:15.232Z,28.80
2023-02-07T14:18:49.673Z,25.45
2023-02-07T14:21:31.648Z,25.17
2023-02-07T14:24:20.654Z,25.08
2023-02-07T14:27:00.012Z,24.77
2023-02-07T14:30:07.980Z,24.23
2023-02-07T14:33:16.868Z,23.92
2023-02-07T14:36:09.801Z,26.05
2023-02-07T14:39:00.948Z,25.60
2023-02-07T14:41:33.587Z,25.27
2023-02-07T14:44:10.057Z,26.50
2023-02-07T14:46:53.104Z,26.63
2023-02-07T14:49:49.297Z,29.33
2023-02-07T14:52:33.574Z,26.98
2023-02-07T14:55:42.270Z,28.63
2023-02-07T14:58:29.862Z,26.13
2023-02-07T15:01:01.325Z,25.85
2023-02-07T15:03:34.942Z,24.80
2023-02-07T15:06:06.984Z,31.60
2023-02-07T15:08:36.702Z,27.25
2023-02-07T15:11:09.150Z,29.45
2023-02-07T15:13:45.410Z,31.52
2023-02-07T15:16:35.013Z,31.02
2023-02-07T15:19:35.378Z,30.70
2023-02-07T15:22:14.345Z,33.30
2023-02-07T15:24:52.044Z,30.80
2023-02-07T15:27:25.009Z,31.77
2023-02-07T15:30:03.892Z,34.08
2023-02-07T15:32:36.915Z,31.95
2023-02-07T15:35:21.264Z,32.78
2023-02-07T15:37:52.170Z,31.17
2023-02-07T15:40:26.412Z,34.63
2023-02-07T15:42:58.634Z,32.70
2023-02-07T15:45:33.557Z,33.03
2023-02-07T15:48:08.801Z,32.38
2023-02-07T15:50:40.124Z,35.17
2023-02-07T15:53:12.727Z,34.22
2023-02-07T15:55:49.986Z,34.03
2023-02-07T15:58:40.406Z,35.10
2023-02-07T16:01:18.547Z,32.75
2023-02-07T16:03:50.374Z,31.13
2023-02-07T16:06:25.812Z,29.50
2023-02-07T16:08:58.682Z,34.22
2023-02-07T16:11:41.318Z,31.70
2023-02-07T16:14:27.214Z,34.22
2023-02-07T16:17:01.154Z,31.45
2023-02-07T16:19:33.228Z,31.70
2023-02-07T16:22:15.533Z,31.42
2023-02-07T16:24:51.564Z,30.15
2023-02-07T16:27:26.106Z,30.98
2023-02-07T16:29:57.534Z,30.92
2023-02-07T16:32:34.543Z,30.17
2023-02-07T16:35:04.096Z,30.40
2023-02-07T16:37:33.590Z,29.13
2023-02-07T16:40:03.353Z,30.33
2023-02-07T16:42:32.941Z,29.83
2023-02-07T16:45:02.589Z,30.35
2023-02-07T16:47:32.128Z,30.75
2023-02-07T16:50:01.818Z,30.55
2023-02-07T16:52:31.395Z,33.08
2023-02-07T16:55:00.934Z,29.55
2023-02-07T16:57:30.541Z,28.98
2023-02-07T17:00:00.266Z,29.55
2023-02-07T17:02:29.836Z,29.77
2023-02-07T17:04:59.508Z,30.30
2023-02-07T17:07:29.136Z,29.23
2023-02-07T17:09:59.554Z,29.60
2023-02-07T17:12:29.343Z,29.33
2023-02-07T17:14:59.003Z,30.23
2023-02-07T17:17:28.674Z,28.38
2023-02-07T17:19:58.359Z,30.30
2023-02-07T17:22:28.038Z,29.23
2023-02-07T17:24:58.745Z,28.70
2023-02-07T17:27:28.454Z,28.67
2023-02-07T17:29:58.057Z,29.25
2023-02-07T17:32:27.844Z,26.98
2023-02-07T17:34:57.534Z,26.05
2023-02-07T17:37:27.076Z,25.38
2023-02-07T17:39:56.610Z,25.65
2023-02-07T17:42:26.588Z,25.80
2023-02-07T17:44:56.130Z,25.80
2023-02-07T17:47:26.576Z,26.42
2023-02-07T17:49:56.223Z,26.40
2023-02-07T17:52:25.838Z,26.63
2023-02-07T17:54:55.316Z,27.50
2023-02-07T17:57:24.958Z,25.90
2023-02-07T17:59:54.512Z,26.58
2023-02-07T18:02:24.160Z,27.67
2023-02-07T18:04:53.833Z,25.40
2023-02-07T18:07:23.603Z,28.30
2023-02-07T18:09:53.209Z,28.50
2023-02-07T18:12:22.926Z,27.83
2023-02-07T18:14:52.567Z,30.13
2023-02-07T18:17:22.231Z,31.88
2023-02-07T18:19:51.916Z,34.08
2023-02-07T18:22:21.687Z,33.25
2023-02-07T18:24:51.405Z,35.03
2023-02-07T18:27:21.207Z,35.25
2023-02-07T18:29:50.831Z,33.90
2023-02-07T18:32:20.487Z,32.85
2023-02-07T18:34:50.974Z,32.58
2023-02-07T18:37:22.680Z,31.20
2023-02-07T18:39:52.348Z,31.63
2023-02-07T18:42:23.357Z,29.50
2023-02-07T18:44:53.727Z,29.25
2023-02-07T18:47:23.306Z,29.63
2023-02-07T18:49:52.987Z,28.98
2023-02-07T18:52:22.639Z,27.08
2023-02-07T18:54:52.399Z,27.08
2023-02-07T18:57:22.026Z,28.15
2023-02-07T18:59:51.829Z,27.60
2023-02-07T19:02:21.469Z,27.08
2023-02-07T19:04:51.297Z,26.38
2023-02-07T19:07:20.982Z,26.55
2023-02-07T19:09:50.623Z,24.58
2023-02-07T19:12:20.268Z,26.33
2023-02-07T19:14:49.933Z,25.25
2023-02-07T19:17:23.618Z,25.95
2023-02-07T19:19:54.617Z,26.48
2023-02-07T19:22:34.907Z,26.27
2023-02-07T19:25:06.083Z,26.35
2023-02-07T19:27:36.150Z,27.35
2023-02-07T19:30:05.969Z,25.35
2023-02-07T19:32:35.463Z,29.10
2023-02-07T19:35:06.319Z,27.70
2023-02-07T19:37:35.901Z,29.38
2023-02-07T19:40:05.622Z,31.38
2023-02-07T19:42:35.373Z,28.67
2023-02-07T19:45:05.845Z,32.30
2023-02-07T19:47:35.482Z,31.33
2023-02-07T19:50:05.636Z,29.33
2023-02-07T19:52:35.221Z,27.27
2023-02-07T19:55:04.985Z,27.60
2023-02-07T19:57:36.535Z,27.50
2023-02-07T20:00:07.310Z,27.77
2023-02-07T20:02:37.774Z,29.60
2023-02-07T20:05:07.991Z,27.60
2023-02-07T20:07:37.763Z,25.65
2023-02-07T20:10:07.557Z,25.95
2023-02-07T20:12:37.185Z,29.48
2023-02-07T20:15:07.302Z,29.98
2023-02-07T20:17:39.000Z,29.05
2023-02-07T20:20:09.102Z,28.42
2023-02-07T20:22:38.772Z,29.75
2023-02-07T20:25:08.813Z,30.55
2023-02-07T20:27:38.539Z,28.50
2023-02-07T20:30:08.631Z,27.35
2023-02-07T20:32:38.169Z,28.20
2023-02-07T20:35:08.913Z,28.98
2023-02-07T20:37:38.484Z,30.75
2023-02-07T20:40:08.419Z,29.85
2023-02-07T20:42:38.056Z,29.52
2023-02-07T20:45:08.230Z,28.30
2023-02-07T20:47:38.484Z,28.35
2023-02-07T20:50:09.249Z,29.27
2023-02-07T20:52:39.298Z,29.13
2023-02-07T20:55:10.141Z,26.40
2023-02-07T20:57:39.657Z,28.20
2023-02-07T21:00:10.497Z,29.77
2023-02-07T21:02:40.230Z,30.60
2023-02-07T21:05:10.012Z,28.02
2023-02-07T21:07:39.723Z,28.20
2023-02-07T21:10:09.863Z,27.55
2023-02-07T21:12:39.474Z,27.42
2023-02-07T21:15:09.314Z,28.05
2023-02-07T21:17:38.939Z,27.40
2023-02-07T21:20:08.815Z,28.15
2023-02-07T21:22:38.466Z,27.88
2023-02-07T21:25:08.146Z,26.98
2023-02-07T21:27:40.012Z,30.30
2023-02-07T21:30:10.277Z,29.77
2023-02-07T21:32:39.848Z,33.03
2023-02-07T21:35:10.507Z,32.35
2023-02-07T21:37:40.164Z,35.65
2023-02-07T21:40:10.511Z,38.40
2023-02-07T21:42:40.160Z,37.90
2023-02-07T21:45:10.403Z,35.55
2023-02-07T21:47:40.059Z,36.65
2023-02-07T21:50:10.707Z,34.22
2023-02-07T21:52:41.412Z,32.92
2023-02-07T21:55:11.170Z,35.25
2023-02-07T21:57:40.831Z,33.22
2023-02-07T22:00:12.272Z,34.47
2023-02-07T22:02:42.037Z,33.13
2023-02-07T22:05:11.673Z,32.85
2023-02-07T22:07:41.262Z,32.13
2023-02-07T22:10:11.153Z,33.20
2023-02-07T22:12:40.733Z,31.80
2023-02-07T22:15:10.643Z,32.53
2023-02-07T22:17:40.313Z,32.55
2023-02-07T22:20:10.470Z,30.88
2023-02-07T22:22:40.050Z,30.05
2023-02-07T22:25:10.069Z,30.23
2023-02-07T22:27:39.850Z,29.27
2023-02-07T22:30:09.851Z,31.77
2023-02-07T22:32:39.466Z,30.63
2023-02-07T22:35:09.202Z,31.75
2023-02-07T22:37:39.503Z,36.28
2023-02-07T22:40:09.421Z,32.85
2023-02-07T22:42:39.041Z,33.55
2023-02-07T22:45:09.013Z,34.50
2023-02-07T22:47:38.924Z,31.27
2023-02-07T22:50:08.832Z,31.98
2023-02-07T22:52:38.508Z,32.88
2023-02-07T22:55:08.434Z,31.40
2023-02-07T22:57:38.038Z,33.20
2023-02-07T23:00:11.988Z,31.05
2023-02-07T23:02:41.606Z,30.17
2023-02-07T23:05:11.816Z,29.95
2023-02-07T23:07:41.543Z,31.10
2023-02-07T23:10:12.239Z,32.90
2023-02-07T23:12:42.057Z,33.03
2023-02-07T23:15:12.177Z,35.33
2023-02-07T23:17:42.056Z,33.65
2023-02-07T23:20:12.104Z,32.85
2023-02-07T23:22:41.870Z,32.80
2023-02-07T23:25:17.609Z,33.42
2023-02-07T23:27:48.052Z,32.45
2023-02-07T23:30:18.230Z,33.65
2023-02-07T23:32:47.912Z,32.90
2023-02-07T23:35:17.668Z,32.90
2023-02-07T23:37:47.833Z,34.25
2023-02-07T23:40:18.282Z,35.55
2023-02-07T23:42:48.052Z,34.65
2023-02-07T23:45:17.750Z,35.53
2023-02-07T23:47:47.664Z,36.47
2023-02-07T23:50:17.511Z,37.75
2023-02-07T23:52:47.574Z,34.95
2023-02-07T23:55:17.181Z,35.83
2023-02-07T23:57:46.814Z,35.13
