createdAt,value
2023-03-23T15:58:42.666Z,20.69
2023-03-23T16:01:20.162Z,20.54
2023-03-23T16:03:51.633Z,20.32
2023-03-23T16:06:24.998Z,20.18
2023-03-23T16:08:56.896Z,20.09
2023-03-23T16:11:28.170Z,20.08
2023-03-23T16:13:57.541Z,19.95
2023-03-23T16:16:37.430Z,19.86
2023-03-23T16:19:07.157Z,19.70
2023-03-23T16:21:37.241Z,19.62
2023-03-23T16:24:06.493Z,19.56
2023-03-23T16:26:41.380Z,19.53
2023-03-23T16:29:24.371Z,19.53
2023-03-23T16:32:02.964Z,19.53
2023-03-23T16:34:36.253Z,19.53
2023-03-23T16:37:06.139Z,19.51
2023-03-23T16:39:36.409Z,19.43
2023-03-23T16:42:05.300Z,19.44
2023-03-23T16:44:55.147Z,19.48
2023-03-23T16:47:25.700Z,19.46
2023-03-23T16:49:54.507Z,19.47
2023-03-23T16:52:23.612Z,19.47
2023-03-23T16:54:52.333Z,19.47
2023-03-23T16:57:22.394Z,19.41
2023-03-23T16:59:51.795Z,19.40
2023-03-23T17:02:20.514Z,19.37
2023-03-23T17:04:49.494Z,19.31
2023-03-23T17:07:18.427Z,19.27
2023-03-23T17:09:47.279Z,19.25
2023-03-23T17:12:21.974Z,19.21
2023-03-23T17:14:51.120Z,19.13
2023-03-23T17:17:25.923Z,19.07
2023-03-23T17:19:54.770Z,19.07
2023-03-23T17:22:23.824Z,19.02
2023-03-23T17:24:52.458Z,18.98
2023-03-23T17:27:22.049Z,18.88
2023-03-23T17:29:51.161Z,18.86
2023-03-23T17:32:21.952Z,18.78
2023-03-23T17:34:50.932Z,18.69
2023-03-23T17:37:21.607Z,18.61
2023-03-23T17:39:50.352Z,18.49
2023-03-23T17:42:19.039Z,18.39
2023-03-23T17:44:53.246Z,18.26
2023-03-23T17:47:22.549Z,18.17
2023-03-23T17:49:52.854Z,18.07
2023-03-23T17:52:21.733Z,17.99
2023-03-23T17:54:50.339Z,17.90
2023-03-23T17:59:20.219Z,17.79
2023-03-23T18:01:49.105Z,17.67
2023-03-23T18:04:17.849Z,17.57
2023-03-23T18:06:46.744Z,17.50
2023-03-23T18:09:15.812Z,17.42
2023-03-23T18:11:45.060Z,17.32
2023-03-23T18:14:13.829Z,17.23
2023-03-23T18:16:43.532Z,17.16
2023-03-23T18:19:12.730Z,17.09
2023-03-23T18:21:44.484Z,17.02
2023-03-23T18:24:17.103Z,16.93
2023-03-23T18:26:45.748Z,16.86
2023-03-23T18:29:17.011Z,16.81
2023-03-23T18:31:48.378Z,16.74
2023-03-23T18:34:17.168Z,16.73
2023-03-23T18:36:45.904Z,16.79
2023-03-23T18:39:14.819Z,16.79
2023-03-23T18:41:45.074Z,16.80
2023-03-23T18:44:14.183Z,16.77
2023-03-23T18:46:42.986Z,16.75
2023-03-23T18:49:11.578Z,16.71
2023-03-23T18:51:42.389Z,16.69
2023-03-23T18:54:11.148Z,16.66
2023-03-23T18:56:39.870Z,16.59
2023-03-23T18:59:08.565Z,16.51
2023-03-23T19:01:37.577Z,16.45
2023-03-23T19:04:07.611Z,16.40
2023-03-23T19:06:39.226Z,16.32
2023-03-23T19:09:08.112Z,16.16
2023-03-23T19:11:38.522Z,16.07
2023-03-23T19:14:07.665Z,16.02
2023-03-23T19:16:36.528Z,15.94
2023-03-23T19:19:11.296Z,15.86
2023-03-23T19:21:46.913Z,15.83
2023-03-23T19:24:16.692Z,15.78
2023-03-23T19:27:08.221Z,15.71
2023-03-23T19:29:41.057Z,15.66
2023-03-23T19:32:10.586Z,15.59
2023-03-23T19:34:40.174Z,15.54
2023-03-23T19:37:11.210Z,15.46
2023-03-23T19:39:42.568Z,15.47
2023-03-23T19:42:16.866Z,15.45
2023-03-23T19:44:47.546Z,15.40
2023-03-23T19:47:16.829Z,15.32
2023-03-23T19:49:46.208Z,15.28
2023-03-23T19:52:16.839Z,15.24
2023-03-23T19:54:47.538Z,15.21
2023-03-23T19:57:16.809Z,15.17
2023-03-23T19:59:45.902Z,15.13
2023-03-23T20:02:15.036Z,15.05
2023-03-23T20:04:50.257Z,14.96
2023-03-23T20:07:21.237Z,14.89
2023-03-23T20:09:50.888Z,14.95
2023-03-23T20:12:24.961Z,15.00
2023-03-23T20:14:53.773Z,14.83
2023-03-23T20:17:22.399Z,14.73
2023-03-23T20:19:55.001Z,14.68
2023-03-23T20:22:23.795Z,14.66
2023-03-23T20:24:52.581Z,14.64
2023-03-23T20:27:21.523Z,14.60
2023-03-23T20:29:50.645Z,14.58
2023-03-23T20:32:25.693Z,14.52
2023-03-23T20:34:54.226Z,14.44
2023-03-23T20:37:24.272Z,14.41
2023-03-23T20:39:53.046Z,14.40
2023-03-23T20:42:22.412Z,14.38
2023-03-23T20:44:51.315Z,14.34
2023-03-23T20:47:22.249Z,14.33
2023-03-23T20:49:53.346Z,14.29
2023-03-23T20:52:26.117Z,14.22
2023-03-23T20:54:55.698Z,14.22
2023-03-23T20:57:24.289Z,14.21
2023-03-23T20:59:53.612Z,14.17
2023-03-23T21:02:22.705Z,14.09
2023-03-23T21:04:53.179Z,14.03
2023-03-23T21:07:23.355Z,14.02
2023-03-23T21:09:52.662Z,14.00
2023-03-23T21:12:23.265Z,14.01
2023-03-23T21:14:51.883Z,13.89
2023-03-23T21:17:21.303Z,13.81
2023-03-23T21:19:58.126Z,13.77
2023-03-23T21:22:27.520Z,13.69
2023-03-23T21:24:56.074Z,13.66
2023-03-23T21:27:30.467Z,13.64
2023-03-23T21:30:00.292Z,13.63
2023-03-23T21:32:29.602Z,13.62
2023-03-23T21:35:02.794Z,13.59
2023-03-23T21:37:31.914Z,13.55
2023-03-23T21:40:13.776Z,13.52
2023-03-23T21:42:43.904Z,13.48
2023-03-23T21:45:14.234Z,13.43
2023-03-23T21:47:44.452Z,13.38
2023-03-23T21:50:14.104Z,13.30
2023-03-23T21:52:43.456Z,13.24
2023-03-23T21:55:12.741Z,13.23
2023-03-23T21:57:42.805Z,13.19
2023-03-23T22:00:15.087Z,13.18
2023-03-23T22:02:45.417Z,13.18
2023-03-23T22:05:13.963Z,13.19
2023-03-23T22:07:46.536Z,13.16
2023-03-23T22:10:15.813Z,13.13
2023-03-23T22:12:44.409Z,13.08
2023-03-23T22:15:18.439Z,13.07
2023-03-23T22:17:47.971Z,13.04
2023-03-23T22:20:17.666Z,13.05
2023-03-23T22:22:50.154Z,13.06
2023-03-23T22:25:19.642Z,13.06
2023-03-23T22:27:48.917Z,13.04
2023-03-23T22:30:17.992Z,12.99
2023-03-23T22:32:47.630Z,12.95
2023-03-23T22:35:16.657Z,12.89
2023-03-23T22:37:45.818Z,12.87
2023-03-23T22:40:14.406Z,12.87
2023-03-23T22:42:44.816Z,12.82
2023-03-23T22:45:13.803Z,12.78
2023-03-23T22:47:42.404Z,12.75
2023-03-23T22:50:11.524Z,12.74
2023-03-23T22:52:40.837Z,12.74
2023-03-23T22:55:11.905Z,12.74
2023-03-23T22:57:41.683Z,12.76
2023-03-23T23:00:15.186Z,12.75
2023-03-23T23:02:45.083Z,12.72
2023-03-23T23:05:14.091Z,12.69
2023-03-23T23:07:43.084Z,12.71
2023-03-23T23:10:12.080Z,12.69
2023-03-23T23:12:44.094Z,12.71
2023-03-23T23:15:20.980Z,12.76
2023-03-23T23:17:49.975Z,12.75
2023-03-23T23:20:19.238Z,12.75
2023-03-23T23:22:49.296Z,12.74
2023-03-23T23:25:18.356Z,12.67
2023-03-23T23:27:47.424Z,12.62
2023-03-23T23:30:16.692Z,12.59
2023-03-23T23:32:52.288Z,12.55
2023-03-23T23:35:26.424Z,12.52
2023-03-23T23:37:56.280Z,12.49
2023-03-23T23:40:24.865Z,12.47
2023-03-23T23:42:54.076Z,12.45
2023-03-23T23:45:23.426Z,12.46
2023-03-23T23:47:59.858Z,12.44
2023-03-23T23:50:28.547Z,12.38
2023-03-23T23:52:58.919Z,12.37
2023-03-23T23:55:27.603Z,12.36
2023-03-23T23:57:57.245Z,12.36
