createdAt,value
2018-07-27T00:02:08.861Z,82.50
2018-07-27T00:04:37.993Z,86.30
2018-07-27T00:07:07.100Z,82.40
2018-07-27T00:09:36.078Z,85.30
2018-07-27T00:12:05.178Z,84.80
2018-07-27T00:14:34.193Z,88.80
2018-07-27T00:17:03.210Z,88.20
2018-07-27T00:19:32.246Z,79.50
2018-07-27T00:22:01.233Z,86.60
2018-07-27T00:24:30.279Z,87.80
2018-07-27T00:26:59.337Z,90.20
2018-07-27T00:29:28.376Z,89.80
2018-07-27T00:31:57.448Z,91.10
2018-07-27T00:34:26.442Z,91.00
2018-07-27T00:36:55.497Z,86.70
2018-07-27T00:41:53.078Z,86.50
2018-07-27T00:44:22.142Z,90.30
2018-07-27T00:46:51.137Z,90.30
2018-07-27T00:49:20.161Z,85.50
2018-07-27T00:51:49.197Z,90.10
2018-07-27T00:54:18.212Z,89.40
2018-07-27T00:56:47.253Z,88.00
2018-07-27T00:59:16.244Z,91.10
2018-07-27T01:01:45.261Z,89.10
2018-07-27T01:04:14.305Z,90.70
2018-07-27T01:06:43.366Z,93.10
2018-07-27T01:09:12.557Z,90.90
2018-07-27T01:11:41.562Z,91.90
2018-07-27T01:14:10.613Z,90.50
2018-07-27T01:16:39.657Z,92.70
2018-07-27T01:19:08.641Z,92.00
2018-07-27T01:21:37.731Z,93.40
2018-07-27T01:24:06.756Z,93.20
2018-07-27T01:26:35.805Z,91.30
2018-07-27T01:29:04.918Z,91.60
2018-07-27T01:31:33.971Z,91.20
2018-07-27T01:36:31.521Z,91.80
2018-07-27T01:39:00.524Z,93.90
2018-07-27T01:41:29.560Z,90.90
2018-07-27T01:43:58.548Z,89.50
2018-07-27T01:46:27.649Z,94.60
2018-07-27T01:48:56.697Z,91.70
2018-07-27T01:51:25.676Z,95.00
2018-07-27T01:53:54.712Z,91.70
2018-07-27T01:56:23.724Z,96.40
2018-07-27T01:58:52.765Z,95.00
2018-07-27T02:01:21.786Z,93.20
2018-07-27T02:03:50.790Z,94.80
2018-07-27T02:06:19.870Z,93.90
2018-07-27T02:08:48.965Z,95.60
2018-07-27T02:11:18.130Z,93.70
2018-07-27T02:13:47.218Z,92.80
2018-07-27T02:16:16.214Z,94.80
2018-07-27T02:18:45.265Z,94.40
2018-07-27T02:21:14.264Z,93.90
2018-07-27T02:23:44.056Z,95.80
2018-07-27T02:26:13.153Z,95.40
2018-07-27T02:28:42.161Z,94.00
2018-07-27T02:31:11.189Z,96.40
2018-07-27T02:33:40.188Z,95.40
2018-07-27T02:36:09.241Z,95.20
2018-07-27T02:38:38.281Z,99.10
2018-07-27T02:41:07.321Z,97.10
2018-07-27T02:43:36.356Z,99.40
2018-07-27T02:46:05.406Z,97.80
2018-07-27T02:48:34.450Z,98.70
2018-07-27T02:51:03.545Z,99.90
2018-07-27T02:53:32.661Z,99.80
2018-07-27T02:56:01.827Z,98.70
2018-07-27T02:58:31.077Z,99.90
2018-07-27T03:01:00.377Z,99.90
2018-07-27T03:05:58.794Z,99.90
2018-07-27T03:08:28.134Z,97.20
2018-07-27T03:10:57.416Z,96.70
2018-07-27T03:13:26.635Z,99.60
2018-07-27T03:15:55.933Z,99.90
2018-07-27T03:18:25.140Z,99.00
2018-07-27T03:20:54.398Z,92.40
2018-07-27T03:23:23.676Z,97.50
2018-07-27T03:25:52.954Z,99.90
2018-07-27T03:28:22.090Z,99.90
2018-07-27T03:30:51.433Z,99.90
2018-07-27T03:33:20.769Z,99.90
2018-07-27T03:35:49.934Z,98.10
2018-07-27T03:38:19.321Z,97.20
2018-07-27T03:40:48.553Z,96.80
2018-07-27T03:43:17.607Z,99.90
2018-07-27T03:45:46.637Z,99.90
2018-07-27T03:48:15.630Z,99.90
2018-07-27T03:50:44.695Z,99.90
2018-07-27T03:53:13.702Z,99.90
2018-07-27T03:55:42.744Z,99.90
2018-07-27T03:58:11.781Z,99.90
2018-07-27T04:00:40.805Z,99.90
2018-07-27T04:03:09.880Z,99.90
2018-07-27T04:05:38.889Z,99.90
2018-07-27T04:08:07.932Z,99.90
2018-07-27T04:10:36.957Z,99.90
2018-07-27T04:13:06.106Z,99.90
2018-07-27T04:15:35.112Z,99.90
2018-07-27T04:18:04.121Z,99.90
2018-07-27T04:20:33.172Z,99.90
2018-07-27T04:23:02.235Z,99.90
2018-07-27T04:25:31.398Z,99.90
2018-07-27T04:28:00.636Z,99.90
2018-07-27T04:30:29.967Z,99.90
2018-07-27T04:32:59.242Z,99.90
2018-07-27T04:35:28.550Z,99.90
2018-07-27T04:37:57.739Z,99.90
2018-07-27T04:55:02.366Z,99.90
2018-07-27T04:57:31.766Z,99.90
2018-07-27T05:00:01.004Z,99.90
2018-07-27T05:02:30.297Z,99.90
2018-07-27T05:04:59.598Z,99.90
2018-07-27T05:07:28.820Z,99.90
2018-07-27T05:09:58.078Z,99.90
2018-07-27T05:12:27.325Z,99.90
2018-07-27T05:14:56.514Z,99.90
2018-07-27T05:17:25.794Z,99.90
2018-07-27T05:19:55.122Z,99.90
2018-07-27T05:22:24.335Z,99.90
2018-07-27T05:24:53.931Z,99.90
2018-07-27T05:27:23.269Z,99.90
2018-07-27T05:29:52.580Z,99.90
2018-07-27T05:32:21.849Z,99.90
2018-07-27T05:34:51.133Z,99.90
2018-07-27T05:37:20.405Z,99.90
2018-07-27T05:42:46.064Z,99.90
2018-07-27T05:48:08.585Z,99.90
2018-07-27T05:50:37.819Z,99.90
2018-07-27T05:53:14.841Z,99.90
2018-07-27T05:55:44.477Z,99.90
2018-07-27T05:58:14.056Z,99.90
2018-07-27T06:00:43.387Z,99.90
2018-07-27T06:03:12.951Z,99.90
2018-07-27T06:05:42.190Z,99.90
2018-07-27T06:08:11.482Z,99.90
2018-07-27T06:10:40.725Z,99.90
2018-07-27T06:13:10.154Z,99.90
2018-07-27T06:15:39.473Z,99.90
2018-07-27T06:18:08.973Z,99.90
2018-07-27T06:20:38.105Z,99.90
2018-07-27T06:23:07.416Z,99.90
2018-07-27T06:25:36.708Z,99.90
2018-07-27T06:28:06.174Z,99.90
2018-07-27T06:30:35.448Z,99.90
2018-07-27T06:33:04.700Z,99.90
2018-07-27T06:35:33.954Z,99.90
2018-07-27T06:38:12.805Z,99.90
2018-07-27T06:40:42.010Z,99.90
2018-07-27T06:43:11.184Z,99.90
2018-07-27T06:45:40.501Z,99.90
2018-07-27T06:48:13.735Z,99.90
2018-07-27T06:50:44.046Z,99.90
2018-07-27T06:53:13.324Z,99.90
2018-07-27T06:55:42.761Z,99.90
2018-07-27T06:58:12.002Z,99.90
2018-07-27T07:00:41.422Z,99.90
2018-07-27T07:03:10.736Z,99.90
2018-07-27T07:08:08.665Z,99.90
2018-07-27T07:10:37.834Z,99.90
2018-07-27T07:13:07.081Z,99.40
2018-07-27T07:15:36.337Z,98.90
2018-07-27T07:18:05.838Z,98.90
2018-07-27T07:20:34.882Z,98.50
2018-07-27T07:23:04.043Z,98.00
2018-07-27T07:25:33.328Z,97.50
2018-07-27T07:28:02.522Z,97.40
2018-07-27T07:30:31.706Z,97.10
2018-07-27T07:33:00.908Z,96.20
2018-07-27T07:35:30.078Z,96.30
2018-07-27T07:37:59.306Z,95.60
2018-07-27T07:40:28.596Z,94.90
2018-07-27T07:42:57.875Z,94.50
2018-07-27T07:45:27.109Z,94.10
2018-07-27T07:47:56.280Z,94.30
2018-07-27T07:50:25.509Z,94.00
2018-07-27T07:52:54.677Z,93.50
2018-07-27T07:55:23.932Z,93.20
2018-07-27T07:57:53.227Z,92.40
2018-07-27T08:00:22.953Z,92.30
2018-07-27T08:02:52.291Z,92.50
2018-07-27T08:05:21.543Z,91.60
2018-07-27T08:10:43.732Z,90.90
2018-07-27T08:13:13.062Z,92.10
2018-07-27T08:15:42.386Z,90.20
2018-07-27T08:18:12.425Z,90.60
2018-07-27T08:20:41.770Z,89.00
2018-07-27T08:23:11.245Z,88.20
2018-07-27T08:26:55.115Z,88.00
2018-07-27T08:29:28.791Z,84.90
2018-07-27T08:31:58.451Z,85.70
2018-07-27T08:34:27.813Z,85.50
2018-07-27T08:36:57.134Z,84.00
2018-07-27T08:39:27.424Z,84.60
2018-07-27T08:41:56.505Z,84.20
2018-07-27T08:44:26.832Z,82.20
2018-07-27T08:46:55.953Z,80.70
2018-07-27T08:49:24.977Z,82.20
2018-07-27T08:51:54.058Z,80.00
2018-07-27T08:54:23.118Z,79.70
2018-07-27T08:56:52.189Z,77.50
2018-07-27T08:59:21.234Z,76.40
2018-07-27T09:01:50.341Z,74.80
2018-07-27T09:04:19.441Z,75.60
2018-07-27T09:06:48.581Z,73.10
2018-07-27T09:09:18.605Z,76.00
2018-07-27T09:11:49.781Z,71.20
2018-07-27T09:14:19.071Z,68.30
2018-07-27T09:16:48.179Z,70.10
2018-07-27T09:22:15.109Z,68.90
2018-07-27T09:24:44.451Z,65.90
2018-07-27T09:27:13.738Z,65.10
2018-07-27T09:29:43.013Z,64.60
2018-07-27T09:32:26.282Z,63.10
2018-07-27T09:40:43.549Z,61.20
2018-07-27T09:43:13.066Z,61.30
2018-07-27T09:45:42.371Z,61.70
2018-07-27T09:48:13.775Z,59.70
2018-07-27T09:50:44.078Z,62.20
2018-07-27T09:53:14.030Z,61.10
2018-07-27T09:55:43.649Z,59.20
2018-07-27T10:00:46.966Z,57.60
2018-07-27T10:03:16.279Z,57.80
2018-07-27T10:05:45.743Z,57.30
2018-07-27T10:08:20.520Z,57.20
2018-07-27T10:10:49.835Z,58.80
2018-07-27T10:13:19.138Z,60.40
2018-07-27T10:18:19.294Z,55.90
2018-07-27T10:28:19.024Z,54.70
2018-07-27T10:33:17.626Z,53.00
2018-07-27T10:35:46.966Z,54.70
2018-07-27T10:38:16.258Z,53.70
2018-07-27T10:41:02.823Z,54.00
2018-07-27T10:43:32.545Z,52.20
2018-07-27T11:06:16.396Z,50.10
2018-07-27T11:11:16.568Z,47.80
2018-07-27T11:13:45.764Z,48.00
2018-07-27T11:16:15.104Z,48.80
2018-07-27T11:18:44.458Z,49.10
2018-07-27T11:21:14.208Z,47.80
2018-07-27T11:23:45.682Z,48.00
2018-07-27T11:26:15.230Z,47.00
2018-07-27T11:33:42.652Z,47.00
2018-07-27T11:36:11.975Z,45.30
2018-07-27T11:38:41.250Z,47.60
2018-07-27T11:41:10.525Z,46.30
2018-07-27T11:43:51.758Z,47.90
2018-07-27T11:46:21.118Z,45.40
2018-07-27T11:48:52.799Z,45.40
2018-07-27T11:53:51.857Z,44.70
2018-07-27T11:56:21.205Z,45.00
2018-07-27T11:58:58.632Z,45.00
2018-07-27T12:01:27.857Z,44.70
2018-07-27T12:06:26.497Z,44.40
2018-07-27T12:09:13.210Z,45.00
2018-07-27T12:11:42.626Z,44.80
2018-07-27T12:21:38.832Z,43.80
2018-07-27T12:24:07.971Z,44.40
2018-07-27T12:31:35.071Z,42.70
2018-07-27T12:34:04.316Z,43.80
2018-07-27T12:39:02.500Z,42.80
2018-07-27T12:41:31.744Z,43.00
2018-07-27T12:44:01.022Z,44.10
2018-07-27T12:46:32.120Z,42.70
2018-07-27T12:51:30.171Z,43.50
2018-07-27T12:53:59.423Z,45.30
2018-07-27T12:56:28.931Z,44.10
2018-07-27T13:01:26.898Z,41.00
2018-07-27T13:03:56.423Z,41.60
2018-07-27T13:06:25.899Z,41.90
2018-07-27T13:11:24.008Z,42.80
2018-07-27T13:16:22.091Z,41.50
2018-07-27T13:21:20.406Z,42.50
2018-07-27T13:24:00.247Z,41.90
2018-07-27T13:26:29.677Z,41.50
2018-07-27T13:31:43.430Z,43.50
2018-07-27T13:34:59.712Z,44.20
2018-07-27T13:37:32.630Z,40.90
2018-07-27T13:42:33.439Z,40.70
2018-07-27T13:45:02.718Z,41.20
2018-07-27T13:47:43.326Z,41.70
2018-07-27T13:52:41.409Z,40.10
2018-07-27T14:00:07.953Z,41.00
2018-07-27T14:02:38.981Z,39.80
2018-07-27T14:05:08.618Z,40.10
2018-07-27T14:12:42.130Z,39.40
2018-07-27T14:15:12.825Z,40.50
2018-07-27T14:17:42.201Z,40.40
2018-07-27T14:20:12.271Z,41.00
2018-07-27T14:27:38.910Z,39.80
2018-07-27T14:30:08.390Z,40.00
2018-07-27T14:32:37.494Z,41.20
2018-07-27T14:35:06.897Z,39.60
2018-07-27T14:37:36.577Z,40.70
2018-07-27T14:40:06.130Z,40.10
2018-07-27T14:42:35.195Z,41.90
2018-07-27T14:45:04.573Z,41.70
2018-07-27T14:47:33.585Z,41.10
2018-07-27T14:50:03.064Z,41.20
2018-07-27T14:52:32.176Z,41.50
2018-07-27T14:55:01.687Z,39.00
2018-07-27T14:57:30.882Z,38.80
2018-07-27T15:00:00.157Z,39.40
2018-07-27T15:02:29.222Z,40.40
2018-07-27T15:05:11.254Z,38.60
2018-07-27T15:07:40.353Z,38.60
2018-07-27T15:10:09.480Z,39.90
2018-07-27T15:12:38.527Z,39.00
2018-07-27T15:15:07.667Z,38.00
2018-07-27T15:17:37.889Z,39.30
2018-07-27T15:25:28.940Z,40.30
2018-07-27T15:28:00.067Z,38.60
2018-07-27T15:30:29.346Z,40.50
2018-07-27T15:32:58.675Z,39.50
2018-07-27T15:35:28.194Z,39.90
2018-07-27T15:37:57.478Z,39.50
2018-07-27T15:40:26.779Z,40.10
2018-07-27T15:42:56.750Z,39.30
2018-07-27T15:45:26.054Z,40.10
2018-07-27T17:08:27.733Z,44.40
2018-07-27T17:10:56.794Z,45.50
2018-07-27T17:13:25.876Z,44.90
2018-07-27T17:15:54.967Z,44.60
2018-07-27T17:21:04.226Z,44.80
2018-07-27T17:23:33.304Z,45.30
2018-07-27T17:26:04.257Z,45.00
2018-07-27T17:28:33.469Z,44.90
2018-07-27T17:31:02.630Z,44.80
2018-07-27T17:33:31.722Z,45.80
2018-07-27T17:36:00.794Z,45.90
2018-07-27T17:38:29.883Z,45.70
2018-07-27T17:41:01.070Z,46.10
2018-07-27T17:45:58.776Z,46.50
2018-07-27T17:48:27.882Z,46.80
2018-07-27T17:50:56.906Z,46.50
2018-07-27T17:53:25.969Z,46.90
2018-07-27T17:55:55.047Z,47.30
2018-07-27T17:58:24.170Z,47.40
2018-07-27T18:00:53.225Z,47.60
2018-07-27T18:03:26.439Z,47.70
2018-07-27T18:08:53.079Z,48.30
2018-07-27T18:11:22.907Z,49.30
2018-07-27T18:13:52.001Z,48.90
2018-07-27T18:16:21.125Z,49.40
2018-07-27T18:18:50.208Z,47.80
2018-07-27T18:21:19.290Z,48.90
2018-07-27T18:23:48.367Z,48.70
2018-07-27T18:26:17.398Z,49.70
2018-07-27T18:28:46.733Z,49.10
2018-07-27T18:31:15.829Z,50.30
2018-07-27T18:33:45.006Z,49.90
2018-07-27T18:36:14.333Z,50.60
2018-07-27T18:38:43.370Z,50.50
2018-07-27T18:41:15.420Z,50.70
2018-07-27T18:43:44.530Z,51.10
2018-07-27T18:46:13.661Z,51.10
2018-07-27T18:48:42.765Z,51.20
2018-07-27T18:51:11.825Z,51.00
2018-07-27T18:53:40.910Z,50.60
2018-07-27T18:59:02.927Z,52.30
2018-07-27T19:01:32.019Z,51.20
2018-07-27T19:04:01.092Z,53.00
2018-07-27T19:06:30.181Z,53.70
2018-07-27T19:08:59.202Z,53.70
2018-07-27T19:11:28.293Z,54.60
2018-07-27T19:13:57.353Z,53.70
2018-07-27T19:16:26.429Z,55.80
2018-07-27T19:18:55.594Z,55.30
2018-07-27T19:21:24.681Z,56.20
2018-07-27T19:23:53.913Z,55.10
2018-07-27T19:26:22.937Z,55.00
2018-07-27T19:28:52.020Z,55.30
2018-07-27T19:31:21.066Z,56.00
2018-07-27T19:33:50.129Z,57.20
2018-07-27T19:36:19.205Z,57.50
2018-07-27T19:38:48.221Z,58.30
2018-07-27T19:41:17.266Z,58.60
2018-07-27T19:43:46.310Z,57.70
2018-07-27T19:46:15.326Z,58.60
2018-07-27T19:48:44.397Z,58.70
2018-07-27T19:51:13.433Z,59.40
2018-07-27T19:53:42.572Z,59.10
2018-07-27T19:56:11.669Z,58.70
2018-07-27T19:58:40.673Z,59.90
2018-07-27T20:01:09.757Z,60.90
2018-07-27T20:03:38.839Z,60.70
2018-07-27T20:06:07.919Z,60.70
2018-07-27T20:08:37.006Z,60.50
2018-07-27T20:11:06.078Z,61.30
2018-07-27T20:13:35.146Z,62.50
2018-07-27T20:16:04.262Z,61.70
2018-07-27T20:18:33.318Z,62.70
2018-07-27T20:21:02.362Z,63.50
2018-07-27T20:23:31.401Z,63.20
2018-07-27T20:26:00.523Z,63.60
2018-07-27T20:28:29.538Z,63.90
2018-07-27T20:30:58.592Z,64.00
2018-07-27T20:33:27.659Z,64.20
2018-07-27T20:35:56.777Z,64.20
2018-07-27T20:40:54.684Z,64.70
2018-07-27T20:43:23.903Z,65.10
2018-07-27T20:45:52.909Z,64.90
2018-07-27T20:48:21.970Z,63.90
2018-07-27T20:50:51.022Z,65.10
2018-07-27T20:53:37.921Z,64.70
2018-07-27T20:56:06.966Z,63.40
2018-07-27T20:58:36.007Z,62.00
2018-07-27T21:01:05.244Z,61.60
2018-07-27T21:03:34.243Z,65.30
2018-07-27T21:06:03.289Z,64.20
2018-07-27T21:08:32.310Z,64.80
2018-07-27T21:11:01.350Z,63.70
2018-07-27T21:13:30.423Z,61.90
2018-07-27T21:15:59.489Z,65.00
2018-07-27T21:18:28.602Z,65.90
2018-07-27T21:20:57.666Z,66.30
2018-07-27T21:23:26.718Z,66.40
2018-07-27T21:25:56.028Z,67.20
2018-07-27T21:28:25.032Z,66.80
2018-07-27T21:30:54.106Z,67.40
2018-07-27T21:33:23.149Z,66.00
2018-07-27T21:35:52.249Z,65.20
2018-07-27T21:38:21.313Z,65.50
2018-07-27T21:40:50.398Z,68.30
2018-07-27T21:43:19.529Z,66.70
2018-07-27T21:45:48.576Z,65.80
2018-07-27T21:48:17.624Z,68.20
2018-07-27T21:50:46.702Z,68.70
2018-07-27T21:53:15.725Z,68.00
2018-07-27T21:55:44.777Z,70.00
2018-07-27T21:58:13.821Z,71.10
2018-07-27T22:00:42.896Z,71.20
2018-07-27T22:03:21.909Z,70.10
2018-07-27T22:05:50.988Z,71.60
2018-07-27T22:08:20.075Z,65.70
2018-07-27T22:10:49.095Z,69.40
2018-07-27T22:13:18.289Z,71.50
2018-07-27T22:15:47.282Z,67.40
2018-07-27T22:18:16.317Z,72.00
2018-07-27T22:20:45.380Z,70.20
2018-07-27T22:23:14.405Z,64.40
2018-07-27T22:25:43.482Z,71.30
2018-07-27T22:28:12.490Z,74.00
2018-07-27T22:30:41.571Z,66.20
2018-07-27T22:33:10.625Z,72.70
2018-07-27T22:35:39.649Z,73.00
2018-07-27T22:38:08.758Z,71.10
2018-07-27T22:40:37.861Z,73.40
2018-07-27T22:43:07.009Z,74.90
2018-07-27T22:45:36.042Z,73.70
2018-07-27T22:48:05.478Z,74.50
2018-07-27T22:50:34.566Z,72.40
2018-07-27T22:53:03.585Z,73.80
2018-07-27T22:55:32.653Z,73.10
2018-07-27T22:58:01.689Z,73.60
2018-07-27T23:00:30.784Z,75.30
2018-07-27T23:02:59.822Z,72.10
2018-07-27T23:05:28.834Z,74.60
2018-07-27T23:07:57.908Z,74.60
2018-07-27T23:10:26.913Z,74.30
2018-07-27T23:12:56.169Z,76.00
2018-07-27T23:15:25.254Z,78.50
2018-07-27T23:17:54.257Z,78.90
2018-07-27T23:20:23.418Z,76.60
2018-07-27T23:22:52.450Z,72.20
2018-07-27T23:25:21.544Z,79.10
2018-07-27T23:27:50.638Z,80.70
2018-07-27T23:30:19.652Z,82.10
2018-07-27T23:32:48.701Z,78.50
2018-07-27T23:35:17.776Z,82.10
2018-07-27T23:37:46.860Z,82.70
2018-07-27T23:40:16.110Z,79.80
2018-07-27T23:42:45.154Z,73.10
2018-07-27T23:48:30.398Z,80.20
2018-07-27T23:50:59.461Z,80.80
2018-07-27T23:53:28.553Z,84.50
2018-07-27T23:55:57.605Z,80.30
2018-07-27T23:58:26.642Z,82.70
