createdAt,value
2022-09-23T00:00:16.910Z,29.575
2022-09-23T00:05:17.038Z,29.572
2022-09-23T00:10:16.952Z,29.571
2022-09-23T00:15:17.314Z,29.570
2022-09-23T00:20:16.996Z,29.577
2022-09-23T00:25:17.091Z,29.588
2022-09-23T00:30:17.023Z,29.581
2022-09-23T00:35:17.047Z,29.583
2022-09-23T00:40:17.091Z,29.584
2022-09-23T00:45:17.048Z,29.583
2022-09-23T00:50:17.064Z,29.588
2022-09-23T00:55:17.197Z,29.587
2022-09-23T01:00:17.926Z,29.588
2022-09-23T01:05:17.100Z,29.580
2022-09-23T01:10:17.117Z,29.580
2022-09-23T01:15:17.218Z,29.580
2022-09-23T01:20:17.061Z,29.584
2022-09-23T01:25:17.129Z,29.587
2022-09-23T01:30:17.091Z,29.590
2022-09-23T01:35:17.339Z,29.593
2022-09-23T01:40:17.455Z,29.600
2022-09-23T01:45:17.259Z,29.604
2022-09-23T01:50:17.221Z,29.608
2022-09-23T01:55:17.393Z,29.615
2022-09-23T02:00:17.297Z,29.618
2022-09-23T02:05:17.193Z,29.617
2022-09-23T02:10:17.205Z,29.618
2022-09-23T02:15:17.222Z,29.619
2022-09-23T02:20:17.238Z,29.617
2022-09-23T02:25:17.362Z,29.619
2022-09-23T02:30:17.308Z,29.619
2022-09-23T02:35:17.332Z,29.615
2022-09-23T02:40:17.450Z,29.619
2022-09-23T02:45:17.440Z,29.616
2022-09-23T02:50:17.280Z,29.622
2022-09-23T02:55:17.341Z,29.624
2022-09-23T03:00:17.266Z,29.623
2022-09-23T03:05:17.287Z,29.621
2022-09-23T03:10:17.411Z,29.625
2022-09-23T03:15:17.350Z,29.626
2022-09-23T03:20:17.361Z,29.625
2022-09-23T03:25:17.421Z,29.624
2022-09-23T03:30:17.492Z,29.628
2022-09-23T03:35:17.618Z,29.631
2022-09-23T03:40:15.537Z,29.630
2022-09-23T03:45:15.581Z,29.634
2022-09-23T03:50:15.437Z,29.637
2022-09-23T03:55:15.542Z,29.638
2022-09-23T04:00:16.405Z,29.644
2022-09-23T04:05:16.425Z,29.642
2022-09-23T04:10:16.492Z,29.650
2022-09-23T04:15:16.441Z,29.651
2022-09-23T04:20:16.489Z,29.657
2022-09-23T04:25:16.494Z,29.660
2022-09-23T04:30:16.574Z,29.663
2022-09-23T04:35:16.489Z,29.665
2022-09-23T04:40:16.566Z,29.669
2022-09-23T04:45:16.510Z,29.669
2022-09-23T04:50:16.581Z,29.670
2022-09-23T04:55:16.548Z,29.677
2022-09-23T05:00:16.561Z,29.679
2022-09-23T05:05:16.501Z,29.680
2022-09-23T05:10:16.526Z,29.686
2022-09-23T05:15:16.582Z,29.686
2022-09-23T05:20:16.613Z,29.685
2022-09-23T05:25:22.447Z,29.681
2022-09-23T05:30:16.662Z,29.683
2022-09-23T05:35:16.786Z,29.681
2022-09-23T05:40:16.615Z,29.681
2022-09-23T05:45:16.732Z,29.684
2022-09-23T05:50:16.753Z,29.683
2022-09-23T05:55:17.008Z,29.685
2022-09-23T06:00:16.780Z,29.689
2022-09-23T06:05:17.000Z,29.691
2022-09-23T06:10:16.798Z,29.694
2022-09-23T06:15:16.778Z,29.693
2022-09-23T06:20:16.680Z,29.690
2022-09-23T06:25:16.849Z,29.689
2022-09-23T06:30:16.771Z,29.689
2022-09-23T06:35:26.750Z,29.691
2022-09-23T06:40:17.088Z,29.694
2022-09-23T06:45:16.724Z,29.694
2022-09-23T06:50:16.822Z,29.691
2022-09-23T06:55:16.757Z,29.689
2022-09-23T07:00:16.740Z,29.689
2022-09-23T07:05:16.741Z,29.691
2022-09-23T07:10:16.800Z,29.693
2022-09-23T07:15:16.773Z,29.696
2022-09-23T07:20:16.956Z,29.693
2022-09-23T07:25:16.787Z,29.696
2022-09-23T07:30:24.825Z,29.696
2022-09-23T07:35:16.873Z,29.696
2022-09-23T07:40:16.970Z,29.700
2022-09-23T07:45:16.953Z,29.703
2022-09-23T07:50:16.895Z,29.704
2022-09-23T07:55:20.840Z,29.705
2022-09-23T08:00:16.891Z,29.704
2022-09-23T08:05:16.941Z,29.705
2022-09-23T08:10:16.911Z,29.705
2022-09-23T08:15:16.894Z,29.711
2022-09-23T08:20:16.886Z,29.712
2022-09-23T08:25:20.511Z,29.712
2022-09-23T08:30:17.174Z,29.717
2022-09-23T08:35:17.071Z,29.722
2022-09-23T08:40:17.268Z,29.726
2022-09-23T08:45:17.092Z,29.727
2022-09-23T08:50:17.042Z,29.732
2022-09-23T08:55:16.975Z,29.735
2022-09-23T09:00:17.046Z,29.733
2022-09-23T09:05:16.977Z,29.733
2022-09-23T09:10:17.010Z,29.741
2022-09-23T09:15:17.200Z,29.740
2022-09-23T09:20:17.033Z,29.740
2022-09-23T09:25:17.211Z,29.747
2022-09-23T09:30:17.098Z,29.747
2022-09-23T09:35:17.141Z,29.750
2022-09-23T09:40:17.507Z,29.749
2022-09-23T09:45:19.734Z,29.750
2022-09-23T09:50:17.081Z,29.756
2022-09-23T09:55:17.072Z,29.761
2022-09-23T10:00:17.048Z,29.762
2022-09-23T10:05:17.135Z,29.760
2022-09-23T10:10:31.782Z,29.763
2022-09-23T10:15:17.085Z,29.766
2022-09-23T10:20:17.165Z,29.765
2022-09-23T10:25:17.154Z,29.766
2022-09-23T10:30:17.212Z,29.769
2022-09-23T10:35:17.119Z,29.767
2022-09-23T10:40:17.388Z,29.768
2022-09-23T10:45:17.232Z,29.767
2022-09-23T10:50:17.172Z,29.771
2022-09-23T10:55:17.162Z,29.776
2022-09-23T11:00:17.223Z,29.777
2022-09-23T11:05:17.250Z,29.781
2022-09-23T11:10:29.298Z,29.782
2022-09-23T11:15:20.677Z,29.784
2022-09-23T11:20:17.396Z,29.788
2022-09-23T11:25:17.274Z,29.789
2022-09-23T11:30:17.390Z,29.788
2022-09-23T11:35:17.292Z,29.788
2022-09-23T11:40:17.304Z,29.787
2022-09-23T11:45:17.304Z,29.791
2022-09-23T11:50:17.418Z,29.793
2022-09-23T11:55:22.107Z,29.793
2022-09-23T12:00:15.345Z,29.797
2022-09-23T12:05:15.633Z,29.799
2022-09-23T12:10:15.356Z,29.799
2022-09-23T12:15:15.473Z,29.799
2022-09-23T12:20:15.394Z,29.796
2022-09-23T12:25:15.639Z,29.795
2022-09-23T12:30:15.404Z,29.793
2022-09-23T12:35:15.426Z,29.792
2022-09-23T12:40:15.602Z,29.792
2022-09-23T12:45:15.456Z,29.795
2022-09-23T12:50:18.392Z,29.796
2022-09-23T12:55:15.396Z,29.793
2022-09-23T13:00:15.498Z,29.794
2022-09-23T13:05:15.488Z,29.794
2022-09-23T13:10:15.498Z,29.792
2022-09-23T13:15:15.444Z,29.788
2022-09-23T13:20:15.521Z,29.790
2022-09-23T13:25:15.473Z,29.791
2022-09-23T13:30:15.582Z,29.789
2022-09-23T13:35:15.640Z,29.786
2022-09-23T13:40:15.567Z,29.784
2022-09-23T13:45:15.607Z,29.787
2022-09-23T13:50:15.558Z,29.784
2022-09-23T13:55:15.595Z,29.781
2022-09-23T14:00:15.640Z,29.780
2022-09-23T14:05:15.650Z,29.780
2022-09-23T14:10:15.632Z,29.784
2022-09-23T14:15:15.920Z,29.782
2022-09-23T14:20:15.789Z,29.781
2022-09-23T14:25:15.782Z,29.782
2022-09-23T14:30:15.734Z,29.780
2022-09-23T14:35:15.869Z,29.780
2022-09-23T14:40:15.833Z,29.775
2022-09-23T14:45:15.735Z,29.778
2022-09-23T14:50:15.831Z,29.782
2022-09-23T14:55:15.772Z,29.788
2022-09-23T15:00:15.770Z,29.789
2022-09-23T15:05:15.902Z,29.791
2022-09-23T15:10:15.803Z,29.790
2022-09-23T15:15:15.900Z,29.791
2022-09-23T15:20:15.747Z,29.792
2022-09-23T15:25:15.837Z,29.794
2022-09-23T15:30:15.903Z,29.793
2022-09-23T15:35:15.939Z,29.794
2022-09-23T15:40:15.899Z,29.797
2022-09-23T15:45:15.799Z,29.790
2022-09-23T15:50:15.840Z,29.791
2022-09-23T15:55:15.896Z,29.792
2022-09-23T16:00:15.825Z,29.791
2022-09-23T16:05:15.828Z,29.789
2022-09-23T16:10:15.900Z,29.789
2022-09-23T16:15:15.961Z,29.788
2022-09-23T16:20:15.980Z,29.789
2022-09-23T16:25:16.044Z,29.787
2022-09-23T16:30:15.983Z,29.792
2022-09-23T16:35:15.888Z,29.791
2022-09-23T16:40:16.057Z,29.784
2022-09-23T16:45:15.941Z,29.782
2022-09-23T16:50:15.972Z,29.781
2022-09-23T16:55:16.276Z,29.781
2022-09-23T17:00:15.958Z,29.779
2022-09-23T17:05:15.972Z,29.778
2022-09-23T17:10:16.000Z,29.782
2022-09-23T17:15:16.009Z,29.778
2022-09-23T17:20:16.035Z,29.775
2022-09-23T17:25:16.086Z,29.774
2022-09-23T17:30:16.030Z,29.770
2022-09-23T17:35:16.131Z,29.770
2022-09-23T17:40:16.133Z,29.768
2022-09-23T17:45:16.125Z,29.765
2022-09-23T17:50:16.167Z,29.762
2022-09-23T17:55:16.061Z,29.759
2022-09-23T18:00:16.105Z,29.761
2022-09-23T18:05:16.285Z,29.760
2022-09-23T18:10:16.126Z,29.753
2022-09-23T18:15:19.942Z,29.756
2022-09-23T18:20:16.153Z,29.756
2022-09-23T18:25:37.707Z,29.754
2022-09-23T18:30:16.295Z,29.751
2022-09-23T18:35:16.184Z,29.753
2022-09-23T18:40:16.303Z,29.748
2022-09-23T18:45:16.235Z,29.750
2022-09-23T18:50:16.251Z,29.745
2022-09-23T18:55:16.239Z,29.748
2022-09-23T19:00:16.350Z,29.746
2022-09-23T19:05:16.346Z,29.745
2022-09-23T19:10:16.226Z,29.749
2022-09-23T19:15:16.327Z,29.748
2022-09-23T19:20:16.244Z,29.747
2022-09-23T19:25:16.320Z,29.745
2022-09-23T19:30:16.362Z,29.747
2022-09-23T19:35:16.302Z,29.748
2022-09-23T19:40:16.271Z,29.749
2022-09-23T19:45:16.290Z,29.749
2022-09-23T19:50:16.333Z,29.753
2022-09-23T19:55:16.322Z,29.747
2022-09-23T20:00:16.395Z,29.747
2022-09-23T20:05:20.276Z,29.747
2022-09-23T20:10:16.388Z,29.749
2022-09-23T20:15:16.356Z,29.751
2022-09-23T20:20:16.385Z,29.755
2022-09-23T20:25:16.486Z,29.751
2022-09-23T20:30:16.451Z,29.752
2022-09-23T20:35:16.579Z,29.756
2022-09-23T20:40:16.664Z,29.758
2022-09-23T20:45:16.444Z,29.753
2022-09-23T20:50:16.613Z,29.762
2022-09-23T20:55:16.454Z,29.760
2022-09-23T21:00:16.593Z,29.764
2022-09-23T21:05:16.547Z,29.765
2022-09-23T21:10:16.485Z,29.768
2022-09-23T21:15:16.681Z,29.767
2022-09-23T21:20:16.506Z,29.771
2022-09-23T21:25:27.514Z,29.772
2022-09-23T21:30:16.498Z,29.780
2022-09-23T21:35:16.558Z,29.783
2022-09-23T21:40:16.640Z,29.785
2022-09-23T21:45:16.604Z,29.779
2022-09-23T21:50:16.724Z,29.784
2022-09-23T21:55:16.563Z,29.784
2022-09-23T22:00:16.556Z,29.787
2022-09-23T22:05:16.695Z,29.787
2022-09-23T22:10:16.675Z,29.788
2022-09-23T22:15:16.607Z,29.792
2022-09-23T22:20:16.572Z,29.794
2022-09-23T22:25:16.715Z,29.797
2022-09-23T22:30:16.657Z,29.796
2022-09-23T22:35:16.769Z,29.797
2022-09-23T22:40:16.993Z,29.791
2022-09-23T22:45:16.812Z,29.799
2022-09-23T22:50:16.677Z,29.800
2022-09-23T22:55:16.753Z,29.803
2022-09-23T23:00:16.668Z,29.807
2022-09-23T23:05:16.848Z,29.808
2022-09-23T23:10:16.778Z,29.810
2022-09-23T23:15:16.806Z,29.816
2022-09-23T23:20:16.741Z,29.815
2022-09-23T23:25:16.794Z,29.819
2022-09-23T23:30:17.078Z,29.820
2022-09-23T23:35:16.743Z,29.821
2022-09-23T23:40:16.908Z,29.821
2022-09-23T23:45:16.823Z,29.824
2022-09-23T23:50:16.974Z,29.823
2022-09-23T23:55:16.772Z,29.826
