createdAt,value
2022-08-16T00:16:58.228Z,127
2022-08-16T00:36:34.211Z,128
2022-08-16T00:56:57.276Z,128
2022-08-16T01:16:34.512Z,129
2022-08-16T01:36:34.670Z,130
2022-08-16T01:56:34.815Z,130
2022-08-16T02:16:34.169Z,132
2022-08-16T02:36:42.574Z,133
2022-08-16T02:56:34.157Z,131
2022-08-16T03:16:38.560Z,131
2022-08-16T03:56:34.638Z,133
2022-08-16T04:36:34.425Z,133
2022-08-16T04:56:34.625Z,135
2022-08-16T05:16:34.528Z,134
2022-08-16T05:36:35.852Z,135
2022-08-16T05:56:41.609Z,138
2022-08-16T06:16:34.626Z,142
2022-08-16T06:36:34.720Z,146
2022-08-16T06:56:34.718Z,145
2022-08-16T07:36:34.573Z,142
2022-08-16T07:56:36.997Z,142
2022-08-16T08:16:35.621Z,141
2022-08-16T08:36:34.530Z,137
2022-08-16T08:56:34.852Z,136
2022-08-16T09:17:02.575Z,136
2022-08-16T09:36:45.123Z,134
2022-08-16T09:56:34.632Z,127
2022-08-16T10:16:34.483Z,125
2022-08-16T10:36:38.035Z,126
2022-08-16T10:56:40.147Z,125
2022-08-16T11:17:09.085Z,120
2022-08-16T11:36:34.430Z,120
2022-08-16T11:56:39.917Z,122
2022-08-16T12:16:34.710Z,120
2022-08-16T12:36:34.415Z,120
2022-08-16T12:56:34.393Z,116
2022-08-16T13:16:34.391Z,112
2022-08-16T14:16:34.914Z,80
2022-08-16T14:36:34.351Z,71
2022-08-16T14:56:38.313Z,74
2022-08-16T15:16:34.139Z,74
2022-08-16T15:36:34.363Z,80
2022-08-16T15:56:33.816Z,89
2022-08-16T16:16:34.308Z,96
2022-08-16T16:36:34.301Z,95
2022-08-16T16:56:37.497Z,107
2022-08-16T17:16:34.279Z,104
2022-08-16T17:36:35.824Z,101
2022-08-16T17:56:34.265Z,100
2022-08-16T18:16:34.251Z,111
2022-08-16T18:36:34.243Z,111
2022-08-16T18:56:53.571Z,114
2022-08-16T19:16:34.219Z,112
2022-08-16T19:36:35.607Z,115
2022-08-16T19:56:34.194Z,116
2022-08-16T20:16:34.191Z,115
2022-08-16T20:36:34.211Z,116
2022-08-16T20:56:34.209Z,116
2022-08-16T21:16:34.162Z,116
2022-08-16T21:36:35.403Z,118
2022-08-16T21:56:34.164Z,119
2022-08-16T22:16:34.186Z,120
2022-08-16T22:36:34.126Z,121
2022-08-16T22:56:33.621Z,121
2022-08-16T23:36:33.895Z,119
2022-08-16T23:56:40.189Z,123
