createdAt,value
2019-04-10T00:02:25.834Z,47.27
2019-04-10T00:04:59.162Z,44.33
2019-04-10T00:07:31.715Z,45.40
2019-04-10T00:10:04.287Z,45.23
2019-04-10T00:12:36.762Z,46.40
2019-04-10T00:15:09.328Z,44.43
2019-04-10T00:17:42.941Z,42.60
2019-04-10T00:20:16.523Z,45.57
2019-04-10T00:22:48.945Z,45.67
2019-04-10T00:25:21.337Z,42.53
2019-04-10T00:27:54.842Z,44.23
2019-04-10T00:30:27.495Z,42.87
2019-04-10T00:33:00.541Z,44.43
2019-04-10T00:35:35.180Z,45.27
2019-04-10T00:38:07.771Z,44.30
2019-04-10T00:40:40.252Z,44.93
2019-04-10T00:43:12.804Z,42.77
2019-04-10T00:45:45.963Z,43.03
2019-04-10T00:48:19.378Z,42.90
2019-04-10T00:50:52.935Z,42.23
2019-04-10T00:53:29.507Z,42.97
2019-04-10T00:55:59.901Z,42.63
2019-04-10T00:58:32.428Z,39.17
2019-04-10T01:01:05.596Z,37.50
2019-04-10T01:03:46.689Z,43.27
2019-04-10T01:06:18.527Z,41.33
2019-04-10T01:08:51.072Z,41.27
2019-04-10T01:11:23.529Z,40.20
2019-04-10T01:13:56.989Z,38.43
2019-04-10T01:16:29.421Z,37.50
2019-04-10T01:19:01.875Z,39.73
2019-04-10T01:21:34.649Z,38.40
2019-04-10T01:24:07.075Z,39.37
2019-04-10T01:26:40.476Z,37.67
2019-04-10T01:29:13.412Z,37.77
2019-04-10T01:31:45.898Z,41.07
2019-04-10T01:34:19.023Z,38.50
2019-04-10T01:36:52.504Z,37.43
2019-04-10T01:39:28.566Z,41.07
2019-04-10T01:42:01.175Z,37.07
2019-04-10T01:44:33.596Z,38.60
2019-04-10T01:47:06.765Z,38.83
2019-04-10T01:49:39.883Z,38.90
2019-04-10T01:52:13.011Z,41.17
2019-04-10T01:54:45.685Z,41.47
2019-04-10T01:57:18.165Z,40.63
2019-04-10T01:59:50.527Z,40.30
2019-04-10T02:02:29.457Z,40.70
2019-04-10T02:05:01.927Z,40.47
2019-04-10T02:07:34.806Z,40.13
2019-04-10T02:10:07.959Z,38.63
2019-04-10T02:12:41.014Z,38.40
2019-04-10T02:15:15.550Z,38.60
2019-04-10T02:17:48.460Z,36.27
2019-04-10T02:20:21.285Z,39.33
2019-04-10T02:22:54.084Z,38.27
2019-04-10T02:25:26.651Z,38.97
2019-04-10T02:27:59.543Z,38.73
2019-04-10T02:30:32.623Z,37.50
2019-04-10T02:33:06.239Z,38.13
2019-04-10T02:35:40.052Z,39.37
2019-04-10T02:38:30.638Z,39.33
2019-04-10T02:40:47.518Z,38.37
2019-04-10T02:43:21.071Z,36.00
2019-04-10T02:45:53.646Z,37.07
2019-04-10T02:48:27.243Z,37.43
2019-04-10T02:51:01.706Z,37.60
2019-04-10T02:53:35.179Z,35.07
2019-04-10T02:56:07.793Z,35.53
2019-04-10T02:58:40.271Z,38.53
2019-04-10T03:01:13.482Z,38.33
2019-04-10T03:03:46.526Z,36.03
2019-04-10T03:06:20.533Z,40.03
2019-04-10T03:09:08.632Z,36.93
2019-04-10T03:11:27.977Z,38.00
2019-04-10T03:14:01.707Z,36.73
2019-04-10T03:16:35.466Z,38.57
2019-04-10T03:19:07.918Z,36.40
2019-04-10T03:21:40.380Z,37.90
2019-04-10T03:24:13.682Z,36.30
2019-04-10T03:26:46.286Z,36.30
2019-04-10T03:29:19.803Z,38.63
2019-04-10T03:31:56.478Z,39.07
2019-04-10T03:34:31.292Z,38.03
2019-04-10T03:37:02.961Z,37.93
2019-04-10T03:39:36.014Z,37.87
2019-04-10T03:42:08.554Z,35.53
2019-04-10T03:44:43.018Z,36.03
2019-04-10T03:47:15.471Z,35.13
2019-04-10T03:49:47.863Z,35.63
2019-04-10T03:52:21.097Z,34.97
2019-04-10T03:54:54.621Z,36.67
2019-04-10T03:57:27.114Z,36.23
2019-04-10T03:59:59.513Z,36.73
2019-04-10T04:02:31.938Z,36.10
2019-04-10T04:05:04.469Z,35.50
2019-04-10T04:07:36.919Z,35.83
2019-04-10T04:10:09.516Z,35.20
2019-04-10T04:12:43.041Z,36.50
2019-04-10T04:15:15.445Z,36.30
2019-04-10T04:17:48.541Z,35.30
2019-04-10T04:20:21.154Z,35.87
2019-04-10T04:22:53.651Z,35.77
2019-04-10T04:25:26.059Z,35.50
2019-04-10T04:27:58.468Z,35.70
2019-04-10T04:30:31.999Z,36.47
2019-04-10T04:33:04.793Z,34.23
2019-04-10T04:35:38.742Z,36.90
2019-04-10T04:38:13.338Z,35.93
2019-04-10T04:40:46.312Z,35.77
2019-04-10T04:43:18.905Z,36.87
2019-04-10T04:45:51.622Z,36.67
2019-04-10T04:48:26.255Z,36.93
2019-04-10T04:50:59.771Z,37.20
2019-04-10T04:53:32.658Z,37.17
2019-04-10T04:56:05.051Z,34.90
2019-04-10T04:58:38.139Z,33.40
2019-04-10T05:01:10.688Z,34.93
2019-04-10T05:03:44.274Z,35.20
2019-04-10T05:06:16.789Z,33.33
2019-04-10T05:08:49.226Z,31.83
2019-04-10T05:11:22.344Z,33.53
2019-04-10T05:13:55.934Z,32.23
2019-04-10T05:16:28.541Z,31.87
2019-04-10T05:19:01.728Z,31.40
2019-04-10T05:21:35.104Z,32.73
2019-04-10T05:24:07.661Z,31.57
2019-04-10T05:26:40.559Z,34.10
2019-04-10T05:29:13.199Z,34.87
2019-04-10T05:31:45.571Z,31.80
2019-04-10T05:34:18.002Z,33.83
2019-04-10T05:36:51.251Z,32.80
2019-04-10T05:39:24.470Z,30.57
2019-04-10T05:41:59.850Z,29.40
2019-04-10T05:44:32.675Z,31.83
2019-04-10T05:47:05.369Z,30.10
2019-04-10T05:49:37.996Z,29.37
2019-04-10T05:52:10.470Z,30.37
2019-04-10T05:54:43.806Z,33.23
2019-04-10T05:57:16.284Z,30.47
2019-04-10T05:59:48.714Z,31.33
2019-04-10T06:02:21.428Z,30.10
2019-04-10T06:04:53.892Z,31.37
2019-04-10T06:07:27.290Z,30.10
2019-04-10T06:10:04.816Z,31.73
2019-04-10T06:12:34.168Z,28.60
2019-04-10T06:15:07.419Z,30.57
2019-04-10T06:17:40.671Z,28.07
2019-04-10T06:20:14.207Z,27.63
2019-04-10T06:22:47.431Z,27.57
2019-04-10T06:25:24.032Z,28.03
2019-04-10T06:27:55.531Z,26.77
2019-04-10T06:30:28.102Z,25.57
2019-04-10T06:33:00.393Z,26.77
2019-04-10T06:35:32.830Z,25.33
2019-04-10T06:38:06.358Z,26.43
2019-04-10T06:40:38.936Z,26.80
2019-04-10T06:43:11.342Z,25.87
2019-04-10T06:45:44.000Z,27.40
2019-04-10T06:48:17.175Z,26.90
2019-04-10T06:50:50.714Z,28.23
2019-04-10T06:53:23.470Z,26.43
2019-04-10T06:55:56.963Z,26.47
2019-04-10T06:58:29.404Z,27.50
2019-04-10T07:01:01.961Z,26.60
2019-04-10T07:03:49.604Z,25.73
2019-04-10T07:06:16.666Z,27.93
2019-04-10T07:08:48.862Z,26.03
2019-04-10T07:11:19.913Z,26.50
2019-04-10T07:13:54.856Z,24.73
2019-04-10T07:16:30.915Z,22.00
2019-04-10T07:19:04.770Z,24.63
2019-04-10T07:21:37.600Z,21.07
2019-04-10T07:24:12.347Z,23.50
2019-04-10T07:26:46.586Z,23.57
2019-04-10T07:29:21.046Z,24.53
2019-04-10T07:31:52.940Z,22.70
2019-04-10T07:34:28.519Z,25.00
2019-04-10T07:37:00.243Z,23.20
2019-04-10T07:39:34.107Z,25.63
2019-04-10T07:42:06.804Z,23.67
2019-04-10T07:44:39.203Z,23.20
2019-04-10T07:47:11.636Z,25.57
2019-04-10T07:49:44.098Z,24.53
2019-04-10T07:52:17.123Z,22.07
2019-04-10T07:54:50.690Z,22.30
2019-04-10T07:57:23.133Z,24.43
2019-04-10T07:59:56.699Z,23.07
2019-04-10T08:02:29.632Z,22.33
2019-04-10T08:05:02.441Z,22.53
2019-04-10T08:07:37.738Z,22.10
2019-04-10T08:10:10.001Z,21.97
2019-04-10T08:12:49.087Z,24.17
2019-04-10T08:15:16.858Z,22.23
2019-04-10T08:17:50.815Z,21.03
2019-04-10T08:20:24.023Z,20.90
2019-04-10T08:22:57.382Z,23.50
2019-04-10T08:25:31.178Z,21.67
2019-04-10T08:28:03.657Z,21.60
2019-04-10T08:30:36.364Z,20.67
2019-04-10T08:33:09.775Z,19.93
2019-04-10T08:35:42.301Z,19.13
2019-04-10T08:38:15.156Z,19.53
2019-04-10T08:40:48.207Z,18.47
2019-04-10T08:43:20.750Z,19.33
2019-04-10T08:45:53.705Z,18.53
2019-04-10T08:48:29.983Z,19.03
2019-04-10T08:51:01.440Z,19.47
2019-04-10T08:53:34.170Z,19.17
2019-04-10T08:56:06.785Z,18.47
2019-04-10T08:58:39.224Z,18.83
2019-04-10T09:01:11.757Z,18.93
2019-04-10T09:03:44.198Z,18.63
2019-04-10T09:06:17.533Z,17.70
2019-04-10T09:08:51.161Z,18.87
2019-04-10T09:11:27.759Z,18.57
2019-04-10T09:13:58.672Z,18.47
2019-04-10T09:16:31.395Z,18.87
2019-04-10T09:19:03.853Z,18.30
2019-04-10T09:21:37.282Z,18.13
2019-04-10T09:24:10.222Z,17.03
2019-04-10T09:26:42.690Z,17.10
2019-04-10T09:29:16.065Z,16.47
2019-04-10T09:31:48.610Z,17.43
2019-04-10T09:34:21.041Z,16.60
2019-04-10T09:36:53.512Z,16.67
2019-04-10T09:39:27.640Z,17.30
2019-04-10T09:42:01.163Z,17.10
2019-04-10T09:44:33.735Z,16.07
2019-04-10T09:47:06.134Z,16.67
2019-04-10T09:49:43.165Z,15.90
2019-04-10T09:52:13.017Z,17.53
2019-04-10T09:54:45.452Z,19.63
2019-04-10T09:57:17.936Z,18.40
2019-04-10T09:59:50.363Z,17.87
2019-04-10T10:02:23.240Z,17.13
2019-04-10T10:04:55.777Z,15.20
2019-04-10T10:07:28.466Z,14.90
2019-04-10T10:10:01.562Z,14.73
2019-04-10T10:12:36.449Z,15.93
2019-04-10T10:15:09.718Z,16.10
2019-04-10T10:17:42.129Z,16.73
2019-04-10T10:20:15.431Z,16.50
2019-04-10T10:22:47.900Z,17.43
2019-04-10T10:25:21.430Z,17.27
2019-04-10T10:27:54.435Z,16.17
2019-04-10T10:30:27.267Z,15.70
2019-04-10T10:32:59.729Z,15.73
2019-04-10T10:35:32.183Z,15.83
2019-04-10T10:38:05.400Z,16.17
2019-04-10T10:40:38.003Z,15.57
2019-04-10T10:43:10.344Z,15.77
2019-04-10T10:45:42.954Z,14.90
2019-04-10T10:48:15.667Z,15.57
2019-04-10T10:50:48.146Z,15.87
2019-04-10T10:53:20.491Z,15.33
2019-04-10T10:55:53.958Z,17.73
2019-04-10T10:58:26.445Z,15.73
2019-04-10T11:00:59.794Z,15.77
2019-04-10T11:03:32.367Z,14.37
2019-04-10T11:06:04.800Z,14.67
2019-04-10T11:08:37.374Z,14.60
2019-04-10T11:11:10.254Z,14.27
2019-04-10T11:13:43.244Z,15.00
2019-04-10T11:16:17.094Z,14.07
2019-04-10T11:18:50.909Z,13.63
2019-04-10T11:21:24.673Z,13.63
2019-04-10T11:23:58.203Z,14.20
2019-04-10T11:26:30.861Z,13.90
2019-04-10T11:29:03.731Z,12.90
2019-04-10T11:31:38.118Z,13.13
2019-04-10T11:34:11.294Z,13.30
2019-04-10T11:36:44.079Z,12.00
2019-04-10T11:39:22.533Z,12.77
2019-04-10T11:41:50.622Z,12.90
2019-04-10T11:44:24.772Z,13.33
2019-04-10T11:46:58.580Z,13.07
2019-04-10T11:49:33.331Z,13.70
2019-04-10T11:52:06.361Z,13.83
2019-04-10T11:57:16.180Z,13.33
2019-04-10T11:59:48.920Z,12.67
2019-04-10T12:02:24.852Z,13.77
2019-04-10T12:05:01.670Z,13.50
2019-04-10T12:12:37.771Z,14.27
2019-04-10T12:15:10.250Z,14.90
2019-04-10T12:17:43.120Z,14.63
2019-04-10T12:20:16.724Z,16.20
2019-04-10T12:22:49.289Z,13.67
2019-04-10T12:25:22.872Z,14.80
2019-04-10T12:27:55.735Z,15.43
2019-04-10T12:30:28.983Z,14.70
2019-04-10T12:33:01.612Z,16.50
2019-04-10T12:35:36.051Z,16.50
2019-04-10T12:38:10.743Z,15.30
2019-04-10T12:40:42.746Z,15.70
2019-04-10T12:43:15.173Z,15.93
2019-04-10T12:45:48.544Z,16.20
2019-04-10T12:48:21.071Z,17.37
2019-04-10T12:50:53.500Z,16.70
2019-04-10T12:53:25.916Z,17.57
2019-04-10T12:55:58.321Z,17.50
2019-04-10T12:58:30.946Z,15.70
2019-04-10T13:01:06.726Z,16.30
2019-04-10T13:03:39.401Z,14.20
2019-04-10T13:06:16.447Z,13.67
2019-04-10T13:08:59.166Z,15.83
2019-04-10T13:11:24.406Z,15.70
2019-04-10T13:13:58.056Z,16.53
2019-04-10T13:16:30.673Z,15.40
2019-04-10T13:19:03.297Z,14.87
2019-04-10T13:21:36.840Z,13.80
2019-04-10T13:24:09.336Z,16.23
2019-04-10T13:26:42.040Z,16.33
2019-04-10T13:29:14.448Z,15.73
2019-04-10T13:31:47.088Z,15.00
2019-04-10T13:34:19.797Z,16.13
2019-04-10T13:36:52.209Z,17.20
2019-04-10T13:39:24.763Z,17.10
2019-04-10T13:41:57.186Z,16.90
2019-04-10T13:44:30.728Z,17.30
2019-04-10T13:47:03.396Z,16.70
2019-04-10T13:49:36.026Z,16.43
2019-04-10T13:52:08.412Z,16.63
2019-04-10T13:54:41.000Z,17.13
2019-04-10T13:57:14.620Z,15.20
2019-04-10T13:59:47.245Z,15.43
2019-04-10T14:02:34.049Z,16.13
2019-04-10T14:05:08.580Z,14.60
2019-04-10T14:07:42.215Z,16.30
2019-04-10T14:10:15.253Z,15.07
2019-04-10T14:12:49.350Z,15.37
2019-04-10T14:15:22.308Z,14.93
2019-04-10T14:17:54.767Z,15.00
2019-04-10T14:20:27.408Z,15.67
2019-04-10T14:23:18.166Z,13.90
2019-04-10T14:26:16.231Z,14.83
2019-04-10T14:28:49.705Z,13.30
2019-04-10T14:31:28.802Z,15.70
2019-04-10T14:34:02.149Z,15.53
2019-04-10T14:36:35.992Z,15.87
2019-04-10T14:39:19.652Z,14.87
2019-04-10T14:41:49.812Z,16.03
2019-04-10T14:44:23.325Z,14.43
2019-04-10T14:46:56.029Z,15.33
2019-04-10T14:49:29.285Z,14.43
2019-04-10T14:52:03.078Z,14.17
2019-04-10T14:54:35.791Z,14.17
2019-04-10T14:57:09.173Z,14.63
2019-04-10T14:59:42.220Z,14.63
2019-04-10T15:02:14.738Z,13.53
2019-04-10T15:04:49.060Z,14.60
2019-04-10T15:07:21.850Z,13.77
2019-04-10T15:09:54.300Z,14.53
2019-04-10T15:12:26.743Z,14.40
2019-04-10T15:15:00.212Z,13.67
2019-04-10T15:17:32.924Z,12.70
2019-04-10T15:20:06.922Z,12.27
2019-04-10T15:22:40.040Z,13.90
2019-04-10T15:25:12.992Z,13.40
2019-04-10T15:27:46.040Z,12.73
2019-04-10T15:30:18.600Z,12.57
2019-04-10T15:32:51.054Z,13.07
2019-04-10T15:35:24.354Z,12.77
2019-04-10T15:37:57.785Z,13.20
2019-04-10T15:40:30.360Z,13.57
2019-04-10T15:43:02.976Z,12.20
2019-04-10T15:45:35.747Z,12.13
2019-04-10T15:48:08.372Z,13.13
2019-04-10T15:50:41.416Z,12.97
2019-04-10T15:53:14.120Z,14.10
2019-04-10T15:55:47.574Z,13.20
2019-04-10T15:58:21.418Z,13.57
2019-04-10T16:00:54.133Z,13.07
2019-04-10T16:03:26.560Z,13.07
2019-04-10T16:05:58.887Z,14.63
2019-04-10T16:08:32.384Z,15.57
2019-04-10T16:11:36.222Z,14.43
2019-04-10T16:14:17.932Z,14.30
2019-04-10T16:17:15.179Z,13.73
2019-04-10T16:20:21.805Z,14.60
2019-04-10T16:23:14.267Z,14.00
2019-04-10T16:25:52.378Z,14.20
2019-04-10T16:28:25.177Z,13.77
2019-04-10T16:30:57.671Z,13.97
2019-04-10T16:33:31.895Z,13.93
2019-04-10T16:36:05.261Z,13.87
2019-04-10T16:38:40.595Z,13.30
2019-04-10T16:41:13.195Z,14.60
2019-04-10T16:43:46.692Z,14.40
2019-04-10T16:46:20.415Z,14.53
2019-04-10T16:48:53.401Z,13.80
2019-04-10T16:51:26.010Z,14.10
2019-04-10T16:53:58.422Z,14.03
2019-04-10T16:56:31.847Z,14.40
2019-04-10T16:59:04.702Z,14.07
2019-04-10T17:01:37.201Z,13.40
2019-04-10T17:04:09.591Z,14.10
2019-04-10T17:06:42.167Z,12.17
2019-04-10T17:09:17.083Z,12.73
2019-04-10T17:11:49.504Z,12.67
2019-04-10T17:14:22.204Z,12.97
2019-04-10T17:16:55.669Z,13.07
2019-04-10T17:19:28.730Z,12.13
2019-04-10T17:22:02.635Z,12.53
2019-04-10T17:24:35.520Z,12.43
2019-04-10T17:27:08.082Z,12.43
2019-04-10T17:29:41.069Z,12.00
2019-04-10T17:32:13.680Z,11.53
2019-04-10T17:34:47.120Z,12.33
2019-04-10T17:37:21.320Z,11.83
2019-04-10T17:39:53.787Z,12.70
2019-04-10T17:42:26.223Z,12.53
2019-04-10T17:45:00.180Z,12.17
2019-04-10T17:47:33.393Z,12.37
2019-04-10T17:50:07.806Z,12.40
2019-04-10T17:52:40.860Z,12.77
2019-04-10T17:55:15.491Z,11.67
2019-04-10T17:57:48.977Z,11.43
2019-04-10T18:00:29.558Z,11.97
2019-04-10T18:03:03.301Z,11.93
2019-04-10T18:05:37.087Z,10.97
2019-04-10T18:08:10.574Z,12.00
2019-04-10T18:10:49.425Z,12.93
2019-04-10T18:13:18.355Z,11.57
2019-04-10T18:15:50.859Z,11.53
2019-04-10T18:18:23.989Z,11.37
2019-04-10T18:20:56.677Z,11.63
2019-04-10T18:23:29.372Z,12.60
2019-04-10T18:26:02.825Z,12.23
2019-04-10T18:28:36.409Z,13.00
2019-04-10T18:31:10.459Z,11.73
2019-04-10T18:33:42.959Z,12.50
2019-04-10T18:36:15.430Z,11.80
2019-04-10T18:38:47.997Z,12.53
2019-04-10T18:41:20.608Z,13.57
2019-04-10T18:43:53.004Z,13.27
2019-04-10T18:46:25.519Z,12.93
2019-04-10T18:48:58.993Z,12.30
2019-04-10T18:51:32.054Z,13.17
2019-04-10T18:54:04.539Z,13.00
2019-04-10T18:56:37.603Z,11.93
2019-04-10T18:59:22.583Z,12.77
2019-04-10T19:02:28.758Z,12.10
2019-04-10T19:05:14.093Z,12.07
2019-04-10T19:07:46.588Z,12.07
2019-04-10T19:10:19.883Z,11.90
2019-04-10T19:12:52.856Z,12.57
2019-04-10T19:15:25.490Z,12.40
2019-04-10T19:17:57.905Z,13.33
2019-04-10T19:20:31.406Z,12.20
2019-04-10T19:23:04.415Z,11.47
2019-04-10T19:25:36.886Z,12.67
2019-04-10T19:28:10.732Z,12.20
2019-04-10T19:30:51.210Z,11.23
2019-04-10T19:33:23.806Z,11.20
2019-04-10T19:35:56.345Z,11.10
2019-04-10T19:38:29.425Z,11.03
2019-04-10T19:41:02.620Z,10.83
2019-04-10T19:43:35.332Z,12.33
2019-04-10T19:46:09.202Z,11.07
2019-04-10T19:48:41.640Z,10.53
2019-04-10T19:51:14.991Z,10.43
2019-04-10T19:53:49.087Z,10.40
2019-04-10T19:56:21.699Z,11.03
2019-04-10T19:58:54.509Z,10.83
2019-04-10T20:01:29.646Z,11.07
2019-04-10T20:04:02.028Z,11.30
2019-04-10T20:06:36.261Z,10.10
2019-04-10T20:09:10.491Z,11.00
2019-04-10T20:11:49.676Z,10.83
2019-04-10T20:14:17.648Z,10.77
2019-04-10T20:16:51.270Z,10.37
2019-04-10T20:19:24.612Z,10.70
2019-04-10T20:21:57.091Z,9.80
2019-04-10T20:24:29.524Z,10.27
2019-04-10T20:27:03.472Z,10.33
2019-04-10T20:29:37.333Z,9.57
2019-04-10T20:32:10.923Z,10.33
2019-04-10T20:34:44.037Z,10.20
2019-04-10T20:37:16.436Z,10.00
2019-04-10T20:39:49.572Z,9.70
2019-04-10T20:42:22.317Z,10.63
2019-04-10T20:44:56.768Z,10.43
2019-04-10T20:47:30.946Z,9.60
2019-04-10T20:50:05.835Z,10.60
2019-04-10T20:52:40.803Z,11.03
2019-04-10T20:55:13.564Z,9.60
2019-04-10T20:57:45.967Z,9.60
2019-04-10T21:00:27.919Z,9.63
2019-04-10T21:03:00.730Z,10.57
2019-04-10T21:05:34.358Z,10.73
2019-04-10T21:08:07.295Z,9.43
2019-04-10T21:10:40.884Z,9.67
2019-04-10T21:13:13.420Z,9.60
2019-04-10T21:15:46.319Z,10.07
2019-04-10T21:18:19.692Z,9.43
2019-04-10T21:20:53.716Z,9.23
2019-04-10T21:23:27.155Z,9.37
2019-04-10T21:25:59.677Z,9.13
2019-04-10T21:28:32.062Z,10.03
2019-04-10T21:31:42.691Z,8.90
2019-04-10T21:34:23.120Z,9.20
2019-04-10T21:36:55.624Z,9.03
2019-04-10T21:39:28.039Z,9.50
2019-04-10T21:42:11.976Z,8.73
2019-04-10T21:44:35.162Z,9.07
2019-04-10T21:47:08.820Z,9.30
2019-04-10T21:49:41.463Z,8.63
2019-04-10T21:52:14.305Z,9.60
2019-04-10T21:54:51.139Z,9.53
2019-04-10T21:57:20.846Z,8.93
2019-04-10T21:59:53.839Z,8.63
2019-04-10T22:02:27.294Z,8.07
2019-04-10T22:05:00.129Z,8.17
2019-04-10T22:07:58.821Z,7.83
2019-04-10T22:10:37.077Z,8.23
2019-04-10T22:13:09.474Z,8.30
2019-04-10T22:15:44.907Z,8.33
2019-04-10T22:18:17.491Z,9.17
2019-04-10T22:20:50.141Z,7.90
2019-04-10T22:23:22.534Z,8.53
2019-04-10T22:25:54.933Z,8.10
2019-04-10T22:28:27.336Z,8.63
2019-04-10T22:31:00.279Z,7.60
2019-04-10T22:33:32.722Z,8.20
2019-04-10T22:36:05.215Z,7.70
2019-04-10T22:38:37.809Z,8.57
2019-04-10T22:41:20.681Z,7.93
2019-04-10T22:43:44.943Z,7.13
2019-04-10T22:46:17.517Z,7.30
2019-04-10T22:48:50.074Z,7.13
2019-04-10T22:51:22.535Z,8.23
2019-04-10T22:53:55.645Z,7.83
2019-04-10T22:56:29.362Z,7.47
2019-04-10T22:59:01.854Z,7.53
2019-04-10T23:01:35.476Z,8.30
2019-04-10T23:04:08.082Z,7.83
2019-04-10T23:06:41.562Z,7.80
2019-04-10T23:09:14.062Z,7.90
2019-04-10T23:11:46.934Z,7.43
2019-04-10T23:14:20.498Z,8.00
2019-04-10T23:16:53.256Z,7.37
2019-04-10T23:19:25.867Z,7.77
2019-04-10T23:21:58.360Z,7.90
2019-04-10T23:24:31.808Z,7.43
2019-04-10T23:27:04.295Z,7.77
2019-04-10T23:29:36.682Z,7.53
2019-04-10T23:32:09.085Z,7.40
2019-04-10T23:34:41.471Z,7.17
2019-04-10T23:37:14.937Z,7.33
2019-04-10T23:39:48.454Z,7.70
2019-04-10T23:42:21.329Z,7.00
2019-04-10T23:44:53.792Z,7.73
2019-04-10T23:47:26.315Z,7.63
2019-04-10T23:49:59.700Z,7.23
2019-04-10T23:52:32.186Z,7.80
2019-04-10T23:55:05.878Z,7.27
2019-04-10T23:57:38.321Z,6.87
