createdAt,value
2023-01-13T00:02:09.141Z,9.30
2023-01-13T00:04:42.295Z,9.30
2023-01-13T00:07:15.436Z,9.30
2023-01-13T00:09:48.581Z,9.30
2023-01-13T00:12:21.700Z,9.30
2023-01-13T00:14:54.880Z,9.30
2023-01-13T00:17:28.646Z,9.30
2023-01-13T00:20:01.803Z,9.30
2023-01-13T00:22:37.968Z,9.30
2023-01-13T00:25:12.428Z,9.30
2023-01-13T00:27:45.619Z,9.30
2023-01-13T00:30:19.719Z,9.30
2023-01-13T00:32:52.816Z,9.30
2023-01-13T00:35:25.933Z,9.30
2023-01-13T00:37:58.922Z,9.28
2023-01-13T00:40:32.179Z,9.20
2023-01-13T00:43:21.886Z,9.20
2023-01-13T00:45:55.292Z,9.20
2023-01-13T00:48:29.381Z,9.10
2023-01-13T00:51:04.431Z,9.10
2023-01-13T00:53:43.376Z,9.10
2023-01-13T00:56:24.353Z,9.10
2023-01-13T00:59:04.365Z,9.08
2023-01-13T01:01:37.929Z,9.06
2023-01-13T01:04:11.459Z,9.04
2023-01-13T01:06:44.671Z,9.08
2023-01-13T01:09:19.068Z,9.10
2023-01-13T01:11:52.044Z,9.10
2023-01-13T01:14:25.153Z,9.10
2023-01-13T01:16:58.437Z,9.10
2023-01-13T01:19:31.618Z,9.10
2023-01-13T01:22:04.933Z,9.10
2023-01-13T01:24:38.252Z,9.10
2023-01-13T01:27:11.379Z,9.10
2023-01-13T01:29:44.513Z,9.10
2023-01-13T01:32:17.598Z,9.10
2023-01-13T01:34:51.825Z,9.20
2023-01-13T01:37:24.781Z,9.20
2023-01-13T01:39:57.860Z,9.20
2023-01-13T01:42:48.156Z,9.22
2023-01-13T01:45:24.453Z,9.30
2023-01-13T01:48:02.171Z,9.30
2023-01-13T01:50:36.195Z,9.30
2023-01-13T01:53:14.630Z,9.32
2023-01-13T01:55:48.437Z,9.40
2023-01-13T01:58:26.691Z,9.40
2023-01-13T02:01:00.308Z,9.40
2023-01-13T02:03:33.676Z,9.40
2023-01-13T02:06:07.712Z,9.40
2023-01-13T02:08:43.086Z,9.40
2023-01-13T02:11:54.858Z,9.40
2023-01-13T02:14:30.536Z,9.40
2023-01-13T02:17:24.671Z,9.40
2023-01-13T02:20:45.853Z,9.40
2023-01-13T02:24:11.886Z,9.48
2023-01-13T02:27:30.600Z,9.50
2023-01-13T02:30:32.549Z,9.50
2023-01-13T02:33:21.133Z,9.48
2023-01-13T02:36:01.101Z,9.48
2023-01-13T02:38:41.055Z,9.50
2023-01-13T02:41:37.997Z,9.50
2023-01-13T02:44:14.068Z,9.40
2023-01-13T02:46:59.177Z,9.44
2023-01-13T02:49:39.465Z,9.44
2023-01-13T02:52:18.911Z,9.40
2023-01-13T02:54:57.888Z,9.50
2023-01-13T02:57:33.399Z,9.50
2023-01-13T03:00:11.442Z,9.60
2023-01-13T03:02:44.501Z,9.60
2023-01-13T03:05:20.032Z,9.70
2023-01-13T03:08:15.904Z,9.70
2023-01-13T03:11:02.711Z,9.70
2023-01-13T03:14:05.354Z,9.80
2023-01-13T03:16:54.104Z,9.80
2023-01-13T03:19:37.704Z,9.80
2023-01-13T03:22:24.212Z,9.80
2023-01-13T03:25:02.288Z,9.84
2023-01-13T03:27:42.377Z,9.84
2023-01-13T03:30:21.655Z,9.82
2023-01-13T03:33:01.051Z,9.80
2023-01-13T03:35:39.000Z,9.80
2023-01-13T03:38:16.243Z,9.70
2023-01-13T03:40:54.006Z,9.62
2023-01-13T03:43:51.794Z,9.60
2023-01-13T03:46:33.275Z,9.50
2023-01-13T03:49:10.748Z,9.48
2023-01-13T03:51:49.454Z,9.40
2023-01-13T03:54:24.647Z,9.40
2023-01-13T03:57:03.810Z,9.40
2023-01-13T03:59:44.477Z,9.40
2023-01-13T04:02:25.909Z,9.40
2023-01-13T04:05:01.570Z,9.40
2023-01-13T04:07:51.869Z,9.40
2023-01-13T04:10:30.127Z,9.40
2023-01-13T04:13:07.788Z,9.40
2023-01-13T04:15:44.463Z,9.40
2023-01-13T04:18:22.591Z,9.40
2023-01-13T04:20:58.717Z,9.40
2023-01-13T04:23:32.985Z,9.40
2023-01-13T04:26:06.178Z,9.40
2023-01-13T04:28:40.884Z,9.40
2023-01-13T04:31:14.044Z,9.40
2023-01-13T04:33:47.124Z,9.40
2023-01-13T04:36:25.284Z,9.40
2023-01-13T04:38:59.237Z,9.40
2023-01-13T04:41:53.173Z,9.40
2023-01-13T04:44:26.184Z,9.40
2023-01-13T04:47:00.519Z,9.40
2023-01-13T04:49:33.644Z,9.40
2023-01-13T04:52:07.270Z,9.40
2023-01-13T04:54:40.262Z,9.40
2023-01-13T04:57:13.298Z,9.50
2023-01-13T04:59:46.349Z,9.50
2023-01-13T05:02:20.832Z,9.52
2023-01-13T05:04:53.987Z,9.56
2023-01-13T05:07:27.330Z,9.60
2023-01-13T05:10:00.432Z,9.60
2023-01-13T05:12:51.598Z,9.60
2023-01-13T05:15:42.348Z,9.60
2023-01-13T05:18:16.102Z,9.66
2023-01-13T05:20:49.134Z,9.70
2023-01-13T05:23:39.718Z,9.70
2023-01-13T05:26:11.150Z,9.74
2023-01-13T05:28:44.260Z,9.72
2023-01-13T05:31:17.428Z,9.70
2023-01-13T05:33:50.592Z,9.70
2023-01-13T05:36:23.610Z,9.70
2023-01-13T05:38:57.562Z,9.70
2023-01-13T05:41:48.161Z,9.70
2023-01-13T05:44:19.528Z,9.70
2023-01-13T05:46:52.871Z,9.70
2023-01-13T05:49:26.277Z,9.62
2023-01-13T05:51:59.298Z,9.60
2023-01-13T05:54:32.341Z,9.60
2023-01-13T05:57:05.600Z,9.60
2023-01-13T05:59:38.679Z,9.60
2023-01-13T06:02:11.997Z,9.60
2023-01-13T06:04:45.170Z,9.60
2023-01-13T06:07:18.207Z,9.54
2023-01-13T06:09:51.233Z,9.50
2023-01-13T06:12:24.355Z,9.50
2023-01-13T06:14:57.416Z,9.50
2023-01-13T06:17:30.417Z,9.50
2023-01-13T06:20:03.696Z,9.50
2023-01-13T06:22:39.933Z,9.50
2023-01-13T06:25:20.693Z,9.52
2023-01-13T06:27:54.596Z,9.50
2023-01-13T06:30:28.663Z,9.50
2023-01-13T06:33:05.821Z,9.52
2023-01-13T06:35:41.046Z,9.56
2023-01-13T06:38:16.436Z,9.60
2023-01-13T06:40:49.882Z,9.60
2023-01-13T06:43:23.165Z,9.60
2023-01-13T06:45:58.157Z,9.60
2023-01-13T06:48:35.679Z,9.66
2023-01-13T06:51:10.926Z,9.68
2023-01-13T06:53:43.983Z,9.70
2023-01-13T06:56:17.305Z,9.70
2023-01-13T06:58:50.307Z,9.74
2023-01-13T07:01:23.651Z,9.80
2023-01-13T07:03:58.353Z,9.80
2023-01-13T07:06:31.375Z,9.80
2023-01-13T07:09:06.731Z,9.84
2023-01-13T07:11:39.899Z,9.90
2023-01-13T07:14:30.541Z,9.90
2023-01-13T07:17:03.565Z,9.90
2023-01-13T07:19:36.621Z,9.94
2023-01-13T07:22:09.695Z,10.00
2023-01-13T07:24:42.932Z,10.00
2023-01-13T07:27:16.107Z,10.06
2023-01-13T07:29:49.321Z,10.10
2023-01-13T07:32:22.471Z,10.10
2023-01-13T07:34:55.545Z,10.10
2023-01-13T07:37:28.560Z,10.10
2023-01-13T07:40:01.628Z,10.10
2023-01-13T07:42:52.217Z,10.12
2023-01-13T07:45:25.298Z,10.12
2023-01-13T07:47:58.430Z,10.12
2023-01-13T07:50:31.458Z,10.10
2023-01-13T07:53:04.605Z,10.10
2023-01-13T07:55:42.105Z,10.10
2023-01-13T07:58:15.378Z,10.10
2023-01-13T08:00:48.527Z,10.10
2023-01-13T08:03:22.026Z,10.20
2023-01-13T08:05:55.150Z,10.20
2023-01-13T08:08:28.270Z,10.20
2023-01-13T08:11:04.681Z,10.20
2023-01-13T08:13:38.130Z,10.30
2023-01-13T08:16:14.452Z,10.30
2023-01-13T08:18:47.862Z,10.30
2023-01-13T08:21:21.007Z,10.40
2023-01-13T08:23:54.182Z,10.40
2023-01-13T08:26:27.968Z,10.40
2023-01-13T08:29:01.109Z,10.50
2023-01-13T08:31:34.135Z,10.50
2023-01-13T08:34:07.244Z,10.60
2023-01-13T08:36:40.280Z,10.60
2023-01-13T08:39:13.384Z,10.70
2023-01-13T08:41:56.617Z,10.70
2023-01-13T08:44:31.648Z,10.78
2023-01-13T08:47:04.941Z,10.80
2023-01-13T08:49:38.493Z,10.80
2023-01-13T08:52:11.637Z,10.86
2023-01-13T08:54:45.023Z,10.90
2023-01-13T08:57:20.093Z,10.94
2023-01-13T08:59:53.342Z,10.98
2023-01-13T09:02:27.671Z,10.98
2023-01-13T09:05:03.862Z,11.00
2023-01-13T09:07:38.501Z,11.00
2023-01-13T09:10:13.568Z,11.00
2023-01-13T09:13:04.302Z,11.00
2023-01-13T09:15:37.388Z,11.00
2023-01-13T09:18:10.902Z,11.00
2023-01-13T09:20:44.727Z,11.00
2023-01-13T09:23:17.927Z,11.00
2023-01-13T09:25:50.930Z,11.00
2023-01-13T09:28:24.338Z,10.96
2023-01-13T09:31:01.787Z,10.94
2023-01-13T09:33:52.559Z,11.00
2023-01-13T09:36:25.706Z,11.00
2023-01-13T09:38:58.941Z,10.90
2023-01-13T09:41:53.566Z,10.92
2023-01-13T09:44:31.193Z,11.00
2023-01-13T09:47:12.079Z,11.00
2023-01-13T09:49:46.938Z,11.00
2023-01-13T09:52:26.734Z,11.00
2023-01-13T09:55:05.310Z,11.00
2023-01-13T09:57:41.074Z,11.00
2023-01-13T10:00:22.856Z,10.94
2023-01-13T10:03:20.006Z,10.94
2023-01-13T10:05:59.997Z,10.90
2023-01-13T10:08:37.003Z,10.98
2023-01-13T10:11:29.703Z,11.00
2023-01-13T10:14:12.108Z,11.00
2023-01-13T10:16:52.424Z,10.90
2023-01-13T10:19:32.247Z,10.90
2023-01-13T10:22:48.709Z,11.00
2023-01-13T10:25:38.890Z,11.20
2023-01-13T10:28:19.417Z,11.30
2023-01-13T10:30:53.249Z,11.42
2023-01-13T10:33:29.649Z,11.90
2023-01-13T10:36:04.907Z,12.00
2023-01-13T10:38:44.342Z,12.00
2023-01-13T10:41:27.747Z,12.00
2023-01-13T10:44:09.523Z,12.00
2023-01-13T10:46:58.051Z,11.90
2023-01-13T10:49:38.803Z,11.80
2023-01-13T10:52:32.615Z,11.80
2023-01-13T10:55:24.157Z,11.80
2023-01-13T10:57:57.512Z,11.90
2023-01-13T11:00:36.905Z,12.00
2023-01-13T11:03:23.747Z,12.10
2023-01-13T11:05:59.532Z,12.20
2023-01-13T11:08:43.159Z,12.30
2023-01-13T11:11:40.492Z,12.40
2023-01-13T11:14:36.983Z,12.30
2023-01-13T11:17:38.798Z,12.20
2023-01-13T11:20:29.752Z,12.10
2023-01-13T11:23:08.883Z,11.90
2023-01-13T11:25:45.610Z,11.82
2023-01-13T11:28:37.372Z,11.80
2023-01-13T11:31:20.586Z,11.80
2023-01-13T11:34:00.649Z,11.80
2023-01-13T11:36:41.832Z,11.90
2023-01-13T11:39:27.436Z,12.10
2023-01-13T11:42:24.616Z,12.40
2023-01-13T11:45:17.173Z,12.80
2023-01-13T11:47:57.395Z,13.00
2023-01-13T11:50:42.649Z,13.00
2023-01-13T11:53:46.895Z,12.90
2023-01-13T11:56:42.031Z,12.88
2023-01-13T11:59:41.305Z,12.80
2023-01-13T12:02:33.030Z,12.70
2023-01-13T12:05:18.716Z,12.60
2023-01-13T12:08:03.920Z,12.52
2023-01-13T12:10:52.816Z,12.50
2023-01-13T12:13:40.411Z,12.50
2023-01-13T12:16:24.858Z,12.58
2023-01-13T12:19:28.052Z,12.80
2023-01-13T12:22:14.722Z,12.90
2023-01-13T12:24:54.671Z,12.74
2023-01-13T12:27:41.893Z,12.52
2023-01-13T12:30:28.441Z,12.40
2023-01-13T12:33:14.000Z,12.30
2023-01-13T12:36:00.467Z,12.20
2023-01-13T12:38:39.327Z,12.14
2023-01-13T12:41:26.139Z,12.16
2023-01-13T12:44:17.243Z,12.20
2023-01-13T12:46:56.361Z,12.20
2023-01-13T12:49:33.257Z,12.30
2023-01-13T12:52:20.374Z,12.50
2023-01-13T12:55:17.465Z,12.60
2023-01-13T12:58:15.920Z,12.70
2023-01-13T13:01:12.927Z,12.70
2023-01-13T13:04:13.286Z,12.68
2023-01-13T13:06:52.680Z,12.70
2023-01-13T13:09:33.296Z,12.68
2023-01-13T13:13:09.262Z,12.70
2023-01-13T13:15:43.051Z,12.80
2023-01-13T13:18:30.837Z,12.70
2023-01-13T13:21:10.181Z,12.54
2023-01-13T13:24:03.248Z,12.42
2023-01-13T13:26:46.981Z,12.30
2023-01-13T13:29:44.071Z,12.30
2023-01-13T13:32:46.074Z,12.20
2023-01-13T13:35:40.371Z,12.10
2023-01-13T13:38:45.394Z,12.10
2023-01-13T13:41:40.876Z,12.00
2023-01-13T13:44:38.025Z,12.00
2023-01-13T13:47:11.451Z,12.00
2023-01-13T13:49:50.482Z,11.90
2023-01-13T13:52:27.599Z,11.90
2023-01-13T13:55:19.900Z,11.88
2023-01-13T13:57:55.364Z,11.80
2023-01-13T14:00:32.190Z,11.80
2023-01-13T14:03:07.899Z,11.70
2023-01-13T14:05:41.340Z,11.70
2023-01-13T14:08:20.200Z,11.62
2023-01-13T14:10:53.542Z,11.60
2023-01-13T14:13:29.251Z,11.60
2023-01-13T14:16:04.437Z,11.60
2023-01-13T14:18:46.966Z,11.56
2023-01-13T14:21:28.517Z,11.50
2023-01-13T14:24:11.036Z,11.50
2023-01-13T14:26:44.595Z,11.46
2023-01-13T14:29:22.126Z,11.40
2023-01-13T14:31:56.667Z,11.30
2023-01-13T14:34:33.375Z,11.10
2023-01-13T14:37:22.438Z,10.86
2023-01-13T14:39:55.740Z,10.60
2023-01-13T14:42:29.874Z,10.40
2023-01-13T14:45:03.679Z,10.30
2023-01-13T14:47:37.091Z,10.12
2023-01-13T14:50:22.974Z,10.00
2023-01-13T14:52:57.958Z,9.90
2023-01-13T14:55:34.187Z,9.88
2023-01-13T14:58:29.762Z,9.80
2023-01-13T15:01:31.484Z,9.70
2023-01-13T15:04:28.425Z,9.60
2023-01-13T15:07:02.768Z,9.60
2023-01-13T15:09:45.348Z,9.60
2023-01-13T15:12:31.018Z,9.50
2023-01-13T15:15:06.259Z,9.50
2023-01-13T15:17:40.417Z,9.50
2023-01-13T15:20:19.527Z,9.50
2023-01-13T15:22:53.562Z,9.50
2023-01-13T15:25:27.008Z,9.40
2023-01-13T15:28:00.186Z,9.40
2023-01-13T15:30:33.600Z,9.40
2023-01-13T15:33:06.885Z,9.30
2023-01-13T15:35:40.831Z,9.30
2023-01-13T15:38:17.758Z,9.30
2023-01-13T15:40:52.496Z,9.30
2023-01-13T15:43:44.012Z,9.30
2023-01-13T15:46:36.507Z,9.30
2023-01-13T15:49:16.682Z,9.28
2023-01-13T15:51:55.018Z,9.26
2023-01-13T15:54:28.216Z,9.26
2023-01-13T15:57:01.969Z,9.28
2023-01-13T15:59:35.108Z,9.30
2023-01-13T16:02:15.054Z,9.30
2023-01-13T16:04:48.462Z,9.30
2023-01-13T16:07:24.149Z,9.30
2023-01-13T16:09:57.289Z,9.30
2023-01-13T16:12:30.492Z,9.30
2023-01-13T16:15:03.532Z,9.30
2023-01-13T16:17:37.802Z,9.24
2023-01-13T16:20:17.973Z,9.20
2023-01-13T16:22:51.756Z,9.20
2023-01-13T16:25:27.384Z,9.20
2023-01-13T16:28:00.718Z,9.10
2023-01-13T16:30:36.778Z,9.10
2023-01-13T16:33:09.893Z,9.10
2023-01-13T16:35:43.975Z,9.10
2023-01-13T16:38:37.046Z,9.10
2023-01-13T16:41:10.603Z,9.10
2023-01-13T16:43:43.897Z,9.10
2023-01-13T16:46:26.990Z,9.00
2023-01-13T16:49:05.543Z,9.00
2023-01-13T16:51:38.530Z,9.00
2023-01-13T16:54:12.016Z,9.00
2023-01-13T16:56:47.552Z,9.00
2023-01-13T16:59:21.644Z,9.00
2023-01-13T17:01:55.009Z,9.00
2023-01-13T17:04:28.249Z,9.00
2023-01-13T17:07:05.153Z,9.00
2023-01-13T17:09:38.565Z,9.00
2023-01-13T17:12:12.955Z,9.00
2023-01-13T17:14:46.014Z,9.00
2023-01-13T17:17:27.843Z,9.00
2023-01-13T17:20:01.297Z,9.00
2023-01-13T17:22:34.481Z,8.90
2023-01-13T17:25:09.012Z,8.90
2023-01-13T17:27:43.022Z,8.80
2023-01-13T17:30:17.666Z,8.80
2023-01-13T17:32:50.743Z,8.80
2023-01-13T17:35:25.325Z,8.76
2023-01-13T17:37:58.639Z,8.70
2023-01-13T17:40:31.700Z,8.70
2023-01-13T17:43:04.810Z,8.70
2023-01-13T17:45:41.391Z,8.68
2023-01-13T17:48:14.441Z,8.60
2023-01-13T17:50:52.427Z,8.60
2023-01-13T17:53:25.810Z,8.58
2023-01-13T17:55:59.847Z,8.50
2023-01-13T17:58:33.450Z,8.50
2023-01-13T18:01:12.023Z,8.40
2023-01-13T18:03:45.389Z,8.40
2023-01-13T18:06:22.600Z,8.34
2023-01-13T18:08:56.038Z,8.30
2023-01-13T18:11:29.476Z,8.30
2023-01-13T18:14:02.537Z,8.30
2023-01-13T18:16:36.242Z,8.28
2023-01-13T18:19:26.809Z,8.22
2023-01-13T18:22:15.788Z,8.22
2023-01-13T18:25:06.128Z,8.20
2023-01-13T18:27:41.366Z,8.22
2023-01-13T18:30:17.712Z,8.24
2023-01-13T18:32:50.866Z,8.26
2023-01-13T18:35:24.115Z,8.22
2023-01-13T18:37:57.110Z,8.30
2023-01-13T18:40:30.202Z,8.30
2023-01-13T18:43:03.495Z,8.30
2023-01-13T18:45:36.887Z,8.30
2023-01-13T18:48:10.693Z,8.30
2023-01-13T18:50:43.672Z,8.30
2023-01-13T18:53:16.748Z,8.30
2023-01-13T18:55:49.827Z,8.30
2023-01-13T18:58:22.909Z,8.30
2023-01-13T19:01:03.971Z,8.20
2023-01-13T19:03:37.271Z,8.20
2023-01-13T19:06:12.742Z,8.20
2023-01-13T19:08:45.914Z,8.20
2023-01-13T19:11:20.242Z,8.20
2023-01-13T19:13:53.935Z,8.20
2023-01-13T19:16:26.971Z,8.16
2023-01-13T19:19:00.149Z,8.10
2023-01-13T19:21:33.212Z,8.10
2023-01-13T19:24:06.767Z,8.10
2023-01-13T19:26:39.938Z,8.10
2023-01-13T19:29:14.670Z,8.10
2023-01-13T19:31:47.903Z,8.10
2023-01-13T19:34:23.053Z,8.14
2023-01-13T19:36:57.504Z,8.20
2023-01-13T19:39:30.879Z,8.20
2023-01-13T19:42:21.686Z,8.20
2023-01-13T19:45:12.553Z,8.18
2023-01-13T19:47:46.130Z,8.10
2023-01-13T19:50:19.381Z,8.10
2023-01-13T19:52:52.393Z,8.10
2023-01-13T19:55:25.612Z,8.02
2023-01-13T19:57:58.748Z,8.00
2023-01-13T20:00:31.826Z,8.06
2023-01-13T20:03:08.241Z,8.00
2023-01-13T20:05:41.599Z,8.00
2023-01-13T20:08:14.953Z,8.00
2023-01-13T20:10:49.326Z,8.00
2023-01-13T20:13:22.356Z,8.00
2023-01-13T20:15:55.467Z,7.90
2023-01-13T20:18:32.704Z,7.90
2023-01-13T20:21:10.086Z,7.90
2023-01-13T20:23:44.410Z,7.80
2023-01-13T20:26:17.578Z,7.80
2023-01-13T20:28:50.839Z,7.80
2023-01-13T20:31:23.851Z,7.70
2023-01-13T20:33:57.099Z,7.70
2023-01-13T20:36:34.183Z,7.66
2023-01-13T20:39:08.773Z,7.60
2023-01-13T20:42:13.686Z,7.60
2023-01-13T20:44:47.007Z,7.60
2023-01-13T20:47:20.642Z,7.50
2023-01-13T20:49:53.703Z,7.50
2023-01-13T20:52:26.959Z,7.40
2023-01-13T20:54:59.980Z,7.36
2023-01-13T20:57:33.046Z,7.30
2023-01-13T21:00:08.569Z,7.30
2023-01-13T21:02:44.116Z,7.30
2023-01-13T21:05:17.415Z,7.24
2023-01-13T21:07:50.561Z,7.20
2023-01-13T21:10:23.778Z,7.20
2023-01-13T21:13:14.003Z,7.20
2023-01-13T21:15:51.238Z,7.20
2023-01-13T21:18:42.068Z,7.30
2023-01-13T21:21:15.573Z,7.30
2023-01-13T21:23:53.081Z,7.40
2023-01-13T21:26:26.202Z,7.50
2023-01-13T21:29:02.472Z,7.60
2023-01-13T21:31:35.575Z,7.60
2023-01-13T21:34:08.742Z,7.60
2023-01-13T21:36:41.737Z,7.70
2023-01-13T21:39:16.191Z,7.70
2023-01-13T21:42:06.622Z,7.70
2023-01-13T21:44:57.312Z,7.62
2023-01-13T21:47:47.869Z,7.60
2023-01-13T21:50:20.913Z,7.60
2023-01-13T21:52:55.162Z,7.50
2023-01-13T21:55:29.614Z,7.50
2023-01-13T21:58:08.581Z,7.50
2023-01-13T22:00:43.313Z,7.40
2023-01-13T22:03:18.528Z,7.40
2023-01-13T22:05:57.879Z,7.38
2023-01-13T22:08:32.965Z,7.30
2023-01-13T22:11:08.495Z,7.30
2023-01-13T22:14:00.134Z,7.22
2023-01-13T22:16:34.199Z,7.20
2023-01-13T22:19:08.149Z,7.18
2023-01-13T22:21:41.352Z,7.10
2023-01-13T22:24:14.568Z,7.10
2023-01-13T22:26:47.702Z,7.10
2023-01-13T22:29:20.992Z,7.10
2023-01-13T22:31:54.145Z,7.10
2023-01-13T22:34:27.500Z,7.10
2023-01-13T22:37:01.142Z,7.10
2023-01-13T22:39:34.355Z,7.10
2023-01-13T22:42:08.105Z,7.14
2023-01-13T22:44:41.086Z,7.20
2023-01-13T22:47:14.145Z,7.20
2023-01-13T22:49:48.060Z,7.22
2023-01-13T22:52:22.503Z,7.30
2023-01-13T22:54:55.656Z,7.30
2023-01-13T22:57:35.590Z,7.30
2023-01-13T23:00:15.130Z,7.40
2023-01-13T23:02:48.257Z,7.40
2023-01-13T23:05:21.538Z,7.40
2023-01-13T23:07:54.526Z,7.40
2023-01-13T23:10:27.601Z,7.50
2023-01-13T23:13:00.745Z,7.50
2023-01-13T23:15:35.251Z,7.50
2023-01-13T23:18:08.463Z,7.50
2023-01-13T23:20:41.555Z,7.50
2023-01-13T23:23:14.571Z,7.50
2023-01-13T23:25:56.541Z,7.50
2023-01-13T23:28:29.782Z,7.50
2023-01-13T23:31:06.800Z,7.50
2023-01-13T23:33:41.499Z,7.42
2023-01-13T23:36:18.576Z,7.40
2023-01-13T23:38:51.993Z,7.40
2023-01-13T23:41:26.925Z,7.40
2023-01-13T23:44:02.017Z,7.30
2023-01-13T23:46:35.596Z,7.22
2023-01-13T23:49:08.576Z,7.20
2023-01-13T23:51:41.651Z,7.10
2023-01-13T23:54:14.688Z,7.06
2023-01-13T23:56:50.383Z,7.00
2023-01-13T23:59:23.959Z,7.00
