createdAt,value
2024-02-24T00:01:12.637Z,10.27
2024-02-24T00:03:50.191Z,8.88
2024-02-24T00:06:20.131Z,9.43
2024-02-24T00:08:51.154Z,9.24
2024-02-24T00:11:26.092Z,8.99
2024-02-24T00:13:54.398Z,9.58
2024-02-24T00:16:22.949Z,8.30
2024-02-24T00:18:51.514Z,8.18
2024-02-24T00:21:21.174Z,8.43
2024-02-24T00:23:49.716Z,7.72
2024-02-24T00:26:18.350Z,7.84
2024-02-24T00:28:47.204Z,8.38
2024-02-24T00:31:15.790Z,8.81
2024-02-24T00:33:44.947Z,8.71
2024-02-24T00:36:13.333Z,9.30
2024-02-24T00:38:43.153Z,8.82
2024-02-24T00:41:11.417Z,8.86
2024-02-24T00:43:39.719Z,8.67
2024-02-24T00:46:09.757Z,8.69
2024-02-24T00:48:43.858Z,9.02
2024-02-24T00:51:15.568Z,9.43
2024-02-24T00:53:45.238Z,10.50
2024-02-24T00:56:20.273Z,9.33
2024-02-24T00:58:51.397Z,9.03
2024-02-24T01:01:19.712Z,8.33
2024-02-24T01:03:48.120Z,9.64
2024-02-24T01:06:22.205Z,9.33
2024-02-24T01:08:52.077Z,8.74
2024-02-24T01:11:20.452Z,9.02
2024-02-24T01:13:48.757Z,10.27
2024-02-24T01:16:23.027Z,9.53
2024-02-24T01:18:54.457Z,9.25
2024-02-24T01:21:28.863Z,9.70
2024-02-24T01:23:58.433Z,10.04
2024-02-24T01:26:29.858Z,9.41
2024-02-24T01:29:07.354Z,9.64
2024-02-24T01:31:38.639Z,9.13
2024-02-24T01:34:07.354Z,8.15
2024-02-24T01:36:35.950Z,8.59
2024-02-24T01:39:05.615Z,8.54
2024-02-24T01:41:37.017Z,9.25
2024-02-24T01:44:05.799Z,9.12
2024-02-24T01:46:34.155Z,9.25
2024-02-24T01:49:02.968Z,9.63
2024-02-24T01:51:31.402Z,9.49
2024-02-24T01:53:59.677Z,8.47
2024-02-24T01:56:34.505Z,10.15
2024-02-24T01:59:09.401Z,9.00
2024-02-24T02:01:38.780Z,9.93
2024-02-24T02:04:09.318Z,9.48
2024-02-24T02:06:38.472Z,10.05
2024-02-24T02:09:06.791Z,9.44
2024-02-24T02:11:47.642Z,9.59
2024-02-24T02:14:35.992Z,9.17
2024-02-24T02:17:08.611Z,9.89
2024-02-24T02:19:50.894Z,9.59
2024-02-24T02:22:26.925Z,8.94
2024-02-24T02:24:55.179Z,8.63
2024-02-24T02:27:26.764Z,9.20
2024-02-24T02:30:05.200Z,9.93
2024-02-24T02:32:33.722Z,9.58
2024-02-24T02:35:07.726Z,9.12
2024-02-24T02:37:37.546Z,8.89
2024-02-24T02:40:06.894Z,10.01
2024-02-24T02:42:35.746Z,9.99
2024-02-24T02:45:05.136Z,9.41
2024-02-24T02:47:33.795Z,9.89
2024-02-24T02:50:09.582Z,9.77
2024-02-24T02:52:39.660Z,9.68
2024-02-24T02:55:11.549Z,10.06
2024-02-24T02:57:48.852Z,9.35
2024-02-24T03:00:20.539Z,8.79
2024-02-24T03:02:52.337Z,9.49
2024-02-24T03:05:20.959Z,10.35
2024-02-24T03:07:50.616Z,8.10
2024-02-24T03:10:19.090Z,8.17
2024-02-24T03:12:50.158Z,8.98
2024-02-24T03:15:18.847Z,9.56
2024-02-24T03:17:53.222Z,9.73
2024-02-24T03:20:21.621Z,9.03
2024-02-24T03:22:53.654Z,8.53
2024-02-24T03:25:22.078Z,8.64
2024-02-24T03:27:52.983Z,9.82
2024-02-24T03:30:21.329Z,9.36
2024-02-24T03:32:49.732Z,9.33
2024-02-24T03:35:18.080Z,9.73
2024-02-24T03:37:46.380Z,9.65
2024-02-24T03:40:19.293Z,10.72
2024-02-24T03:42:56.475Z,9.14
2024-02-24T03:45:26.906Z,9.72
2024-02-24T03:47:55.473Z,10.57
2024-02-24T03:50:30.093Z,10.74
2024-02-24T03:53:00.702Z,10.11
2024-02-24T03:55:30.602Z,10.35
2024-02-24T03:57:59.222Z,9.44
2024-02-24T04:00:27.820Z,8.96
2024-02-24T04:02:59.185Z,9.53
2024-02-24T04:05:33.552Z,9.78
2024-02-24T04:08:01.891Z,9.82
2024-02-24T04:10:31.542Z,9.07
2024-02-24T04:13:00.090Z,8.86
2024-02-24T04:15:28.766Z,9.15
2024-02-24T04:17:57.498Z,9.10
2024-02-24T04:20:31.857Z,8.72
2024-02-24T04:23:00.139Z,9.38
2024-02-24T04:25:36.430Z,9.61
2024-02-24T04:28:14.353Z,8.25
2024-02-24T04:30:48.967Z,8.83
2024-02-24T04:33:29.500Z,8.30
2024-02-24T04:35:58.469Z,7.88
2024-02-24T04:38:26.886Z,9.08
2024-02-24T04:41:02.367Z,9.39
2024-02-24T04:43:33.341Z,9.73
2024-02-24T04:46:02.723Z,10.28
2024-02-24T04:48:31.338Z,10.58
2024-02-24T04:51:06.543Z,9.74
2024-02-24T04:53:37.990Z,9.48
2024-02-24T04:56:08.555Z,9.83
2024-02-24T04:58:36.856Z,10.48
2024-02-24T05:01:13.347Z,10.99
2024-02-24T05:03:41.936Z,10.46
2024-02-24T05:06:16.101Z,10.01
2024-02-24T05:08:45.152Z,10.51
2024-02-24T05:11:20.766Z,10.72
2024-02-24T05:13:51.338Z,11.20
2024-02-24T05:16:19.609Z,10.80
2024-02-24T05:18:47.988Z,10.62
2024-02-24T05:21:22.944Z,11.01
2024-02-24T05:23:51.589Z,10.50
2024-02-24T05:26:28.226Z,10.73
2024-02-24T05:28:56.583Z,9.77
2024-02-24T05:31:30.784Z,9.27
2024-02-24T05:33:59.435Z,10.10
2024-02-24T05:36:27.783Z,10.66
2024-02-24T05:38:59.417Z,9.52
2024-02-24T05:41:32.433Z,10.92
2024-02-24T05:44:03.834Z,10.51
2024-02-24T05:46:32.448Z,10.89
2024-02-24T05:49:06.463Z,10.83
2024-02-24T05:51:37.488Z,10.38
2024-02-24T05:54:08.520Z,10.28
2024-02-24T05:56:38.581Z,8.32
2024-02-24T05:59:10.158Z,9.28
2024-02-24T06:01:38.792Z,10.69
2024-02-24T06:04:10.482Z,9.90
2024-02-24T06:06:42.188Z,9.24
2024-02-24T06:09:11.325Z,8.97
2024-02-24T06:11:41.157Z,9.77
2024-02-24T06:14:12.352Z,10.03
2024-02-24T06:16:51.738Z,9.47
2024-02-24T06:19:22.449Z,9.29
2024-02-24T06:21:50.822Z,9.15
2024-02-24T06:24:19.122Z,9.77
2024-02-24T06:26:55.220Z,9.81
2024-02-24T06:29:24.403Z,9.26
2024-02-24T06:31:52.719Z,10.20
2024-02-24T06:34:21.020Z,10.16
2024-02-24T06:36:50.043Z,10.20
2024-02-24T06:39:21.406Z,10.88
2024-02-24T06:41:54.491Z,11.30
2024-02-24T06:44:23.145Z,10.85
2024-02-24T06:46:57.962Z,9.68
2024-02-24T06:49:32.591Z,8.91
2024-02-24T06:52:01.240Z,10.55
2024-02-24T06:54:29.818Z,10.78
2024-02-24T06:57:01.577Z,10.14
2024-02-24T06:59:31.074Z,11.14
2024-02-24T07:02:02.752Z,10.30
2024-02-24T07:04:34.403Z,10.92
2024-02-24T07:07:03.245Z,10.43
2024-02-24T07:09:38.016Z,10.29
2024-02-24T07:12:09.102Z,9.81
2024-02-24T07:14:48.324Z,9.92
2024-02-24T07:17:19.854Z,9.39
2024-02-24T07:19:48.434Z,10.17
2024-02-24T07:22:17.122Z,10.21
2024-02-24T07:24:45.731Z,9.41
2024-02-24T07:27:15.871Z,9.96
2024-02-24T07:29:44.545Z,10.06
2024-02-24T07:32:13.130Z,10.36
2024-02-24T07:34:51.472Z,9.67
2024-02-24T07:37:19.828Z,10.68
2024-02-24T07:39:48.121Z,10.56
2024-02-24T07:42:21.254Z,9.91
2024-02-24T07:44:49.589Z,9.34
2024-02-24T07:47:18.809Z,8.96
2024-02-24T07:49:50.299Z,8.85
2024-02-24T07:52:19.800Z,8.73
2024-02-24T07:54:51.314Z,9.52
2024-02-24T07:57:21.257Z,9.48
2024-02-24T07:59:52.583Z,8.83
2024-02-24T08:02:20.909Z,8.68
2024-02-24T08:04:51.639Z,8.14
2024-02-24T08:07:19.974Z,9.20
2024-02-24T08:09:48.544Z,7.40
2024-02-24T08:12:24.129Z,7.82
2024-02-24T08:14:55.589Z,8.28
2024-02-24T08:17:23.992Z,8.18
2024-02-24T08:19:55.092Z,8.71
2024-02-24T08:22:23.379Z,8.23
2024-02-24T08:24:54.437Z,7.69
2024-02-24T08:27:24.085Z,7.68
2024-02-24T08:29:52.426Z,7.77
2024-02-24T08:32:20.723Z,8.21
2024-02-24T08:34:51.983Z,7.55
2024-02-24T08:37:20.315Z,8.15
2024-02-24T08:39:48.606Z,8.50
2024-02-24T08:42:19.872Z,8.57
2024-02-24T08:44:49.594Z,7.49
2024-02-24T08:47:20.952Z,8.34
2024-02-24T08:49:52.304Z,8.32
2024-02-24T08:52:35.275Z,8.95
2024-02-24T08:55:10.639Z,8.94
2024-02-24T08:57:51.276Z,9.09
2024-02-24T09:00:21.909Z,7.78
2024-02-24T09:02:53.522Z,7.25
2024-02-24T09:05:22.035Z,7.67
2024-02-24T09:07:54.045Z,8.37
2024-02-24T09:10:31.123Z,9.74
2024-02-24T09:12:59.677Z,10.46
2024-02-24T09:15:32.089Z,10.08
2024-02-24T09:18:09.694Z,9.05
2024-02-24T09:20:44.303Z,7.65
2024-02-24T09:23:18.561Z,9.01
2024-02-24T09:25:46.869Z,9.58
2024-02-24T09:28:15.182Z,8.37
2024-02-24T09:30:50.265Z,7.94
2024-02-24T09:33:21.612Z,8.60
2024-02-24T09:35:52.301Z,9.66
2024-02-24T09:38:39.857Z,8.43
2024-02-24T09:41:08.164Z,9.15
2024-02-24T09:43:38.321Z,9.79
2024-02-24T09:46:09.383Z,9.72
2024-02-24T09:48:48.656Z,9.44
2024-02-24T09:51:19.615Z,9.10
2024-02-24T09:53:53.631Z,8.25
2024-02-24T09:56:24.759Z,9.66
2024-02-24T09:58:54.723Z,9.10
2024-02-24T10:01:26.934Z,9.28
2024-02-24T10:03:55.962Z,8.87
2024-02-24T10:06:28.189Z,8.23
2024-02-24T10:08:56.549Z,8.88
2024-02-24T10:11:25.406Z,8.37
2024-02-24T10:14:07.591Z,8.37
2024-02-24T10:16:40.831Z,9.49
2024-02-24T10:19:09.586Z,9.69
2024-02-24T10:21:40.473Z,9.37
2024-02-24T10:24:12.328Z,8.46
2024-02-24T10:26:41.080Z,8.40
2024-02-24T10:29:09.349Z,9.45
2024-02-24T10:31:38.372Z,10.08
2024-02-24T10:34:15.912Z,9.15
2024-02-24T10:36:51.732Z,8.60
2024-02-24T10:39:20.691Z,8.83
2024-02-24T10:42:06.046Z,8.47
2024-02-24T10:44:44.120Z,8.89
2024-02-24T10:47:15.320Z,9.22
2024-02-24T10:49:45.049Z,8.82
2024-02-24T10:52:18.623Z,9.48
2024-02-24T10:54:57.149Z,9.14
2024-02-24T10:57:33.048Z,8.86
2024-02-24T11:00:32.816Z,9.64
2024-02-24T11:03:02.629Z,9.23
2024-02-24T11:05:37.764Z,9.65
2024-02-24T11:08:38.549Z,9.06
2024-02-24T11:11:12.253Z,9.58
2024-02-24T11:13:59.453Z,8.80
2024-02-24T11:16:37.031Z,9.02
2024-02-24T11:19:11.763Z,8.71
2024-02-24T11:22:04.865Z,8.35
2024-02-24T11:24:40.371Z,8.61
2024-02-24T11:27:12.616Z,8.58
2024-02-24T11:29:50.066Z,8.74
2024-02-24T11:32:18.527Z,9.60
2024-02-24T11:34:47.369Z,9.06
2024-02-24T11:37:20.457Z,8.82
2024-02-24T11:39:56.249Z,8.31
2024-02-24T11:42:25.394Z,8.63
2024-02-24T11:45:04.893Z,9.90
2024-02-24T11:47:38.444Z,9.87
2024-02-24T11:50:08.324Z,8.98
2024-02-24T11:52:38.561Z,9.06
2024-02-24T11:55:10.655Z,8.98
2024-02-24T11:57:38.942Z,9.39
2024-02-24T12:00:12.344Z,8.51
2024-02-24T12:02:40.967Z,8.58
2024-02-24T12:05:15.637Z,8.59
2024-02-24T12:07:46.204Z,8.21
2024-02-24T12:10:14.857Z,7.78
2024-02-24T12:12:50.061Z,8.28
2024-02-24T12:15:21.414Z,8.74
2024-02-24T12:17:51.114Z,9.57
2024-02-24T12:20:26.314Z,9.18
2024-02-24T12:23:06.756Z,8.40
2024-02-24T12:25:41.196Z,9.48
2024-02-24T12:28:09.493Z,9.60
2024-02-24T12:30:41.509Z,9.01
2024-02-24T12:33:17.731Z,9.00
2024-02-24T12:35:49.730Z,8.60
2024-02-24T12:38:22.730Z,8.41
2024-02-24T12:40:53.792Z,8.56
2024-02-24T12:43:22.076Z,8.75
2024-02-24T12:45:50.963Z,8.99
2024-02-24T12:48:23.629Z,9.11
2024-02-24T12:50:52.308Z,10.44
2024-02-24T12:53:22.983Z,10.35
2024-02-24T12:55:51.599Z,9.20
2024-02-24T12:58:24.564Z,9.62
2024-02-24T13:00:53.943Z,9.55
2024-02-24T13:03:24.104Z,9.55
2024-02-24T13:05:53.091Z,10.28
2024-02-24T13:08:22.877Z,10.00
2024-02-24T13:10:54.653Z,9.24
2024-02-24T13:13:23.255Z,9.70
2024-02-24T13:15:51.777Z,9.09
2024-02-24T13:18:20.517Z,9.16
2024-02-24T13:20:51.964Z,9.02
2024-02-24T13:23:30.734Z,9.30
2024-02-24T13:26:02.433Z,9.94
2024-02-24T13:28:30.747Z,9.51
2024-02-24T13:31:10.936Z,9.63
2024-02-24T13:33:39.797Z,9.56
2024-02-24T13:36:09.382Z,9.02
2024-02-24T13:38:45.383Z,9.79
2024-02-24T13:41:17.304Z,9.50
2024-02-24T13:43:45.960Z,9.04
2024-02-24T13:46:20.354Z,9.13
2024-02-24T13:49:03.143Z,9.24
2024-02-24T13:51:32.660Z,8.66
2024-02-24T13:54:05.516Z,7.94
2024-02-24T13:56:34.231Z,6.73
2024-02-24T13:59:06.012Z,7.04
2024-02-24T14:01:37.334Z,8.68
2024-02-24T14:04:14.805Z,8.55
2024-02-24T14:06:46.017Z,9.95
2024-02-24T14:09:21.967Z,10.97
2024-02-24T14:11:54.135Z,10.28
2024-02-24T14:14:22.793Z,9.93
2024-02-24T14:16:57.524Z,11.42
2024-02-24T14:19:33.621Z,11.34
2024-02-24T14:22:02.451Z,12.04
2024-02-24T14:24:35.391Z,11.62
2024-02-24T14:27:03.731Z,11.85
2024-02-24T14:29:32.035Z,9.76
2024-02-24T14:32:00.673Z,8.97
2024-02-24T14:34:29.322Z,8.69
2024-02-24T14:37:00.814Z,8.82
2024-02-24T14:39:32.268Z,9.45
2024-02-24T14:42:05.154Z,8.77
2024-02-24T14:44:41.363Z,8.68
2024-02-24T14:47:09.911Z,10.05
2024-02-24T14:49:44.208Z,9.89
2024-02-24T14:52:17.712Z,9.81
2024-02-24T14:54:55.269Z,9.94
2024-02-24T14:57:25.263Z,8.90
2024-02-24T14:59:56.625Z,8.99
2024-02-24T15:02:40.059Z,9.47
2024-02-24T15:05:20.890Z,9.91
2024-02-24T15:07:49.669Z,10.69
2024-02-24T15:10:18.473Z,9.93
2024-02-24T15:12:48.391Z,8.38
2024-02-24T15:15:20.000Z,8.91
2024-02-24T15:17:53.617Z,8.49
2024-02-24T15:20:22.743Z,9.38
2024-02-24T15:22:54.151Z,10.54
2024-02-24T15:25:23.382Z,9.45
2024-02-24T15:27:53.337Z,9.63
2024-02-24T15:30:23.136Z,9.45
2024-02-24T15:32:56.436Z,9.24
2024-02-24T15:35:32.138Z,9.92
2024-02-24T15:38:06.958Z,10.10
2024-02-24T15:40:40.989Z,9.85
2024-02-24T15:43:12.066Z,9.69
2024-02-24T15:45:48.188Z,9.14
2024-02-24T15:48:22.654Z,8.61
2024-02-24T15:50:58.336Z,10.22
2024-02-24T15:53:26.940Z,9.98
2024-02-24T15:56:00.958Z,9.68
2024-02-24T15:58:39.061Z,9.56
2024-02-24T16:01:11.011Z,9.16
2024-02-24T16:03:42.609Z,8.68
2024-02-24T16:06:11.630Z,9.29
2024-02-24T16:08:43.675Z,9.41
2024-02-24T16:11:14.862Z,9.68
2024-02-24T16:13:44.508Z,8.34
2024-02-24T16:16:15.804Z,9.81
2024-02-24T16:18:44.646Z,9.43
2024-02-24T16:21:16.504Z,8.84
2024-02-24T16:23:47.960Z,9.94
2024-02-24T16:26:21.839Z,9.55
2024-02-24T16:28:55.661Z,8.80
2024-02-24T16:31:23.959Z,9.92
2024-02-24T16:33:53.740Z,9.36
2024-02-24T16:36:22.450Z,9.53
2024-02-24T16:39:00.832Z,9.70
2024-02-24T16:41:32.135Z,10.24
2024-02-24T16:44:07.861Z,10.58
2024-02-24T16:46:44.203Z,10.54
2024-02-24T16:49:14.078Z,10.47
2024-02-24T16:51:43.558Z,10.01
2024-02-24T16:54:12.968Z,10.05
2024-02-24T16:56:44.725Z,9.71
2024-02-24T16:59:17.810Z,10.51
2024-02-24T17:01:46.424Z,10.18
2024-02-24T17:04:24.149Z,10.83
2024-02-24T17:06:52.792Z,10.62
2024-02-24T17:09:23.887Z,10.13
2024-02-24T17:11:56.612Z,10.36
2024-02-24T17:14:26.714Z,10.76
2024-02-24T17:16:57.574Z,11.30
2024-02-24T17:19:27.965Z,10.67
2024-02-24T17:21:56.656Z,10.74
2024-02-24T17:24:27.989Z,10.74
2024-02-24T17:27:03.405Z,10.09
2024-02-24T17:29:42.195Z,10.60
2024-02-24T17:32:22.738Z,11.23
2024-02-24T17:34:51.389Z,9.81
2024-02-24T17:37:23.122Z,10.82
2024-02-24T17:39:56.692Z,10.23
2024-02-24T17:42:25.278Z,10.34
2024-02-24T17:45:02.629Z,10.26
2024-02-24T17:47:34.217Z,10.34
2024-02-24T17:50:02.857Z,10.07
2024-02-24T17:52:32.437Z,11.03
2024-02-24T17:55:01.004Z,10.55
2024-02-24T17:57:30.489Z,10.27
2024-02-24T18:00:00.600Z,9.43
2024-02-24T18:02:29.335Z,10.08
2024-02-24T18:05:00.932Z,9.97
2024-02-24T18:07:32.299Z,10.32
2024-02-24T18:10:03.903Z,10.69
2024-02-24T18:12:37.599Z,9.83
2024-02-24T18:15:09.087Z,10.11
2024-02-24T18:17:37.777Z,10.27
2024-02-24T18:20:15.273Z,10.16
2024-02-24T18:22:46.595Z,9.16
2024-02-24T18:25:15.215Z,9.51
2024-02-24T18:27:43.920Z,9.89
2024-02-24T18:30:19.769Z,10.64
2024-02-24T18:32:57.116Z,10.86
2024-02-24T18:35:25.514Z,10.20
2024-02-24T18:37:53.788Z,10.00
2024-02-24T18:40:22.062Z,10.95
2024-02-24T18:42:53.382Z,10.40
2024-02-24T18:45:23.049Z,9.95
2024-02-24T18:47:54.556Z,10.46
2024-02-24T18:50:22.949Z,9.88
2024-02-24T18:52:54.643Z,9.05
2024-02-24T18:55:23.183Z,8.65
2024-02-24T18:57:51.806Z,9.23
2024-02-24T19:00:22.703Z,10.53
2024-02-24T19:02:51.330Z,9.75
2024-02-24T19:05:20.133Z,10.34
2024-02-24T19:07:50.976Z,10.01
2024-02-24T19:10:22.918Z,9.73
2024-02-24T19:12:52.321Z,9.71
2024-02-24T19:15:22.296Z,9.10
2024-02-24T19:17:51.479Z,9.35
2024-02-24T19:20:20.334Z,9.17
2024-02-24T19:22:48.955Z,9.01
2024-02-24T19:25:17.778Z,9.52
2024-02-24T19:27:49.037Z,9.23
2024-02-24T19:30:17.546Z,10.02
2024-02-24T19:32:47.367Z,9.85
2024-02-24T19:35:29.109Z,8.65
2024-02-24T19:38:13.463Z,8.64
2024-02-24T19:40:43.074Z,8.14
2024-02-24T19:43:11.822Z,8.28
2024-02-24T19:45:43.409Z,8.32
2024-02-24T19:48:13.600Z,9.14
2024-02-24T19:50:46.243Z,8.36
2024-02-24T19:53:17.671Z,8.39
2024-02-24T19:55:49.091Z,8.40
2024-02-24T19:58:28.856Z,9.16
2024-02-24T20:01:12.626Z,8.96
2024-02-24T20:03:45.136Z,9.29
2024-02-24T20:06:13.559Z,8.84
2024-02-24T20:08:42.044Z,8.95
2024-02-24T20:11:10.806Z,9.05
2024-02-24T20:13:41.906Z,8.62
2024-02-24T20:16:19.313Z,7.90
2024-02-24T20:18:53.673Z,8.02
2024-02-24T20:21:22.115Z,7.56
2024-02-24T20:23:50.447Z,9.25
2024-02-24T20:26:18.710Z,8.17
2024-02-24T20:28:47.034Z,7.86
2024-02-24T20:31:15.582Z,7.99
2024-02-24T20:33:53.259Z,8.83
2024-02-24T20:36:32.192Z,7.88
2024-02-24T20:39:07.224Z,7.30
2024-02-24T20:41:41.425Z,8.39
2024-02-24T20:44:20.090Z,8.36
2024-02-24T20:46:48.741Z,8.99
2024-02-24T20:49:23.016Z,9.12
2024-02-24T20:51:58.425Z,8.72
2024-02-24T20:54:36.037Z,8.68
2024-02-24T20:57:04.939Z,8.10
2024-02-24T20:59:42.478Z,8.97
2024-02-24T21:02:11.308Z,8.19
2024-02-24T21:04:40.033Z,8.92
2024-02-24T21:07:11.793Z,7.93
2024-02-24T21:09:40.146Z,8.52
2024-02-24T21:12:13.113Z,9.29
2024-02-24T21:14:44.711Z,9.94
2024-02-24T21:17:13.314Z,8.66
2024-02-24T21:19:50.666Z,8.41
2024-02-24T21:22:20.434Z,8.25
2024-02-24T21:24:49.023Z,7.24
2024-02-24T21:27:20.343Z,9.05
2024-02-24T21:29:51.646Z,8.80
2024-02-24T21:32:22.972Z,9.08
2024-02-24T21:34:54.297Z,8.73
2024-02-24T21:37:26.596Z,9.31
2024-02-24T21:39:58.198Z,8.54
2024-02-24T21:42:26.796Z,7.57
2024-02-24T21:45:04.799Z,8.21
2024-02-24T21:47:42.420Z,7.99
2024-02-24T21:50:12.224Z,9.03
2024-02-24T21:52:44.861Z,8.43
2024-02-24T21:55:16.366Z,8.59
2024-02-24T21:57:47.489Z,9.38
2024-02-24T22:00:19.762Z,8.23
2024-02-24T22:02:48.239Z,7.57
2024-02-24T22:05:19.902Z,8.72
2024-02-24T22:07:51.992Z,7.57
2024-02-24T22:10:24.725Z,7.08
2024-02-24T22:12:59.371Z,7.02
2024-02-24T22:15:36.796Z,7.00
2024-02-24T22:18:06.338Z,8.12
2024-02-24T22:20:34.992Z,7.58
2024-02-24T22:23:10.643Z,7.52
2024-02-24T22:25:39.237Z,6.90
2024-02-24T22:28:08.053Z,8.47
2024-02-24T22:30:36.651Z,7.81
2024-02-24T22:33:05.571Z,8.97
2024-02-24T22:35:34.027Z,8.51
2024-02-24T22:38:03.288Z,9.07
2024-02-24T22:40:40.413Z,8.66
2024-02-24T22:43:08.698Z,7.81
2024-02-24T22:45:37.312Z,7.58
2024-02-24T22:48:06.878Z,7.91
2024-02-24T22:50:44.367Z,7.15
2024-02-24T22:53:12.932Z,7.52
2024-02-24T22:55:43.421Z,7.50
2024-02-24T22:58:12.548Z,7.65
2024-02-24T23:00:41.567Z,7.31
2024-02-24T23:03:16.005Z,7.81
2024-02-24T23:05:44.604Z,7.16
2024-02-24T23:08:15.734Z,7.31
2024-02-24T23:10:47.855Z,7.45
2024-02-24T23:13:18.986Z,7.86
2024-02-24T23:15:53.451Z,8.14
2024-02-24T23:18:25.285Z,7.94
2024-02-24T23:20:56.522Z,8.20
2024-02-24T23:23:24.961Z,7.21
2024-02-24T23:26:01.414Z,8.31
2024-02-24T23:28:32.508Z,7.32
2024-02-24T23:31:03.797Z,7.96
2024-02-24T23:33:33.649Z,8.00
2024-02-24T23:36:05.519Z,8.15
2024-02-24T23:38:33.995Z,6.76
2024-02-24T23:41:03.730Z,7.95
2024-02-24T23:43:34.764Z,8.06
2024-02-24T23:46:03.076Z,8.42
2024-02-24T23:48:44.893Z,7.08
2024-02-24T23:51:21.453Z,7.16
2024-02-24T23:53:52.916Z,6.81
2024-02-24T23:56:26.205Z,7.11
2024-02-24T23:58:54.802Z,7.97
