createdAt,value
2022-08-22T00:00:02.021Z,8.80
2022-08-22T00:00:13.465Z,6.90
2022-08-22T00:00:22.163Z,6.50
2022-08-22T00:00:32.079Z,6.80
2022-08-22T00:00:42.802Z,7.10
2022-08-22T00:00:52.197Z,6.80
2022-08-22T00:01:02.101Z,6.10
2022-08-22T00:01:11.971Z,6.00
2022-08-22T00:01:22.048Z,5.40
2022-08-22T00:01:32.075Z,5.10
2022-08-22T00:01:42.036Z,4.80
2022-08-22T00:01:52.091Z,5.10
2022-08-22T00:02:02.513Z,5.50
2022-08-22T00:02:12.055Z,6.20
2022-08-22T00:02:22.027Z,6.60
2022-08-22T00:02:32.213Z,8.10
2022-08-22T00:02:41.708Z,9.50
2022-08-22T00:02:41.887Z,4.30
2022-08-22T00:02:43.620Z,5.50
2022-08-22T00:02:44.019Z,5.60
2022-08-22T00:02:45.887Z,4.70
2022-08-22T00:02:47.664Z,5.30
2022-08-22T00:02:49.334Z,5.80
2022-08-22T00:02:49.863Z,6.00
2022-08-22T00:02:53.143Z,5.10
2022-08-22T00:02:54.176Z,4.70
2022-08-22T00:02:54.354Z,5.50
2022-08-22T00:02:54.492Z,5.80
2022-08-22T00:02:55.385Z,6.90
2022-08-22T00:02:55.494Z,5.70
2022-08-22T00:02:56.460Z,5.10
2022-08-22T00:02:59.391Z,7.40
2022-08-22T00:03:00.349Z,4.20
2022-08-22T00:03:00.572Z,4.90
2022-08-22T00:03:00.666Z,5.50
2022-08-22T00:03:00.779Z,8.90
2022-08-22T00:03:02.493Z,4.40
2022-08-22T00:03:04.819Z,9.50
2022-08-22T00:03:06.627Z,6.40
2022-08-22T00:03:07.845Z,5.70
2022-08-22T00:03:08.632Z,5.70
2022-08-22T00:03:09.129Z,7.70
2022-08-22T00:03:09.334Z,5.20
2022-08-22T00:03:09.503Z,5.10
2022-08-22T00:03:10.557Z,6.70
2022-08-22T00:03:10.645Z,4.80
2022-08-22T00:03:11.845Z,6.40
2022-08-22T00:03:15.629Z,7.00
2022-08-22T00:03:15.839Z,6.30
2022-08-22T00:03:18.408Z,4.40
2022-08-22T00:03:32.248Z,6.00
2022-08-22T00:03:42.166Z,6.20
2022-08-22T00:03:52.029Z,6.30
2022-08-22T00:04:02.139Z,5.10
2022-08-22T00:04:11.976Z,5.50
2022-08-22T00:04:22.217Z,6.10
2022-08-22T00:04:33.460Z,6.50
2022-08-22T00:04:42.034Z,6.80
2022-08-22T00:04:51.985Z,7.60
2022-08-22T00:05:02.212Z,7.40
2022-08-22T00:05:12.305Z,7.80
2022-08-22T00:05:22.270Z,6.90
2022-08-22T00:05:32.220Z,6.60
2022-08-22T00:05:42.006Z,5.90
2022-08-22T00:05:52.008Z,6.50
2022-08-22T00:06:02.081Z,6.20
2022-08-22T00:06:12.251Z,6.10
2022-08-22T00:06:22.182Z,5.10
2022-08-22T00:06:32.453Z,7.00
2022-08-22T00:06:42.070Z,6.70
2022-08-22T00:06:51.998Z,7.10
2022-08-22T00:07:02.240Z,5.80
2022-08-22T00:07:12.141Z,5.70
2022-08-22T00:07:22.086Z,5.00
2022-08-22T00:07:32.308Z,5.40
2022-08-22T00:07:42.089Z,5.90
2022-08-22T00:07:52.242Z,6.40
2022-08-22T00:08:02.182Z,6.10
2022-08-22T00:08:12.338Z,7.70
2022-08-22T00:08:22.152Z,7.80
2022-08-22T00:08:32.025Z,8.30
2022-08-22T00:08:42.217Z,6.90
2022-08-22T00:08:52.154Z,6.60
2022-08-22T00:09:02.239Z,6.00
2022-08-22T00:09:12.049Z,6.80
2022-08-22T00:09:22.195Z,6.90
2022-08-22T00:09:32.233Z,7.50
2022-08-22T00:09:42.139Z,6.40
2022-08-22T00:09:52.160Z,6.80
2022-08-22T00:10:02.209Z,6.20
2022-08-22T00:10:12.110Z,6.70
2022-08-22T00:10:25.468Z,6.10
2022-08-22T00:10:32.113Z,6.00
2022-08-22T00:10:42.453Z,5.80
2022-08-22T00:10:52.149Z,5.90
2022-08-22T00:11:01.976Z,6.00
2022-08-22T00:11:11.985Z,6.00
2022-08-22T00:11:22.166Z,6.60
2022-08-22T00:11:32.099Z,6.80
2022-08-22T00:11:41.997Z,6.60
2022-08-22T00:11:51.986Z,7.20
2022-08-22T00:12:02.264Z,7.00
2022-08-22T00:12:12.076Z,6.70
2022-08-22T00:12:22.443Z,6.00
2022-08-22T00:12:32.283Z,6.60
2022-08-22T00:12:42.053Z,6.50
2022-08-22T00:12:52.261Z,6.50
2022-08-22T00:13:02.033Z,5.80
2022-08-22T00:13:12.131Z,6.30
2022-08-22T00:13:21.968Z,5.80
2022-08-22T00:13:32.012Z,5.60
2022-08-22T00:13:41.987Z,5.20
2022-08-22T00:14:01.102Z,5.10
2022-08-22T00:14:02.299Z,5.10
2022-08-22T00:14:12.247Z,5.80
2022-08-22T00:14:22.095Z,6.50
2022-08-22T00:14:32.215Z,6.30
2022-08-22T00:14:42.205Z,6.30
2022-08-22T00:14:52.029Z,5.80
2022-08-22T00:15:02.107Z,6.20
2022-08-22T00:15:16.372Z,5.70
2022-08-22T00:15:41.872Z,5.30
2022-08-22T00:15:42.838Z,5.60
2022-08-22T00:15:44.309Z,6.20
2022-08-22T00:15:52.163Z,6.30
2022-08-22T00:16:01.975Z,5.90
2022-08-22T00:16:12.119Z,5.70
2022-08-22T00:16:22.293Z,6.80
2022-08-22T00:16:32.245Z,7.00
2022-08-22T00:16:42.282Z,7.40
2022-08-22T00:16:53.559Z,5.90
2022-08-22T00:17:02.129Z,7.70
2022-08-22T00:17:12.094Z,6.60
2022-08-22T00:17:21.964Z,7.20
2022-08-22T00:17:32.085Z,6.10
2022-08-22T00:17:42.207Z,8.00
2022-08-22T00:17:52.145Z,8.10
2022-08-22T00:18:02.304Z,8.20
2022-08-22T00:18:12.116Z,8.10
2022-08-22T00:18:22.097Z,7.40
2022-08-22T00:18:31.963Z,6.80
2022-08-22T00:18:42.145Z,6.00
2022-08-22T00:18:52.052Z,6.40
2022-08-22T00:19:02.229Z,6.50
2022-08-22T00:19:12.271Z,6.20
2022-08-22T00:19:22.063Z,5.60
2022-08-22T00:19:32.011Z,5.00
2022-08-22T00:19:42.195Z,4.60
2022-08-22T00:19:52.116Z,4.70
2022-08-22T00:20:02.197Z,4.70
2022-08-22T00:20:11.991Z,5.10
2022-08-22T00:20:22.221Z,6.10
2022-08-22T00:20:32.186Z,5.90
2022-08-22T00:20:42.097Z,5.30
2022-08-22T00:20:52.232Z,5.70
2022-08-22T00:21:02.166Z,6.80
2022-08-22T00:21:12.116Z,7.40
2022-08-22T00:21:22.204Z,7.30
2022-08-22T00:21:31.965Z,6.50
2022-08-22T00:21:42.278Z,6.50
2022-08-22T00:21:51.969Z,5.90
2022-08-22T00:22:02.138Z,5.80
2022-08-22T00:22:12.059Z,5.80
2022-08-22T00:22:21.973Z,5.30
2022-08-22T00:22:32.254Z,5.50
2022-08-22T00:22:42.014Z,5.80
2022-08-22T00:22:52.192Z,6.00
2022-08-22T00:23:01.985Z,6.20
2022-08-22T00:23:12.102Z,5.90
2022-08-22T00:23:22.065Z,6.40
2022-08-22T00:23:32.198Z,6.70
2022-08-22T00:23:42.273Z,6.30
2022-08-22T00:23:52.184Z,5.40
2022-08-22T00:24:02.000Z,5.00
2022-08-22T00:24:12.395Z,5.40
2022-08-22T00:24:22.237Z,6.10
2022-08-22T00:24:31.969Z,5.90
2022-08-22T00:24:42.234Z,7.00
2022-08-22T00:24:52.082Z,8.50
2022-08-22T00:25:01.986Z,8.80
2022-08-22T00:25:24.593Z,8.20
2022-08-22T00:25:25.721Z,6.00
2022-08-22T00:25:31.960Z,6.10
2022-08-22T00:25:42.060Z,7.50
2022-08-22T00:25:51.976Z,8.00
2022-08-22T00:26:02.114Z,7.30
2022-08-22T00:26:12.214Z,5.70
2022-08-22T00:26:22.078Z,5.80
2022-08-22T00:26:32.138Z,5.80
2022-08-22T00:26:45.225Z,6.10
2022-08-22T00:26:52.186Z,6.00
2022-08-22T00:27:02.251Z,6.50
2022-08-22T00:27:12.047Z,5.80
2022-08-22T00:27:22.078Z,6.00
2022-08-22T00:27:32.016Z,6.30
2022-08-22T00:27:44.894Z,6.70
2022-08-22T00:27:52.178Z,7.10
2022-08-22T00:28:02.043Z,7.50
2022-08-22T00:28:12.270Z,7.10
2022-08-22T00:28:22.050Z,6.90
2022-08-22T00:28:32.351Z,5.70
2022-08-22T00:28:41.985Z,5.50
2022-08-22T00:28:52.043Z,5.20
2022-08-22T00:29:02.050Z,5.60
2022-08-22T00:29:12.209Z,5.90
2022-08-22T00:29:22.079Z,6.10
2022-08-22T00:29:32.229Z,6.10
2022-08-22T00:29:41.989Z,5.90
2022-08-22T00:29:52.348Z,6.90
2022-08-22T00:30:02.099Z,6.70
2022-08-22T00:30:12.006Z,6.60
2022-08-22T00:30:22.051Z,5.30
2022-08-22T00:30:32.060Z,6.20
2022-08-22T00:30:42.182Z,6.50
2022-08-22T00:30:52.148Z,6.80
2022-08-22T00:31:02.042Z,5.80
2022-08-22T00:31:12.009Z,5.40
2022-08-22T00:31:22.122Z,5.90
2022-08-22T00:31:32.150Z,6.00
2022-08-22T00:31:42.029Z,6.30
2022-08-22T00:31:52.194Z,6.30
2022-08-22T00:32:02.136Z,6.00
2022-08-22T00:32:11.972Z,5.80
2022-08-22T00:32:21.994Z,6.20
2022-08-22T00:32:32.158Z,7.10
2022-08-22T00:32:42.149Z,6.90
2022-08-22T00:32:52.149Z,5.70
2022-08-22T00:33:02.225Z,6.40
2022-08-22T00:33:12.186Z,6.80
2022-08-22T00:33:22.115Z,7.00
2022-08-22T00:33:32.008Z,6.00
2022-08-22T00:33:42.071Z,6.00
2022-08-22T00:33:52.025Z,5.80
2022-08-22T00:34:02.060Z,5.70
2022-08-22T00:34:12.055Z,5.00
2022-08-22T00:34:22.114Z,5.20
2022-08-22T00:34:32.055Z,4.60
2022-08-22T00:34:42.132Z,5.60
2022-08-22T00:34:52.106Z,5.90
2022-08-22T00:35:01.971Z,6.70
2022-08-22T00:35:12.433Z,6.10
2022-08-22T00:35:22.266Z,5.40
2022-08-22T00:35:32.081Z,4.70
2022-08-22T00:35:45.151Z,4.90
2022-08-22T00:35:52.025Z,5.30
2022-08-22T00:36:01.978Z,6.80
2022-08-22T00:36:11.979Z,6.30
2022-08-22T00:36:22.147Z,6.20
2022-08-22T00:36:32.118Z,5.60
2022-08-22T00:36:41.989Z,5.70
2022-08-22T00:36:51.987Z,6.90
2022-08-22T00:37:02.038Z,6.10
2022-08-22T00:37:12.131Z,6.10
2022-08-22T00:37:22.279Z,5.10
2022-08-22T00:37:32.198Z,4.80
2022-08-22T00:37:42.126Z,4.50
2022-08-22T00:37:52.088Z,5.00
2022-08-22T00:38:02.187Z,6.70
2022-08-22T00:38:12.209Z,6.90
2022-08-22T00:38:22.235Z,6.50
2022-08-22T00:38:32.035Z,5.20
2022-08-22T00:38:41.985Z,6.80
2022-08-22T00:38:52.327Z,6.80
2022-08-22T00:39:02.270Z,6.70
2022-08-22T00:39:12.033Z,6.20
2022-08-22T00:39:22.210Z,6.20
2022-08-22T00:39:32.195Z,6.50
2022-08-22T00:39:42.115Z,7.00
2022-08-22T00:39:52.120Z,6.60
2022-08-22T00:40:03.479Z,7.10
2022-08-22T00:40:12.038Z,5.90
2022-08-22T00:40:22.217Z,5.80
2022-08-22T00:40:32.217Z,5.60
2022-08-22T00:40:42.058Z,5.80
2022-08-22T00:40:52.074Z,6.10
2022-08-22T00:41:02.249Z,5.70
2022-08-22T00:41:11.964Z,6.10
2022-08-22T00:41:22.017Z,8.30
2022-08-22T00:41:31.970Z,8.50
2022-08-22T00:41:42.098Z,7.90
2022-08-22T00:41:52.233Z,5.40
2022-08-22T00:42:02.278Z,5.10
2022-08-22T00:42:12.180Z,5.30
2022-08-22T00:42:31.414Z,5.70
2022-08-22T00:42:32.423Z,6.00
2022-08-22T00:42:42.008Z,5.80
2022-08-22T00:42:52.240Z,5.50
2022-08-22T00:43:02.090Z,5.20
2022-08-22T00:43:12.213Z,4.80
2022-08-22T00:43:22.104Z,4.80
2022-08-22T00:43:32.051Z,5.40
2022-08-22T00:43:42.270Z,5.30
2022-08-22T00:43:52.102Z,5.10
2022-08-22T00:44:02.217Z,4.80
2022-08-22T00:44:12.034Z,5.50
2022-08-22T00:44:22.110Z,5.80
2022-08-22T00:44:31.995Z,5.60
2022-08-22T00:44:42.040Z,6.20
2022-08-22T00:44:52.126Z,6.30
2022-08-22T00:45:02.243Z,6.60
2022-08-22T00:45:11.974Z,6.00
2022-08-22T00:45:22.047Z,6.90
2022-08-22T00:45:32.069Z,6.80
2022-08-22T00:45:42.018Z,6.60
2022-08-22T00:45:52.007Z,5.80
2022-08-22T00:46:02.096Z,5.80
2022-08-22T00:46:14.548Z,6.60
2022-08-22T00:46:21.983Z,7.50
2022-08-22T00:46:32.076Z,8.10
2022-08-22T00:46:42.078Z,7.20
2022-08-22T00:46:52.208Z,6.00
2022-08-22T00:47:02.131Z,5.10
2022-08-22T00:47:12.192Z,5.60
2022-08-22T00:47:22.179Z,5.70
2022-08-22T00:47:31.990Z,6.20
2022-08-22T00:47:42.160Z,5.70
2022-08-22T00:47:52.130Z,5.80
2022-08-22T00:48:02.256Z,6.50
2022-08-22T00:48:14.406Z,6.20
2022-08-22T00:48:22.054Z,6.00
2022-08-22T00:48:32.131Z,5.60
2022-08-22T00:48:42.105Z,6.00
2022-08-22T00:48:52.376Z,6.60
2022-08-22T00:49:01.990Z,5.90
2022-08-22T00:49:12.089Z,5.40
2022-08-22T00:49:22.106Z,5.00
2022-08-22T00:49:32.220Z,5.40
2022-08-22T00:49:42.137Z,5.30
2022-08-22T00:49:52.127Z,5.40
2022-08-22T00:50:02.071Z,4.70
2022-08-22T00:50:12.134Z,5.00
2022-08-22T00:50:22.086Z,5.20
2022-08-22T00:50:32.120Z,5.80
2022-08-22T00:50:42.034Z,6.00
2022-08-22T00:50:52.153Z,5.40
2022-08-22T00:51:02.142Z,5.30
2022-08-22T00:51:11.964Z,5.00
2022-08-22T00:51:22.123Z,5.60
2022-08-22T00:51:32.094Z,5.60
2022-08-22T00:51:41.999Z,6.10
2022-08-22T00:51:52.110Z,5.30
2022-08-22T00:52:02.079Z,5.10
2022-08-22T00:52:12.161Z,4.80
2022-08-22T00:52:22.036Z,4.90
2022-08-22T00:52:32.054Z,5.70
2022-08-22T00:52:42.042Z,6.60
2022-08-22T00:52:52.182Z,7.40
2022-08-22T00:53:02.044Z,8.50
2022-08-22T00:53:11.977Z,7.90
2022-08-22T00:53:22.206Z,7.10
2022-08-22T00:53:32.142Z,5.40
2022-08-22T00:53:42.114Z,4.90
2022-08-22T00:53:52.035Z,4.80
2022-08-22T00:54:02.195Z,5.00
2022-08-22T00:54:17.605Z,5.40
2022-08-22T00:54:22.077Z,5.50
2022-08-22T00:54:32.069Z,5.00
2022-08-22T00:54:42.074Z,4.90
2022-08-22T00:54:52.062Z,5.10
2022-08-22T00:55:02.161Z,5.20
2022-08-22T00:55:12.005Z,5.80
2022-08-22T00:55:22.110Z,5.20
2022-08-22T00:55:34.907Z,5.20
2022-08-22T00:55:42.240Z,4.40
2022-08-22T00:55:52.133Z,4.90
2022-08-22T00:56:02.165Z,5.30
2022-08-22T00:56:11.991Z,5.30
2022-08-22T00:56:21.979Z,5.20
2022-08-22T00:56:32.116Z,5.40
2022-08-22T00:56:42.253Z,5.40
2022-08-22T00:56:52.202Z,5.30
2022-08-22T00:57:02.237Z,5.20
2022-08-22T00:57:12.109Z,6.70
2022-08-22T00:57:22.052Z,6.30
2022-08-22T00:57:31.980Z,8.20
2022-08-22T00:57:42.040Z,7.60
2022-08-22T00:57:52.229Z,8.90
2022-08-22T00:58:02.239Z,6.80
2022-08-22T00:58:12.176Z,6.70
2022-08-22T00:58:22.011Z,5.80
2022-08-22T00:58:32.156Z,5.90
2022-08-22T00:58:42.114Z,5.30
2022-08-22T00:58:52.219Z,5.70
2022-08-22T00:59:22.754Z,6.00
2022-08-22T00:59:23.074Z,6.40
2022-08-22T00:59:23.785Z,6.10
2022-08-22T00:59:32.095Z,5.40
2022-08-22T00:59:42.227Z,4.60
2022-08-22T00:59:52.152Z,4.80
2022-08-22T01:00:02.222Z,5.90
2022-08-22T01:00:12.006Z,7.10
2022-08-22T01:00:21.985Z,6.80
2022-08-22T01:00:34.362Z,7.20
2022-08-22T01:00:42.169Z,7.00
2022-08-22T01:00:52.209Z,7.60
2022-08-22T01:01:02.120Z,7.20
2022-08-22T01:01:12.208Z,7.10
2022-08-22T01:01:22.041Z,6.60
2022-08-22T01:01:32.187Z,5.60
2022-08-22T01:01:42.043Z,5.10
2022-08-22T01:01:52.061Z,4.90
2022-08-22T01:02:02.092Z,4.90
2022-08-22T01:02:12.132Z,4.80
2022-08-22T01:02:22.189Z,5.50
2022-08-22T01:02:32.233Z,5.80
2022-08-22T01:02:41.978Z,6.50
2022-08-22T01:02:52.899Z,6.30
2022-08-22T01:03:02.178Z,6.30
2022-08-22T01:03:11.959Z,5.90
2022-08-22T01:03:21.979Z,5.20
2022-08-22T01:03:32.211Z,5.10
2022-08-22T01:03:42.072Z,4.70
2022-08-22T01:03:52.126Z,4.90
2022-08-22T01:04:02.137Z,6.00
2022-08-22T01:04:12.235Z,6.60
2022-08-22T01:04:22.148Z,7.10
2022-08-22T01:04:32.251Z,6.60
2022-08-22T01:04:42.048Z,6.30
2022-08-22T01:04:52.183Z,5.90
2022-08-22T01:05:02.099Z,5.30
2022-08-22T01:05:12.163Z,5.30
2022-08-22T01:05:21.979Z,5.80
2022-08-22T01:05:32.030Z,5.90
2022-08-22T01:05:42.127Z,5.40
2022-08-22T01:05:52.262Z,5.30
2022-08-22T01:06:02.248Z,5.70
2022-08-22T01:06:12.017Z,5.80
2022-08-22T01:06:22.321Z,5.60
2022-08-22T01:06:32.262Z,5.10
2022-08-22T01:06:41.993Z,6.00
2022-08-22T01:06:52.083Z,5.60
2022-08-22T01:07:02.157Z,5.50
2022-08-22T01:07:12.174Z,5.80
2022-08-22T01:07:22.002Z,8.00
2022-08-22T01:07:37.799Z,8.00
2022-08-22T01:07:42.258Z,6.60
2022-08-22T01:07:52.270Z,4.40
2022-08-22T01:08:02.087Z,5.50
2022-08-22T01:08:12.215Z,5.70
2022-08-22T01:08:22.229Z,6.70
2022-08-22T01:08:32.172Z,7.70
2022-08-22T01:08:42.115Z,8.20
2022-08-22T01:08:52.119Z,7.40
2022-08-22T01:09:02.118Z,5.30
2022-08-22T01:09:12.205Z,4.80
2022-08-22T01:09:22.036Z,4.80
2022-08-22T01:09:32.252Z,4.90
2022-08-22T01:09:42.091Z,5.40
2022-08-22T01:09:52.075Z,5.20
2022-08-22T01:10:02.067Z,5.20
2022-08-22T01:10:12.001Z,6.30
2022-08-22T01:10:22.034Z,7.90
2022-08-22T01:10:32.022Z,7.90
2022-08-22T01:10:42.166Z,7.90
2022-08-22T01:10:52.030Z,6.70
2022-08-22T01:11:01.996Z,6.80
2022-08-22T01:11:12.009Z,5.20
2022-08-22T01:11:22.060Z,5.50
2022-08-22T01:11:32.369Z,5.60
2022-08-22T01:11:42.127Z,5.80
2022-08-22T01:11:51.979Z,5.70
2022-08-22T01:12:02.085Z,5.60
2022-08-22T01:12:12.145Z,5.40
2022-08-22T01:12:22.129Z,5.30
2022-08-22T01:12:32.225Z,5.40
2022-08-22T01:12:41.979Z,5.20
2022-08-22T01:12:52.243Z,6.20
2022-08-22T01:13:02.286Z,6.20
2022-08-22T01:13:12.160Z,6.30
2022-08-22T01:13:22.174Z,5.90
2022-08-22T01:13:32.137Z,5.70
2022-08-22T01:13:41.984Z,6.20
2022-08-22T01:13:52.069Z,5.20
2022-08-22T01:14:02.158Z,5.30
2022-08-22T01:14:12.190Z,5.90
2022-08-22T01:14:34.380Z,7.60
2022-08-22T01:14:35.047Z,6.20
2022-08-22T01:14:42.046Z,6.60
2022-08-22T01:14:52.091Z,6.30
2022-08-22T01:15:02.057Z,4.90
2022-08-22T01:15:12.065Z,5.70
2022-08-22T01:15:22.124Z,5.70
2022-08-22T01:15:32.062Z,5.40
2022-08-22T01:15:42.226Z,6.20
2022-08-22T01:15:52.023Z,6.40
2022-08-22T01:16:02.132Z,6.60
2022-08-22T01:16:12.260Z,4.80
2022-08-22T01:16:22.259Z,4.80
2022-08-22T01:16:32.052Z,4.60
2022-08-22T01:16:42.250Z,5.00
2022-08-22T01:16:52.206Z,5.10
2022-08-22T01:17:02.071Z,5.10
2022-08-22T01:17:12.011Z,6.20
2022-08-22T01:17:22.059Z,6.00
2022-08-22T01:17:32.134Z,6.00
2022-08-22T01:17:42.110Z,5.00
2022-08-22T01:17:52.013Z,5.10
2022-08-22T01:18:02.124Z,5.00
2022-08-22T01:18:12.018Z,6.30
2022-08-22T01:18:22.094Z,5.80
2022-08-22T01:18:32.023Z,5.50
2022-08-22T01:18:42.202Z,4.90
2022-08-22T01:18:52.047Z,5.40
2022-08-22T01:19:02.253Z,5.70
2022-08-22T01:19:12.087Z,5.40
2022-08-22T01:19:21.966Z,5.50
2022-08-22T01:19:32.103Z,6.30
2022-08-22T01:19:42.003Z,7.10
2022-08-22T01:19:52.209Z,7.30
2022-08-22T01:20:02.047Z,6.50
2022-08-22T01:20:12.230Z,5.80
2022-08-22T01:20:22.118Z,5.20
2022-08-22T01:20:32.060Z,5.50
2022-08-22T01:20:42.166Z,5.20
2022-08-22T01:20:52.081Z,5.50
2022-08-22T01:21:02.092Z,6.60
2022-08-22T01:21:12.190Z,6.60
2022-08-22T01:21:24.202Z,6.10
2022-08-22T01:21:32.101Z,5.40
2022-08-22T01:21:42.133Z,6.30
2022-08-22T01:21:52.028Z,6.30
2022-08-22T01:22:02.041Z,6.40
2022-08-22T01:22:12.001Z,6.10
2022-08-22T01:22:22.209Z,7.10
2022-08-22T01:22:32.020Z,6.80
2022-08-22T01:22:42.213Z,6.00
2022-08-22T01:22:52.238Z,5.10
2022-08-22T01:23:01.984Z,6.00
2022-08-22T01:23:12.177Z,6.50
2022-08-22T01:23:22.179Z,6.30
2022-08-22T01:23:32.153Z,5.60
2022-08-22T01:23:42.074Z,5.70
2022-08-22T01:23:52.184Z,6.90
2022-08-22T01:24:02.262Z,6.50
2022-08-22T01:24:12.108Z,6.90
2022-08-22T01:24:22.153Z,6.10
2022-08-22T01:24:32.025Z,6.40
2022-08-22T01:24:41.973Z,5.50
2022-08-22T01:24:51.983Z,5.40
2022-08-22T01:25:02.150Z,5.30
2022-08-22T01:25:12.243Z,5.10
2022-08-22T01:25:25.822Z,5.00
2022-08-22T01:25:32.096Z,4.70
2022-08-22T01:25:42.225Z,4.80
2022-08-22T01:25:52.157Z,5.60
2022-08-22T01:26:02.157Z,6.40
2022-08-22T01:26:12.106Z,6.60
2022-08-22T01:26:21.980Z,6.30
2022-08-22T01:26:32.138Z,6.50
2022-08-22T01:26:44.755Z,6.30
2022-08-22T01:26:52.142Z,7.10
2022-08-22T01:27:02.120Z,6.70
2022-08-22T01:27:12.074Z,6.60
2022-08-22T01:27:22.246Z,5.80
2022-08-22T01:27:32.026Z,6.20
2022-08-22T01:27:42.152Z,5.80
2022-08-22T01:27:52.025Z,5.30
2022-08-22T01:28:02.061Z,5.50
2022-08-22T01:28:12.097Z,6.90
2022-08-22T01:28:23.285Z,7.00
2022-08-22T01:28:32.146Z,7.40
2022-08-22T01:28:41.988Z,6.30
2022-08-22T01:28:52.119Z,6.80
2022-08-22T01:29:02.154Z,5.80
2022-08-22T01:29:12.180Z,5.40
2022-08-22T01:29:28.462Z,5.50
2022-08-22T01:29:32.242Z,6.20
2022-08-22T01:29:42.217Z,6.30
2022-08-22T01:29:52.152Z,6.30
2022-08-22T01:30:02.083Z,5.50
2022-08-22T01:30:12.011Z,5.80
2022-08-22T01:30:22.670Z,6.10
2022-08-22T01:30:32.206Z,6.60
2022-08-22T01:30:42.063Z,6.90
2022-08-22T01:30:52.068Z,6.20
2022-08-22T01:31:02.071Z,6.20
2022-08-22T01:31:12.060Z,6.10
2022-08-22T01:31:22.237Z,6.30
2022-08-22T01:31:32.009Z,6.50
2022-08-22T01:31:42.014Z,6.10
2022-08-22T01:31:51.977Z,6.20
2022-08-22T01:32:02.227Z,5.60
2022-08-22T01:32:11.992Z,5.60
2022-08-22T01:32:22.073Z,5.00
2022-08-22T01:32:32.109Z,5.40
2022-08-22T01:32:42.040Z,5.90
2022-08-22T01:32:56.967Z,6.40
2022-08-22T01:33:02.041Z,6.30
2022-08-22T01:33:12.138Z,5.70
2022-08-22T01:33:22.153Z,5.20
2022-08-22T01:33:32.020Z,4.50
2022-08-22T01:33:42.144Z,5.00
2022-08-22T01:33:52.025Z,5.50
2022-08-22T01:34:01.984Z,6.80
2022-08-22T01:34:13.094Z,6.50
2022-08-22T01:34:22.115Z,5.90
2022-08-22T01:34:32.198Z,4.90
2022-08-22T01:34:42.010Z,4.80
2022-08-22T01:34:52.223Z,5.20
2022-08-22T01:35:02.057Z,5.10
2022-08-22T01:35:11.969Z,4.90
2022-08-22T01:35:22.156Z,5.70
2022-08-22T01:35:32.010Z,5.80
2022-08-22T01:35:42.037Z,6.30
2022-08-22T01:35:52.242Z,5.10
2022-08-22T01:36:02.118Z,4.90
2022-08-22T01:36:12.115Z,5.20
2022-08-22T01:36:22.122Z,5.60
2022-08-22T01:36:32.130Z,5.80
2022-08-22T01:36:41.960Z,6.60
2022-08-22T01:36:52.261Z,6.90
2022-08-22T01:37:02.244Z,7.80
2022-08-22T01:37:12.043Z,6.40
2022-08-22T01:37:21.985Z,5.80
2022-08-22T01:37:31.988Z,4.70
2022-08-22T01:37:43.680Z,5.90
2022-08-22T01:37:51.977Z,6.20
2022-08-22T01:38:02.195Z,6.20
2022-08-22T01:38:12.057Z,4.80
2022-08-22T01:38:22.007Z,4.90
2022-08-22T01:38:32.011Z,4.70
2022-08-22T01:38:42.236Z,4.70
2022-08-22T01:38:52.173Z,4.80
2022-08-22T01:39:02.069Z,5.40
2022-08-22T01:39:12.179Z,5.60
2022-08-22T01:39:22.030Z,4.80
2022-08-22T01:39:32.067Z,4.80
2022-08-22T01:39:42.169Z,5.90
2022-08-22T01:39:52.165Z,6.70
2022-08-22T01:40:02.155Z,6.40
2022-08-22T01:40:12.119Z,6.80
2022-08-22T01:40:22.327Z,6.30
2022-08-22T01:40:32.246Z,6.00
2022-08-22T01:40:53.482Z,4.50
2022-08-22T01:40:53.988Z,4.20
2022-08-22T01:41:02.133Z,4.30
2022-08-22T01:41:12.135Z,5.80
2022-08-22T01:41:22.027Z,6.10
2022-08-22T01:41:32.269Z,6.50
2022-08-22T01:41:42.027Z,5.50
2022-08-22T01:41:52.065Z,5.40
2022-08-22T01:42:02.111Z,5.00
2022-08-22T01:42:12.134Z,4.70
2022-08-22T01:42:22.208Z,4.90
2022-08-22T01:42:32.097Z,4.50
2022-08-22T01:42:42.027Z,5.00
2022-08-22T01:42:51.971Z,5.70
2022-08-22T01:43:02.032Z,6.00
2022-08-22T01:43:12.053Z,5.50
2022-08-22T01:43:21.979Z,5.20
2022-08-22T01:43:58.836Z,6.20
2022-08-22T01:43:59.620Z,6.10
2022-08-22T01:44:00.543Z,5.90
2022-08-22T01:44:02.003Z,5.30
2022-08-22T01:44:11.987Z,5.00
2022-08-22T01:44:22.197Z,4.80
2022-08-22T01:44:31.991Z,4.90
2022-08-22T01:44:42.117Z,5.50
2022-08-22T01:44:52.176Z,5.10
2022-08-22T01:45:02.084Z,5.20
2022-08-22T01:45:12.210Z,4.90
2022-08-22T01:45:22.025Z,5.80
2022-08-22T01:45:32.103Z,6.20
2022-08-22T01:45:42.022Z,6.00
2022-08-22T01:45:51.991Z,5.40
2022-08-22T01:46:02.086Z,4.50
2022-08-22T01:46:12.049Z,4.50
2022-08-22T01:46:22.164Z,5.70
2022-08-22T01:46:32.239Z,6.30
2022-08-22T01:46:42.191Z,6.10
2022-08-22T01:46:52.105Z,4.90
2022-08-22T01:47:02.073Z,4.80
2022-08-22T01:47:12.078Z,5.40
2022-08-22T01:47:21.996Z,5.50
2022-08-22T01:47:36.741Z,5.50
2022-08-22T01:47:42.179Z,6.00
2022-08-22T01:47:53.618Z,6.20
2022-08-22T01:48:01.996Z,6.00
2022-08-22T01:48:12.226Z,5.20
2022-08-22T01:48:22.138Z,4.90
2022-08-22T01:48:32.070Z,5.20
2022-08-22T01:48:42.086Z,5.00
2022-08-22T01:48:52.162Z,6.00
2022-08-22T01:49:01.999Z,5.50
2022-08-22T01:49:12.015Z,5.70
2022-08-22T01:49:22.113Z,5.10
2022-08-22T01:49:32.155Z,5.50
2022-08-22T01:49:42.215Z,5.00
2022-08-22T01:49:52.149Z,4.90
2022-08-22T01:50:02.112Z,5.40
2022-08-22T01:50:12.030Z,5.20
2022-08-22T01:50:22.064Z,5.50
2022-08-22T01:50:32.143Z,4.80
2022-08-22T01:50:42.024Z,5.40
2022-08-22T01:50:51.987Z,6.10
2022-08-22T01:51:02.198Z,5.60
2022-08-22T01:51:12.061Z,5.70
2022-08-22T01:51:22.162Z,5.10
2022-08-22T01:51:32.188Z,5.00
2022-08-22T01:51:42.156Z,6.50
2022-08-22T01:51:52.029Z,6.40
2022-08-22T01:52:02.038Z,6.90
2022-08-22T01:52:12.071Z,5.20
2022-08-22T01:52:22.165Z,5.20
2022-08-22T01:52:32.146Z,4.90
2022-08-22T01:52:42.251Z,4.80
2022-08-22T01:52:52.106Z,4.70
2022-08-22T01:53:02.173Z,6.00
2022-08-22T01:53:11.998Z,6.60
2022-08-22T01:53:22.133Z,6.20
2022-08-22T01:53:32.075Z,6.40
2022-08-22T01:53:42.101Z,7.00
2022-08-22T01:53:52.001Z,7.30
2022-08-22T01:54:02.038Z,6.00
2022-08-22T01:54:11.992Z,5.20
2022-08-22T01:54:22.227Z,5.10
2022-08-22T01:54:32.105Z,5.10
2022-08-22T01:54:42.219Z,5.60
2022-08-22T01:54:52.189Z,5.90
2022-08-22T01:55:02.105Z,5.80
2022-08-22T01:55:12.100Z,5.40
2022-08-22T01:55:22.118Z,5.20
2022-08-22T01:55:32.195Z,5.20
2022-08-22T01:55:42.250Z,5.80
2022-08-22T01:55:52.203Z,5.60
2022-08-22T01:56:01.967Z,6.70
2022-08-22T01:56:12.145Z,5.80
2022-08-22T01:56:22.034Z,5.80
2022-08-22T01:56:32.254Z,5.10
2022-08-22T01:56:42.049Z,5.20
2022-08-22T01:56:52.016Z,5.50
2022-08-22T01:57:02.116Z,5.20
2022-08-22T01:57:12.208Z,5.30
2022-08-22T01:57:22.224Z,4.90
2022-08-22T01:57:32.076Z,5.00
2022-08-22T01:57:42.080Z,4.80
2022-08-22T01:57:52.165Z,4.70
2022-08-22T01:58:02.009Z,5.00
2022-08-22T01:58:12.092Z,4.80
2022-08-22T01:58:22.185Z,4.80
2022-08-22T01:58:32.122Z,4.30
2022-08-22T01:58:41.992Z,4.50
2022-08-22T01:58:52.157Z,5.80
2022-08-22T01:59:02.108Z,6.00
2022-08-22T01:59:11.979Z,6.00
2022-08-22T01:59:22.055Z,5.70
2022-08-22T01:59:33.982Z,5.70
2022-08-22T01:59:42.855Z,5.40
2022-08-22T01:59:52.254Z,4.60
2022-08-22T02:00:02.185Z,4.40
2022-08-22T02:00:11.981Z,6.20
2022-08-22T02:00:34.682Z,6.20
2022-08-22T02:00:35.035Z,6.30
2022-08-22T02:00:42.242Z,4.80
2022-08-22T02:00:52.262Z,6.00
2022-08-22T02:01:02.120Z,6.40
2022-08-22T02:01:12.208Z,6.70
2022-08-22T02:01:22.074Z,5.90
2022-08-22T02:01:32.010Z,5.30
2022-08-22T02:01:42.161Z,5.00
2022-08-22T02:01:52.157Z,4.90
2022-08-22T02:02:02.198Z,4.80
2022-08-22T02:02:12.196Z,4.40
2022-08-22T02:02:22.094Z,5.80
2022-08-22T02:02:32.103Z,5.90
2022-08-22T02:02:42.253Z,6.80
2022-08-22T02:02:52.209Z,5.40
2022-08-22T02:03:02.268Z,5.60
2022-08-22T02:03:12.193Z,4.70
2022-08-22T02:03:22.143Z,4.80
2022-08-22T02:03:32.060Z,5.10
2022-08-22T02:03:42.205Z,5.50
2022-08-22T02:03:52.028Z,5.40
2022-08-22T02:04:02.031Z,5.90
2022-08-22T02:04:12.047Z,5.80
2022-08-22T02:04:22.288Z,6.40
2022-08-22T02:04:32.036Z,5.10
2022-08-22T02:04:42.173Z,5.20
2022-08-22T02:04:52.232Z,5.00
2022-08-22T02:05:02.004Z,4.70
2022-08-22T02:05:11.981Z,4.70
2022-08-22T02:05:22.143Z,5.20
2022-08-22T02:05:32.089Z,5.60
2022-08-22T02:05:42.018Z,5.30
2022-08-22T02:05:52.066Z,4.50
2022-08-22T02:06:02.245Z,6.30
2022-08-22T02:06:14.370Z,6.30
2022-08-22T02:06:22.090Z,7.30
2022-08-22T02:06:32.149Z,6.80
2022-08-22T02:06:42.077Z,7.00
2022-08-22T02:06:52.174Z,6.30
2022-08-22T02:07:01.970Z,5.20
2022-08-22T02:07:12.054Z,5.00
2022-08-22T02:07:26.458Z,4.90
2022-08-22T02:07:32.373Z,5.00
2022-08-22T02:07:42.107Z,5.10
2022-08-22T02:07:52.251Z,5.20
2022-08-22T02:08:02.025Z,5.30
2022-08-22T02:08:12.050Z,5.00