createdAt,value
2018-03-12T00:00:05.742Z,7.40
2018-03-12T00:01:08.225Z,7.30
2018-03-12T00:02:10.731Z,7.40
2018-03-12T00:03:13.216Z,7.40
2018-03-12T00:04:16.068Z,7.40
2018-03-12T00:05:18.553Z,7.40
2018-03-12T00:06:21.029Z,7.40
2018-03-12T00:07:23.503Z,7.40
2018-03-12T00:08:26.580Z,7.40
2018-03-12T00:09:29.874Z,7.40
2018-03-12T00:10:32.395Z,7.40
2018-03-12T00:11:35.679Z,7.40
2018-03-12T00:12:38.975Z,7.30
2018-03-12T00:13:42.262Z,7.30
2018-03-12T00:14:44.739Z,7.20
2018-03-12T00:15:47.461Z,7.30
2018-03-12T00:16:50.720Z,7.30
2018-03-12T00:17:53.977Z,7.30
2018-03-12T00:18:57.440Z,7.30
2018-03-12T00:19:59.922Z,7.40
2018-03-12T00:21:03.339Z,7.30
2018-03-12T00:22:05.849Z,7.40
2018-03-12T00:23:08.336Z,7.30
2018-03-12T00:24:10.819Z,7.40
2018-03-12T00:25:13.306Z,7.40
2018-03-12T00:26:15.783Z,7.40
2018-03-12T00:27:18.280Z,7.40
2018-03-12T00:28:21.526Z,7.40
2018-03-12T00:29:24.030Z,7.40
2018-03-12T00:30:27.279Z,7.40
2018-03-12T00:31:29.779Z,7.40
2018-03-12T00:32:32.253Z,7.40
2018-03-12T00:33:34.739Z,7.40
2018-03-12T00:34:37.984Z,7.40
2018-03-12T00:35:40.495Z,7.40
2018-03-12T00:36:43.780Z,7.40
2018-03-12T00:37:46.245Z,7.40
2018-03-12T00:38:49.496Z,7.40
2018-03-12T00:39:51.976Z,7.30
2018-03-12T00:40:54.446Z,7.40
2018-03-12T00:41:58.057Z,7.30
2018-03-12T00:43:00.551Z,7.30
2018-03-12T00:44:03.812Z,7.20
2018-03-12T00:45:06.296Z,7.20
2018-03-12T00:46:08.784Z,7.30
2018-03-12T00:47:12.110Z,7.30
2018-03-12T00:48:14.599Z,7.30
2018-03-12T00:49:17.068Z,7.30
2018-03-12T00:50:19.557Z,7.30
2018-03-12T00:51:22.027Z,7.30
2018-03-12T00:52:24.535Z,7.20
2018-03-12T00:53:27.020Z,7.20
2018-03-12T00:54:29.543Z,7.20
2018-03-12T00:55:32.035Z,7.10
2018-03-12T00:56:34.524Z,7.10
2018-03-12T00:57:37.004Z,7.10
2018-03-12T00:58:39.486Z,7.10
2018-03-12T00:59:41.975Z,7.10
2018-03-12T01:00:45.208Z,7.10
2018-03-12T01:01:47.690Z,7.00
2018-03-12T01:02:50.186Z,7.00
2018-03-12T01:03:53.449Z,7.00
2018-03-12T01:04:55.955Z,7.00
2018-03-12T01:06:00.030Z,6.90
2018-03-12T01:07:02.525Z,7.00
2018-03-12T01:08:05.796Z,6.90
2018-03-12T01:09:14.071Z,6.90
2018-03-12T01:10:17.330Z,6.90
2018-03-12T01:11:19.806Z,6.90
2018-03-12T01:12:22.284Z,6.90
2018-03-12T01:13:24.755Z,6.80
2018-03-12T01:14:28.216Z,6.90
2018-03-12T01:15:31.479Z,6.90
2018-03-12T01:16:33.958Z,6.90
2018-03-12T01:17:36.438Z,7.00
2018-03-12T01:18:38.908Z,7.00
2018-03-12T01:19:42.172Z,6.90
2018-03-12T01:20:44.647Z,6.90
2018-03-12T01:21:47.136Z,6.90
2018-03-12T01:22:49.608Z,6.90
2018-03-12T01:23:52.869Z,6.90
2018-03-12T01:24:55.350Z,6.90
2018-03-12T01:25:57.866Z,6.90
2018-03-12T01:27:00.388Z,6.90
2018-03-12T01:28:02.868Z,6.90
2018-03-12T01:29:05.781Z,6.90
2018-03-12T01:30:08.278Z,6.90
2018-03-12T01:31:10.773Z,6.80
2018-03-12T01:32:13.262Z,6.90
2018-03-12T01:33:16.637Z,6.80
2018-03-12T01:34:19.123Z,6.80
2018-03-12T01:35:21.623Z,6.80
2018-03-12T01:36:24.133Z,6.80
2018-03-12T01:37:26.616Z,6.80
2018-03-12T01:38:29.089Z,6.80
2018-03-12T01:39:31.566Z,6.80
2018-03-12T01:40:34.061Z,6.90
2018-03-12T01:41:37.312Z,6.90
2018-03-12T01:42:39.797Z,6.90
2018-03-12T01:43:42.284Z,7.00
2018-03-12T01:44:45.562Z,6.90
2018-03-12T01:45:48.057Z,6.90
2018-03-12T01:46:51.337Z,6.90
2018-03-12T01:47:54.583Z,7.00
2018-03-12T01:48:57.056Z,7.00
2018-03-12T01:49:59.598Z,7.00
2018-03-12T01:51:02.074Z,7.00
2018-03-12T01:52:04.556Z,7.00
2018-03-12T01:53:07.067Z,7.00
2018-03-12T01:54:10.328Z,6.90
2018-03-12T01:55:12.834Z,6.80
2018-03-12T01:56:16.072Z,6.90
2018-03-12T01:57:18.577Z,6.80
2018-03-12T01:58:21.055Z,6.80
2018-03-12T01:59:23.524Z,6.80
2018-03-12T02:00:26.004Z,6.80
2018-03-12T02:01:29.235Z,6.80
2018-03-12T02:02:31.741Z,6.80
2018-03-12T02:03:34.224Z,6.80
2018-03-12T02:04:37.484Z,6.70
2018-03-12T02:05:40.178Z,6.70
2018-03-12T02:06:42.669Z,6.70
2018-03-12T02:07:45.946Z,6.80
2018-03-12T02:08:48.422Z,6.70
2018-03-12T02:09:51.682Z,6.80
2018-03-12T02:10:54.172Z,6.80
2018-03-12T02:11:56.665Z,6.80
2018-03-12T02:12:59.942Z,6.80
2018-03-12T02:14:03.181Z,6.90
2018-03-12T02:15:05.734Z,6.80
2018-03-12T02:16:08.221Z,6.90
2018-03-12T02:17:10.703Z,6.90
2018-03-12T02:18:13.244Z,6.90
2018-03-12T02:19:15.736Z,6.90
2018-03-12T02:20:18.260Z,6.80
2018-03-12T02:21:20.711Z,6.80
2018-03-12T02:22:23.189Z,6.80
2018-03-12T02:23:25.678Z,6.80
2018-03-12T02:24:28.919Z,6.80
2018-03-12T02:25:31.397Z,6.80
2018-03-12T02:26:33.873Z,6.80
2018-03-12T02:27:36.362Z,6.80
2018-03-12T02:28:39.640Z,6.70
2018-03-12T02:29:42.124Z,6.70
2018-03-12T02:30:45.374Z,6.60
2018-03-12T02:31:47.850Z,6.60
2018-03-12T02:32:50.337Z,6.60
2018-03-12T02:33:53.545Z,6.60
2018-03-12T02:34:56.780Z,6.50
2018-03-12T02:35:59.264Z,6.50
2018-03-12T02:37:01.757Z,6.50
2018-03-12T02:38:04.248Z,6.50
2018-03-12T02:39:07.540Z,6.50
2018-03-12T02:40:11.421Z,6.50
2018-03-12T02:41:13.902Z,6.50
2018-03-12T02:42:17.153Z,6.50
2018-03-12T02:43:19.637Z,6.50
2018-03-12T02:44:22.117Z,6.50
2018-03-12T02:45:24.612Z,6.50
2018-03-12T02:46:27.851Z,6.50
2018-03-12T02:47:30.328Z,6.50
2018-03-12T02:48:32.816Z,6.50
2018-03-12T02:49:35.288Z,6.50
2018-03-12T02:50:37.768Z,6.50
2018-03-12T02:51:41.028Z,6.50
2018-03-12T02:52:43.501Z,6.50
2018-03-12T02:53:45.979Z,6.50
2018-03-12T02:54:49.244Z,6.50
2018-03-12T02:55:51.738Z,6.50
2018-03-12T02:56:54.239Z,6.50
2018-03-12T02:57:56.701Z,6.50
2018-03-12T02:58:59.959Z,6.40
2018-03-12T03:00:04.350Z,6.40
2018-03-12T03:01:06.837Z,6.40
2018-03-12T03:02:09.360Z,6.40
2018-03-12T03:03:12.454Z,6.30
2018-03-12T03:04:15.705Z,6.30
2018-03-12T03:05:18.972Z,6.20
2018-03-12T03:06:21.452Z,6.20
2018-03-12T03:07:23.932Z,6.20
2018-03-12T03:08:26.398Z,6.20
2018-03-12T03:09:28.887Z,6.10
2018-03-12T03:10:32.145Z,6.10
2018-03-12T03:11:34.628Z,6.10
2018-03-12T03:12:37.115Z,6.10
2018-03-12T03:13:40.962Z,6.10
2018-03-12T03:14:43.456Z,6.10
2018-03-12T03:15:45.929Z,6.00
2018-03-12T03:16:48.417Z,6.00
2018-03-12T03:17:51.653Z,6.00
2018-03-12T03:18:54.142Z,6.00
2018-03-12T03:19:56.624Z,6.00
2018-03-12T03:20:59.112Z,6.00
2018-03-12T03:22:01.582Z,6.00
2018-03-12T03:23:04.082Z,6.00
2018-03-12T03:24:06.579Z,6.00
2018-03-12T03:25:09.076Z,6.00
2018-03-12T03:26:11.571Z,6.00
2018-03-12T03:27:14.820Z,6.00
2018-03-12T03:28:17.314Z,6.00
2018-03-12T03:29:19.789Z,6.00
2018-03-12T03:30:27.843Z,6.00
2018-03-12T03:31:30.331Z,6.00
2018-03-12T03:32:32.821Z,6.00
2018-03-12T03:33:35.305Z,6.00
2018-03-12T03:34:38.557Z,6.00
2018-03-12T03:35:41.045Z,6.00
2018-03-12T03:36:43.540Z,6.00
2018-03-12T03:37:46.783Z,6.00
2018-03-12T03:38:49.268Z,6.00
2018-03-12T03:39:51.752Z,6.00
2018-03-12T03:40:54.231Z,6.00
2018-03-12T03:41:56.720Z,6.00
2018-03-12T03:42:59.970Z,6.00
2018-03-12T03:44:02.467Z,6.00
2018-03-12T03:45:05.751Z,6.00
2018-03-12T03:46:08.240Z,6.00
2018-03-12T03:47:11.507Z,6.00
2018-03-12T03:48:13.985Z,6.00
2018-03-12T03:49:17.313Z,6.00
2018-03-12T03:50:19.787Z,6.00
2018-03-12T03:51:22.263Z,6.00
2018-03-12T03:52:24.764Z,6.00
2018-03-12T03:53:27.248Z,6.00
2018-03-12T03:54:29.721Z,6.10
2018-03-12T03:55:32.212Z,6.10
2018-03-12T03:56:35.454Z,6.20
2018-03-12T03:57:37.971Z,6.20
2018-03-12T03:58:41.255Z,6.30
2018-03-12T03:59:43.691Z,6.30
2018-03-12T04:00:46.167Z,6.30
2018-03-12T04:01:48.641Z,6.30
2018-03-12T04:02:51.123Z,6.40
2018-03-12T04:03:53.619Z,6.40
2018-03-12T04:04:56.104Z,6.40
2018-03-12T04:05:59.265Z,6.40
2018-03-12T04:07:02.509Z,6.40
2018-03-12T04:08:04.985Z,6.40
2018-03-12T04:09:07.486Z,6.40
2018-03-12T04:10:10.751Z,6.40
2018-03-12T04:11:13.234Z,6.40
2018-03-12T04:12:15.704Z,6.30
2018-03-12T04:13:18.963Z,6.20
2018-03-12T04:14:21.441Z,6.20
2018-03-12T04:15:24.744Z,6.20
2018-03-12T04:16:27.220Z,6.20
2018-03-12T04:17:29.695Z,6.20
2018-03-12T04:18:32.191Z,6.20
2018-03-12T04:19:34.669Z,6.20
2018-03-12T04:20:37.153Z,6.20
2018-03-12T04:21:39.624Z,6.10
2018-03-12T04:22:42.100Z,6.10
2018-03-12T04:23:44.601Z,6.10
2018-03-12T04:24:47.083Z,6.10
2018-03-12T04:25:49.547Z,6.20
2018-03-12T04:26:52.034Z,6.20
2018-03-12T04:27:55.291Z,6.20
2018-03-12T04:28:57.788Z,6.20
2018-03-12T04:30:01.782Z,6.30
2018-03-12T04:31:04.264Z,6.40
2018-03-12T04:32:07.509Z,6.40
2018-03-12T04:33:10.011Z,6.50
2018-03-12T04:34:12.495Z,6.50
2018-03-12T04:35:15.741Z,6.50
2018-03-12T04:36:18.233Z,6.50
2018-03-12T04:37:20.735Z,6.50
2018-03-12T04:38:23.971Z,6.60
2018-03-12T04:39:26.492Z,6.50
2018-03-12T04:40:29.733Z,6.60
2018-03-12T04:41:32.237Z,6.60
2018-03-12T04:42:35.491Z,6.70
2018-03-12T04:43:37.994Z,6.60
2018-03-12T04:44:40.497Z,6.60
2018-03-12T04:45:43.926Z,6.60
2018-03-12T04:46:46.412Z,6.60
2018-03-12T04:47:48.889Z,6.60
2018-03-12T04:48:51.391Z,6.60
2018-03-12T04:49:54.000Z,6.60
2018-03-12T04:50:56.501Z,6.60
2018-03-12T04:51:58.972Z,6.60
2018-03-12T04:53:01.453Z,6.60
2018-03-12T04:54:04.687Z,6.60
2018-03-12T04:55:07.190Z,6.60
2018-03-12T04:56:09.692Z,6.60
2018-03-12T04:57:12.928Z,6.60
2018-03-12T04:58:15.403Z,6.60
2018-03-12T04:59:17.902Z,6.60
2018-03-12T05:00:20.391Z,6.60
2018-03-12T05:01:23.629Z,6.60
2018-03-12T05:02:26.126Z,6.60
2018-03-12T05:03:28.601Z,6.60
2018-03-12T05:04:31.304Z,6.60
2018-03-12T05:05:34.559Z,6.70
2018-03-12T05:06:37.032Z,6.70
2018-03-12T05:07:39.516Z,6.70
2018-03-12T05:08:42.004Z,6.70
2018-03-12T05:09:44.501Z,6.70
2018-03-12T05:10:47.008Z,6.70
2018-03-12T05:11:50.973Z,6.70
2018-03-12T05:12:53.485Z,6.70
2018-03-12T05:13:56.762Z,6.80
2018-03-12T05:14:59.225Z,6.80
2018-03-12T05:16:01.853Z,6.80
2018-03-12T05:17:05.096Z,6.80
2018-03-12T05:18:07.593Z,6.80
2018-03-12T05:19:10.948Z,6.80
2018-03-12T05:20:13.443Z,6.80
2018-03-12T05:21:16.259Z,6.80
2018-03-12T05:22:18.736Z,6.80
2018-03-12T05:23:21.976Z,6.90
2018-03-12T05:24:24.464Z,6.80
2018-03-12T05:25:27.428Z,6.90
2018-03-12T05:26:29.903Z,6.90
2018-03-12T05:27:32.456Z,6.90
2018-03-12T05:28:34.940Z,6.90
2018-03-12T05:29:37.416Z,7.00
2018-03-12T05:30:40.686Z,7.00
2018-03-12T05:31:43.164Z,7.00
2018-03-12T05:32:45.640Z,7.00
2018-03-12T05:33:48.126Z,7.00
2018-03-12T05:34:51.402Z,7.00
2018-03-12T05:35:53.900Z,7.00
2018-03-12T05:36:56.384Z,7.00
2018-03-12T05:37:58.876Z,7.00
2018-03-12T05:39:01.400Z,7.00
2018-03-12T05:40:04.672Z,7.00
2018-03-12T05:41:07.165Z,7.10
2018-03-12T05:42:12.731Z,7.10
2018-03-12T05:43:15.208Z,7.00
2018-03-12T05:44:17.925Z,7.10
2018-03-12T05:45:20.424Z,7.10
2018-03-12T05:46:23.669Z,7.10
2018-03-12T05:47:26.163Z,7.10
2018-03-12T05:48:28.656Z,7.10
2018-03-12T05:49:31.933Z,7.10
2018-03-12T05:50:34.412Z,7.10
2018-03-12T05:51:36.886Z,7.10
2018-03-12T05:52:40.225Z,7.20
2018-03-12T05:53:43.693Z,7.10
2018-03-12T05:54:46.355Z,7.20
2018-03-12T05:55:48.873Z,7.20
2018-03-12T05:56:51.422Z,7.20
2018-03-12T05:57:53.926Z,7.20
2018-03-12T05:58:56.364Z,7.20
2018-03-12T05:59:58.844Z,7.20
2018-03-12T06:01:01.346Z,7.20
2018-03-12T06:02:03.840Z,7.20
2018-03-12T06:03:07.101Z,7.20
2018-03-12T06:04:10.042Z,7.20
2018-03-12T06:05:14.804Z,7.30
2018-03-12T06:06:17.327Z,7.20
2018-03-12T06:07:19.927Z,7.30
2018-03-12T06:08:22.426Z,7.30
2018-03-12T06:09:24.948Z,7.30
2018-03-12T06:10:27.445Z,7.30
2018-03-12T06:11:29.954Z,7.40
2018-03-12T06:12:32.668Z,7.40
2018-03-12T06:13:35.305Z,7.40
2018-03-12T06:14:38.578Z,7.40
2018-03-12T06:15:41.096Z,7.40
2018-03-12T06:16:43.614Z,7.40
2018-03-12T06:17:46.105Z,7.50
2018-03-12T06:18:49.354Z,7.50
2018-03-12T06:19:51.829Z,7.50
2018-03-12T06:20:55.070Z,7.50
2018-03-12T06:21:57.564Z,7.50
2018-03-12T06:23:00.041Z,7.60
2018-03-12T06:24:03.544Z,7.60
2018-03-12T06:25:06.278Z,7.60
2018-03-12T06:26:08.764Z,7.60
2018-03-12T06:27:12.748Z,7.70
2018-03-12T06:28:15.220Z,7.70
2018-03-12T06:29:17.709Z,7.70
2018-03-12T06:30:20.198Z,7.70
2018-03-12T06:31:22.710Z,7.80
2018-03-12T06:32:25.948Z,7.80
2018-03-12T06:33:28.443Z,7.80
2018-03-12T06:34:30.929Z,7.80
2018-03-12T06:35:33.406Z,7.80
2018-03-12T06:36:36.665Z,7.80
2018-03-12T06:37:39.218Z,7.90
2018-03-12T06:38:41.767Z,7.90
2018-03-12T06:39:44.274Z,7.90
2018-03-12T06:40:46.752Z,7.90
2018-03-12T06:41:49.248Z,7.90
2018-03-12T06:42:52.525Z,7.90
2018-03-12T06:43:55.022Z,7.90
2018-03-12T06:44:58.276Z,8.10
2018-03-12T06:46:00.764Z,8.00
2018-03-12T06:47:04.058Z,8.10
2018-03-12T06:49:22.709Z,8.20
2018-03-12T06:50:25.202Z,8.10
2018-03-12T06:51:27.711Z,8.10
2018-03-12T06:52:30.197Z,8.20
2018-03-12T06:53:32.726Z,8.20
2018-03-12T06:54:35.225Z,8.20
2018-03-12T06:55:37.721Z,8.30
2018-03-12T06:56:40.252Z,8.30
2018-03-12T06:57:42.756Z,8.30
2018-03-12T06:58:45.298Z,8.30
2018-03-12T06:59:47.784Z,8.40
2018-03-12T07:00:50.336Z,8.40
2018-03-12T07:01:52.809Z,8.40
2018-03-12T07:02:55.298Z,8.40
2018-03-12T07:03:57.801Z,8.50
2018-03-12T07:05:00.271Z,8.50
2018-03-12T07:06:02.764Z,8.50
2018-03-12T07:07:06.008Z,8.60
2018-03-12T07:08:08.513Z,8.60
2018-03-12T07:09:12.775Z,8.70
2018-03-12T07:10:15.269Z,8.70
2018-03-12T07:11:17.759Z,8.70
2018-03-12T07:12:21.024Z,8.70
2018-03-12T07:13:23.512Z,8.70
2018-03-12T07:14:26.015Z,8.70
2018-03-12T07:15:29.279Z,8.80
2018-03-12T07:16:32.551Z,8.80
2018-03-12T07:17:35.031Z,8.90
2018-03-12T07:18:37.506Z,8.90
2018-03-12T07:19:41.089Z,9.00
2018-03-12T07:20:43.582Z,9.00
2018-03-12T07:21:46.826Z,9.10
2018-03-12T07:22:49.304Z,9.00
2018-03-12T07:23:51.804Z,9.10
2018-03-12T07:24:55.053Z,9.20
2018-03-12T07:25:57.531Z,9.20
2018-03-12T07:27:00.080Z,9.20
2018-03-12T07:28:02.568Z,9.30
2018-03-12T07:29:05.060Z,9.30
2018-03-12T07:30:07.570Z,9.30
2018-03-12T07:31:10.672Z,9.20
2018-03-12T07:32:13.970Z,9.30
2018-03-12T07:33:16.488Z,9.30
2018-03-12T07:34:18.966Z,9.40
2018-03-12T07:35:22.223Z,9.40
2018-03-12T07:36:24.753Z,9.30
2018-03-12T07:37:27.280Z,9.40
2018-03-12T07:38:29.764Z,9.40
2018-03-12T07:39:32.999Z,9.40
2018-03-12T07:40:35.495Z,9.40
2018-03-12T07:41:37.988Z,9.50
2018-03-12T07:42:41.272Z,9.60
2018-03-12T07:43:43.737Z,9.60
2018-03-12T07:44:46.245Z,9.70
2018-03-12T07:45:48.748Z,9.70
2018-03-12T07:46:51.226Z,9.80
2018-03-12T07:47:53.710Z,9.80
2018-03-12T07:48:56.189Z,9.90
2018-03-12T07:49:58.660Z,9.90
2018-03-12T07:51:01.206Z,9.90
2018-03-12T07:52:03.711Z,10.00
2018-03-12T07:53:06.189Z,10.10
2018-03-12T07:54:08.685Z,10.10
2018-03-12T07:55:11.250Z,10.10
2018-03-12T07:56:13.766Z,10.10
2018-03-12T07:57:16.298Z,10.10
2018-03-12T07:58:19.963Z,10.20
2018-03-12T07:59:22.437Z,10.20
2018-03-12T08:00:25.689Z,10.30
2018-03-12T08:01:28.196Z,10.30
2018-03-12T08:02:31.458Z,10.20
2018-03-12T08:03:33.950Z,10.20
2018-03-12T08:04:37.206Z,10.30
2018-03-12T08:05:39.682Z,10.20
2018-03-12T08:06:42.195Z,10.30
2018-03-12T08:07:45.452Z,10.40
2018-03-12T08:08:47.936Z,10.40
2018-03-12T08:09:50.408Z,10.50
2018-03-12T08:10:52.891Z,10.50
2018-03-12T08:11:55.382Z,10.50
2018-03-12T08:12:57.877Z,10.60
2018-03-12T08:14:00.401Z,10.60
2018-03-12T08:15:02.958Z,10.70
2018-03-12T08:16:06.547Z,10.70
2018-03-12T08:17:09.063Z,10.70
2018-03-12T08:18:12.557Z,10.80
2018-03-12T08:19:15.100Z,10.80
2018-03-12T08:20:17.618Z,10.80
2018-03-12T08:21:20.107Z,10.80
2018-03-12T08:22:23.506Z,10.80
2018-03-12T08:23:26.021Z,10.80
2018-03-12T08:24:28.563Z,10.80
2018-03-12T08:25:31.074Z,10.80
2018-03-12T08:26:34.380Z,10.90
2018-03-12T08:27:36.917Z,10.80
2018-03-12T08:28:39.432Z,10.90
2018-03-12T08:29:41.974Z,10.90
2018-03-12T08:30:45.302Z,10.90
2018-03-12T08:31:47.801Z,10.90
2018-03-12T08:32:50.369Z,11.00
2018-03-12T08:33:55.022Z,11.00
2018-03-12T08:34:58.302Z,11.00
2018-03-12T08:36:00.818Z,11.00
2018-03-12T08:37:03.378Z,11.10
2018-03-12T08:38:06.089Z,11.10
2018-03-12T08:39:08.620Z,11.10
2018-03-12T08:40:12.936Z,11.20
2018-03-12T08:41:15.437Z,11.10
2018-03-12T08:42:17.949Z,11.20
2018-03-12T08:43:20.442Z,11.20
2018-03-12T08:44:23.714Z,11.30
2018-03-12T08:45:26.250Z,11.30
2018-03-12T08:46:28.748Z,11.30
2018-03-12T08:47:31.311Z,11.30
2018-03-12T08:48:33.805Z,11.40
2018-03-12T08:49:37.093Z,11.40
2018-03-12T08:50:40.346Z,11.40
2018-03-12T08:51:42.836Z,11.40
2018-03-12T08:52:45.315Z,11.40
2018-03-12T08:53:47.789Z,11.40
2018-03-12T08:54:51.639Z,11.50
2018-03-12T08:55:54.118Z,11.40
2018-03-12T08:56:56.610Z,11.50
2018-03-12T08:57:59.110Z,11.40
2018-03-12T08:59:02.355Z,11.50
2018-03-12T09:00:04.901Z,11.50
2018-03-12T09:01:07.421Z,11.60
2018-03-12T09:02:10.038Z,11.70
2018-03-12T09:03:12.712Z,11.70
2018-03-12T09:04:15.241Z,11.70
2018-03-12T09:05:17.795Z,11.70
2018-03-12T09:06:20.289Z,11.70
2018-03-12T09:07:23.358Z,11.80
2018-03-12T09:08:25.844Z,11.90
2018-03-12T09:09:28.966Z,11.90
2018-03-12T09:10:31.498Z,12.00
2018-03-12T09:11:34.015Z,12.00
2018-03-12T09:12:36.497Z,12.10
2018-03-12T09:13:38.986Z,12.10
2018-03-12T09:14:41.474Z,12.20
2018-03-12T09:15:43.997Z,12.20
2018-03-12T09:16:46.470Z,12.30
2018-03-12T09:17:48.953Z,12.40
2018-03-12T09:18:51.457Z,12.40
2018-03-12T09:19:53.981Z,12.50
2018-03-12T09:20:56.535Z,12.60
2018-03-12T09:21:59.795Z,12.70
2018-03-12T09:23:02.287Z,12.60
2018-03-12T09:24:05.544Z,12.80
2018-03-12T09:25:08.042Z,12.80
2018-03-12T09:26:11.457Z,12.90
2018-03-12T09:27:14.991Z,12.90
2018-03-12T09:28:17.487Z,12.90
2018-03-12T09:39:05.593Z,13.00
2018-03-12T09:40:08.238Z,13.20
2018-03-12T09:41:10.754Z,13.20
2018-03-12T09:42:13.365Z,13.10
2018-03-12T09:43:16.629Z,13.00
2018-03-12T09:44:19.106Z,13.10
2018-03-12T09:45:22.182Z,13.10
2018-03-12T09:46:24.671Z,13.10
2018-03-12T09:47:27.946Z,13.00
2018-03-12T09:48:30.437Z,13.00
2018-03-12T09:49:33.785Z,13.00
2018-03-12T09:50:36.280Z,13.00
2018-03-12T09:51:38.886Z,13.00
2018-03-12T09:52:41.573Z,13.00
2018-03-12T09:53:44.081Z,13.00
2018-03-12T09:54:46.570Z,13.10
2018-03-12T09:55:49.113Z,13.10
2018-03-12T09:56:51.602Z,13.10
2018-03-12T09:57:54.122Z,13.10
2018-03-12T09:58:56.632Z,13.00
2018-03-12T09:59:59.105Z,13.10
2018-03-12T10:01:01.587Z,13.10
2018-03-12T10:02:04.067Z,13.10
2018-03-12T10:03:06.555Z,13.10
2018-03-12T10:04:11.276Z,13.20
2018-03-12T10:05:14.537Z,13.30
2018-03-12T10:06:17.022Z,13.30
2018-03-12T10:07:24.847Z,13.40
2018-03-12T10:08:27.797Z,13.50
2018-03-12T10:09:30.289Z,13.50
2018-03-12T10:10:33.569Z,13.50
2018-03-12T10:11:36.088Z,13.50
2018-03-12T10:12:38.570Z,13.60
2018-03-12T10:13:41.084Z,13.60
2018-03-12T10:14:44.353Z,13.60
2018-03-12T10:15:46.844Z,13.50
2018-03-12T10:16:50.105Z,13.60
2018-03-12T10:17:52.607Z,13.50
2018-03-12T10:18:55.113Z,13.50
2018-03-12T10:19:57.654Z,13.50
2018-03-12T10:21:00.173Z,13.50
2018-03-12T10:22:02.736Z,13.40
2018-03-12T10:23:05.229Z,13.50
2018-03-12T10:24:07.740Z,13.50
2018-03-12T10:25:10.390Z,13.40
2018-03-12T10:26:14.410Z,13.30
2018-03-12T10:27:16.976Z,13.30
2018-03-12T10:28:20.309Z,13.40
2018-03-12T10:29:22.810Z,13.30
2018-03-12T10:30:25.357Z,13.30
2018-03-12T10:31:27.834Z,13.30
2018-03-12T10:32:30.345Z,13.20
2018-03-12T10:33:33.664Z,13.30
2018-03-12T10:34:36.142Z,13.30
2018-03-12T10:35:38.656Z,13.40
2018-03-12T10:36:41.148Z,13.40
2018-03-12T10:37:44.401Z,13.40
2018-03-12T10:38:46.889Z,13.40
2018-03-12T10:39:49.477Z,13.50
2018-03-12T10:40:52.762Z,13.50
2018-03-12T10:41:56.023Z,13.50
2018-03-12T10:42:58.549Z,13.50
2018-03-12T10:44:01.031Z,13.50
2018-03-12T10:45:03.530Z,13.60
2018-03-12T10:46:06.043Z,13.60
2018-03-12T10:47:09.300Z,13.80
2018-03-12T10:48:11.814Z,13.80
2018-03-12T10:49:14.992Z,13.90
2018-03-12T10:50:18.262Z,13.80
2018-03-12T10:51:20.752Z,13.80
2018-03-12T10:52:24.005Z,13.90
2018-03-12T10:53:26.500Z,13.80
2018-03-12T10:54:28.985Z,13.90
2018-03-12T10:55:31.460Z,14.00
2018-03-12T10:56:33.962Z,14.10
2018-03-12T10:57:36.465Z,14.10
2018-03-12T10:58:38.948Z,14.00
2018-03-12T10:59:41.437Z,14.00
2018-03-12T11:00:50.448Z,13.90
2018-03-12T11:01:59.337Z,13.80
2018-03-12T11:04:47.491Z,14.00
2018-03-12T11:05:50.051Z,14.00
2018-03-12T11:06:58.110Z,14.10
2018-03-12T11:08:00.601Z,14.00
2018-03-12T11:09:03.098Z,14.00
2018-03-12T11:10:05.595Z,14.10
2018-03-12T11:11:08.151Z,14.10
2018-03-12T11:12:11.544Z,14.00
2018-03-12T11:13:14.088Z,14.10
2018-03-12T11:14:17.353Z,14.20
2018-03-12T11:15:19.844Z,14.20
2018-03-12T11:16:23.109Z,14.10
2018-03-12T11:17:25.607Z,14.10
2018-03-12T11:18:28.897Z,14.10
2018-03-12T11:19:32.269Z,14.00
2018-03-12T11:20:34.934Z,14.00
2018-03-12T11:21:37.471Z,14.00
2018-03-12T11:22:39.988Z,14.10
2018-03-12T11:23:42.509Z,14.00
2018-03-12T11:24:44.990Z,14.10
2018-03-12T11:25:47.477Z,14.20
2018-03-12T11:26:50.737Z,14.30
2018-03-12T11:27:53.232Z,14.30
2018-03-12T11:28:56.527Z,14.40
2018-03-12T11:29:59.794Z,14.70
2018-03-12T11:31:02.290Z,14.70
2018-03-12T11:32:04.781Z,14.90
2018-03-12T11:33:07.270Z,15.10
2018-03-12T11:34:10.673Z,15.40
2018-03-12T11:35:13.973Z,15.50
2018-03-12T11:36:16.488Z,15.40
2018-03-12T11:37:18.989Z,15.60
2018-03-12T11:38:21.491Z,15.70
2018-03-12T11:39:24.001Z,15.80
2018-03-12T11:40:26.531Z,15.80
2018-03-12T11:41:29.032Z,15.80
2018-03-12T11:42:31.530Z,15.90
2018-03-12T11:43:34.038Z,15.90
2018-03-12T11:44:36.582Z,16.00
2018-03-12T11:45:39.096Z,16.00
2018-03-12T11:46:42.357Z,16.30
2018-03-12T11:47:44.866Z,16.30
2018-03-12T11:48:47.357Z,16.20
2018-03-12T11:49:49.875Z,16.20
2018-03-12T11:50:52.535Z,16.20
2018-03-12T11:51:55.024Z,16.30
2018-03-12T11:52:58.300Z,16.20
2018-03-12T11:54:00.806Z,16.10
2018-03-12T11:55:04.075Z,16.30
2018-03-12T11:56:06.676Z,16.40
2018-03-12T11:57:09.196Z,16.30
2018-03-12T11:58:11.787Z,16.40
2018-03-12T11:59:15.052Z,16.40
2018-03-12T12:00:19.085Z,16.40
2018-03-12T12:01:22.359Z,16.40
2018-03-12T12:02:24.857Z,16.40
2018-03-12T12:03:28.119Z,16.30
2018-03-12T12:04:30.627Z,16.20
2018-03-12T12:05:33.140Z,16.20
2018-03-12T12:06:35.628Z,16.20
2018-03-12T12:07:38.136Z,16.00
2018-03-12T12:08:40.653Z,15.80
2018-03-12T12:09:43.158Z,15.70
2018-03-12T12:10:46.431Z,15.70
2018-03-12T12:11:48.966Z,15.70
2018-03-12T12:12:51.485Z,15.80
2018-03-12T12:13:54.799Z,16.00
2018-03-12T12:14:58.311Z,16.00
2018-03-12T12:16:01.669Z,16.00
2018-03-12T12:17:04.957Z,16.00
2018-03-12T12:18:08.280Z,15.80
2018-03-12T12:19:10.831Z,15.80
2018-03-12T12:20:14.058Z,15.80
2018-03-12T12:21:16.581Z,15.70
2018-03-12T12:22:19.852Z,15.70
2018-03-12T12:23:22.401Z,15.60
2018-03-12T12:24:24.927Z,15.60
2018-03-12T12:25:27.419Z,15.50
2018-03-12T12:26:30.677Z,15.60
2018-03-12T12:27:33.182Z,15.60
2018-03-12T12:28:35.692Z,15.60
2018-03-12T12:29:38.977Z,15.60
2018-03-12T12:30:41.493Z,15.60
2018-03-12T12:31:43.984Z,15.50
2018-03-12T12:32:46.494Z,15.60
2018-03-12T12:33:49.759Z,15.80
2018-03-12T12:34:53.786Z,15.90
2018-03-12T12:35:57.185Z,16.00
2018-03-12T12:37:00.458Z,16.00
2018-03-12T12:38:03.741Z,15.90
2018-03-12T12:39:07.809Z,16.00
2018-03-12T12:40:10.313Z,16.00
2018-03-12T12:41:12.838Z,16.20
2018-03-12T12:42:15.331Z,16.10
2018-03-12T12:43:17.835Z,16.10
2018-03-12T12:44:20.346Z,16.20
2018-03-12T12:45:22.853Z,16.30
2018-03-12T12:46:25.360Z,16.40
2018-03-12T12:47:28.619Z,16.70
2018-03-12T12:48:31.103Z,16.70
2018-03-12T12:49:33.617Z,16.90
2018-03-12T12:50:36.188Z,17.00
2018-03-12T12:51:39.425Z,17.20
2018-03-12T12:52:41.928Z,17.20
2018-03-12T12:53:45.272Z,17.20
2018-03-12T12:54:47.766Z,17.30
2018-03-12T12:55:51.025Z,17.40
2018-03-12T12:56:53.519Z,17.40
2018-03-12T12:57:56.024Z,17.40
2018-03-12T12:58:59.311Z,17.40
2018-03-12T13:00:01.839Z,17.40
2018-03-12T13:01:04.360Z,17.40
2018-03-12T13:02:07.664Z,17.30
2018-03-12T13:03:10.330Z,17.30
2018-03-12T13:04:12.936Z,17.30
2018-03-12T13:05:16.228Z,17.20
2018-03-12T13:06:18.736Z,17.10
2018-03-12T13:07:21.284Z,17.20
2018-03-12T13:08:23.797Z,17.10
2018-03-12T13:09:27.069Z,17.20
2018-03-12T13:10:29.587Z,17.20
2018-03-12T13:11:32.842Z,17.10
2018-03-12T13:12:35.348Z,17.10
2018-03-12T13:13:38.601Z,17.20
2018-03-12T13:14:41.099Z,17.20
2018-03-12T13:15:44.387Z,17.30
2018-03-12T13:16:47.679Z,17.40
2018-03-12T13:17:50.938Z,17.50
2018-03-12T13:18:53.452Z,17.50
2018-03-12T13:19:56.724Z,17.50
2018-03-12T13:21:00.009Z,17.30
2018-03-12T13:22:03.282Z,17.20
2018-03-12T13:23:06.565Z,17.30
2018-03-12T13:24:09.082Z,17.20
2018-03-12T13:25:11.651Z,17.30
2018-03-12T13:26:14.185Z,17.20
2018-03-12T13:27:16.698Z,17.20
2018-03-12T13:28:19.216Z,17.10
2018-03-12T13:29:21.741Z,16.90
2018-03-12T13:30:24.298Z,16.80
2018-03-12T13:31:26.796Z,16.60
2018-03-12T13:32:29.296Z,16.50
2018-03-12T13:33:31.822Z,16.40
2018-03-12T13:34:35.097Z,16.20
2018-03-12T13:35:37.622Z,16.30
2018-03-12T13:36:40.167Z,16.10
2018-03-12T13:37:42.655Z,16.10
2018-03-12T13:38:45.154Z,16.00
2018-03-12T13:39:48.423Z,16.00
2018-03-12T13:40:50.977Z,16.00
2018-03-12T13:41:53.447Z,16.10
2018-03-12T13:42:55.935Z,16.10
2018-03-12T13:43:58.437Z,16.00
2018-03-12T13:45:01.693Z,16.20
2018-03-12T13:46:04.191Z,16.20
2018-03-12T13:47:07.494Z,16.40
2018-03-12T13:48:10.029Z,16.30
2018-03-12T13:49:12.555Z,16.50
2018-03-12T13:50:15.041Z,16.60
2018-03-12T13:51:17.532Z,16.60
2018-03-12T13:52:20.099Z,16.50
2018-03-12T13:53:22.584Z,16.40
2018-03-12T13:54:25.204Z,16.50
2018-03-12T13:55:27.704Z,16.50
2018-03-12T13:56:30.203Z,16.50