createdAt,value
2017-04-25T00:00:09.950Z,1000.56
2017-04-25T00:00:50.490Z,1000.55
2017-04-25T00:01:31.028Z,1000.56
2017-04-25T00:02:11.568Z,1000.48
2017-04-25T00:02:52.111Z,1000.51
2017-04-25T00:03:32.641Z,1000.49
2017-04-25T00:04:13.168Z,1000.51
2017-04-25T00:04:53.708Z,1000.48
2017-04-25T00:05:34.246Z,1000.48
2017-04-25T00:06:14.782Z,1000.46
2017-04-25T00:06:55.316Z,1000.46
2017-04-25T00:07:35.857Z,1000.46
2017-04-25T00:10:05.327Z,1000.46
2017-04-25T00:10:45.868Z,1000.44
2017-04-25T00:11:26.411Z,1000.44
2017-04-25T00:12:06.944Z,1000.46
2017-04-25T00:12:47.476Z,1000.41
2017-04-25T00:13:28.011Z,1000.4
2017-04-25T00:14:08.549Z,1000.41
2017-04-25T00:14:49.082Z,1000.42
2017-04-25T00:15:29.620Z,1000.42
2017-04-25T00:16:10.158Z,1000.43
2017-04-25T00:16:50.694Z,1000.4
2017-04-25T00:17:31.230Z,1000.38
2017-04-25T00:18:11.774Z,1000.4
2017-04-25T00:18:52.305Z,1000.38
2017-04-25T00:19:32.843Z,1000.36
2017-04-25T00:20:13.373Z,1000.35
2017-04-25T00:20:53.898Z,1000.38
2017-04-25T00:21:34.426Z,1000.33
2017-04-25T00:22:14.960Z,1000.35
2017-04-25T00:22:55.499Z,1000.32
2017-04-25T00:23:36.028Z,1000.34
2017-04-25T00:24:16.573Z,1000.33
2017-04-25T00:24:57.105Z,1000.27
2017-04-25T00:25:37.636Z,1000.3
2017-04-25T00:26:18.176Z,1000.25
2017-04-25T00:26:58.709Z,1000.27
2017-04-25T00:27:39.253Z,1000.24
2017-04-25T00:28:19.793Z,1000.21
2017-04-25T00:29:00.332Z,1000.2
2017-04-25T00:29:40.884Z,1000.23
2017-04-25T00:30:21.419Z,1000.2
2017-04-25T00:31:01.950Z,1000.23
2017-04-25T00:31:42.481Z,1000.18
2017-04-25T00:32:23.024Z,1000.2
2017-04-25T00:33:03.565Z,1000.18
2017-04-25T00:33:44.095Z,1000.13
2017-04-25T00:34:24.639Z,1000.12
2017-04-25T00:35:05.173Z,1000.11
2017-04-25T00:35:45.712Z,1000.08
2017-04-25T00:36:26.248Z,1000.1
2017-04-25T00:37:06.798Z,1000.12
2017-04-25T00:37:47.337Z,1000.07
2017-04-25T00:38:27.870Z,1000.07
2017-04-25T00:39:08.421Z,1000.08
2017-04-25T00:39:48.967Z,1000.08
2017-04-25T00:40:44.242Z,1000.07
2017-04-25T00:41:24.781Z,1000.05
2017-04-25T00:42:05.310Z,1000.06
2017-04-25T00:42:45.847Z,1000.04
2017-04-25T00:43:26.385Z,1000.05
2017-04-25T00:44:06.925Z,999.97
2017-04-25T00:44:47.468Z,999.97
2017-04-25T00:45:28.018Z,999.95
2017-04-25T00:46:08.544Z,999.94
2017-04-25T00:46:49.081Z,999.94
2017-04-25T00:47:29.630Z,999.93
2017-04-25T00:48:10.167Z,999.91
2017-04-25T00:48:50.694Z,999.92
2017-04-25T00:49:31.241Z,999.91
2017-04-25T00:50:11.783Z,999.89
2017-04-25T00:50:52.322Z,999.89
2017-04-25T00:51:32.872Z,999.89
2017-04-25T00:52:13.410Z,999.89
2017-04-25T00:52:53.952Z,999.89
2017-04-25T00:53:34.486Z,999.89
2017-04-25T00:54:15.022Z,999.89
2017-04-25T00:54:55.557Z,999.91
2017-04-25T00:55:36.098Z,999.89
2017-04-25T00:56:16.630Z,999.87
2017-04-25T00:56:57.175Z,999.88
2017-04-25T00:57:37.714Z,999.84
2017-04-25T00:58:18.250Z,999.83
2017-04-25T00:58:58.769Z,999.84
2017-04-25T00:59:39.304Z,999.84
2017-04-25T01:00:19.843Z,999.83
2017-04-25T01:01:00.383Z,999.84
2017-04-25T01:01:40.933Z,999.85
2017-04-25T01:02:21.467Z,999.89
2017-04-25T01:03:02.010Z,999.85
2017-04-25T01:03:42.541Z,999.83
2017-04-25T01:04:23.080Z,999.85
2017-04-25T01:05:03.628Z,999.81
2017-04-25T01:05:44.169Z,999.81
2017-04-25T01:06:24.712Z,999.79
2017-04-25T01:07:05.257Z,999.76
2017-04-25T01:07:45.793Z,999.81
2017-04-25T01:08:26.336Z,999.81
2017-04-25T01:09:06.887Z,999.83
2017-04-25T01:09:47.426Z,999.8
2017-04-25T01:10:27.965Z,999.79
2017-04-25T01:11:08.502Z,999.83
2017-04-25T01:11:49.032Z,999.79
2017-04-25T01:12:29.564Z,999.79
2017-04-25T01:13:10.101Z,999.79
2017-04-25T01:13:50.645Z,999.76
2017-04-25T01:14:31.195Z,999.78
2017-04-25T01:15:11.743Z,999.74
2017-04-25T01:15:52.286Z,999.78
2017-04-25T01:16:32.831Z,999.78
2017-04-25T01:17:13.376Z,999.77
2017-04-25T01:17:53.915Z,999.79
2017-04-25T01:18:34.443Z,999.79
2017-04-25T01:19:14.969Z,999.79
2017-04-25T01:19:55.519Z,999.78
2017-04-25T01:20:36.051Z,999.78
2017-04-25T01:21:16.601Z,999.78
2017-04-25T01:21:57.138Z,999.77
2017-04-25T01:22:37.680Z,999.78
2017-04-25T01:23:18.226Z,999.79
2017-04-25T01:23:58.770Z,999.77
2017-04-25T01:24:39.301Z,999.75
2017-04-25T01:25:19.836Z,999.72
2017-04-25T01:26:00.369Z,999.72
2017-04-25T01:26:40.912Z,999.75
2017-04-25T01:27:21.463Z,999.73
2017-04-25T01:28:02.017Z,999.75
2017-04-25T01:28:42.568Z,999.73
2017-04-25T01:29:23.111Z,999.74
2017-04-25T01:30:03.656Z,999.74
2017-04-25T01:30:44.209Z,999.71
2017-04-25T01:31:24.751Z,999.72
2017-04-25T01:32:05.296Z,999.68
2017-04-25T01:32:52.752Z,999.66
2017-04-25T01:33:33.293Z,999.69
2017-04-25T01:34:13.824Z,999.66
2017-04-25T01:34:54.359Z,999.67
2017-04-25T01:35:34.894Z,999.68
2017-04-25T01:36:15.442Z,999.65
2017-04-25T01:36:55.971Z,999.64
2017-04-25T01:37:36.504Z,999.65
2017-04-25T01:38:17.033Z,999.61
2017-04-25T01:38:57.570Z,999.58
2017-04-25T01:39:38.106Z,999.61
2017-04-25T01:40:18.637Z,999.58
2017-04-25T01:40:59.164Z,999.5
2017-04-25T01:41:39.692Z,999.55
2017-04-25T01:42:20.233Z,999.53
2017-04-25T01:43:00.767Z,999.54
2017-04-25T01:43:41.301Z,999.49
2017-04-25T01:44:21.826Z,999.49
2017-04-25T01:45:02.369Z,999.46
2017-04-25T01:45:42.881Z,999.45
2017-04-25T01:46:23.421Z,999.41
2017-04-25T01:47:03.936Z,999.42
2017-04-25T01:47:44.469Z,999.42
2017-04-25T01:48:24.994Z,999.42
2017-04-25T01:49:05.533Z,999.45
2017-04-25T01:51:19.803Z,999.47
2017-04-25T01:52:00.329Z,999.52
2017-04-25T01:52:40.856Z,999.49
2017-04-25T01:53:21.377Z,999.5
2017-04-25T01:54:01.889Z,999.51
2017-04-25T01:54:42.422Z,999.52
2017-04-25T01:55:22.956Z,999.54
2017-04-25T01:56:03.484Z,999.56
2017-04-25T01:56:44.013Z,999.61
2017-04-25T01:57:24.552Z,999.54
2017-04-25T01:58:05.086Z,999.55
2017-04-25T01:58:45.615Z,999.54
2017-04-25T01:59:26.156Z,999.52
2017-04-25T02:00:06.686Z,999.58
2017-04-25T02:00:47.219Z,999.52
2017-04-25T02:01:27.748Z,999.53
2017-04-25T02:02:08.271Z,999.46
2017-04-25T02:02:48.807Z,999.54
2017-04-25T02:03:29.334Z,999.48
2017-04-25T02:04:09.867Z,999.47
2017-04-25T02:04:50.395Z,999.5
2017-04-25T02:05:30.931Z,999.52
2017-04-25T02:06:11.464Z,999.49
2017-04-25T02:06:51.998Z,999.45
2017-04-25T02:07:32.524Z,999.46
2017-04-25T02:08:13.057Z,999.41
2017-04-25T02:08:53.592Z,999.42
2017-04-25T02:09:34.129Z,999.43
2017-04-25T02:10:14.652Z,999.42
2017-04-25T02:10:55.185Z,999.42
2017-04-25T02:11:35.719Z,999.4
2017-04-25T02:12:16.267Z,999.44
2017-04-25T02:12:56.797Z,999.44
2017-04-25T02:13:37.331Z,999.43
2017-04-25T02:14:17.855Z,999.42
2017-04-25T02:14:58.381Z,999.39
2017-04-25T02:15:38.912Z,999.39
2017-04-25T02:16:19.450Z,999.42
2017-04-25T02:16:59.985Z,999.39
2017-04-25T02:17:40.531Z,999.35
2017-04-25T02:18:21.052Z,999.38
2017-04-25T02:19:01.592Z,999.37
2017-04-25T02:19:42.132Z,999.41
2017-04-25T02:20:22.673Z,999.39
2017-04-25T02:21:03.202Z,999.42
2017-04-25T02:21:43.740Z,999.39
2017-04-25T02:22:24.271Z,999.41
2017-04-25T02:23:04.799Z,999.45
2017-04-25T02:23:45.335Z,999.44
2017-04-25T02:24:25.868Z,999.48
2017-04-25T02:25:06.407Z,999.43
2017-04-25T02:25:46.939Z,999.38
2017-04-25T02:26:27.475Z,999.39
2017-04-25T02:27:08.011Z,999.38
2017-04-25T02:27:48.543Z,999.42
2017-04-25T02:28:29.080Z,999.45
2017-04-25T02:29:09.607Z,999.41
2017-04-25T02:29:50.146Z,999.41
2017-04-25T02:30:30.678Z,999.47
2017-04-25T02:31:11.213Z,999.5
2017-04-25T02:31:51.749Z,999.5
2017-04-25T02:32:32.317Z,999.57
2017-04-25T02:33:12.840Z,999.57
2017-04-25T02:33:53.377Z,999.64
2017-04-25T02:34:33.907Z,999.69
2017-04-25T02:35:14.439Z,999.7
2017-04-25T02:35:54.955Z,999.69
2017-04-25T02:36:35.494Z,999.64
2017-04-25T02:37:16.018Z,999.67
2017-04-25T02:37:56.551Z,999.71
2017-04-25T02:38:37.084Z,999.74
2017-04-25T02:39:17.608Z,999.63
2017-04-25T02:39:58.136Z,999.66
2017-04-25T02:40:38.666Z,999.62
2017-04-25T02:41:19.199Z,999.67
2017-04-25T02:41:59.737Z,999.6
2017-04-25T02:42:40.272Z,999.72
2017-04-25T02:43:20.791Z,999.74
2017-04-25T02:44:01.317Z,999.69
2017-04-25T02:44:41.855Z,999.69
2017-04-25T02:45:22.389Z,999.7
2017-04-25T02:46:02.924Z,999.71
2017-04-25T02:46:43.445Z,999.7
2017-04-25T02:47:23.990Z,999.7
2017-04-25T02:48:04.527Z,999.74
2017-04-25T02:48:45.050Z,999.78
2017-04-25T02:49:25.584Z,999.8
2017-04-25T02:50:06.116Z,999.85
2017-04-25T02:50:46.645Z,999.85
2017-04-25T02:51:27.185Z,999.91
2017-04-25T02:52:07.724Z,999.88
2017-04-25T02:52:48.253Z,999.8
2017-04-25T02:53:28.792Z,1000.01
2017-04-25T02:54:09.320Z,1000.04
2017-04-25T02:54:49.859Z,1000
2017-04-25T02:55:30.388Z,1000.03
2017-04-25T02:56:10.927Z,1000.03
2017-04-25T02:56:51.464Z,1000.08
2017-04-25T02:57:31.972Z,1000.13
2017-04-25T02:58:12.499Z,1000.19
2017-04-25T02:58:53.035Z,1000.14
2017-04-25T02:59:33.568Z,1000.16
2017-04-25T03:00:14.140Z,1000.16
2017-04-25T03:00:54.679Z,1000.16
2017-04-25T03:01:35.218Z,1000.24
2017-04-25T03:02:15.751Z,1000.22
2017-04-25T03:02:56.274Z,1000.23
2017-04-25T03:03:36.812Z,1000.24
2017-04-25T03:04:17.346Z,1000.26
2017-04-25T03:04:58.808Z,1000.25
2017-04-25T03:05:39.809Z,1000.26
2017-04-25T03:06:20.810Z,1000.38
2017-04-25T03:07:01.810Z,1000.41
2017-04-25T03:07:41.813Z,1000.36
2017-04-25T03:08:24.389Z,1000.32
2017-04-25T03:09:06.517Z,1000.31
2017-04-25T03:09:47.053Z,1000.34
2017-04-25T03:10:27.590Z,1000.35
2017-04-25T03:11:08.130Z,1000.37
2017-04-25T03:11:48.657Z,1000.36
2017-04-25T03:12:29.197Z,1000.36
2017-04-25T03:13:09.720Z,1000.43
2017-04-25T03:14:04.890Z,1000.42
2017-04-25T03:14:45.407Z,1000.44
2017-04-25T03:15:25.908Z,1000.46
2017-04-25T03:16:06.444Z,1000.45
2017-04-25T03:16:46.998Z,1000.47
2017-04-25T03:17:27.523Z,1000.49
2017-04-25T03:18:08.005Z,1000.55
2017-04-25T03:18:48.572Z,1000.52
2017-04-25T03:19:29.056Z,1000.58
2017-04-25T03:20:09.555Z,1000.54
2017-04-25T03:20:50.082Z,1000.54
2017-04-25T03:21:31.198Z,1000.59
2017-04-25T03:22:14.323Z,1000.54
2017-04-25T03:22:56.995Z,1000.57
2017-04-25T03:23:37.628Z,1000.61
2017-04-25T03:24:19.315Z,1000.66
2017-04-25T03:24:59.815Z,1000.69
2017-04-25T03:25:39.849Z,1000.66
2017-04-25T03:26:23.829Z,1000.65
2017-04-25T03:27:04.327Z,1000.69
2017-04-25T03:27:45.025Z,1000.75
2017-04-25T03:28:25.555Z,1000.72
2017-04-25T03:29:07.507Z,1000.68
2017-04-25T03:29:50.234Z,1000.7
2017-04-25T03:30:31.621Z,1000.72
2017-04-25T03:31:12.130Z,1000.73
2017-04-25T03:31:54.590Z,1000.72
2017-04-25T03:32:35.125Z,1000.7
2017-04-25T03:33:16.334Z,1000.73
2017-04-25T03:33:57.693Z,1000.69
2017-04-25T03:34:39.135Z,1000.72
2017-04-25T03:35:19.634Z,1000.75
2017-04-25T03:36:00.815Z,1000.79
2017-04-25T03:36:41.305Z,1000.78
2017-04-25T03:37:24.318Z,1000.75
2017-04-25T03:38:03.808Z,1000.79
2017-04-25T03:38:44.397Z,1000.77
2017-04-25T03:39:25.819Z,1000.75
2017-04-25T03:40:05.402Z,1000.8
2017-04-25T03:40:46.839Z,1000.8
2017-04-25T03:41:27.352Z,1000.82
2017-04-25T03:42:07.238Z,1000.8
2017-04-25T03:42:47.740Z,1000.84
2017-04-25T03:43:28.253Z,1000.82
2017-04-25T03:44:09.394Z,1000.83
2017-04-25T03:44:49.307Z,1000.89
2017-04-25T03:45:29.834Z,1000.89
2017-04-25T03:46:11.091Z,1000.93
2017-04-25T03:46:52.592Z,1000.95
2017-04-25T03:47:34.044Z,1000.95
2017-04-25T03:48:15.139Z,1000.93
2017-04-25T03:48:55.641Z,1000.91
2017-04-25T03:49:37.002Z,1000.94
2017-04-25T03:50:18.341Z,1001
2017-04-25T03:51:01.307Z,1000.98
2017-04-25T03:51:41.821Z,1001
2017-04-25T03:52:22.309Z,1001.02
2017-04-25T03:53:11.321Z,1001.02
2017-04-25T03:53:50.812Z,1001.02
2017-04-25T03:54:32.977Z,1000.99
2017-04-25T03:55:13.510Z,1000.98
2017-04-25T03:55:54.038Z,1000.99
2017-04-25T03:56:34.560Z,1000.98
2017-04-25T03:57:15.069Z,1001
2017-04-25T03:57:56.495Z,1000.97
2017-04-25T03:58:38.985Z,1000.92
2017-04-25T03:59:20.321Z,1000.97
2017-04-25T04:00:00.022Z,1000.98
2017-04-25T04:00:44.827Z,1000.95
2017-04-25T04:01:23.909Z,1000.96
2017-04-25T04:02:06.322Z,1000.92
2017-04-25T04:02:47.321Z,1000.94
2017-04-25T04:03:26.522Z,1000.98
2017-04-25T04:04:07.053Z,1000.95
2017-04-25T04:04:50.322Z,1000.95
2017-04-25T04:05:30.823Z,1000.93
2017-04-25T04:06:11.824Z,1000.94
2017-04-25T04:06:53.037Z,1000.99
2017-04-25T04:07:38.104Z,1000.97
2017-04-25T04:08:18.652Z,1001
2017-04-25T04:08:59.172Z,1001.01
2017-04-25T04:09:39.690Z,1001.03
2017-04-25T04:10:20.215Z,1001.01
2017-04-25T04:11:01.321Z,1001.05
2017-04-25T04:11:41.833Z,1001.07
2017-04-25T04:12:23.243Z,1001.09
2017-04-25T04:13:04.328Z,1001.12
2017-04-25T04:13:46.324Z,1001.09
2017-04-25T04:14:25.706Z,1001.17
2017-04-25T04:15:06.832Z,1001.1
2017-04-25T04:15:46.753Z,1001.16
2017-04-25T04:16:28.246Z,1001.18
2017-04-25T04:17:09.683Z,1001.23
2017-04-25T04:17:50.208Z,1001.24
2017-04-25T04:18:31.325Z,1001.28
2017-04-25T04:19:11.946Z,1001.26
2017-04-25T04:19:52.475Z,1001.29
2017-04-25T04:20:33.011Z,1001.3
2017-04-25T04:21:13.534Z,1001.29
2017-04-25T04:21:54.054Z,1001.33
2017-04-25T04:22:34.578Z,1001.31
2017-04-25T04:23:16.327Z,1001.31
2017-04-25T04:23:56.830Z,1001.3
2017-04-25T04:24:36.969Z,1001.32
2017-04-25T04:25:17.485Z,1001.32
2017-04-25T04:25:58.697Z,1001.33
2017-04-25T04:26:39.992Z,1001.34
2017-04-25T04:27:20.507Z,1001.32
2017-04-25T04:28:01.036Z,1001.32
2017-04-25T04:28:42.328Z,1001.35
2017-04-25T04:29:22.090Z,1001.33
2017-04-25T04:30:02.606Z,1001.36
2017-04-25T04:30:43.827Z,1001.38
2017-04-25T04:31:23.910Z,1001.38
2017-04-25T04:33:39.865Z,1001.37
2017-04-25T04:34:21.204Z,1001.4
2017-04-25T04:35:01.739Z,1001.41
2017-04-25T04:35:42.249Z,1001.42
2017-04-25T04:36:22.767Z,1001.38
2017-04-25T04:37:04.892Z,1001.38
2017-04-25T04:37:45.383Z,1001.33
2017-04-25T04:38:29.048Z,1001.39
2017-04-25T04:39:11.088Z,1001.37
2017-04-25T04:39:52.381Z,1001.4
2017-04-25T04:40:33.885Z,1001.37
2017-04-25T04:41:13.501Z,1001.4
2017-04-25T04:41:54.118Z,1001.39
2017-04-25T04:42:35.306Z,1001.44
2017-04-25T04:43:15.851Z,1001.41
2017-04-25T04:43:57.559Z,1001.4
2017-04-25T04:44:38.298Z,1001.4
2017-04-25T04:45:20.250Z,1001.34
2017-04-25T04:46:02.385Z,1001.34
2017-04-25T04:46:42.672Z,1001.33
2017-04-25T04:47:23.951Z,1001.38
2017-04-25T04:48:04.022Z,1001.35
2017-04-25T04:48:44.753Z,1001.35
2017-04-25T04:49:25.497Z,1001.39
2017-04-25T04:50:06.295Z,1001.4
2017-04-25T04:50:47.316Z,1001.42
2017-04-25T04:51:29.399Z,1001.38
2017-04-25T04:52:08.623Z,1001.42
2017-04-25T04:52:49.600Z,1001.43
2017-04-25T04:53:30.964Z,1001.42
2017-04-25T04:54:11.828Z,1001.42
2017-04-25T04:54:52.363Z,1001.39
2017-04-25T04:55:33.060Z,1001.38
2017-04-25T04:56:14.488Z,1001.37
2017-04-25T04:56:55.852Z,1001.33
2017-04-25T04:57:36.590Z,1001.3
2017-04-25T04:58:17.280Z,1001.3
2017-04-25T04:58:58.522Z,1001.22
2017-04-25T04:59:39.909Z,1001.19
2017-04-25T05:00:20.953Z,1001.22
2017-04-25T05:01:01.640Z,1001.17
2017-04-25T05:01:45.404Z,1001.2
2017-04-25T05:02:25.180Z,1001.2
2017-04-25T05:03:07.118Z,1001.18
2017-04-25T05:03:48.891Z,1001.27
2017-04-25T05:04:29.498Z,1001.28
2017-04-25T05:05:10.890Z,1001.3
2017-04-25T05:05:52.169Z,1001.27
2017-04-25T05:06:34.417Z,1001.29
2017-04-25T05:07:14.895Z,1001.3
2017-04-25T05:07:55.404Z,1001.34
2017-04-25T05:08:35.956Z,1001.3
2017-04-25T05:09:16.470Z,1001.36
2017-04-25T05:09:57.904Z,1001.33
2017-04-25T05:10:38.393Z,1001.36
2017-04-25T05:11:18.014Z,1001.3
2017-04-25T05:11:59.326Z,1001.34
2017-04-25T05:12:39.826Z,1001.33
2017-04-25T05:13:21.394Z,1001.34
2017-04-25T05:14:01.902Z,1001.31
2017-04-25T05:14:42.672Z,1001.29
2017-04-25T05:15:23.895Z,1001.25
2017-04-25T05:16:05.393Z,1001.28
2017-04-25T05:16:46.891Z,1001.23
2017-04-25T05:17:26.309Z,1001.28
2017-04-25T05:18:06.819Z,1001.32
2017-04-25T05:18:48.891Z,1001.3
2017-04-25T05:19:29.395Z,1001.29
2017-04-25T05:20:09.934Z,1001.35
2017-04-25T05:20:51.223Z,1001.35
2017-04-25T05:21:32.895Z,1001.38
2017-04-25T05:22:12.184Z,1001.35
2017-04-25T05:22:52.687Z,1001.36
2017-04-25T05:23:34.101Z,1001.37
2017-04-25T05:24:16.394Z,1001.35
2017-04-25T05:24:55.688Z,1001.37
2017-04-25T05:25:36.215Z,1001.39
2017-04-25T05:26:16.736Z,1001.41
2017-04-25T05:26:57.264Z,1001.35
2017-04-25T05:27:37.807Z,1001.36
2017-04-25T05:28:18.343Z,1001.4
2017-04-25T05:28:58.876Z,1001.37
2017-04-25T05:29:39.399Z,1001.38
2017-04-25T05:30:19.915Z,1001.4
2017-04-25T05:31:00.457Z,1001.42
2017-04-25T05:31:40.995Z,1001.43
2017-04-25T05:32:21.507Z,1001.42
2017-04-25T05:33:02.036Z,1001.39
2017-04-25T05:33:42.551Z,1001.38
2017-04-25T05:34:23.104Z,1001.39
2017-04-25T05:35:03.638Z,1001.36
2017-04-25T05:35:44.139Z,1001.42
2017-04-25T05:36:24.660Z,1001.45
2017-04-25T05:37:05.215Z,1001.42
2017-04-25T05:37:45.748Z,1001.45
2017-04-25T05:38:26.256Z,1001.45
2017-04-25T05:39:06.774Z,1001.41
2017-04-25T05:39:47.311Z,1001.47
2017-04-25T05:40:27.849Z,1001.47
2017-04-25T05:41:08.355Z,1001.42
2017-04-25T05:41:48.895Z,1001.46
2017-04-25T05:42:29.426Z,1001.45
2017-04-25T05:43:09.957Z,1001.43
2017-04-25T05:43:50.491Z,1001.41
2017-04-25T05:44:31.029Z,1001.46
2017-04-25T05:45:11.539Z,1001.48
2017-04-25T05:45:52.066Z,1001.47
2017-04-25T05:46:32.595Z,1001.48
2017-04-25T05:47:13.284Z,1001.47
2017-04-25T05:47:54.026Z,1001.5
2017-04-25T05:48:34.546Z,1001.5
2017-04-25T05:49:15.075Z,1001.48
2017-04-25T05:49:55.559Z,1001.55
2017-04-25T05:50:36.068Z,1001.55
2017-04-25T05:51:16.599Z,1001.52
2017-04-25T05:51:57.104Z,1001.51
2017-04-25T05:52:37.625Z,1001.51
2017-04-25T05:53:18.128Z,1001.47
2017-04-25T05:53:58.635Z,1001.54
2017-04-25T05:54:39.155Z,1001.55
2017-04-25T05:55:19.681Z,1001.56
2017-04-25T05:56:00.196Z,1001.5
2017-04-25T05:56:40.720Z,1001.52
2017-04-25T05:57:21.230Z,1001.53
2017-04-25T05:58:01.761Z,1001.51
2017-04-25T05:58:42.306Z,1001.56
2017-04-25T05:59:22.849Z,1001.54
2017-04-25T06:00:03.377Z,1001.55
2017-04-25T06:00:43.887Z,1001.54
2017-04-25T06:01:24.413Z,1001.57
2017-04-25T06:02:04.934Z,1001.54
2017-04-25T06:02:45.450Z,1001.59
2017-04-25T06:03:25.984Z,1001.56
2017-04-25T06:04:06.518Z,1001.62
2017-04-25T06:04:47.104Z,1001.62
2017-04-25T06:05:27.614Z,1001.58
2017-04-25T06:06:08.144Z,1001.59
2017-04-25T06:06:48.646Z,1001.6
2017-04-25T06:07:29.194Z,1001.56
2017-04-25T06:08:09.740Z,1001.6
2017-04-25T06:08:50.266Z,1001.55
2017-04-25T06:09:30.799Z,1001.55
2017-04-25T06:10:11.394Z,1001.63
2017-04-25T06:10:51.911Z,1001.59
2017-04-25T06:11:32.453Z,1001.66
2017-04-25T06:12:12.976Z,1001.62
2017-04-25T06:12:53.485Z,1001.62
2017-04-25T06:13:34.026Z,1001.57
2017-04-25T06:14:14.642Z,1001.61
2017-04-25T06:14:55.197Z,1001.6
2017-04-25T06:15:35.720Z,1001.65
2017-04-25T06:16:16.202Z,1001.59
2017-04-25T06:16:56.793Z,1001.6
2017-04-25T06:17:37.296Z,1001.57
2017-04-25T06:18:17.957Z,1001.61
2017-04-25T06:18:58.473Z,1001.64
2017-04-25T06:19:38.999Z,1001.63
2017-04-25T06:20:19.539Z,1001.63
2017-04-25T06:21:00.055Z,1001.64
2017-04-25T06:21:40.578Z,1001.6
2017-04-25T06:22:21.135Z,1001.63
2017-04-25T06:23:01.639Z,1001.65
2017-04-25T06:23:42.135Z,1001.69
2017-04-25T06:24:22.664Z,1001.65
2017-04-25T06:25:03.183Z,1001.63
2017-04-25T06:25:43.715Z,1001.67
2017-04-25T06:26:24.241Z,1001.67
2017-04-25T06:27:04.770Z,1001.69
2017-04-25T06:27:45.291Z,1001.69
2017-04-25T06:28:25.831Z,1001.73
2017-04-25T06:29:06.345Z,1001.75
2017-04-25T06:29:46.872Z,1001.71
2017-04-25T06:30:27.408Z,1001.74
2017-04-25T06:31:07.927Z,1001.78
2017-04-25T06:31:48.462Z,1001.77
2017-04-25T06:32:28.992Z,1001.82
2017-04-25T06:33:09.533Z,1001.83
2017-04-25T06:33:50.047Z,1001.8
2017-04-25T06:34:30.579Z,1001.81
2017-04-25T06:35:11.109Z,1001.81
2017-04-25T06:35:51.640Z,1001.83
2017-04-25T06:36:32.182Z,1001.83
2017-04-25T06:37:12.707Z,1001.8
2017-04-25T06:37:53.218Z,1001.84
2017-04-25T06:38:33.754Z,1001.84
2017-04-25T06:39:14.317Z,1001.81
2017-04-25T06:39:54.889Z,1001.87
2017-04-25T06:40:35.466Z,1001.81
2017-04-25T06:41:15.995Z,1001.86
2017-04-25T06:41:56.527Z,1001.84
2017-04-25T06:42:37.048Z,1001.84
2017-04-25T06:43:17.563Z,1001.83
2017-04-25T06:43:58.097Z,1001.81
2017-04-25T06:44:38.621Z,1001.82
2017-04-25T06:45:19.170Z,1001.85
2017-04-25T06:45:59.700Z,1001.82
2017-04-25T06:46:40.223Z,1001.81
2017-04-25T06:47:20.743Z,1001.82
2017-04-25T06:48:01.278Z,1001.83
2017-04-25T06:48:41.825Z,1001.83
2017-04-25T06:49:22.355Z,1001.8
2017-04-25T06:50:02.867Z,1001.82
2017-04-25T06:50:43.390Z,1001.86
2017-04-25T06:51:23.930Z,1001.82
2017-04-25T06:52:04.436Z,1001.84
2017-04-25T06:52:44.991Z,1001.85
2017-04-25T06:53:25.482Z,1001.86
2017-04-25T06:54:06.020Z,1001.83
2017-04-25T06:54:46.556Z,1001.81
2017-04-25T06:55:27.071Z,1001.81
2017-04-25T06:56:07.594Z,1001.81
2017-04-25T06:56:48.125Z,1001.8
2017-04-25T06:57:28.642Z,1001.81
2017-04-25T06:58:09.154Z,1001.87
2017-04-25T06:58:49.681Z,1001.89
2017-04-25T06:59:30.188Z,1001.81
2017-04-25T07:00:10.693Z,1001.83
2017-04-25T07:00:51.228Z,1001.85
2017-04-25T07:01:31.759Z,1001.82
2017-04-25T07:02:12.306Z,1001.84
2017-04-25T07:02:52.791Z,1001.94
2017-04-25T07:03:33.322Z,1001.89
2017-04-25T07:04:13.856Z,1001.9
2017-04-25T07:04:54.403Z,1001.95
2017-04-25T07:05:34.931Z,1001.92
2017-04-25T07:06:15.468Z,1001.93
2017-04-25T07:06:55.998Z,1001.94
2017-04-25T07:07:36.529Z,1002.03
2017-04-25T07:08:17.062Z,1002.01
2017-04-25T07:08:57.617Z,1002
2017-04-25T07:09:38.103Z,1001.98
2017-04-25T07:10:18.627Z,1001.97
2017-04-25T07:10:59.165Z,1001.98
2017-04-25T07:11:39.659Z,1002.01
2017-04-25T07:12:20.168Z,1001.97
2017-04-25T07:13:00.710Z,1002.03
2017-04-25T07:13:41.201Z,1001.98
2017-04-25T07:14:21.712Z,1001.96
2017-04-25T07:15:02.279Z,1002
2017-04-25T07:15:42.772Z,1002.01
2017-04-25T07:16:23.287Z,1002.01
2017-04-25T07:17:03.811Z,1002
2017-04-25T07:17:44.298Z,1002
2017-04-25T07:18:24.802Z,1002.01
2017-04-25T07:19:05.315Z,1002.03
2017-04-25T07:19:45.843Z,1002.04
2017-04-25T07:20:26.365Z,1002.07
2017-04-25T07:21:06.893Z,1002.05
2017-04-25T07:21:47.424Z,1002.11
2017-04-25T07:22:27.999Z,1002.1
2017-04-25T07:23:08.518Z,1002.1
2017-04-25T07:23:49.054Z,1002.1
2017-04-25T07:24:29.640Z,1002.09
2017-04-25T07:25:10.151Z,1002.07
2017-04-25T07:25:50.670Z,1002.08
2017-04-25T07:26:31.199Z,1002.11
2017-04-25T07:27:11.716Z,1002.12
2017-04-25T07:27:52.236Z,1002.12
2017-04-25T07:28:32.766Z,1002.09
2017-04-25T07:29:13.284Z,1002.12
2017-04-25T07:29:53.797Z,1002.04
2017-04-25T07:30:34.355Z,1002.06
2017-04-25T07:31:14.863Z,1002.11
2017-04-25T07:31:55.416Z,1002.1
2017-04-25T07:32:35.956Z,1002.14
2017-04-25T07:33:16.494Z,1002.08
2017-04-25T07:33:57.031Z,1002.1
2017-04-25T07:34:37.566Z,1002.15
2017-04-25T07:35:18.095Z,1002.1
2017-04-25T07:35:58.630Z,1002.16
2017-04-25T07:36:39.148Z,1002.17
2017-04-25T07:37:19.667Z,1002.16
2017-04-25T07:38:00.198Z,1002.2
2017-04-25T07:38:40.711Z,1002.16
2017-04-25T07:39:21.267Z,1002.19
2017-04-25T07:40:01.809Z,1002.21
2017-04-25T07:40:42.347Z,1002.2
2017-04-25T07:41:22.893Z,1002.2
2017-04-25T07:42:03.431Z,1002.25
2017-04-25T07:42:43.955Z,1002.17
2017-04-25T07:43:24.461Z,1002.23
2017-04-25T07:44:04.979Z,1002.19
2017-04-25T07:44:45.526Z,1002.22
2017-04-25T07:45:26.038Z,1002.18
2017-04-25T07:46:06.565Z,1002.24
2017-04-25T07:46:47.075Z,1002.2
2017-04-25T07:47:27.588Z,1002.23
2017-04-25T07:48:08.109Z,1002.21
2017-04-25T07:48:48.615Z,1002.15
2017-04-25T07:49:29.133Z,1002.19
2017-04-25T07:50:09.661Z,1002.09
2017-04-25T07:50:50.232Z,1002.28
2017-04-25T07:51:30.762Z,1002.29
2017-04-25T07:52:11.280Z,1002.32
2017-04-25T07:52:51.820Z,1002.33
2017-04-25T07:53:32.336Z,1002.43
2017-04-25T07:54:12.896Z,1002.34
2017-04-25T07:54:53.476Z,1002.32
2017-04-25T07:55:33.992Z,1002.33
2017-04-25T07:56:14.517Z,1002.31
2017-04-25T07:56:55.025Z,1002.35
2017-04-25T07:57:35.555Z,1002.36
2017-04-25T07:58:16.069Z,1002.38
2017-04-25T07:58:56.607Z,1002.46
2017-04-25T07:59:37.131Z,1002.39
2017-04-25T08:00:17.641Z,1002.43
2017-04-25T08:00:58.160Z,1002.41
2017-04-25T08:01:38.674Z,1002.39
2017-04-25T08:02:19.194Z,1002.37
2017-04-25T08:02:59.719Z,1002.4
2017-04-25T08:03:40.262Z,1002.38
2017-04-25T08:04:20.820Z,1002.38
2017-04-25T08:05:01.330Z,1002.38
2017-04-25T08:05:41.868Z,1002.42
2017-04-25T08:06:22.388Z,1002.42
2017-04-25T08:07:02.914Z,1002.49
2017-04-25T08:07:43.456Z,1002.43
2017-04-25T08:08:23.976Z,1002.49
2017-04-25T08:09:04.488Z,1002.54
2017-04-25T08:09:45.009Z,1002.48
2017-04-25T08:10:25.553Z,1002.5
2017-04-25T08:11:06.070Z,1002.52
2017-04-25T08:11:46.602Z,1002.53
2017-04-25T08:12:27.124Z,1002.48
2017-04-25T08:13:07.657Z,1002.47
2017-04-25T08:13:48.208Z,1002.48
2017-04-25T08:14:28.750Z,1002.56
2017-04-25T08:15:09.311Z,1002.48
2017-04-25T08:15:49.805Z,1002.51
2017-04-25T08:16:30.316Z,1002.54
2017-04-25T08:17:10.862Z,1002.53
2017-04-25T08:17:51.384Z,1002.57
2017-04-25T08:18:31.926Z,1002.56
2017-04-25T08:19:12.479Z,1002.58
2017-04-25T08:19:53.028Z,1002.54
2017-04-25T08:20:33.551Z,1002.5
2017-04-25T08:21:14.131Z,1002.51
2017-04-25T08:21:54.657Z,1002.52
2017-04-25T08:22:35.159Z,1002.53
2017-04-25T08:23:15.685Z,1002.49