createdAt,value
2018-08-13T00:02:57.664Z,21.50
2018-08-13T00:06:30.889Z,21.50
2018-08-13T00:10:04.903Z,21.50
2018-08-13T00:13:38.232Z,21.40
2018-08-13T00:17:11.460Z,21.30
2018-08-13T00:20:44.681Z,21.20
2018-08-13T00:24:17.908Z,21.20
2018-08-13T00:27:51.109Z,21.10
2018-08-13T00:31:24.348Z,21.20
2018-08-13T00:34:57.572Z,21.20
2018-08-13T00:38:30.788Z,21.10
2018-08-13T00:42:04.032Z,21.00
2018-08-13T00:45:37.252Z,20.90
2018-08-13T00:49:10.481Z,20.90
2018-08-13T00:52:44.038Z,20.80
2018-08-13T00:56:17.259Z,20.80
2018-08-13T00:59:50.506Z,20.70
2018-08-13T01:03:23.719Z,20.70
2018-08-13T01:06:56.954Z,20.70
2018-08-13T01:10:30.199Z,20.70
2018-08-13T01:14:03.531Z,20.70
2018-08-13T01:17:36.744Z,20.60
2018-08-13T01:21:09.967Z,20.50
2018-08-13T01:24:43.201Z,20.50
2018-08-13T01:28:16.427Z,20.40
2018-08-13T01:31:49.664Z,20.40
2018-08-13T01:35:22.896Z,20.30
2018-08-13T01:38:56.213Z,20.30
2018-08-13T01:42:29.440Z,20.20
2018-08-13T01:46:02.672Z,20.20
2018-08-13T01:49:35.896Z,20.20
2018-08-13T01:53:09.509Z,20.20
2018-08-13T01:56:42.719Z,20.30
2018-08-13T02:00:16.736Z,20.30
2018-08-13T02:03:49.977Z,20.20
2018-08-13T02:07:23.238Z,20.20
2018-08-13T02:10:56.463Z,20.20
2018-08-13T02:14:29.837Z,20.20
2018-08-13T02:18:03.094Z,20.10
2018-08-13T02:21:36.300Z,20.10
2018-08-13T02:25:09.540Z,20.10
2018-08-13T02:28:42.754Z,20.00
2018-08-13T02:32:15.976Z,20.00
2018-08-13T02:35:49.191Z,20.00
2018-08-13T02:39:22.411Z,20.00
2018-08-13T02:42:55.650Z,19.90
2018-08-13T02:46:28.874Z,19.90
2018-08-13T02:50:02.123Z,19.80
2018-08-13T02:53:35.340Z,19.80
2018-08-13T02:57:08.556Z,19.80
2018-08-13T03:00:41.782Z,19.80
2018-08-13T03:04:15.031Z,19.80
2018-08-13T03:07:48.253Z,19.70
2018-08-13T03:11:21.815Z,19.70
2018-08-13T03:14:55.045Z,19.70
2018-08-13T03:18:28.267Z,19.70
2018-08-13T03:22:01.516Z,19.60
2018-08-13T03:25:34.762Z,19.60
2018-08-13T03:29:07.988Z,19.50
2018-08-13T03:32:41.629Z,19.50
2018-08-13T03:36:14.887Z,19.50
2018-08-13T03:39:48.140Z,19.40
2018-08-13T03:43:21.376Z,19.40
2018-08-13T03:46:54.623Z,19.40
2018-08-13T03:50:27.851Z,19.40
2018-08-13T03:54:01.108Z,19.40
2018-08-13T03:57:34.339Z,19.40
2018-08-13T04:01:07.584Z,19.30
2018-08-13T04:04:40.819Z,19.30
2018-08-13T04:08:14.060Z,19.20
2018-08-13T04:11:47.305Z,19.20
2018-08-13T04:15:20.527Z,19.20
2018-08-13T04:18:53.772Z,19.20
2018-08-13T04:22:26.988Z,19.20
2018-08-13T04:26:00.223Z,19.20
2018-08-13T04:29:33.436Z,19.20
2018-08-13T04:33:06.826Z,19.20
2018-08-13T04:36:40.048Z,19.20
2018-08-13T04:40:14.460Z,19.20
2018-08-13T04:43:47.688Z,19.20
2018-08-13T04:47:20.910Z,19.20
2018-08-13T04:50:54.130Z,19.30
2018-08-13T04:54:27.349Z,19.30
2018-08-13T04:58:00.555Z,19.30
2018-08-13T05:01:33.865Z,19.40
2018-08-13T05:05:08.473Z,19.40
2018-08-13T05:08:41.704Z,19.50
2018-08-13T05:12:14.914Z,19.50
2018-08-13T05:15:48.144Z,19.50
2018-08-13T05:19:21.588Z,19.60
2018-08-13T05:22:54.800Z,19.60
2018-08-13T05:26:28.016Z,19.70
2018-08-13T05:30:01.304Z,19.80
2018-08-13T05:33:34.476Z,19.80
2018-08-13T05:37:07.735Z,19.90
2018-08-13T05:40:41.195Z,20.00
2018-08-13T05:44:14.451Z,20.10
2018-08-13T05:47:47.683Z,20.10
2018-08-13T05:51:20.926Z,20.20
2018-08-13T05:54:54.156Z,20.30
2018-08-13T05:58:27.396Z,20.40
2018-08-13T06:02:00.608Z,20.50
2018-08-13T06:05:33.835Z,20.90
2018-08-13T06:09:09.739Z,21.30
2018-08-13T06:12:43.163Z,21.40
2018-08-13T06:16:16.755Z,21.50
2018-08-13T06:19:50.332Z,21.50
2018-08-13T06:23:23.681Z,21.60
2018-08-13T06:26:57.207Z,21.60
2018-08-13T06:30:30.906Z,21.80
2018-08-13T06:34:04.669Z,21.90
2018-08-13T06:37:37.906Z,22.00
2018-08-13T06:41:11.163Z,22.10
2018-08-13T06:44:44.741Z,22.30
2018-08-13T06:48:18.114Z,22.50
2018-08-13T06:51:51.333Z,22.60
2018-08-13T06:55:24.692Z,22.80
2018-08-13T06:58:57.992Z,22.90
2018-08-13T07:02:31.567Z,23.10
2018-08-13T07:06:04.807Z,23.30
2018-08-13T07:09:38.083Z,23.50
2018-08-13T07:13:11.472Z,23.70
2018-08-13T07:16:44.830Z,23.90
2018-08-13T07:20:18.422Z,24.00
2018-08-13T07:23:51.850Z,24.10
2018-08-13T07:27:25.095Z,24.30
2018-08-13T07:30:58.342Z,24.40
2018-08-13T07:34:31.582Z,24.60
2018-08-13T07:38:04.903Z,24.80
2018-08-13T07:41:38.317Z,24.90
2018-08-13T07:45:11.555Z,25.10
2018-08-13T07:48:44.764Z,25.20
2018-08-13T07:52:17.984Z,25.40
2018-08-13T07:55:51.202Z,25.50
2018-08-13T07:59:24.607Z,25.70
2018-08-13T08:02:57.908Z,25.90
2018-08-13T08:06:31.122Z,26.00
2018-08-13T08:10:06.569Z,26.20
2018-08-13T08:13:40.000Z,26.40
2018-08-13T08:17:13.468Z,26.60
2018-08-13T08:20:46.772Z,26.90
2018-08-13T08:28:15.628Z,27.70
2018-08-13T08:31:48.893Z,28.10
2018-08-13T08:35:22.153Z,28.50
2018-08-13T08:38:55.393Z,29.00
2018-08-13T08:42:28.641Z,29.20
2018-08-13T08:46:02.013Z,29.30
2018-08-13T08:49:35.221Z,29.30
2018-08-13T08:53:08.479Z,29.30
2018-08-13T08:56:41.724Z,29.50
2018-08-13T09:00:17.993Z,29.60
2018-08-13T09:03:51.222Z,29.50
2018-08-13T09:07:24.449Z,29.40
2018-08-13T09:10:57.701Z,29.40
2018-08-13T09:14:30.946Z,29.40
2018-08-13T09:18:15.462Z,29.30
2018-08-13T09:21:51.437Z,29.30
2018-08-13T09:25:36.216Z,29.20
2018-08-13T09:29:20.833Z,29.10
2018-08-13T09:33:05.377Z,28.90
2018-08-13T09:36:38.680Z,28.80
2018-08-13T09:40:11.921Z,28.80
2018-08-13T09:43:45.189Z,28.70
2018-08-13T09:47:18.448Z,28.70
2018-08-13T09:50:51.697Z,28.60
2018-08-13T09:54:24.932Z,28.60
2018-08-13T09:57:58.188Z,28.70
2018-08-13T10:01:31.428Z,28.70
2018-08-13T10:05:04.698Z,28.80
2018-08-13T10:08:37.927Z,28.80
2018-08-13T10:12:11.181Z,28.80
2018-08-13T10:15:44.408Z,28.70
2018-08-13T10:19:17.635Z,28.70
2018-08-13T10:22:50.888Z,28.70
2018-08-13T10:26:24.168Z,28.70
2018-08-13T10:29:57.420Z,28.70
2018-08-13T10:33:30.680Z,28.80
2018-08-13T10:37:04.082Z,29.00
2018-08-13T10:40:37.334Z,29.20
2018-08-13T10:44:10.657Z,29.30
2018-08-13T10:47:43.926Z,29.30
2018-08-13T10:51:17.180Z,29.40
2018-08-13T10:54:50.459Z,29.30
2018-08-13T10:58:23.705Z,29.30
2018-08-13T11:01:56.941Z,29.40
2018-08-13T11:05:30.233Z,29.50
2018-08-13T11:09:03.727Z,29.30
2018-08-13T11:12:37.249Z,29.20
2018-08-13T11:16:10.517Z,29.10
2018-08-13T11:19:43.872Z,29.00
2018-08-13T11:23:17.125Z,28.60
2018-08-13T11:26:50.369Z,28.30
2018-08-13T11:30:23.610Z,28.00
2018-08-13T11:33:56.860Z,27.70
2018-08-13T11:37:30.102Z,27.60
2018-08-13T11:41:03.397Z,27.50
2018-08-13T11:44:36.696Z,27.40
2018-08-13T11:48:09.949Z,27.40
2018-08-13T11:51:43.217Z,27.40
2018-08-13T11:55:17.160Z,27.40
2018-08-13T11:58:50.417Z,27.30
2018-08-13T12:02:23.670Z,27.20
2018-08-13T12:05:56.926Z,27.10
2018-08-13T12:09:30.176Z,26.90
2018-08-13T12:13:03.467Z,27.00
2018-08-13T12:16:36.968Z,27.10
2018-08-13T12:20:14.910Z,27.10
2018-08-13T12:23:48.161Z,27.10
2018-08-13T12:27:21.401Z,27.10
2018-08-13T12:30:54.660Z,27.00
2018-08-13T12:34:27.909Z,26.90
2018-08-13T12:38:01.169Z,27.00
2018-08-13T12:41:34.424Z,27.20
2018-08-13T12:45:10.857Z,27.20
2018-08-13T12:48:44.095Z,27.00
2018-08-13T12:52:17.334Z,26.80
2018-08-13T12:55:50.605Z,26.70
2018-08-13T12:59:23.850Z,26.60
2018-08-13T13:02:57.094Z,26.60
2018-08-13T13:06:30.351Z,26.60
2018-08-13T13:10:04.374Z,26.60
2018-08-13T13:13:37.601Z,26.50
2018-08-13T13:17:10.861Z,26.50
2018-08-13T13:20:44.109Z,26.40
2018-08-13T13:24:17.359Z,26.40
2018-08-13T13:27:50.669Z,26.50
2018-08-13T13:31:23.961Z,26.50
2018-08-13T13:34:57.196Z,26.60
2018-08-13T13:38:30.469Z,26.50
2018-08-13T13:42:03.807Z,26.50
2018-08-13T13:45:37.066Z,26.40
2018-08-13T13:49:10.325Z,26.50
2018-08-13T13:52:43.713Z,26.60
2018-08-13T13:56:17.031Z,26.60
2018-08-13T13:59:50.302Z,26.60
2018-08-13T14:03:23.556Z,26.40
2018-08-13T14:06:56.826Z,26.20
2018-08-13T14:10:30.069Z,26.00
2018-08-13T14:14:03.706Z,26.00
2018-08-13T14:17:36.995Z,26.00
2018-08-13T14:21:10.179Z,26.00
2018-08-13T14:24:43.453Z,26.10
2018-08-13T14:28:16.729Z,26.20
2018-08-13T14:31:49.978Z,26.30
2018-08-13T14:35:24.026Z,26.30
2018-08-13T14:38:57.288Z,26.40
2018-08-13T14:42:30.540Z,26.50
2018-08-13T14:46:03.817Z,26.50
2018-08-13T14:49:37.039Z,26.50
2018-08-13T14:53:10.290Z,26.50
2018-08-13T14:56:43.626Z,26.40
2018-08-13T15:00:22.645Z,26.30
2018-08-13T15:03:55.901Z,26.10
2018-08-13T15:07:29.157Z,25.90
2018-08-13T15:11:02.431Z,25.90
2018-08-13T15:14:35.669Z,25.80
2018-08-13T15:18:08.921Z,25.80
2018-08-13T15:21:42.178Z,25.80
2018-08-13T15:25:15.465Z,25.90
2018-08-13T15:28:48.721Z,26.00
2018-08-13T15:32:21.984Z,26.10
2018-08-13T15:35:55.236Z,26.10
2018-08-13T15:39:28.551Z,26.10
2018-08-13T15:43:01.832Z,26.20
2018-08-13T15:46:35.298Z,26.20
2018-08-13T15:50:09.911Z,26.40
2018-08-13T15:53:43.172Z,26.40
2018-08-13T15:57:16.419Z,26.40
2018-08-13T16:00:49.666Z,26.40
2018-08-13T16:04:22.920Z,26.30
2018-08-13T16:07:56.172Z,26.40
2018-08-13T16:11:29.418Z,26.40
2018-08-13T16:15:02.681Z,26.60
2018-08-13T16:18:35.941Z,26.80
2018-08-13T16:22:09.217Z,27.10
2018-08-13T16:25:42.477Z,27.20
2018-08-13T16:29:15.720Z,27.20
2018-08-13T16:32:49.344Z,27.20
2018-08-13T16:36:22.611Z,27.20
2018-08-13T16:39:55.878Z,27.20
2018-08-13T16:43:29.148Z,27.20
2018-08-13T16:47:02.392Z,27.20
2018-08-13T16:50:35.676Z,27.10
2018-08-13T16:54:08.942Z,26.90
2018-08-13T16:57:43.021Z,26.80
2018-08-13T17:01:16.287Z,26.80
2018-08-13T17:04:49.560Z,26.70
2018-08-13T17:08:22.820Z,26.60
2018-08-13T17:11:56.087Z,26.60
2018-08-13T17:15:30.749Z,26.50
2018-08-13T17:19:04.600Z,26.40
2018-08-13T17:22:38.686Z,26.40
2018-08-13T17:26:12.232Z,26.40
2018-08-13T17:29:45.486Z,26.30
2018-08-13T17:33:18.981Z,26.20
2018-08-13T17:36:52.241Z,26.20
2018-08-13T17:40:25.773Z,26.20
2018-08-13T17:43:59.040Z,26.10
2018-08-13T17:47:32.297Z,26.00
2018-08-13T17:51:05.564Z,25.90
2018-08-13T17:54:38.831Z,25.90
2018-08-13T17:58:12.093Z,25.80
2018-08-13T18:01:45.635Z,25.70
2018-08-13T18:05:21.092Z,25.70
2018-08-13T18:08:54.410Z,25.50
2018-08-13T18:12:27.669Z,25.40
2018-08-13T18:16:00.916Z,25.30
2018-08-13T18:19:34.169Z,25.30
2018-08-13T18:23:07.425Z,25.30
2018-08-13T18:26:40.660Z,25.20
2018-08-13T18:30:18.948Z,25.20
2018-08-13T18:33:52.207Z,25.20
2018-08-13T18:37:25.502Z,25.20
2018-08-13T18:40:58.926Z,25.20
2018-08-13T18:44:32.393Z,25.20
2018-08-13T18:48:06.053Z,25.30
2018-08-13T18:51:39.486Z,25.30
2018-08-13T18:55:19.057Z,25.30
2018-08-13T18:58:52.497Z,25.30
2018-08-13T19:02:25.902Z,25.30
2018-08-13T19:05:59.321Z,25.30
2018-08-13T19:09:32.791Z,25.30
2018-08-13T19:13:06.197Z,25.20
2018-08-13T19:16:39.641Z,25.20
2018-08-13T19:20:13.862Z,25.20
2018-08-13T19:23:47.508Z,25.20
2018-08-13T19:27:20.917Z,25.10
2018-08-13T19:30:54.307Z,24.90
2018-08-13T19:34:28.567Z,24.60
2018-08-13T19:38:01.976Z,24.40
2018-08-13T19:41:35.668Z,24.10
2018-08-13T19:45:10.350Z,23.90
2018-08-13T19:48:44.122Z,23.80
2018-08-13T19:52:17.973Z,23.70
2018-08-13T19:55:51.343Z,23.70
2018-08-13T19:59:25.010Z,23.60
2018-08-13T20:02:58.853Z,23.60
2018-08-13T20:06:32.484Z,23.60
2018-08-13T20:10:08.264Z,23.60
2018-08-13T20:13:41.864Z,23.70
2018-08-13T20:17:15.197Z,23.60
2018-08-13T20:20:48.487Z,23.60
2018-08-13T20:24:21.757Z,23.50
2018-08-13T20:27:55.023Z,23.40
2018-08-13T20:31:28.270Z,23.30
2018-08-13T20:35:01.513Z,23.30
2018-08-13T20:38:34.764Z,23.20
2018-08-13T20:42:08.034Z,23.20
2018-08-13T20:45:41.288Z,23.10
2018-08-13T20:49:14.601Z,23.10
2018-08-13T20:52:48.743Z,23.00
2018-08-13T20:56:21.993Z,23.00
2018-08-13T20:59:55.237Z,23.00
2018-08-13T21:03:28.502Z,22.90
2018-08-13T21:07:01.802Z,22.90
2018-08-13T21:10:35.047Z,22.80
2018-08-13T21:14:08.865Z,22.70
2018-08-13T21:17:42.160Z,22.70
2018-08-13T21:21:15.436Z,22.60
2018-08-13T21:24:48.669Z,22.50
2018-08-13T21:28:21.924Z,22.50
2018-08-13T21:31:55.178Z,22.50
2018-08-13T21:35:28.432Z,22.40
2018-08-13T21:39:01.668Z,22.40
2018-08-13T21:42:34.928Z,22.30
2018-08-13T21:46:08.213Z,22.20
2018-08-13T21:49:41.467Z,22.10
2018-08-13T21:53:14.734Z,22.00
2018-08-13T21:56:47.977Z,22.00
2018-08-13T22:00:25.181Z,21.90
2018-08-13T22:03:58.460Z,21.80
2018-08-13T22:07:31.691Z,21.70
2018-08-13T22:11:04.933Z,21.70
2018-08-13T22:14:38.173Z,21.60
2018-08-13T22:18:11.498Z,21.60
2018-08-13T22:21:44.744Z,21.50
2018-08-13T22:25:20.136Z,21.50
2018-08-13T22:28:53.377Z,21.40
2018-08-13T22:32:26.633Z,21.40
2018-08-13T22:35:59.934Z,21.30
2018-08-13T22:39:33.146Z,21.30
2018-08-13T22:43:06.812Z,21.30
2018-08-13T22:46:40.066Z,21.20
2018-08-13T22:50:13.339Z,21.20
2018-08-13T22:53:46.593Z,21.10
2018-08-13T22:57:19.860Z,21.10
2018-08-13T23:00:53.143Z,21.00
2018-08-13T23:04:26.393Z,21.00
2018-08-13T23:07:59.653Z,21.00
2018-08-13T23:11:32.898Z,20.90
2018-08-13T23:15:11.650Z,20.90
2018-08-13T23:18:44.973Z,20.90
2018-08-13T23:22:28.146Z,20.80
2018-08-13T23:26:01.424Z,20.80
2018-08-13T23:29:34.697Z,20.90
2018-08-13T23:33:08.241Z,20.90
2018-08-13T23:36:41.488Z,21.00
2018-08-13T23:40:14.735Z,21.10
2018-08-13T23:43:47.997Z,21.00
2018-08-13T23:47:21.261Z,21.00
2018-08-13T23:50:54.541Z,20.90
2018-08-13T23:54:27.797Z,20.80
2018-08-13T23:58:01.295Z,20.80
