createdAt,value
2023-03-22T08:59:15.513Z,13.80
2023-03-22T09:02:21.551Z,13.62
2023-03-22T09:04:49.824Z,13.51
2023-03-22T09:07:19.901Z,13.43
2023-03-22T09:09:54.323Z,13.40
2023-03-22T09:12:23.113Z,13.35
2023-03-22T09:14:50.605Z,13.30
2023-03-22T09:17:21.420Z,13.30
2023-03-22T09:20:09.400Z,13.32
2023-03-22T09:22:40.997Z,13.35
2023-03-22T09:25:12.212Z,13.52
2023-03-22T09:27:43.192Z,13.74
2023-03-22T09:30:14.936Z,13.88
2023-03-22T09:32:43.062Z,13.94
2023-03-22T09:35:11.903Z,14.01
2023-03-22T09:37:54.317Z,14.02
2023-03-22T09:40:27.397Z,13.99
2023-03-22T09:43:00.748Z,14.02
2023-03-22T09:45:40.556Z,14.05
2023-03-22T09:48:28.979Z,14.04
2023-03-22T09:50:58.597Z,14.04
2023-03-22T09:53:27.231Z,14.08
2023-03-22T09:56:19.614Z,14.13
2023-03-22T09:58:57.493Z,14.25
2023-03-22T10:01:49.868Z,14.37
2023-03-22T10:04:25.890Z,14.44
2023-03-22T10:07:00.886Z,14.45
2023-03-22T10:09:34.866Z,14.51
2023-03-22T10:12:21.569Z,14.52
2023-03-22T10:15:14.291Z,14.44
2023-03-22T10:17:45.878Z,14.39
2023-03-22T10:20:36.486Z,14.40
2023-03-22T10:23:05.155Z,14.46
2023-03-22T10:25:38.169Z,14.54
2023-03-22T10:28:19.320Z,14.63
2023-03-22T10:30:53.046Z,14.73
2023-03-22T10:33:52.430Z,14.78
2023-03-22T10:36:20.766Z,14.69
2023-03-22T10:38:52.495Z,14.62
2023-03-22T10:41:24.334Z,14.64
2023-03-22T10:43:55.386Z,14.68
2023-03-22T10:46:29.067Z,14.70
2023-03-22T10:49:00.234Z,14.66
2023-03-22T10:51:50.974Z,14.60
2023-03-22T10:54:18.783Z,14.53
2023-03-22T10:56:46.453Z,14.45
2023-03-22T10:59:42.883Z,14.41
2023-03-22T11:02:26.240Z,14.38
2023-03-22T11:04:56.042Z,14.34
2023-03-22T11:07:32.824Z,14.31
2023-03-22T11:10:10.424Z,14.29
2023-03-22T11:12:45.641Z,14.26
2023-03-22T11:15:19.442Z,14.28
2023-03-22T11:17:46.792Z,14.27
2023-03-22T11:20:16.607Z,14.25
2023-03-22T11:22:46.732Z,14.24
2023-03-22T11:25:28.108Z,14.23
2023-03-22T11:28:05.024Z,14.22
2023-03-22T11:30:33.575Z,14.20
2023-03-22T11:33:18.567Z,14.17
2023-03-22T11:35:47.888Z,14.16
2023-03-22T11:38:36.183Z,14.14
2023-03-22T11:41:08.884Z,14.09
2023-03-22T11:43:38.703Z,14.05
2023-03-22T11:46:10.470Z,14.05
2023-03-22T11:48:40.024Z,14.03
2023-03-22T11:51:09.816Z,14.03
2023-03-22T11:53:39.159Z,14.02
2023-03-22T11:56:09.179Z,13.98
2023-03-22T11:59:03.867Z,13.95
2023-03-22T12:01:34.288Z,13.92
2023-03-22T12:04:04.817Z,13.92
2023-03-22T12:06:34.696Z,13.91
2023-03-22T12:09:43.017Z,13.91
2023-03-22T12:12:14.614Z,13.90
2023-03-22T12:14:48.307Z,13.87
2023-03-22T12:17:17.611Z,13.88
2023-03-22T12:20:12.917Z,13.84
2023-03-22T12:22:45.291Z,13.83
2023-03-22T12:25:17.716Z,13.79
2023-03-22T12:28:10.408Z,13.77
2023-03-22T12:31:05.302Z,13.73
2023-03-22T12:33:53.638Z,13.72
2023-03-22T12:36:29.995Z,13.72
2023-03-22T12:39:03.738Z,13.71
2023-03-22T12:41:36.162Z,13.70
2023-03-22T12:44:17.070Z,13.69
2023-03-22T12:46:55.489Z,13.70
2023-03-22T12:49:52.570Z,13.72
2023-03-22T12:52:28.059Z,13.70
2023-03-22T12:55:00.454Z,13.69
2023-03-22T12:57:30.997Z,13.70
2023-03-22T13:00:01.208Z,13.71
2023-03-22T13:02:34.523Z,13.70
2023-03-22T13:05:09.636Z,13.72
2023-03-22T13:07:46.721Z,13.72
2023-03-22T13:10:30.770Z,13.72
2023-03-22T13:13:07.232Z,13.73
2023-03-22T13:15:41.849Z,13.73
2023-03-22T13:18:43.736Z,13.70
2023-03-22T13:21:23.620Z,13.70
2023-03-22T13:23:56.256Z,13.70
2023-03-22T13:26:32.302Z,13.70
2023-03-22T13:29:10.692Z,13.69
2023-03-22T13:31:54.798Z,13.68
2023-03-22T13:34:33.594Z,13.67
2023-03-22T13:37:06.150Z,13.67
2023-03-22T13:39:34.493Z,13.67
2023-03-22T13:42:22.986Z,13.68
2023-03-22T13:45:03.043Z,13.70
2023-03-22T13:47:43.872Z,13.71
2023-03-22T13:50:21.486Z,13.70
2023-03-22T13:53:00.660Z,13.70
2023-03-22T13:55:46.536Z,13.68
2023-03-22T13:58:35.919Z,13.66
2023-03-22T14:01:26.408Z,13.65
2023-03-22T14:03:54.469Z,13.64
2023-03-22T14:06:24.609Z,13.65
2023-03-22T14:08:56.755Z,13.65
2023-03-22T14:11:26.277Z,13.65
2023-03-22T14:13:57.937Z,13.64
2023-03-22T14:16:36.162Z,13.62
2023-03-22T14:19:05.221Z,13.61
2023-03-22T14:21:39.197Z,13.60
