createdAt,value
2019-06-08T00:00:08.942Z,0.00
2019-06-08T00:01:08.953Z,0.00
2019-06-08T00:02:08.918Z,0.00
2019-06-08T00:03:08.905Z,0.00
2019-06-08T00:04:08.903Z,0.00
2019-06-08T00:05:08.887Z,0.00
2019-06-08T00:06:08.914Z,0.00
2019-06-08T00:07:08.860Z,0.00
2019-06-08T00:08:08.855Z,0.00
2019-06-08T00:09:08.839Z,0.00
2019-06-08T00:10:08.828Z,0.00
2019-06-08T00:11:08.843Z,0.00
2019-06-08T00:12:08.807Z,0.00
2019-06-08T00:13:08.795Z,0.00
2019-06-08T00:14:08.787Z,0.00
2019-06-08T00:15:08.772Z,0.00
2019-06-08T00:16:08.764Z,0.00
2019-06-08T00:17:08.762Z,0.00
2019-06-08T00:18:08.740Z,0.00
2019-06-08T00:19:08.741Z,0.00
2019-06-08T00:20:08.719Z,0.00
2019-06-08T00:21:08.724Z,0.00
2019-06-08T00:22:08.694Z,0.00
2019-06-08T00:23:08.679Z,0.00
2019-06-08T00:24:08.670Z,0.00
2019-06-08T00:25:08.660Z,0.00
2019-06-08T00:26:08.654Z,0.00
2019-06-08T00:27:08.652Z,0.00
2019-06-08T00:28:08.623Z,0.00
2019-06-08T00:29:08.621Z,0.00
2019-06-08T00:30:08.628Z,0.00
2019-06-08T00:31:08.590Z,0.00
2019-06-08T00:32:08.611Z,0.00
2019-06-08T00:33:08.569Z,0.00
2019-06-08T00:34:08.565Z,0.00
2019-06-08T00:35:08.546Z,0.00
2019-06-08T00:36:08.541Z,0.00
2019-06-08T00:37:08.539Z,0.00
2019-06-08T00:38:08.511Z,0.00
2019-06-08T00:39:08.503Z,0.00
2019-06-08T00:40:08.494Z,0.00
2019-06-08T00:41:08.482Z,0.00
2019-06-08T00:42:08.498Z,0.00
2019-06-08T00:43:08.457Z,0.00
2019-06-08T00:44:08.450Z,0.00
2019-06-08T00:45:08.434Z,0.00
2019-06-08T00:46:08.420Z,0.00
2019-06-08T00:47:08.417Z,0.00
2019-06-08T00:48:08.416Z,0.00
2019-06-08T00:49:08.389Z,0.00
2019-06-08T00:50:08.380Z,0.00
2019-06-08T00:51:08.366Z,0.00
2019-06-08T00:52:08.354Z,0.00
2019-06-08T00:53:08.370Z,0.00
2019-06-08T00:54:08.335Z,0.00
2019-06-08T00:55:08.329Z,0.00
2019-06-08T00:56:08.312Z,0.00
2019-06-08T00:57:08.304Z,0.00
2019-06-08T00:58:08.307Z,0.00
2019-06-08T00:59:08.282Z,0.00
2019-06-08T01:00:10.963Z,0.00
2019-06-08T01:01:08.255Z,0.00
2019-06-08T01:02:08.247Z,0.00
2019-06-08T01:03:08.258Z,0.00
2019-06-08T01:04:08.233Z,0.00
2019-06-08T01:05:08.218Z,0.00
2019-06-08T01:06:08.210Z,0.00
2019-06-08T01:07:08.187Z,0.00
2019-06-08T01:08:08.227Z,0.00
2019-06-08T01:09:08.426Z,0.00
2019-06-08T01:10:08.154Z,0.00
2019-06-08T01:11:08.162Z,0.00
2019-06-08T01:12:08.129Z,0.00
2019-06-08T01:13:08.119Z,0.00
2019-06-08T01:14:08.131Z,0.00
2019-06-08T01:15:08.454Z,0.00
2019-06-08T01:16:08.092Z,0.00
2019-06-08T01:17:08.076Z,0.00
2019-06-08T01:18:08.079Z,0.00
2019-06-08T01:19:08.054Z,0.00
2019-06-08T01:20:08.066Z,0.00
2019-06-08T01:21:08.035Z,0.00
2019-06-08T01:22:08.020Z,0.00
2019-06-08T01:23:08.009Z,0.00
2019-06-08T01:24:08.012Z,0.00
2019-06-08T01:25:07.985Z,0.00
2019-06-08T01:26:07.974Z,0.00
2019-06-08T01:27:07.966Z,0.00
2019-06-08T01:28:07.948Z,0.00
2019-06-08T01:29:07.965Z,0.00
2019-06-08T01:30:07.930Z,0.00
2019-06-08T01:31:07.922Z,0.00
2019-06-08T01:32:07.914Z,0.00
2019-06-08T01:33:07.896Z,0.00
2019-06-08T01:34:07.882Z,0.00
2019-06-08T01:35:07.916Z,0.00
2019-06-08T01:36:07.864Z,0.00
2019-06-08T01:37:07.853Z,0.00
2019-06-08T01:38:07.840Z,0.00
2019-06-08T01:39:07.828Z,0.00
2019-06-08T01:40:07.814Z,0.00
2019-06-08T01:41:07.833Z,0.00
2019-06-08T01:42:07.802Z,0.00
2019-06-08T01:43:07.785Z,0.00
2019-06-08T01:44:07.781Z,0.00
2019-06-08T01:45:07.773Z,0.00
2019-06-08T01:46:07.754Z,0.00
2019-06-08T01:47:07.738Z,0.00
2019-06-08T01:48:19.279Z,0.00
2019-06-08T01:49:08.723Z,0.00
2019-06-08T01:50:07.719Z,0.00
2019-06-08T01:51:07.695Z,0.00
2019-06-08T01:52:07.682Z,0.00
2019-06-08T01:53:07.675Z,0.00
2019-06-08T01:54:07.661Z,0.00
2019-06-08T01:55:07.670Z,0.00
2019-06-08T01:56:07.641Z,0.00
2019-06-08T01:57:07.626Z,0.00
2019-06-08T01:58:07.618Z,0.00
2019-06-08T01:59:07.606Z,0.00
2019-06-08T02:00:29.385Z,0.00
2019-06-08T02:01:08.596Z,0.00
2019-06-08T02:02:07.577Z,0.00
2019-06-08T02:03:07.567Z,0.00
2019-06-08T02:04:07.551Z,0.00
2019-06-08T02:05:07.555Z,0.00
2019-06-08T02:06:07.528Z,0.00
2019-06-08T02:07:07.518Z,0.00
2019-06-08T02:08:07.506Z,0.00
2019-06-08T02:09:07.492Z,0.00
2019-06-08T02:10:07.516Z,0.00
2019-06-08T02:11:07.469Z,0.00
2019-06-08T02:12:07.461Z,0.00
2019-06-08T02:13:08.750Z,0.00
2019-06-08T02:14:07.441Z,0.00
2019-06-08T02:15:07.433Z,0.00
2019-06-08T02:16:07.424Z,0.00
2019-06-08T02:17:07.410Z,0.00
2019-06-08T02:18:07.394Z,0.00
2019-06-08T02:19:07.379Z,0.00
2019-06-08T02:20:07.368Z,0.00
2019-06-08T02:21:07.393Z,0.00
2019-06-08T02:22:07.361Z,4.00
2019-06-08T02:23:07.342Z,4.00
2019-06-08T02:24:07.324Z,4.00
2019-06-08T02:25:07.319Z,4.00
2019-06-08T02:26:07.317Z,0.00
2019-06-08T02:27:07.292Z,0.00
2019-06-08T02:28:07.288Z,4.00
2019-06-08T02:29:07.290Z,4.00
2019-06-08T02:30:07.272Z,8.00
2019-06-08T02:31:07.274Z,4.00
2019-06-08T02:32:07.244Z,4.00
2019-06-08T02:33:07.226Z,8.00
2019-06-08T02:34:07.225Z,4.00
2019-06-08T02:35:07.203Z,8.00
2019-06-08T02:36:07.198Z,8.00
2019-06-08T02:37:07.229Z,8.00
2019-06-08T02:38:07.171Z,8.00
2019-06-08T02:39:07.161Z,8.00
2019-06-08T02:40:07.168Z,8.00
2019-06-08T02:41:07.141Z,8.00
2019-06-08T02:42:07.124Z,12.00
2019-06-08T02:43:07.130Z,12.00
2019-06-08T02:44:07.103Z,12.00
2019-06-08T02:45:07.091Z,16.00
2019-06-08T02:46:07.079Z,16.00
2019-06-08T02:47:07.077Z,20.00
2019-06-08T02:48:07.079Z,16.00
2019-06-08T02:49:07.085Z,20.00
2019-06-08T02:50:07.034Z,24.00
2019-06-08T02:51:07.024Z,28.00
2019-06-08T02:52:07.012Z,32.00
2019-06-08T02:53:07.022Z,36.00
2019-06-08T02:54:06.988Z,40.00
2019-06-08T02:55:07.000Z,40.00
2019-06-08T02:56:06.965Z,44.00
2019-06-08T02:57:06.955Z,40.00
2019-06-08T02:58:06.950Z,44.00
2019-06-08T02:59:06.938Z,48.00
2019-06-08T03:00:06.919Z,52.00
2019-06-08T03:01:06.926Z,52.00
2019-06-08T03:02:06.910Z,60.00
2019-06-08T03:03:06.886Z,64.00
2019-06-08T03:04:06.891Z,68.00
2019-06-08T03:05:06.872Z,76.00
2019-06-08T03:06:06.853Z,84.00
2019-06-08T03:07:06.845Z,84.00
2019-06-08T03:08:06.929Z,92.00
2019-06-08T03:09:06.840Z,100.00
2019-06-08T03:10:06.822Z,104.00
2019-06-08T03:11:06.800Z,116.00
2019-06-08T03:12:06.794Z,128.00
2019-06-08T03:13:06.788Z,132.00
2019-06-08T03:14:06.866Z,144.00
2019-06-08T03:15:06.758Z,144.00
2019-06-08T03:16:06.757Z,148.00
2019-06-08T03:17:06.734Z,144.00
2019-06-08T03:18:06.722Z,152.00
2019-06-08T03:19:20.666Z,180.00
2019-06-08T03:20:07.720Z,204.00
2019-06-08T03:21:06.691Z,204.00
2019-06-08T03:22:10.671Z,192.00
2019-06-08T03:23:06.665Z,212.00
2019-06-08T03:24:06.655Z,224.00
2019-06-08T03:25:06.663Z,224.00
2019-06-08T03:26:06.633Z,240.00
2019-06-08T03:27:06.647Z,224.00
2019-06-08T03:28:06.614Z,220.00
2019-06-08T03:29:06.604Z,240.00
2019-06-08T03:30:16.681Z,288.00
2019-06-08T03:31:07.575Z,332.00
2019-06-08T03:32:06.588Z,360.00
2019-06-08T03:33:06.577Z,408.00
2019-06-08T03:34:06.543Z,456.00
2019-06-08T03:35:06.548Z,544.00
2019-06-08T03:36:06.530Z,624.00
2019-06-08T03:37:06.516Z,688.00
2019-06-08T03:38:06.522Z,776.00
2019-06-08T03:39:06.519Z,848.00
2019-06-08T03:40:06.479Z,856.00
2019-06-08T03:41:06.470Z,836.00
2019-06-08T03:42:06.469Z,780.00
2019-06-08T03:43:06.440Z,744.00
2019-06-08T03:44:06.435Z,780.00
2019-06-08T03:45:06.422Z,812.00
2019-06-08T03:46:06.426Z,828.00
2019-06-08T03:47:06.406Z,816.00
2019-06-08T03:48:06.398Z,744.00
2019-06-08T03:49:06.381Z,780.00
2019-06-08T03:50:06.386Z,916.00
2019-06-08T03:51:06.379Z,952.00
2019-06-08T03:52:06.381Z,940.00
2019-06-08T03:53:06.338Z,1016.00
2019-06-08T03:54:06.330Z,1104.00
2019-06-08T03:55:06.312Z,1132.00
2019-06-08T03:56:06.301Z,1196.00
2019-06-08T03:57:06.315Z,1268.00
2019-06-08T03:58:06.297Z,1376.00
2019-06-08T03:59:06.267Z,1624.00
2019-06-08T04:00:13.039Z,1792.00
2019-06-08T04:01:07.240Z,1728.00
2019-06-08T04:02:06.302Z,1864.00
2019-06-08T04:03:06.219Z,1880.00
2019-06-08T04:04:06.233Z,1908.00
2019-06-08T04:05:06.207Z,1888.00
2019-06-08T04:06:06.197Z,1844.00
2019-06-08T04:07:06.175Z,2964.00
2019-06-08T04:08:06.900Z,3620.00
2019-06-08T04:09:06.152Z,4400.00
2019-06-08T04:10:06.165Z,4196.00
2019-06-08T04:11:06.135Z,3028.00
2019-06-08T04:12:06.149Z,2528.00
2019-06-08T04:13:06.112Z,2304.00
2019-06-08T04:14:06.103Z,2116.00
2019-06-08T04:15:06.086Z,2448.00
2019-06-08T04:16:06.079Z,2524.00
2019-06-08T04:17:06.066Z,2276.00
2019-06-08T04:18:06.071Z,3268.00
2019-06-08T04:19:06.057Z,2732.00
2019-06-08T04:20:11.311Z,2432.00
2019-06-08T04:21:07.018Z,2624.00
2019-06-08T04:22:06.009Z,3080.00
2019-06-08T04:23:06.015Z,3552.00
2019-06-08T04:24:05.985Z,2844.00
2019-06-08T04:25:05.974Z,3068.00
2019-06-08T04:26:05.970Z,3020.00
2019-06-08T04:27:05.956Z,2832.00
2019-06-08T04:28:05.939Z,2784.00
2019-06-08T04:29:05.947Z,2880.00
2019-06-08T04:30:05.935Z,3328.00
2019-06-08T04:31:05.908Z,3008.00
2019-06-08T04:32:05.904Z,2976.00
2019-06-08T04:33:05.885Z,3092.00
2019-06-08T04:34:05.887Z,2944.00
2019-06-08T04:35:05.863Z,2856.00
2019-06-08T04:36:05.853Z,3168.00
2019-06-08T04:37:05.840Z,3216.00
2019-06-08T04:38:05.833Z,3036.00
2019-06-08T04:39:05.832Z,2876.00
2019-06-08T04:40:05.821Z,3068.00
2019-06-08T04:41:05.796Z,3160.00
2019-06-08T04:42:05.787Z,2984.00
2019-06-08T04:43:05.772Z,2852.00
2019-06-08T04:44:05.773Z,2740.00
2019-06-08T04:45:05.794Z,2720.00
2019-06-08T04:46:05.736Z,2804.00
2019-06-08T04:47:05.726Z,2760.00
2019-06-08T04:48:09.519Z,2628.00
2019-06-08T04:49:05.704Z,2740.00
2019-06-08T04:50:21.916Z,2800.00
2019-06-08T04:51:06.678Z,2644.00
2019-06-08T04:52:05.675Z,2792.00
2019-06-08T04:53:05.664Z,3232.00
2019-06-08T04:54:05.670Z,3520.00
2019-06-08T04:55:05.653Z,4024.00
2019-06-08T04:56:05.631Z,3696.00
2019-06-08T04:57:05.618Z,3216.00
2019-06-08T04:58:05.605Z,2724.00
2019-06-08T04:59:05.611Z,2444.00
2019-06-08T05:00:11.685Z,2224.00
2019-06-08T05:01:06.576Z,2108.00
2019-06-08T05:02:05.558Z,2240.00
2019-06-08T05:03:05.587Z,2424.00
2019-06-08T05:04:05.552Z,2532.00
2019-06-08T05:05:05.531Z,3008.00
2019-06-08T05:06:05.532Z,3616.00
2019-06-08T05:07:05.504Z,3824.00
2019-06-08T05:08:05.491Z,4276.00
2019-06-08T05:09:05.502Z,5076.00
2019-06-08T05:10:05.472Z,4600.00
2019-06-08T05:11:05.463Z,3628.00
2019-06-08T05:12:05.448Z,3712.00
2019-06-08T05:13:05.435Z,4052.00
2019-06-08T05:14:05.424Z,4152.00
2019-06-08T05:15:05.431Z,3824.00
2019-06-08T05:16:05.405Z,3776.00
2019-06-08T05:17:05.397Z,4184.00
2019-06-08T05:18:05.386Z,4744.00
2019-06-08T05:19:05.386Z,4404.00
2019-06-08T05:20:05.370Z,4012.00
2019-06-08T05:21:05.349Z,3876.00
2019-06-08T05:22:05.337Z,3656.00
2019-06-08T05:23:05.322Z,3400.00
2019-06-08T05:24:05.313Z,3152.00
2019-06-08T05:25:05.321Z,3248.00
2019-06-08T05:26:05.292Z,3688.00
2019-06-08T05:27:05.282Z,4264.00
2019-06-08T05:28:05.268Z,4004.00
2019-06-08T05:29:05.263Z,3684.00
2019-06-08T05:30:08.858Z,3532.00
2019-06-08T05:31:05.266Z,3316.00
2019-06-08T05:32:05.223Z,3264.00
2019-06-08T05:33:05.215Z,3512.00
2019-06-08T05:34:05.205Z,3452.00
2019-06-08T05:35:05.187Z,3616.00
2019-06-08T05:36:05.182Z,3736.00
2019-06-08T05:37:05.198Z,3484.00
2019-06-08T05:38:05.155Z,3808.00
2019-06-08T05:39:05.166Z,3960.00
2019-06-08T05:40:05.138Z,4152.00
2019-06-08T05:41:05.134Z,4296.00
2019-06-08T05:42:05.110Z,4388.00
2019-06-08T05:43:05.117Z,4460.00
2019-06-08T05:44:05.087Z,5092.00
2019-06-08T05:45:05.101Z,5100.00
2019-06-08T05:46:05.079Z,5500.00
2019-06-08T05:47:05.062Z,6316.00
2019-06-08T05:48:05.042Z,6512.00
2019-06-08T05:49:05.032Z,5356.00
2019-06-08T05:50:05.025Z,4928.00
2019-06-08T05:51:05.028Z,6536.00
2019-06-08T05:52:05.009Z,7008.00
2019-06-08T05:53:04.995Z,6632.00
2019-06-08T05:54:04.981Z,5832.00
2019-06-08T05:55:04.963Z,4872.00
2019-06-08T05:56:04.966Z,4172.00
2019-06-08T05:57:04.944Z,4344.00
2019-06-08T05:58:04.935Z,4336.00
2019-06-08T05:59:04.931Z,4588.00
2019-06-08T06:00:09.058Z,4540.00
2019-06-08T06:01:04.911Z,4412.00
2019-06-08T06:02:04.887Z,4340.00
2019-06-08T06:03:04.880Z,5076.00
2019-06-08T06:04:04.864Z,6344.00
2019-06-08T06:05:04.866Z,6112.00
2019-06-08T06:06:04.859Z,6860.00
2019-06-08T06:07:04.841Z,7376.00
2019-06-08T06:08:17.959Z,7756.00
2019-06-08T06:09:05.807Z,7336.00
2019-06-08T06:10:04.798Z,8168.00
2019-06-08T06:11:04.831Z,8624.00
2019-06-08T06:12:04.775Z,8304.00
2019-06-08T06:13:04.766Z,8840.00
2019-06-08T06:14:04.757Z,9780.00
2019-06-08T06:15:04.743Z,10216.00
2019-06-08T06:16:04.729Z,11572.00
2019-06-08T06:17:04.740Z,12068.00
2019-06-08T06:18:04.708Z,12892.00
2019-06-08T06:19:04.697Z,12864.00
2019-06-08T06:20:04.685Z,11848.00
2019-06-08T06:21:10.768Z,10964.00
2019-06-08T06:22:05.669Z,10448.00
2019-06-08T06:23:04.652Z,10212.00
2019-06-08T06:24:04.644Z,8944.00
2019-06-08T06:25:04.641Z,8428.00
2019-06-08T06:26:04.616Z,7568.00
2019-06-08T06:27:04.606Z,7064.00
2019-06-08T06:28:06.422Z,6956.00
2019-06-08T06:29:04.591Z,7356.00
2019-06-08T06:30:04.589Z,8084.00
2019-06-08T06:31:04.568Z,8640.00
2019-06-08T06:32:04.567Z,9296.00
2019-06-08T06:33:04.548Z,9852.00
2019-06-08T06:34:04.531Z,10748.00
2019-06-08T06:35:04.539Z,14736.00
2019-06-08T06:36:04.539Z,18880.00
2019-06-08T06:37:04.493Z,20928.00
2019-06-08T06:38:04.483Z,25664.00
2019-06-08T06:39:04.480Z,66944.00
2019-06-08T06:40:04.462Z,26208.00
2019-06-08T06:41:04.457Z,28384.00
2019-06-08T06:42:04.455Z,28640.00
2019-06-08T06:43:04.446Z,19264.00
2019-06-08T06:44:04.421Z,21184.00
2019-06-08T06:45:04.406Z,21568.00
2019-06-08T06:46:04.403Z,23008.00
2019-06-08T06:47:04.382Z,26400.00
2019-06-08T06:48:04.401Z,28448.00
2019-06-08T06:49:04.360Z,25792.00
2019-06-08T06:50:04.351Z,22240.00
2019-06-08T06:51:04.345Z,21344.00
2019-06-08T06:52:04.330Z,20256.00
2019-06-08T06:53:04.320Z,21056.00
2019-06-08T06:54:04.323Z,24064.00
2019-06-08T06:55:04.297Z,22432.00
2019-06-08T06:56:04.288Z,21376.00
2019-06-08T06:57:04.302Z,22144.00
2019-06-08T06:58:04.270Z,21536.00
2019-06-08T06:59:04.281Z,22176.00
2019-06-08T07:00:04.244Z,25120.00
2019-06-08T07:01:04.236Z,26016.00
2019-06-08T07:02:04.225Z,20512.00
2019-06-08T07:03:04.210Z,20224.00
2019-06-08T07:04:04.208Z,22144.00
2019-06-08T07:05:04.194Z,23552.00
2019-06-08T07:06:04.185Z,22784.00
2019-06-08T07:07:04.182Z,24256.00
2019-06-08T07:08:04.156Z,27584.00
2019-06-08T07:09:04.180Z,22272.00
2019-06-08T07:10:04.143Z,21504.00
2019-06-08T07:11:04.123Z,23104.00
2019-06-08T07:12:04.111Z,21792.00
2019-06-08T07:13:04.102Z,18784.00
2019-06-08T07:14:04.090Z,19552.00
2019-06-08T07:15:04.096Z,21824.00
2019-06-08T07:16:17.744Z,24320.00
2019-06-08T07:17:05.056Z,27072.00
2019-06-08T07:18:04.045Z,24192.00
2019-06-08T07:19:04.041Z,16000.00
2019-06-08T07:20:04.045Z,12260.00
2019-06-08T07:21:04.018Z,11444.00
2019-06-08T07:22:04.007Z,11440.00
2019-06-08T07:23:03.989Z,12148.00
2019-06-08T07:24:03.979Z,12336.00
2019-06-08T07:25:03.969Z,13556.00
2019-06-08T07:26:03.970Z,14312.00
2019-06-08T07:27:07.246Z,13000.00
2019-06-08T07:28:03.933Z,14788.00
2019-06-08T07:29:03.926Z,16268.00
2019-06-08T07:30:03.946Z,14660.00
2019-06-08T07:31:03.914Z,14828.00
2019-06-08T07:32:03.894Z,16304.00
2019-06-08T07:33:03.879Z,16172.00
2019-06-08T07:34:03.869Z,16832.00
2019-06-08T07:35:03.853Z,17760.00
2019-06-08T07:36:03.874Z,16992.00
2019-06-08T07:37:03.839Z,17152.00
2019-06-08T07:38:03.831Z,18176.00
2019-06-08T07:39:03.813Z,19808.00
2019-06-08T07:40:03.798Z,21568.00
2019-06-08T07:41:03.788Z,20000.00
2019-06-08T07:42:03.797Z,20096.00
2019-06-08T07:43:03.782Z,20256.00
2019-06-08T07:44:03.755Z,27584.00
2019-06-08T07:45:03.763Z,32544.00
2019-06-08T07:46:03.753Z,39168.00
2019-06-08T07:47:03.722Z,37792.00
2019-06-08T07:48:03.712Z,32608.00
2019-06-08T07:49:03.701Z,29792.00
2019-06-08T07:50:04.797Z,31040.00
2019-06-08T07:51:03.705Z,35520.00
2019-06-08T07:52:10.146Z,34240.00
2019-06-08T07:53:04.675Z,59104.00
2019-06-08T07:54:03.648Z,29600.00
2019-06-08T07:55:03.632Z,31584.00
2019-06-08T07:56:03.623Z,36800.00
2019-06-08T07:57:03.624Z,47040.00
2019-06-08T07:58:03.660Z,33856.00
2019-06-08T07:59:03.602Z,36544.00
2019-06-08T08:00:09.179Z,34912.00
2019-06-08T08:01:08.136Z,46048.00
2019-06-08T08:02:03.568Z,32768.00
2019-06-08T08:03:03.544Z,37568.00
2019-06-08T08:04:03.548Z,47104.00
2019-06-08T08:05:03.523Z,42400.00
2019-06-08T08:06:03.523Z,46272.00
2019-06-08T08:07:03.548Z,62784.00
2019-06-08T08:08:03.510Z,84704.00
2019-06-08T08:09:03.507Z,86592.00
2019-06-08T08:10:03.535Z,101632.00
2019-06-08T08:11:03.459Z,44608.00
2019-06-08T08:12:03.445Z,42592.00
2019-06-08T08:13:03.476Z,52256.00
2019-06-08T08:14:03.613Z,47808.00
2019-06-08T08:15:03.415Z,38752.00
2019-06-08T08:16:03.426Z,30656.00
2019-06-08T08:17:03.399Z,31168.00
2019-06-08T08:18:03.401Z,36736.00
2019-06-08T08:19:03.382Z,75328.00
2019-06-08T08:20:03.374Z,25920.00
2019-06-08T08:21:12.006Z,26208.00
2019-06-08T08:22:19.684Z,29056.00
2019-06-08T08:23:06.922Z,31232.00
2019-06-08T08:24:03.354Z,28640.00
2019-06-08T08:25:05.055Z,21824.00
2019-06-08T08:26:03.292Z,21536.00
2019-06-08T08:27:03.934Z,23360.00
2019-06-08T08:28:03.275Z,23712.00
2019-06-08T08:29:03.659Z,27872.00
2019-06-08T08:30:03.249Z,33664.00
2019-06-08T08:31:03.263Z,38848.00
2019-06-08T08:32:03.228Z,22656.00
2019-06-08T08:33:03.571Z,21984.00
2019-06-08T08:34:05.569Z,18208.00
2019-06-08T08:35:03.256Z,19744.00
2019-06-08T08:36:03.186Z,18112.00
2019-06-08T08:37:06.140Z,18880.00
2019-06-08T08:38:04.750Z,18240.00
2019-06-08T08:39:03.169Z,14148.00
2019-06-08T08:40:03.136Z,12136.00
2019-06-08T08:41:07.127Z,12416.00
2019-06-08T08:42:05.331Z,13104.00
2019-06-08T08:43:03.104Z,15908.00
2019-06-08T08:44:04.855Z,18208.00
2019-06-08T08:45:05.359Z,17664.00
2019-06-08T08:46:04.070Z,15952.00
2019-06-08T08:47:03.062Z,21088.00
2019-06-08T08:48:20.026Z,30176.00
2019-06-08T08:49:09.641Z,31520.00
2019-06-08T08:50:04.034Z,28352.00
2019-06-08T08:51:03.643Z,31680.00
2019-06-08T08:52:03.008Z,37312.00
2019-06-08T08:53:02.992Z,50048.00
2019-06-08T08:54:05.252Z,43584.00
2019-06-08T08:55:02.996Z,37376.00
2019-06-08T08:56:02.968Z,36096.00
2019-06-08T08:57:05.073Z,37472.00
2019-06-08T08:58:02.940Z,30560.00
2019-06-08T08:59:02.981Z,35456.00
2019-06-08T09:00:04.963Z,42112.00
2019-06-08T09:01:03.762Z,35680.00
2019-06-08T09:02:03.154Z,39424.00
2019-06-08T09:03:24.346Z,41184.00
2019-06-08T09:04:05.269Z,37984.00
2019-06-08T09:05:03.739Z,37408.00
2019-06-08T09:06:03.966Z,41120.00
2019-06-08T09:07:06.904Z,39232.00
2019-06-08T09:08:04.224Z,36992.00
2019-06-08T09:09:03.665Z,35264.00
2019-06-08T09:10:03.768Z,30688.00
2019-06-08T09:11:03.771Z,39232.00
2019-06-08T09:12:04.291Z,151712.00
2019-06-08T09:13:04.634Z,128800.00
2019-06-08T09:14:07.083Z,96064.00
2019-06-08T09:15:04.092Z,38272.00
2019-06-08T09:16:04.238Z,33664.00
2019-06-08T09:17:03.564Z,33504.00
2019-06-08T09:18:03.900Z,28128.00
2019-06-08T09:19:04.410Z,19232.00
2019-06-08T09:20:03.836Z,16256.00
2019-06-08T09:21:03.939Z,16256.00
2019-06-08T09:22:03.893Z,17696.00
2019-06-08T09:23:10.560Z,17216.00
2019-06-08T09:24:04.205Z,18752.00
2019-06-08T09:25:04.450Z,26528.00
2019-06-08T09:26:09.061Z,39072.00
2019-06-08T09:27:04.323Z,16704.00
2019-06-08T09:28:04.750Z,17920.00
2019-06-08T09:29:05.020Z,29856.00
2019-06-08T09:30:04.771Z,39072.00
2019-06-08T09:31:04.077Z,42400.00
2019-06-08T09:32:03.690Z,36160.00
2019-06-08T09:33:04.198Z,36864.00
2019-06-08T09:34:10.563Z,40000.00
2019-06-08T09:35:04.823Z,38272.00
2019-06-08T09:36:04.802Z,31840.00
2019-06-08T09:37:03.472Z,43552.00
2019-06-08T09:38:04.802Z,150176.00
2019-06-08T09:39:04.426Z,45664.00
2019-06-08T09:40:03.756Z,39200.00
2019-06-08T09:41:04.920Z,43456.00
2019-06-08T09:42:03.564Z,46048.00
2019-06-08T09:43:08.784Z,57408.00
2019-06-08T09:44:05.639Z,41696.00
2019-06-08T09:45:05.375Z,37824.00
2019-06-08T09:46:05.289Z,33152.00
2019-06-08T09:47:07.033Z,36512.00
2019-06-08T09:48:05.543Z,28960.00
2019-06-08T09:49:07.675Z,23296.00
2019-06-08T09:50:05.351Z,18816.00
2019-06-08T09:51:04.425Z,15112.00
2019-06-08T09:52:04.081Z,13496.00
2019-06-08T09:53:14.877Z,11844.00
2019-06-08T09:54:06.030Z,13004.00
2019-06-08T09:55:05.798Z,13212.00
2019-06-08T09:56:05.374Z,15492.00
2019-06-08T09:57:03.952Z,22016.00
2019-06-08T09:58:07.751Z,20768.00
2019-06-08T09:59:06.071Z,20960.00
2019-06-08T10:00:14.328Z,23584.00
2019-06-08T10:01:05.913Z,31392.00
2019-06-08T10:02:06.441Z,27392.00
2019-06-08T10:03:06.152Z,23168.00
2019-06-08T10:04:04.025Z,22688.00
2019-06-08T10:05:04.055Z,23136.00
2019-06-08T10:06:06.831Z,28032.00
2019-06-08T10:07:04.280Z,29344.00
2019-06-08T10:08:04.033Z,22368.00
2019-06-08T10:09:02.764Z,17312.00
2019-06-08T10:10:04.103Z,16576.00
2019-06-08T10:11:04.372Z,16800.00
2019-06-08T10:12:04.577Z,19904.00
2019-06-08T10:13:06.183Z,36096.00
2019-06-08T10:14:05.444Z,32160.00
2019-06-08T10:15:04.643Z,26624.00
2019-06-08T10:16:05.314Z,20800.00
2019-06-08T10:17:03.605Z,19584.00
2019-06-08T10:18:03.294Z,19232.00
2019-06-08T10:19:04.826Z,19424.00
2019-06-08T10:20:03.314Z,22304.00
2019-06-08T10:21:03.447Z,32608.00
2019-06-08T10:22:03.007Z,30208.00
2019-06-08T10:23:05.102Z,27872.00
2019-06-08T10:24:04.701Z,25472.00
2019-06-08T10:25:05.386Z,22208.00
2019-06-08T10:26:04.641Z,18880.00
2019-06-08T10:27:03.419Z,18144.00
2019-06-08T10:28:07.789Z,17344.00
2019-06-08T10:29:05.183Z,16384.00
2019-06-08T10:30:04.263Z,14380.00
2019-06-08T10:31:03.680Z,14508.00
2019-06-08T10:32:01.905Z,13724.00
2019-06-08T10:33:04.758Z,14652.00
2019-06-08T10:34:03.532Z,16416.00
2019-06-08T10:35:03.724Z,17536.00
2019-06-08T10:36:03.777Z,15860.00
2019-06-08T10:37:04.938Z,13104.00
2019-06-08T10:38:06.955Z,11304.00
2019-06-08T10:39:06.390Z,10964.00
2019-06-08T10:40:05.436Z,10716.00
2019-06-08T10:41:09.127Z,9744.00
2019-06-08T10:42:03.578Z,9172.00
2019-06-08T10:43:03.394Z,10052.00
2019-06-08T10:44:03.382Z,13280.00
2019-06-08T10:45:05.198Z,19648.00
2019-06-08T10:46:08.573Z,20384.00
2019-06-08T10:47:04.058Z,15268.00
2019-06-08T10:48:03.224Z,12792.00
2019-06-08T10:49:01.998Z,13616.00
2019-06-08T10:50:07.005Z,18912.00
2019-06-08T10:51:05.263Z,26016.00
2019-06-08T10:52:03.671Z,27264.00
2019-06-08T10:53:04.087Z,21696.00
2019-06-08T10:54:02.227Z,16096.00
2019-06-08T10:55:04.673Z,14236.00
2019-06-08T10:56:03.018Z,15224.00
2019-06-08T10:57:04.126Z,21408.00
2019-06-08T10:58:02.370Z,29376.00
2019-06-08T10:59:03.882Z,41184.00
2019-06-08T11:00:11.477Z,44288.00
2019-06-08T11:01:05.602Z,42272.00
2019-06-08T11:02:04.964Z,46624.00
2019-06-08T11:03:05.097Z,47648.00
2019-06-08T11:04:03.016Z,45376.00
2019-06-08T11:05:04.699Z,52192.00
2019-06-08T11:06:03.266Z,42464.00
2019-06-08T11:07:07.203Z,46656.00
2019-06-08T11:08:02.989Z,134432.00
2019-06-08T11:09:05.185Z,48704.00
2019-06-08T11:10:03.780Z,53728.00
2019-06-08T11:11:02.679Z,46496.00
2019-06-08T11:12:02.025Z,47808.00
2019-06-08T11:13:05.202Z,47840.00
2019-06-08T11:14:03.853Z,40640.00
2019-06-08T11:15:03.145Z,43840.00
2019-06-08T11:16:03.715Z,49344.00
2019-06-08T11:17:02.618Z,84608.00
2019-06-08T11:18:04.747Z,46016.00
2019-06-08T11:19:03.055Z,37728.00
2019-06-08T11:20:03.049Z,34816.00
2019-06-08T11:21:02.403Z,36000.00
2019-06-08T11:22:04.730Z,34336.00
2019-06-08T11:23:03.570Z,32576.00
2019-06-08T11:24:14.386Z,30080.00
2019-06-08T11:25:03.766Z,26528.00
2019-06-08T11:26:05.419Z,25376.00
2019-06-08T11:27:03.515Z,23744.00
2019-06-08T11:28:01.808Z,20736.00
2019-06-08T11:29:02.869Z,17728.00
2019-06-08T11:30:09.369Z,16736.00
2019-06-08T11:31:03.836Z,16704.00
2019-06-08T11:32:02.050Z,16064.00
2019-06-08T11:33:02.095Z,18400.00
2019-06-08T11:34:03.611Z,21952.00
2019-06-08T11:35:02.060Z,31872.00
2019-06-08T11:36:04.149Z,33440.00
2019-06-08T11:37:03.304Z,35712.00
2019-06-08T11:38:02.234Z,37888.00
2019-06-08T11:39:02.454Z,38752.00
2019-06-08T11:40:02.132Z,32832.00
2019-06-08T11:41:04.268Z,31488.00
2019-06-08T11:42:02.300Z,29088.00
2019-06-08T11:43:02.263Z,29088.00
2019-06-08T11:44:02.151Z,34464.00
2019-06-08T11:45:02.284Z,29760.00
2019-06-08T11:46:02.513Z,27904.00
2019-06-08T11:47:02.399Z,27648.00
2019-06-08T11:48:02.627Z,26624.00
2019-06-08T11:49:04.244Z,25600.00
2019-06-08T11:50:02.794Z,24288.00
2019-06-08T11:51:02.501Z,23392.00
2019-06-08T11:52:02.492Z,26208.00
2019-06-08T11:53:02.330Z,27264.00
2019-06-08T11:54:01.207Z,22592.00
2019-06-08T11:55:02.571Z,17024.00
2019-06-08T11:56:01.225Z,13364.00
2019-06-08T11:57:00.976Z,13252.00
2019-06-08T11:58:00.963Z,13216.00
2019-06-08T11:59:01.114Z,13432.00
2019-06-08T12:00:05.291Z,13016.00
2019-06-08T12:01:03.763Z,11768.00
2019-06-08T12:02:01.863Z,12016.00
2019-06-08T12:03:02.229Z,13480.00
2019-06-08T12:04:01.566Z,17952.00
2019-06-08T12:05:01.746Z,21440.00
2019-06-08T12:06:02.178Z,23104.00
2019-06-08T12:07:02.075Z,23104.00
2019-06-08T12:08:02.736Z,24064.00
2019-06-08T12:09:00.833Z,29728.00
2019-06-08T12:10:00.835Z,27200.00
2019-06-08T12:11:02.183Z,24608.00
2019-06-08T12:12:00.803Z,24416.00