createdAt,value
2022-12-19T00:00:36.953Z,60.10
2022-12-19T00:03:05.258Z,55.42
2022-12-19T00:05:36.979Z,55.08
2022-12-19T00:08:09.993Z,54.40
2022-12-19T00:10:56.203Z,57.88
2022-12-19T00:13:24.334Z,53.72
2022-12-19T00:15:52.367Z,59.03
2022-12-19T00:18:20.594Z,53.78
2022-12-19T00:20:56.016Z,53.70
2022-12-19T00:23:24.019Z,50.00
2022-12-19T00:25:53.370Z,51.83
2022-12-19T00:28:22.296Z,51.25
2022-12-19T00:30:50.271Z,50.92
2022-12-19T00:33:21.307Z,55.58
2022-12-19T00:35:49.371Z,52.10
2022-12-19T00:38:17.351Z,56.63
2022-12-19T00:40:45.337Z,54.55
2022-12-19T00:43:14.728Z,56.10
2022-12-19T00:45:42.669Z,56.38
2022-12-19T00:48:10.668Z,61.63
2022-12-19T00:50:40.820Z,56.53
2022-12-19T00:53:08.813Z,55.60
2022-12-19T00:55:39.701Z,55.97
2022-12-19T00:58:07.691Z,56.08
2022-12-19T01:00:37.101Z,57.88
2022-12-19T01:03:05.672Z,55.85
2022-12-19T01:05:33.787Z,52.72
2022-12-19T01:08:02.241Z,49.92
2022-12-19T01:10:30.425Z,49.00
2022-12-19T01:12:57.433Z,50.78
2022-12-19T01:15:25.389Z,47.90
2022-12-19T01:17:54.731Z,49.08
2022-12-19T01:20:29.654Z,47.45
2022-12-19T01:23:00.147Z,50.53
2022-12-19T01:25:28.652Z,56.08
2022-12-19T01:27:57.059Z,53.92
2022-12-19T01:30:25.023Z,61.97
2022-12-19T01:32:55.676Z,52.45
2022-12-19T01:35:24.220Z,57.80
2022-12-19T01:37:53.887Z,55.70
2022-12-19T01:40:36.726Z,53.42
2022-12-19T01:43:05.156Z,48.42
2022-12-19T01:45:35.936Z,50.70
2022-12-19T01:48:20.446Z,52.28
2022-12-19T01:51:01.208Z,49.22
2022-12-19T01:53:34.845Z,54.13
2022-12-19T01:56:08.381Z,49.42
2022-12-19T01:58:37.726Z,52.67
2022-12-19T02:01:05.980Z,55.28
2022-12-19T02:03:38.605Z,50.38
2022-12-19T02:06:08.101Z,54.50
2022-12-19T02:08:37.761Z,51.45
2022-12-19T02:11:05.855Z,56.88
2022-12-19T02:13:34.258Z,60.47
2022-12-19T02:16:10.115Z,58.05
2022-12-19T02:18:49.710Z,59.38
2022-12-19T02:21:26.573Z,56.63
2022-12-19T02:24:17.829Z,56.88
2022-12-19T02:26:58.431Z,55.35
2022-12-19T02:29:54.610Z,56.97
2022-12-19T02:32:32.541Z,60.40
2022-12-19T02:35:11.324Z,53.88
2022-12-19T02:37:49.220Z,53.50
2022-12-19T02:40:24.973Z,55.03
2022-12-19T02:42:58.401Z,54.08
2022-12-19T02:45:29.056Z,54.03
2022-12-19T02:48:04.491Z,47.03
2022-12-19T02:50:40.927Z,51.53
2022-12-19T02:53:11.872Z,55.50
2022-12-19T02:55:48.479Z,51.40
2022-12-19T02:58:46.675Z,54.95
2022-12-19T03:01:27.754Z,65.13
2022-12-19T03:04:07.285Z,55.22
2022-12-19T03:06:44.228Z,59.00
2022-12-19T03:09:18.624Z,57.30
2022-12-19T03:11:50.478Z,61.40
2022-12-19T03:14:21.151Z,59.42
2022-12-19T03:16:49.263Z,59.15
2022-12-19T03:19:18.622Z,56.80
2022-12-19T03:21:50.708Z,53.90
2022-12-19T03:24:20.095Z,64.65
2022-12-19T03:26:54.296Z,64.47
2022-12-19T03:31:53.818Z,54.35
2022-12-19T03:34:27.917Z,59.72
2022-12-19T03:36:59.620Z,71.85
2022-12-19T03:39:30.306Z,59.55
2022-12-19T03:42:17.867Z,44.33
2022-12-19T03:44:46.101Z,45.33
2022-12-19T03:47:18.698Z,50.05
2022-12-19T03:49:49.064Z,44.67
2022-12-19T03:52:26.247Z,56.28
2022-12-19T03:55:01.609Z,49.78
2022-12-19T03:57:32.655Z,57.55
2022-12-19T04:00:06.615Z,53.03
2022-12-19T04:05:10.252Z,49.00
2022-12-19T04:07:40.077Z,53.88
2022-12-19T04:10:12.264Z,56.47
2022-12-19T04:12:44.182Z,53.65
2022-12-19T04:15:14.075Z,54.35
2022-12-19T04:17:46.117Z,53.13
2022-12-19T04:20:17.782Z,54.03
2022-12-19T04:22:51.943Z,52.58
2022-12-19T04:25:29.237Z,57.53
2022-12-19T04:28:00.974Z,55.10
2022-12-19T04:30:29.150Z,53.15
2022-12-19T04:32:58.217Z,55.97
2022-12-19T04:35:29.782Z,56.40
2022-12-19T04:37:57.764Z,52.58
2022-12-19T04:40:25.755Z,57.70
2022-12-19T04:42:54.082Z,56.88
2022-12-19T04:45:23.240Z,53.22
2022-12-19T04:47:51.336Z,89.18
2022-12-19T04:50:19.380Z,53.58
2022-12-19T04:52:52.194Z,55.35
2022-12-19T04:55:22.362Z,54.53
2022-12-19T04:57:50.327Z,53.10
2022-12-19T05:00:18.719Z,54.15
2022-12-19T05:02:46.865Z,52.65
2022-12-19T05:05:15.034Z,52.72
2022-12-19T05:07:42.988Z,61.13
2022-12-19T05:10:12.434Z,58.75
2022-12-19T05:12:40.429Z,56.80
2022-12-19T05:15:09.460Z,56.85
2022-12-19T05:17:37.800Z,55.45
2022-12-19T05:20:07.324Z,50.13
2022-12-19T05:22:35.265Z,50.85
2022-12-19T05:25:03.234Z,52.53
2022-12-19T05:27:33.068Z,52.88
2022-12-19T05:30:01.393Z,51.33
2022-12-19T05:32:31.729Z,43.75
2022-12-19T05:34:59.696Z,50.80
2022-12-19T05:37:27.899Z,46.97
2022-12-19T05:39:55.900Z,49.03
2022-12-19T05:42:23.918Z,47.97
2022-12-19T05:44:53.304Z,47.38
2022-12-19T05:47:21.236Z,47.40
2022-12-19T05:49:49.214Z,55.63
2022-12-19T05:52:17.176Z,52.42
2022-12-19T05:54:45.207Z,49.92
2022-12-19T05:57:13.189Z,56.47
2022-12-19T05:59:41.165Z,54.90
2022-12-19T06:02:10.620Z,53.70
2022-12-19T06:04:38.796Z,55.80
2022-12-19T06:07:06.771Z,51.78
2022-12-19T06:09:34.777Z,50.53
2022-12-19T06:12:02.876Z,49.35
2022-12-19T06:14:30.860Z,42.22
2022-12-19T06:16:58.831Z,46.30
2022-12-19T06:19:28.517Z,39.03
2022-12-19T06:21:56.560Z,42.85
2022-12-19T06:24:25.884Z,38.58
2022-12-19T06:26:53.824Z,40.83
2022-12-19T06:29:22.208Z,38.42
2022-12-19T06:31:50.430Z,38.88
2022-12-19T06:34:33.219Z,35.72
2022-12-19T06:37:08.439Z,35.08
2022-12-19T06:39:36.763Z,37.63
2022-12-19T06:42:22.401Z,39.97
2022-12-19T06:44:50.665Z,35.92
2022-12-19T06:47:18.685Z,39.90
2022-12-19T06:49:50.304Z,40.80
2022-12-19T06:52:19.740Z,39.22
2022-12-19T06:54:47.722Z,38.08
2022-12-19T06:57:16.356Z,38.92
2022-12-19T06:59:44.365Z,43.40
2022-12-19T07:02:25.879Z,45.15
2022-12-19T07:04:59.073Z,42.38
2022-12-19T07:07:29.752Z,40.65
2022-12-19T07:09:57.759Z,44.20
2022-12-19T07:12:25.694Z,40.95
2022-12-19T07:14:53.937Z,41.15
2022-12-19T07:17:23.546Z,40.97
2022-12-19T07:19:51.773Z,45.35
2022-12-19T07:22:19.891Z,47.08
2022-12-19T07:24:49.528Z,48.08
2022-12-19T07:27:17.722Z,47.78
2022-12-19T07:29:45.691Z,48.17
2022-12-19T07:32:13.703Z,50.90
2022-12-19T07:34:42.406Z,51.35
2022-12-19T07:37:10.392Z,48.05
2022-12-19T07:39:38.383Z,57.65
2022-12-19T07:42:07.721Z,50.67
2022-12-19T07:44:35.746Z,58.75
2022-12-19T07:47:03.654Z,55.90
2022-12-19T07:49:31.605Z,60.38
2022-12-19T07:51:59.563Z,57.83
2022-12-19T07:54:27.601Z,52.42
2022-12-19T07:56:55.544Z,53.17
2022-12-19T07:59:30.344Z,55.53
2022-12-19T08:02:00.424Z,55.05
2022-12-19T08:04:28.606Z,57.38
2022-12-19T08:06:56.553Z,49.30
2022-12-19T08:09:27.734Z,47.95
2022-12-19T08:11:55.912Z,69.28
2022-12-19T08:14:25.295Z,60.20
2022-12-19T08:17:19.785Z,58.28
2022-12-19T08:19:41.202Z,54.80
2022-12-19T08:22:09.193Z,50.03
2022-12-19T08:24:37.307Z,51.85
2022-12-19T08:27:05.396Z,53.10
2022-12-19T08:29:34.953Z,52.90
2022-12-19T08:32:02.945Z,50.60
2022-12-19T08:34:31.054Z,48.28
2022-12-19T08:36:58.993Z,77.25
2022-12-19T08:39:26.957Z,49.13
2022-12-19T08:41:54.906Z,44.33
2022-12-19T08:44:23.172Z,51.00
2022-12-19T08:46:52.649Z,50.75
2022-12-19T08:49:21.124Z,46.83
2022-12-19T08:51:49.091Z,50.08
2022-12-19T08:54:17.123Z,49.35
2022-12-19T08:56:46.266Z,60.67
2022-12-19T08:59:19.294Z,47.35
2022-12-19T09:02:01.901Z,50.75
2022-12-19T09:05:59.558Z,47.17
2022-12-19T09:07:18.742Z,53.08
2022-12-19T09:09:46.874Z,48.70
2022-12-19T09:12:16.672Z,51.22
2022-12-19T09:14:45.558Z,60.22
2022-12-19T09:17:15.604Z,63.17
2022-12-19T09:19:47.057Z,56.17
2022-12-19T09:22:16.062Z,56.33
2022-12-19T09:24:44.926Z,52.40
2022-12-19T09:27:12.947Z,53.25
2022-12-19T09:29:42.842Z,49.42
2022-12-19T09:32:11.789Z,45.58
2022-12-19T09:34:41.226Z,57.20
2022-12-19T09:37:15.958Z,64.85
2022-12-19T09:39:46.454Z,51.63
2022-12-19T09:42:34.242Z,39.40
2022-12-19T09:45:31.311Z,38.92
2022-12-19T09:48:02.056Z,36.40
2022-12-19T09:50:48.573Z,35.38
2022-12-19T09:53:25.394Z,37.45
2022-12-19T09:55:55.141Z,33.00
2022-12-19T09:58:35.940Z,34.85
2022-12-19T10:01:09.408Z,34.63
2022-12-19T10:03:41.184Z,33.47
2022-12-19T10:07:11.033Z,34.65
2022-12-19T10:10:19.125Z,37.65
2022-12-19T10:15:03.771Z,37.60
2022-12-19T10:17:49.230Z,40.50
2022-12-19T10:20:23.451Z,38.25
2022-12-19T10:23:19.314Z,42.45
2022-12-19T10:25:53.779Z,41.08
2022-12-19T10:28:41.294Z,40.08
2022-12-19T10:31:21.513Z,40.55
2022-12-19T10:33:57.128Z,41.05
2022-12-19T10:36:48.754Z,46.80
2022-12-19T10:39:24.485Z,32.00
2022-12-19T10:41:58.392Z,38.22
2022-12-19T10:46:57.076Z,37.90
2022-12-19T10:49:27.614Z,36.53
2022-12-19T10:52:00.155Z,36.85
2022-12-19T10:54:40.008Z,29.88
2022-12-19T10:57:33.217Z,32.03
2022-12-19T11:00:04.312Z,37.25
2022-12-19T11:02:41.604Z,30.00
2022-12-19T11:05:24.287Z,26.58
2022-12-19T11:08:04.550Z,29.33
2022-12-19T11:10:57.726Z,34.85
2022-12-19T11:18:35.115Z,33.63
2022-12-19T11:22:04.798Z,33.67
2022-12-19T11:26:42.560Z,35.28
2022-12-19T11:29:35.298Z,30.52
2022-12-19T11:29:41.073Z,32.15
2022-12-19T11:30:39.548Z,27.65
2022-12-19T11:33:56.659Z,31.40
2022-12-19T11:36:34.051Z,23.00
2022-12-19T11:39:02.442Z,23.42
2022-12-19T11:41:35.363Z,18.27
2022-12-19T11:44:13.940Z,24.03
2022-12-19T11:46:48.241Z,18.50
2022-12-19T11:49:27.601Z,21.98
2022-12-19T11:52:02.265Z,16.38
2022-12-19T11:54:34.046Z,20.67
2022-12-19T11:57:02.229Z,17.00
2022-12-19T11:59:35.988Z,19.35
2022-12-19T12:02:31.256Z,17.77
2022-12-19T12:05:21.965Z,28.77
2022-12-19T12:09:17.145Z,39.67
2022-12-19T12:16:33.654Z,28.42
2022-12-19T12:25:06.115Z,23.10
2022-12-19T12:31:00.903Z,22.08
2022-12-19T12:31:08.850Z,21.05
2022-12-19T12:31:16.207Z,28.33
2022-12-19T12:32:03.191Z,22.05
2022-12-19T12:35:32.828Z,20.38
2022-12-19T12:38:33.358Z,47.88
2022-12-19T12:41:16.464Z,68.88
2022-12-19T12:43:57.690Z,37.47
2022-12-19T12:46:28.734Z,48.90
2022-12-19T12:49:02.344Z,24.45
2022-12-19T12:51:33.166Z,23.20
2022-12-19T12:54:07.580Z,23.75
2022-12-19T12:56:36.592Z,20.63
2022-12-19T12:59:21.708Z,22.58
2022-12-19T13:01:58.261Z,17.80
2022-12-19T13:04:31.410Z,15.20
2022-12-19T13:07:16.257Z,19.35
2022-12-19T13:09:44.945Z,15.25
2022-12-19T13:12:39.355Z,13.68
2022-12-19T13:15:34.351Z,12.88
2022-12-19T13:18:12.919Z,10.68
2022-12-19T13:20:45.650Z,15.93
2022-12-19T13:23:33.443Z,13.63
2022-12-19T13:26:01.772Z,13.50
2022-12-19T13:28:42.298Z,14.52
2022-12-19T13:31:22.878Z,14.07
2022-12-19T13:34:19.190Z,16.38
2022-12-19T13:39:51.849Z,13.18
2022-12-19T13:40:11.107Z,13.00
2022-12-19T13:43:10.765Z,12.38
2022-12-19T13:45:42.848Z,9.13
2022-12-19T13:48:17.265Z,11.07
2022-12-19T13:50:49.619Z,13.60
2022-12-19T13:53:20.609Z,14.45
2022-12-19T13:55:49.012Z,14.68
2022-12-19T13:58:29.333Z,16.25
2022-12-19T14:00:59.984Z,14.05
2022-12-19T14:03:35.702Z,10.88
2022-12-19T14:06:16.231Z,11.40
2022-12-19T14:09:46.234Z,9.82
2022-12-19T14:13:48.757Z,9.38
2022-12-19T14:14:48.440Z,6.20
2022-12-19T14:17:30.644Z,5.68
2022-12-19T14:20:32.414Z,5.43
2022-12-19T14:22:46.575Z,12.75
2022-12-19T14:26:14.467Z,7.55
2022-12-19T14:28:17.341Z,9.27
2022-12-19T14:30:55.903Z,9.55
2022-12-19T14:33:45.706Z,19.83
2022-12-19T14:36:26.042Z,9.00
2022-12-19T14:39:27.922Z,14.63
2022-12-19T14:42:04.287Z,12.02
2022-12-19T14:52:35.814Z,10.52
2022-12-19T14:54:01.162Z,13.85
2022-12-19T14:54:05.765Z,12.00
2022-12-19T14:54:40.650Z,9.75
2022-12-19T14:59:01.776Z,10.32
2022-12-19T15:01:32.014Z,9.15
2022-12-19T15:04:49.168Z,10.27
2022-12-19T15:07:08.494Z,11.63
2022-12-19T15:10:58.913Z,9.73
2022-12-19T15:14:54.464Z,9.07
2022-12-19T15:15:48.400Z,8.90
2022-12-19T15:18:20.860Z,9.20
2022-12-19T15:20:49.506Z,7.05
2022-12-19T15:23:21.973Z,6.55
2022-12-19T15:26:07.913Z,6.50
2022-12-19T15:28:41.572Z,6.32
2022-12-19T15:31:24.392Z,5.90
2022-12-19T15:34:33.482Z,6.55
2022-12-19T15:36:40.495Z,6.93
2022-12-19T15:39:08.465Z,7.53
2022-12-19T15:41:36.866Z,16.27
2022-12-19T15:44:10.604Z,35.35
2022-12-19T15:46:46.334Z,18.17
2022-12-19T15:49:17.538Z,61.13
2022-12-19T15:51:46.216Z,10.48
2022-12-19T15:54:47.312Z,14.98
2022-12-19T15:57:02.335Z,8.77
2022-12-19T15:59:38.685Z,14.32
2022-12-19T16:02:18.308Z,10.00
2022-12-19T16:04:48.551Z,9.40
2022-12-19T16:07:18.700Z,9.18
2022-12-19T16:09:47.057Z,7.57
2022-12-19T16:12:17.023Z,8.23
2022-12-19T16:14:45.532Z,7.78
2022-12-19T16:17:19.213Z,8.35
2022-12-19T16:19:47.409Z,28.15
2022-12-19T16:22:19.722Z,19.35
2022-12-19T16:24:48.100Z,18.00
2022-12-19T16:27:23.702Z,38.72
2022-12-19T16:29:52.500Z,14.10
2022-12-19T16:32:24.341Z,8.48
2022-12-19T16:34:53.117Z,12.75
2022-12-19T16:37:21.139Z,28.88
2022-12-19T16:39:49.144Z,12.90
2022-12-19T16:42:18.294Z,17.58
2022-12-19T16:44:48.412Z,36.28
2022-12-19T16:47:19.002Z,39.25
2022-12-19T16:49:48.503Z,27.58
2022-12-19T16:52:16.526Z,36.97
2022-12-19T16:54:44.543Z,26.10
2022-12-19T16:57:20.894Z,24.20
2022-12-19T16:59:49.706Z,19.40
2022-12-19T17:02:40.030Z,22.83
2022-12-19T17:05:17.025Z,24.67
2022-12-19T17:07:45.674Z,17.83
2022-12-19T17:10:13.931Z,16.13
2022-12-19T17:12:42.925Z,16.50
2022-12-19T17:15:20.869Z,15.05
2022-12-19T17:17:49.368Z,17.60
2022-12-19T17:20:20.743Z,17.77
2022-12-19T17:22:50.214Z,21.00
2022-12-19T17:25:22.249Z,23.30
2022-12-19T17:27:53.622Z,17.98
2022-12-19T17:30:23.272Z,18.05
2022-12-19T17:32:55.926Z,18.38
2022-12-19T17:35:35.993Z,18.30
2022-12-19T17:38:05.298Z,19.98
2022-12-19T17:40:34.994Z,21.60
2022-12-19T17:43:03.357Z,22.30
2022-12-19T17:45:34.076Z,22.42
2022-12-19T17:48:06.893Z,19.23
2022-12-19T17:50:39.433Z,22.73
2022-12-19T17:53:14.194Z,11.77
2022-12-19T17:55:49.352Z,14.30
2022-12-19T17:58:18.326Z,12.50
2022-12-19T18:00:48.859Z,10.90
2022-12-19T18:03:24.234Z,11.80
2022-12-19T18:05:56.048Z,11.20
2022-12-19T18:08:29.079Z,12.52
2022-12-19T18:11:00.339Z,15.50
2022-12-19T18:13:30.185Z,17.05
2022-12-19T18:15:59.541Z,13.88
2022-12-19T18:18:32.468Z,14.30
2022-12-19T18:21:02.890Z,34.07
2022-12-19T18:23:31.613Z,26.98
2022-12-19T18:26:02.374Z,28.17
2022-12-19T18:28:31.587Z,21.77
2022-12-19T18:31:02.299Z,32.83
2022-12-19T18:33:35.998Z,24.80
2022-12-19T18:36:06.954Z,26.17
2022-12-19T18:38:35.920Z,26.25
2022-12-19T18:41:04.030Z,20.33
2022-12-19T18:43:32.772Z,16.85
2022-12-19T18:46:00.843Z,15.85
2022-12-19T18:48:31.864Z,31.15
2022-12-19T18:51:01.555Z,19.33
2022-12-19T18:53:35.217Z,13.23
2022-12-19T18:56:05.402Z,10.07
2022-12-19T18:58:34.008Z,11.27
2022-12-19T19:01:03.317Z,13.20
2022-12-19T19:03:35.501Z,16.23
2022-12-19T19:06:05.521Z,15.32
2022-12-19T19:08:35.900Z,14.88
2022-12-19T19:11:04.034Z,12.93
2022-12-19T19:13:32.187Z,5.50
2022-12-19T19:16:01.923Z,4.65
2022-12-19T19:18:33.139Z,3.85
2022-12-19T19:21:02.516Z,5.10
2022-12-19T19:23:36.691Z,4.68
2022-12-19T19:26:04.941Z,4.93
2022-12-19T19:28:32.932Z,3.85
2022-12-19T19:31:02.361Z,2.60
2022-12-19T19:33:34.635Z,2.10
2022-12-19T19:36:12.020Z,2.50
2022-12-19T19:38:43.783Z,2.65
2022-12-19T19:41:12.726Z,3.13
2022-12-19T19:43:41.393Z,3.47
2022-12-19T19:46:12.100Z,3.35
2022-12-19T19:48:41.443Z,3.63
2022-12-19T19:51:10.030Z,2.97
2022-12-19T19:53:38.000Z,2.72
2022-12-19T19:56:08.143Z,3.33
2022-12-19T19:58:36.278Z,4.22
2022-12-19T20:01:08.917Z,4.10
2022-12-19T20:03:37.198Z,3.78
2022-12-19T20:06:05.701Z,3.28
2022-12-19T20:08:39.823Z,3.17
2022-12-19T20:11:11.065Z,3.58
2022-12-19T20:13:39.723Z,2.75
2022-12-19T20:16:09.709Z,2.97
2022-12-19T20:18:38.727Z,2.83
2022-12-19T20:21:12.685Z,5.63
2022-12-19T20:23:42.632Z,7.15
2022-12-19T20:26:13.330Z,5.47
2022-12-19T20:28:48.382Z,6.32
2022-12-19T20:31:23.689Z,10.90
2022-12-19T20:33:53.241Z,8.35
2022-12-19T20:36:21.257Z,10.45
2022-12-19T20:38:50.296Z,10.88
2022-12-19T20:41:20.426Z,9.13
2022-12-19T20:43:49.507Z,8.23
2022-12-19T20:46:20.826Z,10.57
2022-12-19T20:48:50.047Z,9.70
2022-12-19T20:51:20.690Z,5.60
2022-12-19T20:53:50.164Z,7.20
2022-12-19T20:56:30.442Z,6.43
2022-12-19T20:59:00.277Z,6.00
2022-12-19T21:01:28.385Z,5.20
2022-12-19T21:03:58.519Z,4.30
2022-12-19T21:06:28.407Z,4.13
2022-12-19T21:09:02.522Z,4.82
2022-12-19T21:11:35.705Z,4.70
2022-12-19T21:14:05.869Z,3.72
2022-12-19T21:16:34.933Z,4.25
2022-12-19T21:19:03.043Z,3.40
2022-12-19T21:21:32.170Z,3.63
2022-12-19T21:24:02.275Z,2.83
2022-12-19T21:26:34.937Z,2.78
2022-12-19T21:29:02.940Z,1.90
2022-12-19T21:31:33.522Z,2.55
2022-12-19T21:34:03.421Z,2.67
2022-12-19T21:36:33.208Z,3.40
2022-12-19T21:39:04.064Z,2.22
2022-12-19T21:41:36.329Z,2.78
2022-12-19T21:44:06.323Z,3.20
2022-12-19T21:46:40.774Z,20.38
2022-12-19T21:49:16.531Z,14.30
2022-12-19T21:51:45.114Z,7.07
2022-12-19T21:54:13.287Z,4.85
2022-12-19T21:56:42.983Z,4.75
2022-12-19T21:59:14.767Z,5.03
2022-12-19T22:01:47.613Z,4.00
2022-12-19T22:04:21.397Z,3.22
2022-12-19T22:06:51.423Z,3.72
2022-12-19T22:09:22.195Z,3.10
2022-12-19T22:11:51.940Z,3.20
2022-12-19T22:14:22.632Z,3.08
2022-12-19T22:16:51.800Z,2.70
2022-12-19T22:19:20.702Z,2.13
2022-12-19T22:21:54.321Z,3.08
2022-12-19T22:24:25.646Z,3.42
2022-12-19T22:26:58.549Z,2.53
2022-12-19T22:29:31.002Z,3.20
2022-12-19T22:32:01.796Z,2.20
2022-12-19T22:34:31.092Z,2.45
2022-12-19T22:37:05.132Z,2.38
2022-12-19T22:39:35.459Z,2.00
2022-12-19T22:42:07.011Z,1.95
2022-12-19T22:44:35.108Z,2.42
2022-12-19T22:47:04.666Z,1.88
2022-12-19T22:49:32.716Z,1.67
2022-12-19T22:52:04.113Z,1.90
2022-12-19T22:54:32.146Z,1.85
2022-12-19T22:57:00.931Z,2.45
2022-12-19T22:59:30.321Z,1.80
2022-12-19T23:01:59.664Z,1.90
2022-12-19T23:04:27.894Z,2.20
2022-12-19T23:06:55.894Z,2.40
2022-12-19T23:09:24.216Z,2.88
2022-12-19T23:11:52.197Z,2.45
2022-12-19T23:14:21.177Z,2.38
2022-12-19T23:16:50.765Z,2.20
2022-12-19T23:19:19.693Z,2.05
2022-12-19T23:21:47.759Z,2.20
2022-12-19T23:24:16.032Z,2.10
2022-12-19T23:26:44.194Z,1.80
2022-12-19T23:29:14.279Z,1.80
2022-12-19T23:31:43.905Z,1.63
2022-12-19T23:34:14.035Z,2.67
2022-12-19T23:39:30.355Z,10.77
2022-12-19T23:41:58.324Z,5.63
2022-12-19T23:44:26.362Z,3.58
2022-12-19T23:47:00.852Z,4.15
2022-12-19T23:49:32.709Z,6.63
2022-12-19T23:52:00.772Z,6.75
2022-12-19T23:54:28.809Z,7.78
2022-12-19T23:56:56.772Z,7.85
2022-12-19T23:59:25.668Z,9.15
