createdAt,value
2018-10-09T00:02:29.512Z,1022.4
2018-10-09T00:07:40.164Z,1022.3
2018-10-09T00:12:39.702Z,1022.2
2018-10-09T00:17:39.831Z,1022.4
2018-10-09T00:22:39.719Z,1022.5
2018-10-09T00:27:39.900Z,1022.5
2018-10-09T00:32:39.724Z,1022.6
2018-10-09T00:37:39.864Z,1022.5
2018-10-09T00:42:39.845Z,1022.5
2018-10-09T00:47:39.936Z,1022.5
2018-10-09T00:52:51.685Z,1022.4
2018-10-09T00:57:51.574Z,1022.4
2018-10-09T01:02:51.408Z,1022.5
2018-10-09T01:07:51.441Z,1022.5
2018-10-09T01:12:51.604Z,1022.5
2018-10-09T01:17:51.621Z,1022.6
2018-10-09T01:22:51.401Z,1022.6
2018-10-09T01:27:51.412Z,1022.6
2018-10-09T01:32:51.412Z,1022.6
2018-10-09T01:38:03.344Z,1022.6
2018-10-09T01:43:03.280Z,1022.6
2018-10-09T01:48:03.266Z,1022.6
2018-10-09T01:53:03.214Z,1022.6
2018-10-09T01:58:03.074Z,1022.6
2018-10-09T02:03:03.061Z,1022.7
2018-10-09T02:08:03.312Z,1022.6
2018-10-09T02:13:08.175Z,1022.7
2018-10-09T02:18:07.818Z,1022.7
2018-10-09T02:23:20.427Z,1022.7
2018-10-09T02:28:20.156Z,1022.8
2018-10-09T02:33:20.172Z,1022.8
2018-10-09T02:38:20.180Z,1022.9
2018-10-09T02:43:20.174Z,1023
2018-10-09T02:48:20.186Z,1022.9
2018-10-09T02:53:20.203Z,1023.1
2018-10-09T02:58:20.225Z,1023.1
2018-10-09T03:03:20.205Z,1023.1
2018-10-09T03:08:31.675Z,1023.1
2018-10-09T03:13:31.156Z,1023.2
2018-10-09T03:18:31.179Z,1023.1
2018-10-09T03:23:31.383Z,1023.1
2018-10-09T03:28:32.436Z,1023.2
2018-10-09T03:33:31.333Z,1023.1
2018-10-09T03:38:31.143Z,1023.1
2018-10-09T03:43:31.866Z,1023.2
2018-10-09T03:48:31.766Z,1023.2
2018-10-09T03:53:43.965Z,1023.2
2018-10-09T03:58:43.915Z,1023.2
2018-10-09T04:03:43.728Z,1023.2
2018-10-09T04:08:43.691Z,1023.2
2018-10-09T04:13:43.696Z,1023.2
2018-10-09T04:18:43.703Z,1023.4
2018-10-09T04:23:43.726Z,1023.3
2018-10-09T04:28:43.701Z,1023.5
2018-10-09T04:33:43.732Z,1023.5
2018-10-09T04:38:55.141Z,1023.4
2018-10-09T04:43:55.003Z,1023.5
2018-10-09T04:48:54.885Z,1023.5
2018-10-09T04:53:54.897Z,1023.6
2018-10-09T04:58:54.883Z,1023.5
2018-10-09T05:03:54.906Z,1023.4
2018-10-09T05:08:54.941Z,1023.5
2018-10-09T05:13:54.883Z,1023.6
2018-10-09T05:18:55.078Z,1023.6
2018-10-09T05:23:55.027Z,1023.7
2018-10-09T05:28:55.072Z,1023.7
2018-10-09T05:33:54.924Z,1023.7
2018-10-09T05:38:54.918Z,1023.8
2018-10-09T05:43:55.777Z,1023.8
2018-10-09T05:49:05.876Z,1023.8
2018-10-09T05:54:05.580Z,1023.9
2018-10-09T05:59:05.628Z,1023.8
2018-10-09T06:04:05.608Z,1023.9
2018-10-09T06:09:05.832Z,1023.9
2018-10-09T06:14:05.907Z,1023.9
2018-10-09T06:19:05.817Z,1023.9
2018-10-09T06:24:05.801Z,1023.9
2018-10-09T06:29:05.832Z,1023.9
2018-10-09T06:34:16.860Z,1024
2018-10-09T06:39:16.616Z,1024.1
2018-10-09T06:44:16.923Z,1024.1
2018-10-09T06:49:16.808Z,1024.1
2018-10-09T06:54:17.237Z,1024.1
2018-10-09T06:59:16.681Z,1024.2
2018-10-09T07:04:17.473Z,1024.1
2018-10-09T07:09:18.630Z,1024.2
2018-10-09T07:14:18.517Z,1024.2
2018-10-09T07:19:28.583Z,1024.2
2018-10-09T07:24:28.361Z,1024.1
2018-10-09T07:29:28.356Z,1024.1
2018-10-09T07:34:28.455Z,1024.2
2018-10-09T07:39:28.516Z,1024.2
2018-10-09T07:44:28.659Z,1024.2
2018-10-09T07:49:28.695Z,1024.2
2018-10-09T07:54:28.529Z,1024.2
2018-10-09T07:59:28.538Z,1024.2
2018-10-09T08:04:39.975Z,1024.3
2018-10-09T08:09:39.488Z,1024.3
2018-10-09T08:14:39.585Z,1024.3
2018-10-09T08:19:39.424Z,1024.3
2018-10-09T08:24:39.475Z,1024.2
2018-10-09T08:29:39.916Z,1024.2
2018-10-09T08:34:39.947Z,1024.1
2018-10-09T08:39:39.473Z,1024.2
2018-10-09T08:44:39.485Z,1024.2
2018-10-09T08:49:47.519Z,1024.2
2018-10-09T08:54:47.268Z,1024.2
2018-10-09T08:59:47.434Z,1024.1
2018-10-09T09:04:47.265Z,1024
2018-10-09T09:09:48.074Z,1024.1
2018-10-09T09:14:47.250Z,1024.1
2018-10-09T09:19:47.480Z,1024.1
2018-10-09T09:24:48.142Z,1024.1
2018-10-09T09:29:47.890Z,1024.1
2018-10-09T09:34:59.824Z,1024
2018-10-09T09:39:59.674Z,1024.1
2018-10-09T09:45:02.575Z,1024.2
2018-10-09T09:49:59.558Z,1024.3
2018-10-09T09:54:59.756Z,1024.1
2018-10-09T09:59:59.587Z,1024.1
2018-10-09T10:04:59.599Z,1024.1
2018-10-09T10:09:59.618Z,1024.2
2018-10-09T10:14:59.782Z,1024.2
2018-10-09T10:20:14.064Z,1024.2
2018-10-09T10:25:14.050Z,1024.1
2018-10-09T10:30:13.883Z,1024.1
2018-10-09T10:35:13.792Z,1023.9
2018-10-09T10:40:13.989Z,1023.9
2018-10-09T10:45:13.836Z,1023.7
2018-10-09T10:50:13.973Z,1023.7
2018-10-09T10:55:13.775Z,1023.7
2018-10-09T11:00:13.797Z,1023.6
2018-10-09T11:05:24.862Z,1023.5
2018-10-09T11:10:24.620Z,1023.5
2018-10-09T11:15:24.605Z,1023.5
2018-10-09T11:20:24.589Z,1023.3
2018-10-09T11:25:24.597Z,1023.2
2018-10-09T11:30:24.796Z,1023.2
2018-10-09T11:35:24.588Z,1023
2018-10-09T11:40:24.580Z,1023
2018-10-09T11:45:24.615Z,1023
2018-10-09T11:50:35.645Z,1022.9
2018-10-09T11:55:35.400Z,1022.8
2018-10-09T12:00:35.410Z,1022.8
2018-10-09T12:05:35.904Z,1022.7
2018-10-09T12:10:35.606Z,1022.7
2018-10-09T12:15:35.642Z,1022.6
2018-10-09T12:20:35.465Z,1022.6
2018-10-09T12:25:35.412Z,1022.4
2018-10-09T12:30:35.586Z,1022.3
2018-10-09T12:35:46.633Z,1022.1
2018-10-09T12:40:46.603Z,1022.1
2018-10-09T12:45:46.419Z,1022.1
2018-10-09T12:50:46.838Z,1022
2018-10-09T12:55:46.760Z,1022
2018-10-09T13:00:46.577Z,1022
2018-10-09T13:05:46.590Z,1021.9
2018-10-09T13:10:47.202Z,1021.8
2018-10-09T13:15:47.080Z,1021.8
2018-10-09T13:21:00.050Z,1021.6
2018-10-09T13:25:59.340Z,1021.6
2018-10-09T13:30:59.649Z,1021.5
2018-10-09T13:35:59.417Z,1021.5
2018-10-09T13:40:59.639Z,1021.4
2018-10-09T13:45:59.311Z,1021.4
2018-10-09T13:50:59.731Z,1021.4
2018-10-09T13:55:59.844Z,1021.3
2018-10-09T14:00:59.820Z,1021.3
2018-10-09T14:06:12.111Z,1021.2
2018-10-09T14:11:11.482Z,1021.1
2018-10-09T14:16:11.839Z,1021.2
2018-10-09T14:21:11.521Z,1021.1
2018-10-09T14:26:11.617Z,1021.1
2018-10-09T14:31:11.493Z,1021.1
2018-10-09T14:36:11.745Z,1021.1
2018-10-09T14:41:11.498Z,1021
2018-10-09T14:46:11.515Z,1021
2018-10-09T14:51:24.661Z,1021
2018-10-09T14:56:24.339Z,1021
2018-10-09T15:01:24.480Z,1021
2018-10-09T15:06:24.349Z,1020.9
2018-10-09T15:11:24.321Z,1021
2018-10-09T15:16:24.337Z,1020.9
2018-10-09T15:21:24.339Z,1021.1
2018-10-09T15:26:25.071Z,1021.1
2018-10-09T15:31:24.995Z,1021.1
2018-10-09T15:36:36.879Z,1021.1
2018-10-09T15:41:36.907Z,1021.1
2018-10-09T15:46:36.986Z,1021.2
2018-10-09T15:51:36.792Z,1021.2
2018-10-09T15:56:37.499Z,1021.3
2018-10-09T16:01:36.744Z,1021.4
2018-10-09T16:06:36.634Z,1021.4
2018-10-09T16:11:37.153Z,1021.4
2018-10-09T16:16:36.882Z,1021.5
2018-10-09T16:21:48.962Z,1021.5
2018-10-09T16:26:48.762Z,1021.4
2018-10-09T16:31:48.762Z,1021.3
2018-10-09T16:36:48.716Z,1021.5
2018-10-09T16:41:48.694Z,1021.5
2018-10-09T16:46:48.692Z,1021.4
2018-10-09T16:51:48.738Z,1021.5
2018-10-09T16:56:48.722Z,1021.5
2018-10-09T17:01:48.705Z,1021.5
2018-10-09T17:07:02.003Z,1021.6
2018-10-09T17:12:01.707Z,1021.5
2018-10-09T17:17:01.705Z,1021.6
2018-10-09T17:22:01.769Z,1021.6
2018-10-09T17:27:01.728Z,1021.5
2018-10-09T17:32:01.730Z,1021.5
2018-10-09T17:37:01.769Z,1021.5
2018-10-09T17:42:03.252Z,1021.5
2018-10-09T17:47:03.002Z,1021.5
2018-10-09T17:52:12.835Z,1021.5
2018-10-09T17:57:12.493Z,1021.5
2018-10-09T18:02:12.529Z,1021.6
2018-10-09T18:07:12.518Z,1021.6
2018-10-09T18:12:12.806Z,1021.6
2018-10-09T18:17:12.796Z,1021.6
2018-10-09T18:22:13.038Z,1021.7
2018-10-09T18:27:14.172Z,1021.7
2018-10-09T18:32:13.913Z,1021.7
2018-10-09T18:37:26.774Z,1021.8
2018-10-09T18:42:26.771Z,1021.8
2018-10-09T18:47:26.429Z,1021.8
2018-10-09T18:52:26.700Z,1022
2018-10-09T18:57:26.414Z,1022.1
2018-10-09T19:02:26.463Z,1022.1
2018-10-09T19:07:26.771Z,1022.2
2018-10-09T19:12:31.630Z,1022.3
2018-10-09T19:17:31.602Z,1022.3
2018-10-09T19:22:43.770Z,1022.5
2018-10-09T19:27:43.492Z,1022.5
2018-10-09T19:32:44.210Z,1022.6
2018-10-09T19:37:43.502Z,1022.6
2018-10-09T19:42:43.549Z,1022.6
2018-10-09T19:47:43.546Z,1022.7
2018-10-09T19:52:43.618Z,1022.8
2018-10-09T19:57:44.442Z,1022.9
2018-10-09T20:02:44.192Z,1022.9
2018-10-09T20:07:56.030Z,1022.8
2018-10-09T20:12:55.863Z,1022.8
2018-10-09T20:17:55.753Z,1022.8
2018-10-09T20:22:55.940Z,1022.7
2018-10-09T20:27:55.719Z,1022.8
2018-10-09T20:32:55.806Z,1022.8
2018-10-09T20:37:55.792Z,1022.9
2018-10-09T20:42:55.739Z,1023
2018-10-09T20:47:55.749Z,1023
2018-10-09T20:53:08.084Z,1022.9
2018-10-09T20:58:08.136Z,1022.9
2018-10-09T21:03:07.974Z,1023
2018-10-09T21:08:07.932Z,1023
2018-10-09T21:13:07.818Z,1023
2018-10-09T21:18:07.869Z,1023
2018-10-09T21:23:08.024Z,1023
2018-10-09T21:28:07.824Z,1023
2018-10-09T21:33:08.105Z,1022.9
2018-10-09T21:38:19.029Z,1023.1
2018-10-09T21:43:18.730Z,1023
2018-10-09T21:48:18.731Z,1022.9
2018-10-09T21:53:18.981Z,1022.9
2018-10-09T21:58:18.904Z,1022.9
2018-10-09T22:03:18.763Z,1022.9
2018-10-09T22:08:19.070Z,1022.9
2018-10-09T22:13:24.335Z,1022.9
2018-10-09T22:18:24.059Z,1022.8
2018-10-09T22:23:39.831Z,1022.8
2018-10-09T22:28:39.708Z,1022.7
2018-10-09T22:33:39.510Z,1022.8
2018-10-09T22:38:40.225Z,1022.8
2018-10-09T22:43:39.703Z,1022.8
2018-10-09T22:48:39.545Z,1022.8
2018-10-09T22:53:39.659Z,1022.9
2018-10-09T22:58:39.920Z,1022.9
2018-10-09T23:03:39.841Z,1022.9
2018-10-09T23:08:51.739Z,1022.9
2018-10-09T23:13:51.682Z,1022.9
2018-10-09T23:18:51.939Z,1022.8
2018-10-09T23:23:51.631Z,1022.8
2018-10-09T23:28:51.733Z,1022.8
2018-10-09T23:33:51.627Z,1022.8
2018-10-09T23:38:51.639Z,1022.8
2018-10-09T23:43:51.471Z,1022.7
2018-10-09T23:48:51.829Z,1022.7
2018-10-09T23:54:03.717Z,1022.7
2018-10-09T23:59:03.429Z,1022.6
