createdAt,value
2018-05-06T00:01:06.476Z,729.58
2018-05-06T00:03:34.748Z,726.90
2018-05-06T00:06:03.012Z,733.12
2018-05-06T00:08:31.316Z,734.15
2018-05-06T00:10:59.624Z,728.42
2018-05-06T00:13:27.874Z,733.75
2018-05-06T00:15:56.191Z,729.55
2018-05-06T00:18:25.228Z,725.58
2018-05-06T00:20:53.484Z,716.05
2018-05-06T00:23:21.754Z,718.30
2018-05-06T00:25:50.032Z,717.85
2018-05-06T00:28:18.388Z,726.47
2018-05-06T00:30:46.701Z,726.45
2018-05-06T00:33:14.983Z,736.78
2018-05-06T00:35:43.267Z,719.70
2018-05-06T00:38:11.546Z,732.20
2018-05-06T00:40:39.791Z,725.80
2018-05-06T00:43:08.081Z,716.45
2018-05-06T00:45:36.359Z,726.22
2018-05-06T00:48:04.670Z,723.40
2018-05-06T00:50:32.930Z,727.42
2018-05-06T00:53:01.181Z,733.83
2018-05-06T00:55:30.228Z,724.40
2018-05-06T00:57:58.713Z,729.78
2018-05-06T01:00:26.990Z,721.03
2018-05-06T01:02:56.069Z,731.03
2018-05-06T01:05:24.340Z,724.10
2018-05-06T01:07:52.669Z,722.05
2018-05-06T01:10:20.997Z,719.58
2018-05-06T01:12:49.294Z,725.30
2018-05-06T01:15:17.625Z,723.97
2018-05-06T01:17:45.893Z,722.20
2018-05-06T01:20:14.933Z,720.55
2018-05-06T01:22:43.240Z,723.62
2018-05-06T01:25:11.466Z,715.12
2018-05-06T01:27:39.739Z,725.28
2018-05-06T01:30:08.029Z,720.25
2018-05-06T01:32:36.324Z,716.78
2018-05-06T01:35:04.609Z,713.25
2018-05-06T01:37:32.869Z,716.08
2018-05-06T01:40:01.157Z,717.60
2018-05-06T01:42:29.395Z,722.72
2018-05-06T01:44:57.743Z,714.92
2018-05-06T01:47:25.984Z,715.03
2018-05-06T01:49:54.300Z,703.65
2018-05-06T01:52:22.545Z,713.53
2018-05-06T01:54:50.867Z,708.67
2018-05-06T01:57:19.875Z,710.80
2018-05-06T01:59:48.140Z,708.58
2018-05-06T02:02:16.413Z,713.60
2018-05-06T02:04:45.473Z,714.58
2018-05-06T02:07:13.785Z,701.85
2018-05-06T02:09:42.054Z,711.95
2018-05-06T02:12:10.335Z,704.28
2018-05-06T02:14:38.603Z,712.33
2018-05-06T02:17:06.874Z,700.87
2018-05-06T02:19:35.171Z,715.38
2018-05-06T02:22:03.420Z,698.35
2018-05-06T02:24:31.715Z,707.03
2018-05-06T02:27:01.135Z,696.20
2018-05-06T02:29:30.166Z,702.78
2018-05-06T02:31:58.453Z,695.70
2018-05-06T02:34:26.831Z,703.75
2018-05-06T02:36:55.127Z,704.05
2018-05-06T02:39:23.394Z,696.90
2018-05-06T02:41:51.659Z,700.50
2018-05-06T02:44:19.964Z,705.53
2018-05-06T02:46:48.224Z,693.85
2018-05-06T02:49:16.475Z,693.30
2018-05-06T02:51:44.741Z,696.15
2018-05-06T02:54:13.011Z,703.30
2018-05-06T02:56:42.028Z,727.62
2018-05-06T02:59:10.290Z,692.72
2018-05-06T03:01:39.366Z,687.35
2018-05-06T03:04:07.605Z,690.83
2018-05-06T03:06:35.880Z,691.00
2018-05-06T03:09:04.152Z,682.12
2018-05-06T03:11:32.430Z,693.72
2018-05-06T03:14:00.726Z,687.50
2018-05-06T03:16:28.979Z,684.00
2018-05-06T03:18:57.249Z,684.85
2018-05-06T03:21:25.520Z,691.12
2018-05-06T03:23:53.805Z,686.10
2018-05-06T03:26:22.088Z,690.00
2018-05-06T03:28:50.363Z,688.42
2018-05-06T03:31:18.682Z,698.83
2018-05-06T03:33:46.982Z,683.03
2018-05-06T03:36:15.255Z,688.22
2018-05-06T03:38:44.284Z,683.35
2018-05-06T03:41:12.569Z,685.35
2018-05-06T03:43:40.819Z,693.50
2018-05-06T03:46:09.871Z,689.97
2018-05-06T03:48:38.129Z,686.97
2018-05-06T03:51:06.406Z,672.55
2018-05-06T03:53:35.017Z,675.87
2018-05-06T03:59:30.345Z,677.05
2018-05-06T04:05:14.302Z,668.47
2018-05-06T04:07:42.571Z,665.92
2018-05-06T04:10:10.843Z,680.95
2018-05-06T04:12:39.157Z,678.88
2018-05-06T04:15:07.432Z,679.97
2018-05-06T04:17:35.717Z,676.40
2018-05-06T04:20:03.999Z,676.13
2018-05-06T04:22:33.062Z,684.22
2018-05-06T04:25:01.314Z,681.47
2018-05-06T04:27:29.591Z,680.33
2018-05-06T04:29:57.877Z,684.20
2018-05-06T04:32:26.148Z,676.70
2018-05-06T04:34:54.404Z,679.90
2018-05-06T04:37:22.662Z,676.15
2018-05-06T04:39:50.900Z,685.22
2018-05-06T04:42:19.157Z,694.13
2018-05-06T04:44:47.439Z,706.05
2018-05-06T04:47:15.699Z,704.00
2018-05-06T04:49:44.797Z,713.28
2018-05-06T04:52:13.110Z,718.95
2018-05-06T04:54:41.369Z,750.80
2018-05-06T04:57:09.864Z,767.58
2018-05-06T04:59:38.162Z,769.83
2018-05-06T05:02:06.429Z,751.15
2018-05-06T05:04:34.671Z,731.45
2018-05-06T05:07:03.699Z,768.13
2018-05-06T05:09:32.035Z,766.10
2018-05-06T05:12:00.284Z,746.45
2018-05-06T05:14:28.531Z,753.78
2018-05-06T05:16:56.842Z,743.78
2018-05-06T05:19:25.102Z,736.92
2018-05-06T05:21:53.400Z,720.62
2018-05-06T05:24:22.568Z,721.42
2018-05-06T05:26:50.935Z,707.22
2018-05-06T05:29:19.948Z,704.33
2018-05-06T05:31:48.200Z,711.35
2018-05-06T05:34:16.506Z,704.75
2018-05-06T05:36:45.374Z,710.37
2018-05-06T05:39:13.639Z,708.62
2018-05-06T05:41:41.884Z,709.63
2018-05-06T05:44:10.961Z,701.95
2018-05-06T05:46:49.648Z,714.40
2018-05-06T05:49:17.914Z,720.70
2018-05-06T05:51:46.184Z,709.75
2018-05-06T05:54:15.258Z,701.40
2018-05-06T05:56:43.649Z,694.20
2018-05-06T05:59:12.754Z,699.85
2018-05-06T06:01:41.861Z,705.65
2018-05-06T06:04:10.148Z,700.55
2018-05-06T06:06:38.433Z,706.15
2018-05-06T06:09:06.713Z,700.38
2018-05-06T06:11:34.969Z,700.15
2018-05-06T06:14:03.222Z,710.17
2018-05-06T06:16:32.288Z,707.50
2018-05-06T06:19:00.564Z,710.08
2018-05-06T06:21:28.899Z,721.58
2018-05-06T06:23:57.174Z,732.65
2018-05-06T06:26:25.466Z,722.63
2018-05-06T06:28:53.772Z,732.40
2018-05-06T06:31:22.033Z,733.12
2018-05-06T06:33:50.357Z,724.42
2018-05-06T06:36:18.617Z,739.83
2018-05-06T06:38:46.903Z,737.12
2018-05-06T06:41:16.217Z,753.70
2018-05-06T06:43:44.823Z,757.55
2018-05-06T06:46:13.094Z,762.67
2018-05-06T06:48:42.249Z,817.40
2018-05-06T06:51:10.512Z,813.20
2018-05-06T06:53:38.819Z,839.90
2018-05-06T06:56:07.069Z,853.60
2018-05-06T06:58:35.363Z,857.15
2018-05-06T07:01:03.779Z,872.87
2018-05-06T07:03:32.079Z,823.85
2018-05-06T07:06:01.143Z,824.00
2018-05-06T07:08:31.371Z,827.22
2018-05-06T07:11:00.445Z,786.22
2018-05-06T07:13:28.742Z,787.25
2018-05-06T07:15:57.034Z,777.33
2018-05-06T07:18:26.062Z,776.45
2018-05-06T07:20:55.672Z,808.47
2018-05-06T07:23:23.948Z,847.65
2018-05-06T07:25:52.202Z,802.25
2018-05-06T07:28:20.507Z,805.22
2018-05-06T07:30:49.563Z,797.03
2018-05-06T07:33:18.720Z,791.55
2018-05-06T07:35:47.008Z,781.30
2018-05-06T07:38:16.113Z,787.45
2018-05-06T07:40:44.381Z,771.72
2018-05-06T07:43:12.681Z,810.20
2018-05-06T07:45:40.969Z,808.13
2018-05-06T07:48:10.161Z,819.17
2018-05-06T07:50:38.455Z,809.00
2018-05-06T07:53:07.697Z,800.53
2018-05-06T07:55:36.733Z,791.58
2018-05-06T07:58:05.776Z,798.08
2018-05-06T08:00:34.052Z,788.70
2018-05-06T08:03:02.393Z,793.60
2018-05-06T08:05:30.723Z,811.08
2018-05-06T08:07:59.788Z,821.37
2018-05-06T08:10:28.120Z,803.40
2018-05-06T08:12:56.391Z,822.38
2018-05-06T08:15:24.676Z,849.70
2018-05-06T08:17:52.965Z,852.42
2018-05-06T08:20:21.969Z,859.60
2018-05-06T08:22:51.003Z,834.83
2018-05-06T08:25:19.492Z,864.28
2018-05-06T08:27:47.920Z,892.25
2018-05-06T08:30:16.162Z,906.05
2018-05-06T08:32:44.436Z,927.35
2018-05-06T08:35:12.815Z,944.28
2018-05-06T08:37:41.218Z,920.83
2018-05-06T08:40:10.008Z,932.40
2018-05-06T08:42:38.307Z,932.05
2018-05-06T08:45:07.147Z,923.60
2018-05-06T08:47:35.419Z,918.65
2018-05-06T08:50:03.789Z,919.20
2018-05-06T08:52:33.016Z,894.15
2018-05-06T08:55:01.348Z,925.05
2018-05-06T08:57:30.357Z,914.80
2018-05-06T08:59:58.673Z,778.22
2018-05-06T09:02:26.967Z,705.08
2018-05-06T09:04:55.364Z,731.80
2018-05-06T09:07:23.693Z,770.78
2018-05-06T09:09:52.704Z,794.58
2018-05-06T09:12:22.965Z,761.62
2018-05-06T09:14:52.468Z,737.15
2018-05-06T09:17:20.739Z,739.83
2018-05-06T09:19:50.184Z,755.20
2018-05-06T09:22:19.032Z,914.22
2018-05-06T09:24:48.315Z,912.67
2018-05-06T09:27:17.458Z,865.38
2018-05-06T09:29:47.585Z,875.62
2018-05-06T09:32:15.893Z,888.25
2018-05-06T09:34:44.156Z,894.97
2018-05-06T09:37:12.456Z,886.40
2018-05-06T09:39:40.778Z,921.17
2018-05-06T09:42:09.264Z,915.55
2018-05-06T09:44:37.550Z,832.03
2018-05-06T09:47:05.856Z,731.50
2018-05-06T09:49:34.145Z,706.78
2018-05-06T09:52:03.383Z,702.92
2018-05-06T09:54:31.673Z,709.08
2018-05-06T09:57:00.787Z,708.60
2018-05-06T09:59:29.053Z,712.28
2018-05-06T10:01:57.398Z,707.47
2018-05-06T10:04:25.699Z,711.83
2018-05-06T10:06:53.963Z,702.78
2018-05-06T10:09:22.279Z,716.35
2018-05-06T10:11:51.339Z,726.72
2018-05-06T10:14:19.645Z,682.25
2018-05-06T10:16:48.719Z,677.62
2018-05-06T10:19:16.987Z,723.35
2018-05-06T10:21:46.072Z,703.80
2018-05-06T10:24:14.340Z,683.55
2018-05-06T10:26:42.622Z,661.70
2018-05-06T10:29:10.906Z,680.08
2018-05-06T10:31:39.225Z,691.80
2018-05-06T10:34:08.289Z,658.78
2018-05-06T10:36:36.682Z,699.00
2018-05-06T10:39:05.801Z,688.85
2018-05-06T10:41:34.064Z,697.30
2018-05-06T10:44:02.586Z,698.83
2018-05-06T10:46:30.766Z,723.58
2018-05-06T10:48:59.965Z,740.58
2018-05-06T10:51:28.168Z,721.42
2018-05-06T10:53:56.458Z,1033.53
2018-05-06T10:56:24.722Z,19.70
2018-05-06T10:58:53.022Z,25.53
2018-05-06T11:01:21.342Z,128.97
2018-05-06T11:03:50.409Z,163.40
2018-05-06T11:06:18.686Z,9.90
2018-05-06T11:08:47.685Z,33.07
2018-05-06T11:11:16.814Z,70.30
2018-05-06T11:13:45.163Z,55.33
2018-05-06T11:16:13.420Z,168.23
2018-05-06T11:18:42.066Z,21.47
2018-05-06T11:21:10.306Z,118.10
2018-05-06T11:23:39.406Z,457.60
2018-05-06T11:26:08.450Z,233.67
2018-05-06T11:28:36.773Z,561.10
2018-05-06T11:31:05.089Z,753.23
2018-05-06T11:33:34.296Z,676.33
2018-05-06T11:36:02.583Z,811.37
2018-05-06T11:38:30.951Z,901.30
2018-05-06T11:40:59.282Z,1029.17
2018-05-06T11:43:27.552Z,1015.67
2018-05-06T11:45:56.645Z,981.43
2018-05-06T11:48:26.463Z,978.00
2018-05-06T11:50:54.802Z,968.03
2018-05-06T11:53:26.089Z,957.33
2018-05-06T11:55:54.461Z,961.30
2018-05-06T11:58:23.582Z,956.87
2018-05-06T12:00:53.534Z,936.87
2018-05-06T12:03:22.143Z,937.53
2018-05-06T12:05:51.348Z,941.83
2018-05-06T12:08:21.228Z,942.83
2018-05-06T12:10:50.447Z,926.33
2018-05-06T12:13:19.606Z,932.30
2018-05-06T12:15:48.680Z,929.70
2018-05-06T12:18:17.053Z,921.53
2018-05-06T12:20:46.243Z,919.80
2018-05-06T12:23:15.350Z,917.20
2018-05-06T12:25:43.625Z,923.17
2018-05-06T12:28:12.727Z,927.60
2018-05-06T12:30:41.885Z,929.57
2018-05-06T12:33:11.128Z,940.60
2018-05-06T12:35:39.531Z,939.73
2018-05-06T12:38:08.585Z,939.40
2018-05-06T12:40:37.476Z,941.20
2018-05-06T12:43:05.767Z,928.10
2018-05-06T12:45:34.038Z,936.07
2018-05-06T12:48:02.494Z,925.97
2018-05-06T12:50:31.725Z,923.97
2018-05-06T12:53:00.020Z,930.23
2018-05-06T12:55:29.459Z,949.43
2018-05-06T12:57:57.844Z,927.37
2018-05-06T13:00:26.141Z,916.87
2018-05-06T13:02:55.259Z,921.03
2018-05-06T13:05:23.558Z,905.00
2018-05-06T13:07:52.614Z,899.60
2018-05-06T13:10:20.913Z,940.83
2018-05-06T13:12:50.127Z,879.50
2018-05-06T13:15:19.786Z,875.73
2018-05-06T13:17:48.083Z,874.67
2018-05-06T13:20:16.472Z,919.27
2018-05-06T13:22:44.778Z,935.97
2018-05-06T13:25:13.390Z,909.97
2018-05-06T13:27:41.651Z,944.47
2018-05-06T13:30:09.938Z,993.80
2018-05-06T13:32:38.392Z,981.93
2018-05-06T13:35:06.883Z,990.30
2018-05-06T13:37:36.215Z,942.70
2018-05-06T13:40:06.275Z,815.90
2018-05-06T13:42:35.368Z,759.95
2018-05-06T13:45:03.759Z,863.13
2018-05-06T13:47:32.017Z,893.40
2018-05-06T13:50:00.398Z,982.40
2018-05-06T13:52:28.617Z,967.30
2018-05-06T13:54:56.893Z,935.17
2018-05-06T13:57:25.937Z,857.47
2018-05-06T13:59:54.238Z,933.00
2018-05-06T14:02:22.508Z,754.67
2018-05-06T14:04:52.384Z,918.10
2018-05-06T14:07:20.688Z,820.00
2018-05-06T14:09:49.229Z,738.40
2018-05-06T14:12:18.258Z,726.37
2018-05-06T14:14:46.543Z,790.58
2018-05-06T14:17:15.046Z,544.10
2018-05-06T14:19:43.354Z,317.00
2018-05-06T14:22:11.850Z,293.83
2018-05-06T14:24:40.948Z,298.08
2018-05-06T14:27:09.225Z,278.02
2018-05-06T14:29:38.065Z,275.30
2018-05-06T14:32:06.359Z,263.77
2018-05-06T14:34:34.677Z,262.15
2018-05-06T14:37:02.958Z,248.23
2018-05-06T14:39:31.428Z,247.80
2018-05-06T14:41:59.668Z,249.65
2018-05-06T14:44:27.972Z,257.50
2018-05-06T14:47:08.989Z,272.60
2018-05-06T14:49:37.322Z,325.48
2018-05-06T14:52:06.383Z,352.52
2018-05-06T14:54:34.688Z,350.85
2018-05-06T14:57:03.149Z,268.05
2018-05-06T14:59:32.042Z,705.37
2018-05-06T15:02:01.374Z,253.75
2018-05-06T15:04:30.784Z,214.30
2018-05-06T15:06:59.834Z,206.60
2018-05-06T15:09:28.158Z,172.75
2018-05-06T15:11:56.440Z,162.07
2018-05-06T15:14:36.432Z,155.35
2018-05-06T15:17:04.805Z,136.33
2018-05-06T15:19:33.214Z,88.60
2018-05-06T15:22:01.467Z,88.73
2018-05-06T15:24:29.751Z,71.77
2018-05-06T15:26:58.504Z,60.47
2018-05-06T15:29:26.764Z,60.83
2018-05-06T15:31:55.854Z,59.20
2018-05-06T15:34:24.222Z,57.90
2018-05-06T15:36:52.603Z,55.50
2018-05-06T15:39:20.843Z,54.43
2018-05-06T15:41:49.130Z,56.57
2018-05-06T15:44:17.484Z,55.33
2018-05-06T15:46:45.802Z,54.27
2018-05-06T15:49:14.404Z,46.50
2018-05-06T15:51:42.706Z,48.10
2018-05-06T15:54:10.981Z,57.43
2018-05-06T15:56:40.036Z,44.37
2018-05-06T15:59:09.102Z,45.03
2018-05-06T16:01:38.161Z,51.03
2018-05-06T16:04:18.428Z,48.87
2018-05-06T16:06:46.725Z,52.43
2018-05-06T16:09:15.739Z,55.77
2018-05-06T16:11:45.068Z,65.50
2018-05-06T16:14:17.674Z,85.50
2018-05-06T16:16:46.120Z,78.70
2018-05-06T16:19:14.533Z,143.53
2018-05-06T16:21:44.113Z,74.53
2018-05-06T16:24:12.435Z,60.03
2018-05-06T16:26:41.589Z,114.27
2018-05-06T16:29:09.758Z,124.20
2018-05-06T16:31:39.509Z,124.90
2018-05-06T16:34:07.785Z,110.80
2018-05-06T16:36:37.361Z,115.83
2018-05-06T16:39:05.840Z,113.50
2018-05-06T16:41:34.123Z,92.60
2018-05-06T16:44:02.992Z,110.57
2018-05-06T16:46:32.261Z,99.87
2018-05-06T16:49:00.628Z,90.20
2018-05-06T16:51:29.721Z,87.20
2018-05-06T16:53:58.171Z,100.87
2018-05-06T16:56:27.581Z,110.93
2018-05-06T16:58:57.823Z,103.73
2018-05-06T17:01:27.756Z,124.37
2018-05-06T17:03:57.316Z,82.17
2018-05-06T17:06:26.963Z,94.75
2018-05-06T17:08:57.128Z,59.13
2018-05-06T17:11:26.209Z,102.53
2018-05-06T17:14:05.126Z,121.83
2018-05-06T17:16:34.166Z,119.67
2018-05-06T17:19:03.224Z,129.83
2018-05-06T17:21:31.607Z,138.80
2018-05-06T17:24:00.971Z,80.50
2018-05-06T17:26:30.094Z,122.00
2018-05-06T17:28:59.599Z,118.90
2018-05-06T17:31:29.883Z,118.27
2018-05-06T17:33:58.200Z,118.60
2018-05-06T17:36:27.242Z,122.67
2018-05-06T17:38:56.145Z,119.90
2018-05-06T17:41:26.288Z,99.57
2018-05-06T17:43:54.722Z,64.20
2018-05-06T17:46:22.999Z,78.00
2018-05-06T17:48:51.367Z,52.80
2018-05-06T17:51:20.439Z,54.60
2018-05-06T17:53:48.980Z,54.50
2018-05-06T17:56:17.209Z,51.20
2018-05-06T17:58:47.083Z,48.70
2018-05-06T18:01:15.697Z,49.05
2018-05-06T18:03:44.015Z,89.00
2018-05-06T18:06:12.317Z,82.40
2018-05-06T18:08:40.636Z,106.20
2018-05-06T18:11:08.946Z,111.57
2018-05-06T18:13:38.014Z,115.47
2018-05-06T18:16:07.235Z,110.28
2018-05-06T18:18:35.523Z,112.28
2018-05-06T18:21:03.813Z,111.43
2018-05-06T18:23:32.181Z,127.18
2018-05-06T18:26:00.461Z,111.90
2018-05-06T18:28:28.822Z,113.30
2018-05-06T18:30:57.161Z,114.50
2018-05-06T18:33:25.587Z,114.00
2018-05-06T18:35:53.921Z,115.60
2018-05-06T18:38:22.988Z,119.68
2018-05-06T18:40:51.522Z,114.93
2018-05-06T18:43:20.980Z,118.05
2018-05-06T18:45:49.318Z,46.33
2018-05-06T18:48:17.663Z,47.28
2018-05-06T18:50:46.911Z,46.53
2018-05-06T18:53:15.958Z,46.55
2018-05-06T18:55:44.764Z,44.70
2018-05-06T18:58:13.080Z,42.40
2018-05-06T19:00:42.143Z,39.80
2018-05-06T19:03:12.277Z,42.03
2018-05-06T19:05:41.049Z,43.22
2018-05-06T19:08:09.564Z,44.75
2018-05-06T19:10:39.683Z,44.55
2018-05-06T19:13:08.752Z,92.80
2018-05-06T19:15:37.747Z,286.23
2018-05-06T19:18:07.221Z,308.10
2018-05-06T19:20:35.637Z,81.15
2018-05-06T19:23:04.598Z,58.70
2018-05-06T19:25:35.509Z,52.25
2018-05-06T19:28:04.150Z,87.40
2018-05-06T19:30:35.278Z,97.68
2018-05-06T19:33:06.632Z,68.72
2018-05-06T19:35:39.654Z,94.05
2018-05-06T19:38:08.865Z,109.35
2018-05-06T19:40:38.652Z,97.85
2018-05-06T19:43:18.167Z,140.18
2018-05-06T19:45:46.552Z,158.35
2018-05-06T19:48:15.365Z,161.90
2018-05-06T19:50:47.714Z,177.80
2018-05-06T19:53:19.242Z,192.95
2018-05-06T19:55:50.951Z,224.43
2018-05-06T19:58:19.953Z,216.90
2018-05-06T20:00:52.396Z,364.42
2018-05-06T20:03:23.245Z,214.32
2018-05-06T20:05:52.523Z,208.25
2018-05-06T20:08:22.720Z,213.00
2018-05-06T20:10:51.589Z,220.80
2018-05-06T20:13:20.262Z,269.70
2018-05-06T20:15:49.862Z,243.43
2018-05-06T20:18:18.540Z,227.50
2018-05-06T20:20:46.859Z,238.95
2018-05-06T20:23:17.108Z,238.82
2018-05-06T20:25:46.393Z,224.05
2018-05-06T20:28:15.908Z,216.45
2018-05-06T20:30:44.342Z,213.95
2018-05-06T20:33:13.305Z,209.90
2018-05-06T20:35:42.226Z,199.07
2018-05-06T20:38:10.534Z,201.73
2018-05-06T20:40:40.306Z,205.45
2018-05-06T20:43:08.582Z,201.00
2018-05-06T20:45:36.921Z,189.10
2018-05-06T20:48:05.186Z,187.62
2018-05-06T20:50:34.003Z,185.30
2018-05-06T20:53:02.306Z,188.95
2018-05-06T20:55:30.618Z,189.18
2018-05-06T20:57:58.963Z,191.18
2018-05-06T21:00:27.219Z,193.25
2018-05-06T21:02:55.581Z,186.80
2018-05-06T21:05:23.864Z,181.30
2018-05-06T21:07:52.158Z,184.32
2018-05-06T21:10:20.535Z,176.18
2018-05-06T21:12:48.737Z,162.12
2018-05-06T21:15:17.000Z,142.82
2018-05-06T21:17:45.342Z,132.32
2018-05-06T21:20:13.666Z,156.85
2018-05-06T21:22:44.011Z,161.40
2018-05-06T21:25:13.045Z,141.00
2018-05-06T21:27:42.160Z,135.77
2018-05-06T21:30:11.300Z,164.23
2018-05-06T21:32:41.121Z,154.35
2018-05-06T21:35:09.413Z,134.57
2018-05-06T21:37:38.593Z,133.02
2018-05-06T21:40:06.876Z,145.35
2018-05-06T21:42:39.318Z,143.35
2018-05-06T21:45:08.848Z,133.55
2018-05-06T21:47:37.141Z,140.75
2018-05-06T21:50:05.414Z,128.38
2018-05-06T21:52:35.253Z,137.32
2018-05-06T21:55:04.101Z,153.93
2018-05-06T21:57:46.055Z,146.75
2018-05-06T22:00:18.156Z,151.57
2018-05-06T22:02:46.537Z,148.90
2018-05-06T22:05:14.816Z,141.75
2018-05-06T22:07:43.139Z,147.52
2018-05-06T22:10:12.177Z,140.48
2018-05-06T22:12:41.734Z,145.50
2018-05-06T22:15:10.019Z,144.07
2018-05-06T22:17:42.631Z,130.40
2018-05-06T22:20:11.023Z,124.82
2018-05-06T22:22:39.462Z,122.43
2018-05-06T22:25:07.671Z,125.90
2018-05-06T22:27:35.943Z,125.15
2018-05-06T22:30:05.876Z,142.15
2018-05-06T22:32:34.961Z,128.90
2018-05-06T22:35:13.293Z,124.00
2018-05-06T22:37:41.687Z,125.70
2018-05-06T22:40:11.608Z,123.18
2018-05-06T22:42:41.012Z,122.18
2018-05-06T22:45:09.242Z,123.22
2018-05-06T22:47:37.529Z,119.70
2018-05-06T22:50:06.449Z,121.75
2018-05-06T22:52:35.769Z,117.68
2018-05-06T22:55:04.002Z,119.47
2018-05-06T22:57:33.787Z,117.80
2018-05-06T23:00:02.043Z,115.07
2018-05-06T23:02:30.065Z,121.35
2018-05-06T23:04:58.356Z,127.93
2018-05-06T23:07:28.186Z,129.38
2018-05-06T23:09:56.446Z,130.85
2018-05-06T23:12:25.153Z,133.63
2018-05-06T23:14:54.186Z,136.05
2018-05-06T23:17:22.529Z,137.00
2018-05-06T23:19:50.981Z,144.52
2018-05-06T23:22:19.459Z,135.82
2018-05-06T23:24:47.777Z,119.40
2018-05-06T23:27:16.822Z,123.68
2018-05-06T23:29:45.064Z,112.53
2018-05-06T23:32:14.075Z,111.50
2018-05-06T23:34:43.300Z,109.32
2018-05-06T23:37:11.608Z,107.75
2018-05-06T23:39:39.910Z,111.40
2018-05-06T23:42:08.978Z,107.30
2018-05-06T23:44:37.225Z,101.15
2018-05-06T23:47:05.513Z,97.15
2018-05-06T23:49:33.776Z,97.60
2018-05-06T23:52:02.028Z,93.85
2018-05-06T23:54:31.060Z,88.35
2018-05-06T23:56:59.324Z,88.25
2018-05-06T23:59:27.635Z,84.75
