createdAt,value
2022-11-01T00:04:38.383Z,86.19922
2022-11-01T00:09:38.511Z,86.03125
2022-11-01T00:14:38.239Z,86.2793
2022-11-01T00:19:38.168Z,86.19434
2022-11-01T00:24:38.343Z,86.41797
2022-11-01T00:29:38.317Z,86.42188
2022-11-01T00:34:38.277Z,86.66211
2022-11-01T00:39:38.513Z,86.73145
2022-11-01T00:44:38.176Z,87.11426
2022-11-01T00:49:38.495Z,87.24219
2022-11-01T00:54:38.432Z,87.52051
2022-11-01T00:59:40.886Z,87.64258
2022-11-01T01:04:41.449Z,87.80371
2022-11-01T01:09:43.607Z,87.63477
2022-11-01T01:14:38.540Z,87.83496
2022-11-01T01:19:38.248Z,87.89648
2022-11-01T01:24:45.116Z,87.99609
2022-11-01T01:29:41.552Z,88.0459
2022-11-01T01:34:38.136Z,88.17969
2022-11-01T01:39:38.457Z,88.05566
2022-11-01T01:45:01.496Z,88.37598
2022-11-01T01:49:41.610Z,88.22559
2022-11-01T01:54:38.275Z,88.25488
2022-11-01T01:59:40.997Z,88.68848
2022-11-01T02:04:41.658Z,88.71973
2022-11-01T02:09:39.290Z,88.62402
2022-11-01T02:14:39.532Z,88.87793
2022-11-01T02:19:55.844Z,88.98535
2022-11-01T02:24:53.690Z,88.83691
2022-11-01T02:29:53.193Z,89.15723
2022-11-01T02:34:41.110Z,89.05469
2022-11-01T02:39:38.714Z,89.06055
2022-11-01T02:44:44.398Z,89.74512
2022-11-01T02:49:40.726Z,89.83008
2022-11-01T02:54:42.676Z,89.87988
2022-11-01T02:59:46.786Z,89.85449
2022-11-01T03:04:38.929Z,89.98926
2022-11-01T03:09:39.582Z,90.12891
2022-11-01T03:14:45.000Z,89.98926
2022-11-01T03:19:47.305Z,89.70605
2022-11-01T03:24:40.065Z,89.39453
2022-11-01T03:29:39.687Z,88.78516
2022-11-01T03:34:39.282Z,88.18066
2022-11-01T03:39:39.962Z,87.39258
2022-11-01T03:44:42.000Z,87.35547
2022-11-01T03:49:40.738Z,87.07422
2022-11-01T03:54:38.032Z,86.03418
2022-11-01T03:59:38.047Z,85.15332
2022-11-01T04:04:38.233Z,84.31348
2022-11-01T04:09:38.059Z,83.74609
2022-11-01T04:14:49.692Z,83.875
2022-11-01T04:19:49.445Z,83.86133
2022-11-01T04:24:38.151Z,84.03711
2022-11-01T04:29:38.242Z,83.37891
2022-11-01T04:34:46.777Z,82.42578
2022-11-01T04:39:38.282Z,81.92285
2022-11-01T04:44:38.393Z,81
2022-11-01T04:49:38.045Z,81.0791
2022-11-01T04:54:38.223Z,80.99902
2022-11-01T04:59:38.534Z,80.75684
2022-11-01T05:04:38.317Z,80.67871
2022-11-01T05:09:38.389Z,79.82715
2022-11-01T05:14:38.535Z,79.39063
2022-11-01T05:19:38.456Z,79.08105
2022-11-01T05:24:38.050Z,78.90625
2022-11-01T05:29:38.204Z,78.29297
2022-11-01T05:34:38.391Z,77.92969
2022-11-01T05:39:38.445Z,78.31836
2022-11-01T05:44:38.044Z,78.12402
2022-11-01T05:49:38.143Z,77.64746
2022-11-01T05:54:38.290Z,77.52637
2022-11-01T05:59:38.048Z,77.15039
2022-11-01T06:04:38.052Z,77.06543
2022-11-01T06:09:38.074Z,76.63965
2022-11-01T06:14:38.066Z,76.88867
2022-11-01T06:19:38.166Z,75.99902
2022-11-01T06:24:39.457Z,75.95898
2022-11-01T06:29:38.336Z,75.5459
2022-11-01T06:34:40.886Z,75.6377
2022-11-01T06:39:38.102Z,75.47754
2022-11-01T06:44:38.009Z,75.34082
2022-11-01T06:49:38.157Z,75.02637
2022-11-01T06:54:38.362Z,74.83691
2022-11-01T06:59:38.308Z,74.60938
2022-11-01T07:04:38.051Z,74.29492
2022-11-01T07:09:38.506Z,74.13477
2022-11-01T07:14:38.124Z,73.6582
2022-11-01T07:19:38.060Z,73.52441
2022-11-01T07:24:38.161Z,73.6582
2022-11-01T07:29:40.172Z,73.87305
2022-11-01T07:34:38.387Z,73.83496
2022-11-01T07:39:38.124Z,73.74219
2022-11-01T07:44:38.055Z,73.8584
2022-11-01T07:49:38.453Z,73.83203
2022-11-01T07:54:39.335Z,73.83984
2022-11-01T07:59:38.587Z,73.87988
2022-11-01T08:04:38.494Z,73.94629
2022-11-01T08:09:38.215Z,74.03906
2022-11-01T08:14:38.245Z,73.96875
2022-11-01T08:19:40.837Z,74.29297
2022-11-01T08:24:38.054Z,73.74902
2022-11-01T08:29:38.441Z,74.08594
2022-11-01T08:34:38.197Z,73.95996
2022-11-01T08:39:39.259Z,73.86816
2022-11-01T08:44:38.287Z,73.37695
2022-11-01T08:49:38.348Z,73.62012
2022-11-01T08:54:37.992Z,73.22363
2022-11-01T08:59:39.985Z,72.89648
2022-11-01T09:04:38.399Z,72.56445
2022-11-01T09:09:38.031Z,72.09863
2022-11-01T09:14:38.058Z,71.28516
2022-11-01T09:19:37.963Z,71.21484
2022-11-01T09:24:38.388Z,71.25879
2022-11-01T09:29:38.180Z,70.97461
2022-11-01T09:34:37.998Z,71.58691
2022-11-01T09:39:38.104Z,71.36328
2022-11-01T09:44:40.415Z,71.68066
2022-11-01T09:49:40.962Z,70.75293
2022-11-01T09:54:38.020Z,70.82031
2022-11-01T09:59:40.395Z,70.76758
2022-11-01T10:04:59.229Z,71.08594
2022-11-01T10:09:44.412Z,72.16406
2022-11-01T10:14:55.276Z,72.1084
2022-11-01T10:19:38.412Z,72.40918
2022-11-01T10:24:40.005Z,71.60645
2022-11-01T10:29:48.445Z,71.00488
2022-11-01T10:34:40.918Z,69.83203
2022-11-01T10:39:56.381Z,70.18652
2022-11-01T10:44:41.051Z,69.27344
2022-11-01T10:50:04.870Z,69.77637
2022-11-01T10:54:39.988Z,69.5459
2022-11-01T10:59:39.298Z,69.19531
2022-11-01T11:04:38.196Z,68.80957
2022-11-01T11:09:38.566Z,69.08594
2022-11-01T11:14:38.584Z,68.66211
2022-11-01T11:19:46.133Z,68.47656
2022-11-01T11:24:39.640Z,68.04395
2022-11-01T11:29:48.372Z,67.38574
2022-11-01T11:34:39.221Z,67.43848
2022-11-01T11:39:39.325Z,67.18457
2022-11-01T11:44:44.603Z,67.77441
2022-11-01T11:49:38.908Z,67.35059
2022-11-01T11:54:39.031Z,67.04297
2022-11-01T11:59:38.612Z,66.77637
2022-11-01T12:04:43.564Z,66.43848
2022-11-01T12:09:46.276Z,66.55469
2022-11-01T12:14:38.848Z,66.23828
2022-11-01T12:19:38.050Z,66.08984
2022-11-01T12:24:41.134Z,66.53613
2022-11-01T12:29:40.403Z,65.83691
2022-11-01T12:34:42.608Z,65.59277
2022-11-01T12:39:45.132Z,65.89355
2022-11-01T12:44:40.857Z,65.35449
2022-11-01T12:49:41.320Z,65.75195
2022-11-01T12:54:40.189Z,64.87695
2022-11-01T12:59:41.758Z,64.94531
2022-11-01T13:04:39.257Z,64.68457
2022-11-01T13:09:42.216Z,65.08301
2022-11-01T13:14:48.948Z,64.48438
2022-11-01T13:19:41.258Z,64.78906
2022-11-01T13:24:44.746Z,65.1748
2022-11-01T13:29:44.636Z,64.36914
2022-11-01T13:34:49.287Z,64.41895
2022-11-01T13:39:42.606Z,64.50293
2022-11-01T13:44:41.768Z,64.75098
2022-11-01T13:49:59.568Z,64.56348
2022-11-01T13:54:44.756Z,64.72754
2022-11-01T13:59:48.015Z,64.38281
2022-11-01T14:04:52.501Z,64.46191
2022-11-01T14:09:46.462Z,64.04395
2022-11-01T14:14:49.443Z,64.71484
2022-11-01T14:19:38.573Z,64.49121
2022-11-01T14:24:48.435Z,65.21582
2022-11-01T14:29:41.023Z,64.6084
2022-11-01T14:34:50.320Z,64.4043
2022-11-01T14:39:42.493Z,64.78223
2022-11-01T14:44:39.982Z,64.92383
2022-11-01T14:49:40.047Z,64.8125
2022-11-01T14:54:42.555Z,65.70703
2022-11-01T14:59:37.976Z,65.54492
2022-11-01T15:04:46.480Z,66.03516
2022-11-01T15:09:38.329Z,65.74414
2022-11-01T15:14:41.556Z,66.1543
2022-11-01T15:19:40.918Z,66.33008
2022-11-01T15:24:38.567Z,66.7207
2022-11-01T15:29:40.044Z,66.73438
2022-11-01T15:34:38.162Z,67.00391
2022-11-01T15:39:39.515Z,67.24219
2022-11-01T15:44:42.017Z,67.40234
2022-11-01T15:49:40.042Z,67.39551
2022-11-01T15:54:45.168Z,67.4668
2022-11-01T15:59:41.598Z,67.59277
2022-11-01T16:04:48.461Z,67.77246
2022-11-01T16:09:44.197Z,68.04688
2022-11-01T16:14:39.963Z,67.98633
2022-11-01T16:19:44.899Z,68.14746
2022-11-01T16:24:38.019Z,68.25684
2022-11-01T16:29:55.224Z,68.35742
2022-11-01T16:34:38.576Z,68.25879
2022-11-01T16:39:38.245Z,68.30176
2022-11-01T16:44:38.183Z,68.22363
2022-11-01T16:49:37.936Z,68.25684
2022-11-01T16:54:40.828Z,68.19824
2022-11-01T16:59:39.498Z,68.47363
2022-11-01T17:04:38.338Z,68.62207
2022-11-01T17:09:39.122Z,68.81641
2022-11-01T17:19:40.714Z,69.10352
2022-11-01T17:24:39.255Z,69.23926
2022-11-01T17:29:37.995Z,69.35254
2022-11-01T17:34:38.121Z,69.15527
2022-11-01T17:39:38.269Z,69.22656
2022-11-01T17:44:37.962Z,69.27539
2022-11-01T17:49:38.011Z,69.74316
2022-11-01T17:54:41.051Z,69.94824
2022-11-01T17:59:38.362Z,69.85938
2022-11-01T18:04:38.222Z,69.66992
2022-11-01T18:09:38.078Z,69.70117
2022-11-01T18:14:44.939Z,69.62988
2022-11-01T18:19:46.330Z,69.82715
2022-11-01T18:24:39.984Z,69.59961
2022-11-01T18:29:40.518Z,69.875
2022-11-01T18:34:40.284Z,69.67578
2022-11-01T18:39:42.224Z,69.83105
2022-11-01T18:44:37.973Z,69.62402
2022-11-01T18:49:38.185Z,69.50586
2022-11-01T18:54:38.412Z,69.45215
2022-11-01T18:59:40.194Z,69.61133
2022-11-01T19:04:38.682Z,69.71387
2022-11-01T19:09:39.601Z,69.8916
2022-11-01T19:14:37.967Z,70.02734
2022-11-01T19:19:38.443Z,70.14551
2022-11-01T19:24:39.656Z,70.35156
2022-11-01T19:29:39.731Z,70.53223
2022-11-01T19:34:39.593Z,70.94238
2022-11-01T19:39:41.364Z,71.76367
2022-11-01T19:44:39.951Z,72.31543
2022-11-01T19:49:40.231Z,72.94141
2022-11-01T19:54:39.878Z,73.11133
2022-11-01T19:59:37.927Z,73.43945
2022-11-01T20:04:38.560Z,73.74707
2022-11-01T20:09:39.310Z,74.37109
2022-11-01T20:14:38.395Z,74.60742
2022-11-01T20:19:38.236Z,75.83398
2022-11-01T20:24:38.209Z,76.83203
2022-11-01T20:29:37.965Z,76.09766
2022-11-01T20:34:38.115Z,76.51367
2022-11-01T20:39:37.977Z,76.39355
2022-11-01T20:44:37.938Z,77.10742
2022-11-01T20:49:37.899Z,76.88477
2022-11-01T20:54:37.860Z,77.02246
2022-11-01T20:59:37.849Z,76.8252
2022-11-01T21:04:38.211Z,78.30664
2022-11-01T21:09:43.619Z,77.44629
2022-11-01T21:14:39.377Z,77.74512
2022-11-01T21:19:37.881Z,78.0791
2022-11-01T21:24:39.328Z,78.02637
2022-11-01T21:29:39.484Z,77.14551
2022-11-01T21:34:38.698Z,77.73535
2022-11-01T21:39:38.788Z,77.81738
2022-11-01T21:44:39.899Z,77.53906
2022-11-01T21:49:38.238Z,77.14063
2022-11-01T21:54:38.679Z,77.45996
2022-11-01T21:59:37.954Z,77.83594
2022-11-01T22:04:38.425Z,77.71582
2022-11-01T22:09:38.291Z,77.52734
2022-11-01T22:14:38.229Z,77.3418
2022-11-01T22:19:38.272Z,77.31641
2022-11-01T22:24:38.140Z,77.25293
2022-11-01T22:29:37.971Z,77.15234
2022-11-01T22:34:38.227Z,77.1416
2022-11-01T22:39:37.788Z,77.47266
2022-11-01T22:44:41.275Z,77.8584
2022-11-01T22:49:38.905Z,78.10645
2022-11-01T22:54:38.566Z,77.7041
2022-11-01T22:59:38.952Z,78.02441
2022-11-01T23:04:38.467Z,77.85449
2022-11-01T23:09:38.058Z,78.2373
2022-11-01T23:14:44.910Z,78.5498
2022-11-01T23:24:37.739Z,79.0752
2022-11-01T23:29:38.216Z,79.5957
2022-11-01T23:34:37.888Z,79.68457
2022-11-01T23:39:38.207Z,79.48438
2022-11-01T23:44:39.766Z,79.79883
2022-11-01T23:49:38.832Z,79.63672
2022-11-01T23:54:41.920Z,80.09668
2022-11-01T23:59:37.787Z,80.31543
