createdAt,value
2022-08-11T00:00:16.693Z,99.30
2022-08-11T00:02:29.417Z,99.30
2022-08-11T00:04:37.189Z,99.30
2022-08-11T00:09:00.677Z,99.20
2022-08-11T00:11:07.913Z,99.30
2022-08-11T00:13:11.513Z,99.40
2022-08-11T00:15:17.924Z,99.40
2022-08-11T00:17:25.083Z,99.30
2022-08-11T00:20:11.884Z,99.40
2022-08-11T00:22:04.739Z,99.30
2022-08-11T00:23:54.393Z,99.40
2022-08-11T00:25:58.787Z,99.30
2022-08-11T00:30:18.531Z,99.40
2022-08-11T00:32:22.949Z,99.60
2022-08-11T00:34:30.176Z,99.60
2022-08-11T00:36:42.292Z,99.60
2022-08-11T00:41:06.994Z,99.60
2022-08-11T00:43:20.212Z,99.90
2022-08-11T00:45:27.087Z,99.90
2022-08-11T00:47:44.094Z,99.90
2022-08-11T00:49:55.196Z,99.90
2022-08-11T00:54:55.139Z,99.90
2022-08-11T00:57:37.747Z,99.90
2022-08-11T00:59:57.939Z,99.90
2022-08-11T01:02:13.317Z,99.90
2022-08-11T01:04:55.895Z,99.90
2022-08-11T01:09:34.568Z,99.90
2022-08-11T01:12:13.688Z,99.90
2022-08-11T01:14:37.811Z,99.90
2022-08-11T01:17:18.296Z,99.90
2022-08-11T01:20:47.328Z,99.90
2022-08-11T01:22:52.105Z,99.90
2022-08-11T01:27:39.106Z,99.90
2022-08-11T01:30:22.685Z,99.90
2022-08-11T01:33:11.648Z,99.90
2022-08-11T01:35:53.508Z,99.90
2022-08-11T01:38:29.984Z,99.90
2022-08-11T01:44:38.242Z,99.90
2022-08-11T01:50:06.694Z,99.90
2022-08-11T01:51:22.540Z,99.90
2022-08-11T01:53:35.658Z,99.90
2022-08-11T01:55:43.668Z,99.90
2022-08-11T01:57:51.170Z,99.90
2022-08-11T01:59:58.960Z,99.90
2022-08-11T02:02:21.378Z,99.90
2022-08-11T02:04:25.640Z,99.90
2022-08-11T02:06:52.852Z,99.90
2022-08-11T02:11:30.905Z,99.90
2022-08-11T02:15:58.908Z,99.90
2022-08-11T02:18:09.132Z,99.90
2022-08-11T02:20:35.204Z,99.90
2022-08-11T02:23:02.796Z,99.90
2022-08-11T02:25:09.582Z,99.90
2022-08-11T02:27:19.919Z,99.90
2022-08-11T02:32:24.052Z,99.90
2022-08-11T02:34:18.157Z,99.90
2022-08-11T02:36:24.963Z,99.90
2022-08-11T02:40:51.606Z,99.90
2022-08-11T02:43:03.919Z,99.90
2022-08-11T02:45:20.575Z,99.90
2022-08-11T02:47:32.020Z,99.90
2022-08-11T02:50:02.671Z,99.90
2022-08-11T02:52:07.844Z,99.90
2022-08-11T02:54:16.237Z,99.90
2022-08-11T02:56:25.495Z,99.90
2022-08-11T02:58:35.920Z,99.90
2022-08-11T03:00:48.436Z,99.90
2022-08-11T03:05:34.215Z,99.90
2022-08-11T03:09:46.435Z,99.90
2022-08-11T03:12:16.564Z,99.90
2022-08-11T03:14:52.767Z,99.90
2022-08-11T03:19:16.527Z,99.90
2022-08-11T03:21:23.833Z,99.90
2022-08-11T03:25:51.815Z,99.90
2022-08-11T03:28:02.781Z,99.90
2022-08-11T03:32:31.184Z,99.90
2022-08-11T03:34:37.529Z,99.90
2022-08-11T03:37:43.756Z,99.90
2022-08-11T03:39:56.385Z,99.90
2022-08-11T03:42:07.654Z,99.90
2022-08-11T03:44:13.656Z,99.90
2022-08-11T03:46:22.247Z,99.90
2022-08-11T03:51:00.529Z,99.90
2022-08-11T03:53:11.872Z,99.90
2022-08-11T03:55:22.292Z,99.90
2022-08-11T03:58:04.695Z,99.90
2022-08-11T04:01:05.369Z,99.90
2022-08-11T04:06:17.843Z,99.90
2022-08-11T04:09:06.635Z,99.90
2022-08-11T04:11:36.427Z,99.90
2022-08-11T04:16:46.969Z,99.90
2022-08-11T04:22:25.684Z,99.90
2022-08-11T04:25:10.216Z,99.90
2022-08-11T04:27:56.092Z,99.90
2022-08-11T04:30:09.223Z,99.90
2022-08-11T04:37:37.034Z,99.90
2022-08-11T04:43:04.627Z,99.90
2022-08-11T04:45:28.886Z,99.90
2022-08-11T04:50:34.977Z,99.90
2022-08-11T04:56:21.955Z,99.90
2022-08-11T05:01:06.491Z,99.90
2022-08-11T05:09:05.889Z,99.90
2022-08-11T05:11:32.569Z,99.90
2022-08-11T05:13:57.646Z,99.90
2022-08-11T05:16:22.888Z,99.90
2022-08-11T05:18:46.775Z,99.90
2022-08-11T05:21:11.788Z,99.90
2022-08-11T05:23:35.034Z,99.90
2022-08-11T05:26:44.140Z,99.90
2022-08-11T05:28:26.868Z,99.90
2022-08-11T05:30:50.189Z,99.90
2022-08-11T05:35:59.732Z,99.90
2022-08-11T05:40:03.354Z,99.90
2022-08-11T05:42:30.191Z,99.90
2022-08-11T05:44:50.637Z,99.90
2022-08-11T05:47:12.803Z,99.90
2022-08-11T05:49:34.999Z,99.90
2022-08-11T05:54:28.833Z,99.90
2022-08-11T05:56:24.128Z,99.90
2022-08-11T06:00:48.479Z,99.90
2022-08-11T06:02:54.728Z,99.90
2022-08-11T06:07:17.347Z,99.90
2022-08-11T06:09:30.944Z,99.90
2022-08-11T06:11:43.633Z,99.90
2022-08-11T06:13:47.338Z,99.90
2022-08-11T06:15:55.151Z,99.90
2022-08-11T06:18:02.191Z,99.90
2022-08-11T06:20:11.223Z,99.90
2022-08-11T06:24:34.628Z,99.90
2022-08-11T06:26:55.183Z,99.90
2022-08-11T06:28:47.164Z,99.90
2022-08-11T06:30:51.479Z,99.90
2022-08-11T06:35:17.944Z,99.90
2022-08-11T06:39:41.648Z,99.90
2022-08-11T06:41:49.266Z,99.90
2022-08-11T06:46:14.299Z,99.90
2022-08-11T06:48:23.017Z,99.90
2022-08-11T06:50:45.188Z,99.90
2022-08-11T06:52:49.324Z,99.90
2022-08-11T06:54:56.319Z,99.90
2022-08-11T06:57:30.223Z,99.90
2022-08-11T07:01:48.548Z,99.90
2022-08-11T07:06:51.226Z,99.90
2022-08-11T07:09:54.176Z,99.90
2022-08-11T07:12:52.344Z,99.90
2022-08-11T07:16:11.464Z,99.90
2022-08-11T07:20:14.233Z,99.90
2022-08-11T07:22:38.665Z,99.90
2022-08-11T07:25:04.360Z,99.90
2022-08-11T07:27:34.977Z,99.90
2022-08-11T07:29:36.339Z,99.90
2022-08-11T07:34:06.343Z,99.90
2022-08-11T07:36:12.087Z,99.90
2022-08-11T07:40:35.952Z,99.90
2022-08-11T07:45:17.410Z,99.90
2022-08-11T07:49:56.069Z,99.90
2022-08-11T07:52:17.772Z,99.90
2022-08-11T07:54:21.774Z,99.90
2022-08-11T07:56:35.635Z,99.90
2022-08-11T07:58:53.164Z,99.90
2022-08-11T08:01:21.306Z,99.90
2022-08-11T08:03:39.054Z,99.90
2022-08-11T08:06:03.635Z,99.90
2022-08-11T08:08:26.319Z,99.90
2022-08-11T08:10:49.960Z,99.90
2022-08-11T08:13:11.804Z,99.90
2022-08-11T08:15:35.014Z,99.90
2022-08-11T08:18:09.376Z,99.90
2022-08-11T08:19:55.989Z,99.90
2022-08-11T08:22:37.288Z,99.90
2022-08-11T08:24:07.876Z,99.90
2022-08-11T08:26:33.569Z,99.90
2022-08-11T08:28:37.320Z,99.90
2022-08-11T08:30:49.261Z,99.90
2022-08-11T08:32:55.268Z,99.90
2022-08-11T08:34:59.467Z,99.90
2022-08-11T08:37:15.945Z,99.90
2022-08-11T08:39:12.343Z,99.60
2022-08-11T08:41:19.897Z,99.20
2022-08-11T08:43:25.036Z,98.80
2022-08-11T08:45:29.218Z,96.80
2022-08-11T08:49:56.052Z,97.60
2022-08-11T08:54:21.352Z,96.50
2022-08-11T08:56:28.133Z,96.80
2022-08-11T08:58:33.414Z,96.50
2022-08-11T09:00:42.244Z,96.10
2022-08-11T09:02:46.426Z,96.30
2022-08-11T09:04:51.097Z,95.10
2022-08-11T09:06:56.108Z,95.00
2022-08-11T09:08:59.932Z,95.40
2022-08-11T09:11:22.786Z,95.50
2022-08-11T09:13:27.700Z,94.70
2022-08-11T09:15:31.808Z,93.80
2022-08-11T09:17:38.409Z,94.10
2022-08-11T09:19:44.387Z,91.40
2022-08-11T09:22:13.607Z,92.40
2022-08-11T09:24:36.219Z,92.00
2022-08-11T09:26:59.113Z,91.20
2022-08-11T09:29:04.229Z,92.20
2022-08-11T09:31:09.985Z,90.90
2022-08-11T09:35:33.869Z,89.10
2022-08-11T09:42:16.658Z,85.30
2022-08-11T09:44:36.781Z,86.00
2022-08-11T09:46:41.853Z,85.40
2022-08-11T09:48:46.472Z,86.90
2022-08-11T09:50:53.050Z,82.80
2022-08-11T09:55:15.078Z,77.40
2022-08-11T09:57:38.956Z,79.60
2022-08-11T09:59:42.543Z,78.90
2022-08-11T10:01:48.621Z,80.50
2022-08-11T10:03:53.075Z,80.10
2022-08-11T10:06:18.580Z,75.90
2022-08-11T10:08:25.562Z,76.20
2022-08-11T10:10:31.948Z,75.00
2022-08-11T10:12:38.861Z,76.20
2022-08-11T10:15:03.463Z,75.30
2022-08-11T10:17:10.159Z,75.20
2022-08-11T10:19:14.875Z,74.00
2022-08-11T10:21:33.605Z,75.80
2022-08-11T10:24:01.165Z,75.30
2022-08-11T10:28:33.628Z,75.70
2022-08-11T10:30:43.212Z,75.30
2022-08-11T10:35:03.595Z,74.10
2022-08-11T10:37:09.120Z,72.20
2022-08-11T10:39:18.156Z,74.10
2022-08-11T10:42:02.770Z,72.20
2022-08-11T10:44:02.375Z,72.70
2022-08-11T10:46:12.031Z,74.40
2022-08-11T10:48:21.720Z,72.10
2022-08-11T10:50:48.226Z,71.60
2022-08-11T10:53:13.908Z,73.50
2022-08-11T10:55:36.184Z,71.50
2022-08-11T10:58:04.749Z,70.90
2022-08-11T11:00:05.570Z,74.40
2022-08-11T11:02:13.372Z,71.80
2022-08-11T11:04:18.344Z,69.20
2022-08-11T11:11:09.737Z,69.80
2022-08-11T11:13:33.646Z,69.70
2022-08-11T11:15:57.819Z,71.30
2022-08-11T11:18:06.845Z,70.10
2022-08-11T11:20:34.609Z,68.80
2022-08-11T11:22:38.716Z,70.20
2022-08-11T11:27:05.511Z,66.30
2022-08-11T11:31:48.628Z,69.30
2022-08-11T11:36:14.491Z,65.70
2022-08-11T11:38:18.941Z,66.90
2022-08-11T11:42:44.064Z,63.40
2022-08-11T11:44:48.311Z,66.40
2022-08-11T11:49:16.638Z,60.50
2022-08-11T11:51:14.810Z,63.40
2022-08-11T11:53:18.973Z,63.00
2022-08-11T11:55:24.990Z,62.20
2022-08-11T11:57:58.961Z,64.20
2022-08-11T12:00:12.035Z,64.00
2022-08-11T12:02:16.767Z,65.90
2022-08-11T12:06:38.673Z,64.70
2022-08-11T12:08:43.838Z,64.50
2022-08-11T12:10:50.367Z,64.20
2022-08-11T12:13:12.271Z,62.30
2022-08-11T12:15:18.055Z,64.10
2022-08-11T12:17:24.233Z,63.40
2022-08-11T12:19:28.832Z,63.30
2022-08-11T12:21:36.781Z,64.00
2022-08-11T12:24:02.316Z,65.00
2022-08-11T12:26:27.287Z,60.10
2022-08-11T12:28:29.143Z,61.00
2022-08-11T12:30:32.900Z,62.70
2022-08-11T12:32:39.005Z,60.00
2022-08-11T12:34:42.702Z,60.10
2022-08-11T12:36:50.515Z,61.40
2022-08-11T12:38:55.304Z,61.50
2022-08-11T12:41:25.151Z,62.00
2022-08-11T12:43:57.022Z,60.50
2022-08-11T12:45:58.579Z,60.00
2022-08-11T12:48:59.827Z,60.20
2022-08-11T12:50:50.737Z,61.00
2022-08-11T12:52:56.437Z,61.20
2022-08-11T12:55:02.779Z,62.70
2022-08-11T12:57:36.549Z,60.50
2022-08-11T12:59:52.391Z,61.20
2022-08-11T13:02:14.005Z,61.70
2022-08-11T13:04:35.832Z,58.90
2022-08-11T13:06:40.035Z,61.60
2022-08-11T13:08:45.195Z,60.70
2022-08-11T13:11:09.320Z,61.20
2022-08-11T13:13:54.868Z,60.80
2022-08-11T13:17:42.366Z,60.10
2022-08-11T13:22:00.709Z,62.50
2022-08-11T13:24:05.536Z,61.10
2022-08-11T13:26:10.241Z,60.30
2022-08-11T13:28:14.354Z,60.80
2022-08-11T13:30:40.312Z,59.80
2022-08-11T13:32:45.249Z,60.00
2022-08-11T13:34:49.452Z,58.80
2022-08-11T13:36:55.896Z,60.00
2022-08-11T13:39:00.008Z,60.30
2022-08-11T13:41:07.410Z,60.20
2022-08-11T13:43:12.975Z,60.70
2022-08-11T13:45:17.605Z,63.10
2022-08-11T13:47:23.110Z,62.50
2022-08-11T13:51:44.690Z,59.80
2022-08-11T13:53:48.745Z,59.30
2022-08-11T13:55:53.059Z,61.60
2022-08-11T13:58:07.243Z,61.20
2022-08-11T14:00:13.345Z,59.80
2022-08-11T14:02:28.425Z,59.90
2022-08-11T14:04:41.888Z,59.40
2022-08-11T14:09:05.611Z,58.30
2022-08-11T14:12:22.844Z,58.00
2022-08-11T14:13:42.647Z,58.20
2022-08-11T14:15:47.649Z,60.80
2022-08-11T14:17:56.377Z,61.80
2022-08-11T14:20:38.110Z,60.50
2022-08-11T14:22:11.794Z,59.40
2022-08-11T14:24:18.294Z,59.80
2022-08-11T14:26:23.426Z,60.20
2022-08-11T14:28:31.714Z,60.20
2022-08-11T14:30:51.719Z,59.50
2022-08-11T14:32:56.300Z,60.50
2022-08-11T14:35:02.974Z,59.10
2022-08-11T14:37:10.883Z,58.20
2022-08-11T14:39:18.484Z,58.10
2022-08-11T14:42:11.229Z,58.30
2022-08-11T14:44:24.076Z,59.10
2022-08-11T14:48:42.508Z,60.00
2022-08-11T14:50:47.777Z,60.00
2022-08-11T14:52:55.483Z,59.10
2022-08-11T14:55:18.555Z,59.20
2022-08-11T14:59:38.595Z,59.60
2022-08-11T15:02:18.138Z,59.00
2022-08-11T15:06:37.012Z,58.50
2022-08-11T15:08:57.278Z,58.20
2022-08-11T15:11:03.141Z,58.60
2022-08-11T15:13:06.984Z,59.40
2022-08-11T15:17:35.344Z,60.00
2022-08-11T15:19:40.403Z,59.50
2022-08-11T15:21:58.107Z,60.40
2022-08-11T15:24:21.495Z,58.30
2022-08-11T15:26:50.239Z,58.90
2022-08-11T15:29:11.958Z,58.00
2022-08-11T15:33:53.634Z,56.90
2022-08-11T15:36:15.839Z,58.80
2022-08-11T15:38:22.012Z,58.80
2022-08-11T15:43:05.505Z,55.90
2022-08-11T15:47:30.879Z,58.50
2022-08-11T15:52:00.326Z,58.40
2022-08-11T15:54:09.423Z,58.60
2022-08-11T15:56:13.311Z,59.10
2022-08-11T15:58:36.933Z,59.50
2022-08-11T16:01:04.222Z,58.40
2022-08-11T16:04:06.574Z,59.00
2022-08-11T16:07:51.701Z,58.80
2022-08-11T16:10:00.535Z,58.90
2022-08-11T16:12:08.736Z,58.10
2022-08-11T16:14:32.428Z,59.30
2022-08-11T16:16:38.560Z,60.20
2022-08-11T16:18:46.621Z,61.00
2022-08-11T16:20:55.198Z,59.10
2022-08-11T16:23:02.841Z,60.50
2022-08-11T16:27:03.579Z,57.90
2022-08-11T16:27:22.414Z,58.40
2022-08-11T16:29:25.125Z,60.20
2022-08-11T16:31:29.810Z,59.80
2022-08-11T16:33:49.205Z,60.00
2022-08-11T16:35:58.901Z,57.90
2022-08-11T16:38:22.366Z,58.90
2022-08-11T16:40:26.610Z,61.10
2022-08-11T16:43:00.028Z,60.10
2022-08-11T16:45:13.564Z,60.70
2022-08-11T16:47:53.857Z,61.50
2022-08-11T16:49:32.829Z,60.60
2022-08-11T16:51:35.084Z,58.50
2022-08-11T16:53:54.737Z,60.60
2022-08-11T16:55:52.649Z,59.70
2022-08-11T16:58:11.852Z,60.20
2022-08-11T17:00:17.748Z,59.10
2022-08-11T17:05:19.700Z,60.00
2022-08-11T17:09:56.555Z,58.20
2022-08-11T17:12:19.405Z,58.20
2022-08-11T17:14:35.563Z,59.90
2022-08-11T17:18:54.173Z,60.00
2022-08-11T17:20:58.372Z,60.10
2022-08-11T17:23:22.611Z,59.30
2022-08-11T17:27:44.919Z,60.50
2022-08-11T17:29:54.970Z,61.70
2022-08-11T17:32:17.578Z,60.50
2022-08-11T17:34:38.978Z,61.50
2022-08-11T17:36:45.761Z,61.00
2022-08-11T17:38:51.185Z,61.00
2022-08-11T17:41:18.667Z,61.60
2022-08-11T17:43:38.801Z,61.20
2022-08-11T17:46:01.538Z,59.80
2022-08-11T17:48:23.854Z,61.40
2022-08-11T17:53:04.503Z,61.40
2022-08-11T17:55:52.731Z,62.10
2022-08-11T17:57:50.697Z,61.70
2022-08-11T17:59:56.912Z,61.10
2022-08-11T18:02:34.403Z,61.70
2022-08-11T18:04:29.572Z,63.30
2022-08-11T18:06:35.930Z,62.90
2022-08-11T18:09:01.317Z,63.60
2022-08-11T18:12:00.088Z,64.50
2022-08-11T18:13:51.131Z,64.20
2022-08-11T18:16:12.590Z,64.60
2022-08-11T18:18:33.925Z,65.00
2022-08-11T18:20:55.617Z,64.50
2022-08-11T18:23:19.261Z,65.50
2022-08-11T18:25:45.502Z,65.80
2022-08-11T18:28:10.173Z,66.80
2022-08-11T18:30:32.493Z,66.80
2022-08-11T18:33:25.013Z,66.30
2022-08-11T18:35:22.529Z,67.10
2022-08-11T18:37:47.923Z,67.70
2022-08-11T18:40:13.744Z,69.20
2022-08-11T18:42:37.894Z,70.40
2022-08-11T18:45:00.567Z,70.50
2022-08-11T18:47:26.074Z,70.60
2022-08-11T18:52:10.567Z,70.10
2022-08-11T18:54:34.465Z,69.20
2022-08-11T18:56:56.996Z,71.60
2022-08-11T19:01:36.758Z,71.50
2022-08-11T19:04:03.734Z,71.60
2022-08-11T19:06:38.395Z,72.30
2022-08-11T19:08:54.704Z,72.60
2022-08-11T19:11:16.493Z,74.40
2022-08-11T19:13:43.577Z,74.50
2022-08-11T19:16:05.475Z,74.20
2022-08-11T19:18:31.301Z,73.30
2022-08-11T19:20:54.599Z,73.60
2022-08-11T19:23:17.465Z,74.00
2022-08-11T19:25:40.615Z,74.50
2022-08-11T19:28:04.118Z,75.60
2022-08-11T19:30:26.946Z,75.10
2022-08-11T19:32:49.858Z,75.80
2022-08-11T19:35:12.223Z,76.10
2022-08-11T19:37:34.621Z,77.00
2022-08-11T19:39:58.867Z,77.70
2022-08-11T19:42:23.029Z,78.20
2022-08-11T19:44:45.260Z,78.60
2022-08-11T19:47:08.687Z,78.80
2022-08-11T19:51:50.723Z,79.20
2022-08-11T19:54:11.886Z,79.30
2022-08-11T19:56:35.131Z,78.90
2022-08-11T19:58:56.937Z,79.10
2022-08-11T20:01:18.679Z,78.90
2022-08-11T20:03:40.616Z,79.10
2022-08-11T20:06:03.559Z,79.40
2022-08-11T20:08:25.831Z,79.50
2022-08-11T20:10:50.096Z,79.50
2022-08-11T20:13:13.864Z,79.40
2022-08-11T20:15:38.718Z,79.40
2022-08-11T20:18:01.280Z,80.00
2022-08-11T20:20:25.193Z,79.30
2022-08-11T20:22:48.936Z,79.70
2022-08-11T20:25:12.204Z,79.10
2022-08-11T20:27:34.929Z,79.20
2022-08-11T20:29:57.019Z,79.40
2022-08-11T20:32:19.425Z,79.70
2022-08-11T20:34:41.153Z,79.80
2022-08-11T20:37:03.932Z,80.10
2022-08-11T20:39:26.301Z,80.80
2022-08-11T20:41:49.162Z,80.90
2022-08-11T20:44:13.252Z,81.00
2022-08-11T20:46:36.561Z,81.30
2022-08-11T20:48:59.371Z,82.00
2022-08-11T20:51:22.980Z,82.90
2022-08-11T20:53:46.251Z,83.40
2022-08-11T20:56:08.464Z,84.10
2022-08-11T20:59:01.048Z,84.50
2022-08-11T21:00:58.818Z,84.70
2022-08-11T21:03:35.521Z,84.40
2022-08-11T21:06:10.031Z,85.00
2022-08-11T21:08:13.283Z,84.90
2022-08-11T21:10:33.849Z,85.10
2022-08-11T21:12:57.759Z,87.30
2022-08-11T21:15:47.080Z,88.10
2022-08-11T21:18:00.624Z,88.80
2022-08-11T21:22:35.549Z,89.80
2022-08-11T21:24:57.941Z,90.40
2022-08-11T21:27:23.868Z,90.70
2022-08-11T21:29:45.023Z,91.10
2022-08-11T21:32:07.779Z,91.10
2022-08-11T21:34:30.425Z,91.00
2022-08-11T21:36:52.223Z,91.10
2022-08-11T21:39:14.432Z,91.50
2022-08-11T21:41:37.480Z,91.50
2022-08-11T21:44:01.848Z,91.50
2022-08-11T21:46:38.105Z,91.70
2022-08-11T21:49:01.754Z,92.20
2022-08-11T21:51:33.530Z,92.50
2022-08-11T21:53:56.874Z,93.20
2022-08-11T21:58:48.053Z,94.00
2022-08-11T22:01:10.156Z,94.20
2022-08-11T22:03:36.541Z,94.40
2022-08-11T22:05:57.858Z,94.80
2022-08-11T22:08:20.464Z,95.00
2022-08-11T22:10:43.391Z,94.90
2022-08-11T22:13:06.011Z,95.10
2022-08-11T22:15:28.773Z,95.10
2022-08-11T22:17:52.656Z,94.70
2022-08-11T22:20:15.153Z,94.40
2022-08-11T22:22:52.087Z,94.30
2022-08-11T22:25:01.104Z,94.40
2022-08-11T22:29:51.283Z,94.50
2022-08-11T22:32:04.616Z,94.90
2022-08-11T22:34:27.256Z,95.10
2022-08-11T22:36:51.570Z,95.50
2022-08-11T22:39:16.284Z,95.70
2022-08-11T22:41:38.920Z,95.60
2022-08-11T22:44:01.216Z,95.80
2022-08-11T22:46:23.008Z,95.80
2022-08-11T22:48:45.300Z,96.20
2022-08-11T22:51:06.995Z,96.50
2022-08-11T22:53:28.685Z,96.40
2022-08-11T22:55:52.509Z,96.40
2022-08-11T22:58:14.692Z,96.50
2022-08-11T23:00:36.483Z,97.40
2022-08-11T23:02:58.640Z,98.20
2022-08-11T23:05:20.339Z,98.50
2022-08-11T23:07:51.287Z,98.40
2022-08-11T23:10:06.484Z,98.60
2022-08-11T23:12:29.869Z,98.10
2022-08-11T23:14:53.053Z,98.70
2022-08-11T23:17:15.162Z,99.10
2022-08-11T23:20:09.651Z,99.10
2022-08-11T23:22:00.539Z,99.50
2022-08-11T23:26:40.492Z,99.10
2022-08-11T23:29:05.355Z,99.40
2022-08-11T23:31:27.663Z,99.50
2022-08-11T23:33:54.545Z,99.60
2022-08-11T23:36:36.272Z,99.60
2022-08-11T23:38:39.137Z,99.60
2022-08-11T23:41:01.505Z,99.80
2022-08-11T23:43:23.508Z,99.80
2022-08-11T23:45:45.408Z,99.90
2022-08-11T23:48:09.407Z,99.90
2022-08-11T23:52:46.798Z,99.90
2022-08-11T23:55:08.712Z,99.90
2022-08-11T23:57:30.564Z,99.90
2022-08-11T23:59:52.940Z,99.90
