createdAt,value
2022-12-08T00:02:02.326Z,4.28
2022-12-08T00:04:51.326Z,3.20
2022-12-08T00:07:38.385Z,4.30
2022-12-08T00:10:39.884Z,3.22
2022-12-08T00:12:56.865Z,4.05
2022-12-08T00:15:25.556Z,4.72
2022-12-08T00:17:53.743Z,3.97
2022-12-08T00:20:22.474Z,4.35
2022-12-08T00:22:50.761Z,4.10
2022-12-08T00:25:19.572Z,3.35
2022-12-08T00:27:47.800Z,2.58
2022-12-08T00:30:16.378Z,3.50
2022-12-08T00:32:44.560Z,3.58
2022-12-08T00:35:13.880Z,3.70
2022-12-08T00:37:42.084Z,3.47
2022-12-08T00:40:11.176Z,2.05
2022-12-08T00:42:39.593Z,2.72
2022-12-08T00:45:08.575Z,2.95
2022-12-08T00:47:36.901Z,2.03
2022-12-08T00:50:06.582Z,2.90
2022-12-08T00:52:36.410Z,3.08
2022-12-08T00:55:05.392Z,2.88
2022-12-08T00:57:34.062Z,3.00
2022-12-08T01:00:02.921Z,3.47
2022-12-08T01:02:33.545Z,3.15
2022-12-08T01:05:01.994Z,2.70
2022-12-08T01:07:30.269Z,2.53
2022-12-08T01:09:59.044Z,3.10
2022-12-08T01:12:29.852Z,2.75
2022-12-08T01:15:02.292Z,3.20
2022-12-08T01:17:30.967Z,3.17
2022-12-08T01:19:59.821Z,3.20
2022-12-08T01:22:28.247Z,2.72
2022-12-08T01:24:57.081Z,3.03
2022-12-08T01:27:25.235Z,3.28
2022-12-08T01:29:53.697Z,2.75
2022-12-08T01:32:22.339Z,3.08
2022-12-08T01:34:51.090Z,2.85
2022-12-08T01:37:19.235Z,4.00
2022-12-08T01:39:47.785Z,2.92
2022-12-08T01:42:22.149Z,2.47
2022-12-08T01:44:56.102Z,2.92
2022-12-08T01:47:30.385Z,3.63
2022-12-08T01:50:07.230Z,3.47
2022-12-08T01:52:40.930Z,3.30
2022-12-08T01:55:20.402Z,3.15
2022-12-08T01:57:54.576Z,2.80
2022-12-08T02:00:24.044Z,4.20
2022-12-08T02:02:59.650Z,3.40
2022-12-08T02:05:32.006Z,3.65
2022-12-08T02:10:34.978Z,3.70
2022-12-08T02:13:08.805Z,3.40
2022-12-08T02:16:05.496Z,3.58
2022-12-08T02:19:30.242Z,4.00
2022-12-08T02:25:42.972Z,3.30
2022-12-08T02:29:06.251Z,3.40
2022-12-08T02:31:57.540Z,2.28
2022-12-08T02:34:34.819Z,3.05
2022-12-08T02:37:21.069Z,3.75
2022-12-08T02:40:13.598Z,3.83
2022-12-08T02:42:48.765Z,3.38
2022-12-08T02:45:34.136Z,3.10
2022-12-08T02:48:02.809Z,3.50
2022-12-08T02:50:31.674Z,2.97
2022-12-08T02:52:59.795Z,3.22
2022-12-08T02:55:46.683Z,2.53
2022-12-08T02:58:26.628Z,3.45
2022-12-08T03:01:32.829Z,3.58
2022-12-08T03:04:26.985Z,2.83
2022-12-08T03:07:04.396Z,3.85
2022-12-08T03:10:19.612Z,3.13
2022-12-08T03:12:56.721Z,3.05
2022-12-08T03:15:25.164Z,2.50
2022-12-08T03:17:58.704Z,3.17
2022-12-08T03:20:30.412Z,2.67
2022-12-08T03:25:36.837Z,2.75
2022-12-08T03:28:06.327Z,2.60
2022-12-08T03:30:39.761Z,2.78
2022-12-08T03:33:18.240Z,2.47
2022-12-08T03:35:47.440Z,2.40
2022-12-08T03:38:17.146Z,2.75
2022-12-08T03:41:06.448Z,3.00
2022-12-08T03:43:35.003Z,2.63
2022-12-08T03:46:03.382Z,2.95
2022-12-08T03:48:32.159Z,3.10
2022-12-08T03:51:00.612Z,2.63
2022-12-08T03:53:29.370Z,3.13
2022-12-08T03:55:57.637Z,2.80
2022-12-08T03:58:26.182Z,2.38
2022-12-08T04:00:54.331Z,3.25
2022-12-08T04:03:23.388Z,2.90
2022-12-08T04:05:51.590Z,2.60
2022-12-08T04:08:20.104Z,2.50
2022-12-08T04:10:48.295Z,2.63
2022-12-08T04:13:18.222Z,2.53
2022-12-08T04:15:47.535Z,2.63
2022-12-08T04:18:17.537Z,2.80
2022-12-08T04:20:46.770Z,2.70
2022-12-08T04:23:15.465Z,2.85
2022-12-08T04:25:44.033Z,3.20
2022-12-08T04:28:13.262Z,2.83
2022-12-08T04:30:41.404Z,2.53
2022-12-08T04:33:10.342Z,2.80
2022-12-08T04:35:38.478Z,3.38
2022-12-08T04:38:07.095Z,2.60
2022-12-08T04:40:35.320Z,3.05
2022-12-08T04:43:04.092Z,3.15
2022-12-08T04:45:32.923Z,3.00
2022-12-08T04:48:02.419Z,2.72
2022-12-08T04:50:30.560Z,2.92
2022-12-08T04:52:59.108Z,2.47
2022-12-08T04:55:27.352Z,3.05
2022-12-08T04:57:56.072Z,3.00
2022-12-08T05:00:24.316Z,4.57
2022-12-08T05:02:53.107Z,5.15
2022-12-08T05:05:21.416Z,3.58
2022-12-08T05:07:49.965Z,3.33
2022-12-08T05:10:18.437Z,3.20
2022-12-08T05:12:46.901Z,3.20
2022-12-08T05:15:15.152Z,3.40
2022-12-08T05:17:43.640Z,3.90
2022-12-08T05:20:12.156Z,2.90
2022-12-08T05:23:06.291Z,4.07
2022-12-08T05:25:34.455Z,4.25
2022-12-08T05:28:32.696Z,3.63
2022-12-08T05:30:51.516Z,3.95
2022-12-08T05:33:21.481Z,3.60
2022-12-08T05:35:49.871Z,4.18
2022-12-08T05:38:18.388Z,3.85
2022-12-08T05:40:46.619Z,3.30
2022-12-08T05:43:15.414Z,3.80
2022-12-08T05:45:43.842Z,3.70
2022-12-08T05:48:12.776Z,4.47
2022-12-08T05:50:46.527Z,3.58
2022-12-08T05:53:16.791Z,3.40
2022-12-08T05:55:51.076Z,3.50
2022-12-08T05:58:21.664Z,3.50
2022-12-08T06:00:50.831Z,3.45
2022-12-08T06:03:20.605Z,3.55
2022-12-08T06:05:48.973Z,3.78
2022-12-08T06:08:17.857Z,3.80
2022-12-08T06:10:47.036Z,3.72
2022-12-08T06:13:15.938Z,3.53
2022-12-08T06:15:44.065Z,4.05
2022-12-08T06:18:12.792Z,4.05
2022-12-08T06:20:41.018Z,4.15
2022-12-08T06:23:09.809Z,4.22
2022-12-08T06:25:42.663Z,4.60
2022-12-08T06:28:12.403Z,4.22
2022-12-08T06:30:40.599Z,4.38
2022-12-08T06:33:09.196Z,5.13
2022-12-08T06:35:37.485Z,4.63
2022-12-08T06:38:06.099Z,4.88
2022-12-08T06:40:34.380Z,4.75
2022-12-08T06:43:03.157Z,5.35
2022-12-08T06:45:31.473Z,4.80
2022-12-08T06:48:02.143Z,5.18
2022-12-08T06:50:30.558Z,5.07
2022-12-08T06:53:05.150Z,5.20
2022-12-08T06:58:23.429Z,4.63
2022-12-08T07:00:51.970Z,5.60
2022-12-08T07:03:21.536Z,5.10
2022-12-08T07:06:03.323Z,4.70
2022-12-08T07:08:39.458Z,4.93
2022-12-08T07:11:10.439Z,5.07
2022-12-08T07:13:39.538Z,5.18
2022-12-08T07:16:11.951Z,5.07
2022-12-08T07:18:41.879Z,5.55
2022-12-08T07:21:12.513Z,5.88
2022-12-08T07:23:42.251Z,5.90
2022-12-08T07:26:12.944Z,5.60
2022-12-08T07:28:42.871Z,6.03
2022-12-08T07:31:20.565Z,5.85
2022-12-08T07:33:50.565Z,14.93
2022-12-08T07:36:19.279Z,19.83
2022-12-08T07:38:48.887Z,20.30
2022-12-08T07:41:19.769Z,20.20
2022-12-08T07:43:51.342Z,16.85
2022-12-08T07:46:22.198Z,17.25
2022-12-08T07:48:52.956Z,14.55
2022-12-08T07:51:21.420Z,16.85
2022-12-08T07:53:54.218Z,18.73
2022-12-08T07:56:23.928Z,16.98
2022-12-08T07:58:52.966Z,14.18
2022-12-08T08:01:30.236Z,11.77
2022-12-08T08:04:04.879Z,9.43
2022-12-08T08:06:34.677Z,8.23
2022-12-08T08:09:04.115Z,10.10
2022-12-08T08:11:32.552Z,9.50
2022-12-08T08:14:01.531Z,18.73
2022-12-08T08:16:34.952Z,18.45
2022-12-08T08:19:06.601Z,13.05
2022-12-08T08:21:45.491Z,10.27
2022-12-08T08:24:14.695Z,9.20
2022-12-08T08:26:42.997Z,8.07
2022-12-08T08:29:11.723Z,9.18
2022-12-08T08:31:40.047Z,9.68
2022-12-08T08:34:09.215Z,13.27
2022-12-08T08:36:37.486Z,16.88
2022-12-08T08:39:06.063Z,13.65
2022-12-08T08:41:35.543Z,15.60
2022-12-08T08:44:04.863Z,15.52
2022-12-08T08:46:33.640Z,15.00
2022-12-08T08:49:02.454Z,15.18
2022-12-08T08:51:30.811Z,14.85
2022-12-08T08:53:59.691Z,11.98
2022-12-08T08:56:27.890Z,10.95
2022-12-08T08:58:57.220Z,12.80
2022-12-08T09:01:28.143Z,13.75
2022-12-08T09:06:25.967Z,14.50
2022-12-08T09:08:54.505Z,14.77
2022-12-08T09:11:26.261Z,12.38
2022-12-08T09:16:23.705Z,11.63
2022-12-08T09:18:52.983Z,13.32
2022-12-08T09:21:26.468Z,13.65
2022-12-08T09:23:58.326Z,14.57
2022-12-08T09:26:28.183Z,19.27
2022-12-08T09:28:57.948Z,48.53
2022-12-08T09:31:26.506Z,26.92
2022-12-08T09:33:55.471Z,32.60
2022-12-08T09:36:23.854Z,27.08
2022-12-08T09:38:54.706Z,25.30
2022-12-08T09:41:40.352Z,27.02
2022-12-08T09:44:46.968Z,29.30
2022-12-08T09:47:35.342Z,21.60
2022-12-08T09:50:19.104Z,16.60
2022-12-08T09:53:01.559Z,17.20
2022-12-08T09:55:49.837Z,18.27
2022-12-08T09:58:25.796Z,21.48
2022-12-08T10:00:54.356Z,18.08
2022-12-08T10:03:26.762Z,18.65
2022-12-08T10:09:43.657Z,20.45
2022-12-08T10:12:22.309Z,19.33
2022-12-08T10:15:15.433Z,21.75
2022-12-08T10:17:49.761Z,19.10
2022-12-08T10:20:24.282Z,18.60
2022-12-08T10:23:14.964Z,18.73
2022-12-08T10:25:56.380Z,20.40
2022-12-08T10:28:25.073Z,19.67
2022-12-08T10:30:53.371Z,20.65
2022-12-08T10:33:23.005Z,26.25
2022-12-08T10:36:00.663Z,25.83
2022-12-08T10:38:34.678Z,26.27
2022-12-08T10:41:12.013Z,25.27
2022-12-08T10:43:58.813Z,25.92
2022-12-08T10:46:29.125Z,30.08
2022-12-08T10:49:06.916Z,28.92
2022-12-08T10:51:35.250Z,25.58
2022-12-08T10:54:06.202Z,26.40
2022-12-08T10:56:34.368Z,23.17
2022-12-08T10:59:18.822Z,22.80
2022-12-08T11:01:50.247Z,23.50
2022-12-08T11:04:21.978Z,22.70
2022-12-08T11:06:51.867Z,23.30
2022-12-08T11:09:20.714Z,22.42
2022-12-08T11:11:55.406Z,22.98
2022-12-08T11:14:29.277Z,22.77
2022-12-08T11:17:13.499Z,29.13
2022-12-08T11:19:59.107Z,25.50
2022-12-08T11:22:32.420Z,25.73
2022-12-08T11:25:27.784Z,21.63
2022-12-08T11:28:01.832Z,22.50
2022-12-08T11:30:45.247Z,22.77
2022-12-08T11:33:21.386Z,23.25
2022-12-08T11:35:54.547Z,22.23
2022-12-08T11:38:26.703Z,22.20
2022-12-08T11:41:17.486Z,23.65
2022-12-08T11:44:07.457Z,22.90
2022-12-08T11:46:43.346Z,23.08
2022-12-08T11:49:14.670Z,24.15
2022-12-08T11:52:06.259Z,24.10
2022-12-08T11:54:41.707Z,23.83
2022-12-08T11:57:16.285Z,23.38
2022-12-08T11:59:49.741Z,23.45
2022-12-08T12:02:21.727Z,24.15
2022-12-08T12:04:56.090Z,24.58
2022-12-08T12:07:40.355Z,23.08
2022-12-08T12:10:47.027Z,22.75
2022-12-08T12:13:53.063Z,22.55
2022-12-08T12:16:45.576Z,21.58
2022-12-08T12:19:40.051Z,21.98
2022-12-08T12:22:33.215Z,21.60
2022-12-08T12:25:02.964Z,20.75
2022-12-08T12:28:02.470Z,19.50
2022-12-08T12:31:03.356Z,20.30
2022-12-08T12:33:31.920Z,20.70
2022-12-08T12:36:05.275Z,20.85
2022-12-08T12:39:01.547Z,20.98
2022-12-08T12:41:42.022Z,19.65
2022-12-08T12:44:25.953Z,18.13
2022-12-08T12:47:01.196Z,20.00
2022-12-08T12:49:53.568Z,19.27
2022-12-08T12:52:34.346Z,21.10
2022-12-08T12:55:02.619Z,21.05
2022-12-08T12:57:51.762Z,21.90
2022-12-08T13:00:22.622Z,22.33
2022-12-08T13:02:53.441Z,21.45
2022-12-08T13:06:50.662Z,5.97
2022-12-08T13:09:29.163Z,4.90
2022-12-08T13:12:01.458Z,4.50
2022-12-08T13:14:44.618Z,4.88
2022-12-08T13:17:17.206Z,4.80
2022-12-08T13:19:51.656Z,4.93
2022-12-08T13:22:54.243Z,4.13
2022-12-08T13:28:30.277Z,4.60
2022-12-08T13:31:03.040Z,5.10
2022-12-08T13:33:40.590Z,4.88
2022-12-08T13:36:29.107Z,5.15
2022-12-08T13:38:58.266Z,4.93
2022-12-08T13:41:35.937Z,9.02
2022-12-08T13:47:39.125Z,6.82
2022-12-08T13:58:50.592Z,5.10
2022-12-08T14:01:24.422Z,5.20
2022-12-08T14:04:30.946Z,6.05
2022-12-08T14:06:49.804Z,5.57
2022-12-08T14:12:03.624Z,5.23
2022-12-08T14:15:02.687Z,5.90
2022-12-08T14:17:32.392Z,5.10
2022-12-08T14:20:14.278Z,5.15
2022-12-08T14:22:42.719Z,5.25
2022-12-08T14:25:16.275Z,5.47
2022-12-08T14:27:46.087Z,5.45
2022-12-08T14:30:26.310Z,5.50
2022-12-08T14:32:58.461Z,5.63
2022-12-08T14:35:38.249Z,5.80
2022-12-08T14:38:14.330Z,7.32
2022-12-08T14:41:01.097Z,5.95
2022-12-08T14:43:30.996Z,5.60
2022-12-08T14:46:02.506Z,6.63
2022-12-08T14:48:33.768Z,6.75
2022-12-08T14:51:20.882Z,6.47
2022-12-08T14:53:59.008Z,6.40
2022-12-08T14:56:43.315Z,7.65
2022-12-08T14:59:19.933Z,6.18
2022-12-08T15:01:51.141Z,6.28
2022-12-08T15:04:25.264Z,5.60
2022-12-08T15:07:00.963Z,6.15
2022-12-08T15:09:39.606Z,6.00
2022-12-08T15:12:14.198Z,6.20
2022-12-08T15:14:43.883Z,6.25
2022-12-08T15:17:31.012Z,5.82
2022-12-08T15:20:00.793Z,6.68
2022-12-08T15:22:31.437Z,6.55
2022-12-08T15:25:00.767Z,6.60
2022-12-08T15:27:29.568Z,6.97
2022-12-08T15:29:57.865Z,6.25
2022-12-08T15:32:26.307Z,5.88
2022-12-08T15:34:54.526Z,6.25
2022-12-08T15:37:25.337Z,6.93
2022-12-08T15:39:54.018Z,6.50
2022-12-08T15:42:22.483Z,6.47
2022-12-08T15:44:50.692Z,6.43
2022-12-08T15:47:24.635Z,5.57
2022-12-08T15:49:53.150Z,5.75
2022-12-08T15:52:24.568Z,6.28
2022-12-08T15:54:53.040Z,5.68
2022-12-08T16:00:52.656Z,5.75
2022-12-08T16:09:14.431Z,6.32
2022-12-08T16:12:07.190Z,6.15
2022-12-08T16:17:28.069Z,5.82
2022-12-08T16:19:56.777Z,5.65
2022-12-08T16:25:19.252Z,6.65
2022-12-08T16:28:17.253Z,6.05
2022-12-08T16:30:43.564Z,5.65
2022-12-08T16:33:12.517Z,6.10
2022-12-08T16:35:42.243Z,6.07
2022-12-08T16:38:17.230Z,5.95
2022-12-08T16:41:05.691Z,5.93
2022-12-08T16:43:35.047Z,6.25
2022-12-08T16:46:04.205Z,5.68
2022-12-08T16:48:32.443Z,6.63
2022-12-08T16:51:01.012Z,6.88
2022-12-08T16:53:29.163Z,6.57
2022-12-08T16:55:57.657Z,6.20
2022-12-08T16:58:25.806Z,6.40
2022-12-08T17:00:54.496Z,6.15
2022-12-08T17:03:22.727Z,5.93
2022-12-08T17:05:51.189Z,5.78
2022-12-08T17:08:19.377Z,5.70
2022-12-08T17:12:28.380Z,21.55
2022-12-08T17:14:56.851Z,22.48
2022-12-08T17:17:26.166Z,22.98
2022-12-08T17:19:55.168Z,23.48
2022-12-08T17:22:23.439Z,23.35
2022-12-08T17:24:52.181Z,23.02
2022-12-08T17:27:26.244Z,23.50
2022-12-08T17:29:55.639Z,24.75
2022-12-08T17:32:27.023Z,23.98
2022-12-08T17:34:55.818Z,23.42
2022-12-08T17:37:25.099Z,23.75
2022-12-08T17:39:55.838Z,23.35
2022-12-08T17:42:26.336Z,24.60
2022-12-08T17:44:59.074Z,23.30
2022-12-08T17:47:29.328Z,24.85
2022-12-08T17:49:58.255Z,25.60
2022-12-08T17:52:26.692Z,24.35
2022-12-08T17:55:12.254Z,26.33
2022-12-08T17:57:55.017Z,24.17
2022-12-08T18:00:24.234Z,23.48
2022-12-08T18:02:52.596Z,24.25
2022-12-08T18:05:23.980Z,27.58
2022-12-08T18:07:52.398Z,26.80
2022-12-08T18:10:21.322Z,29.13
2022-12-08T18:12:49.642Z,25.33
2022-12-08T18:15:20.211Z,26.30
2022-12-08T18:17:58.918Z,25.15
2022-12-08T18:20:27.525Z,26.20
2022-12-08T18:22:57.146Z,28.95
2022-12-08T18:25:26.312Z,27.15
2022-12-08T18:27:54.883Z,30.35
2022-12-08T18:30:23.589Z,24.40
2022-12-08T18:33:18.648Z,26.45
2022-12-08T18:35:47.403Z,24.73
2022-12-08T18:38:16.243Z,24.48
2022-12-08T18:40:44.877Z,25.40
2022-12-08T18:43:14.254Z,25.40
2022-12-08T18:45:44.725Z,25.27
2022-12-08T18:48:16.037Z,24.50
2022-12-08T18:50:45.605Z,24.38
2022-12-08T18:53:13.950Z,23.27
2022-12-08T18:55:42.520Z,24.23
2022-12-08T18:58:11.123Z,24.58
2022-12-08T19:00:40.270Z,24.88
2022-12-08T19:03:08.785Z,25.20
2022-12-08T19:05:37.608Z,24.48
2022-12-08T19:08:06.893Z,24.02
2022-12-08T19:10:38.236Z,22.75
2022-12-08T19:13:08.689Z,23.13
2022-12-08T19:15:37.390Z,24.23
2022-12-08T19:18:06.409Z,25.45
2022-12-08T19:20:34.865Z,24.77
2022-12-08T19:23:03.243Z,23.58
2022-12-08T19:29:36.842Z,21.63
2022-12-08T19:32:08.772Z,22.65
2022-12-08T19:34:37.410Z,23.13
2022-12-08T19:37:07.175Z,22.60
2022-12-08T19:39:53.937Z,22.25
2022-12-08T19:42:42.636Z,22.95
2022-12-08T19:45:17.366Z,26.23
2022-12-08T19:47:46.968Z,24.73
2022-12-08T19:50:35.410Z,26.95
2022-12-08T19:53:13.267Z,26.27
2022-12-08T19:55:43.408Z,29.67
2022-12-08T19:58:12.152Z,29.77
2022-12-08T20:00:41.401Z,26.77
2022-12-08T20:03:14.235Z,26.77
2022-12-08T20:05:43.459Z,28.73
2022-12-08T20:08:13.152Z,27.73
2022-12-08T20:10:44.442Z,35.28
2022-12-08T20:13:34.207Z,37.65
2022-12-08T20:16:02.494Z,30.00
2022-12-08T20:18:31.419Z,31.85
2022-12-08T20:20:59.903Z,33.17
2022-12-08T20:23:28.720Z,31.60
2022-12-08T20:25:57.059Z,29.60
2022-12-08T20:28:25.776Z,27.05
2022-12-08T20:30:56.183Z,25.42
2022-12-08T20:33:24.751Z,24.88
2022-12-08T20:36:03.654Z,24.17
2022-12-08T20:38:32.289Z,24.27
2022-12-08T20:41:09.309Z,24.58
2022-12-08T20:43:37.762Z,25.55
2022-12-08T20:46:13.328Z,25.10
2022-12-08T20:48:42.635Z,24.45
2022-12-08T20:51:19.601Z,24.08
2022-12-08T20:53:48.179Z,25.98
2022-12-08T20:56:18.271Z,24.70
2022-12-08T20:58:47.936Z,25.23
2022-12-08T21:01:18.682Z,24.67
2022-12-08T21:03:55.178Z,23.98
2022-12-08T21:06:27.056Z,26.50
2022-12-08T21:08:56.146Z,26.27
2022-12-08T21:11:24.438Z,25.52
2022-12-08T21:13:53.171Z,25.60
2022-12-08T21:16:21.436Z,25.42
2022-12-08T21:18:50.306Z,25.75
2022-12-08T21:21:18.511Z,25.45
2022-12-08T21:23:47.310Z,25.65
2022-12-08T21:26:28.108Z,25.40
2022-12-08T21:29:03.460Z,23.45
2022-12-08T21:31:36.275Z,24.67
2022-12-08T21:34:05.858Z,25.23
2022-12-08T21:36:34.416Z,24.30
2022-12-08T21:39:04.828Z,23.63
2022-12-08T21:41:51.958Z,24.42
2022-12-08T21:44:20.668Z,24.92
2022-12-08T21:46:49.622Z,25.35
2022-12-08T21:49:18.622Z,23.48
2022-12-08T21:51:47.159Z,23.15
2022-12-08T21:55:05.771Z,24.50
2022-12-08T21:57:34.578Z,22.60
2022-12-08T22:00:04.601Z,28.85
2022-12-08T22:02:33.147Z,43.50
2022-12-08T22:05:11.892Z,31.98
2022-12-08T22:07:41.455Z,28.20
2022-12-08T22:10:20.043Z,28.05
2022-12-08T22:12:48.375Z,25.83
2022-12-08T22:15:19.521Z,24.42
2022-12-08T22:17:48.075Z,24.52
2022-12-08T22:20:16.875Z,28.85
2022-12-08T22:22:46.204Z,26.20
2022-12-08T22:25:14.974Z,26.13
2022-12-08T22:27:43.288Z,25.33
2022-12-08T22:30:12.614Z,29.05
2022-12-08T22:32:42.076Z,29.77
2022-12-08T22:35:13.132Z,29.55
2022-12-08T22:37:42.849Z,28.48
2022-12-08T22:40:12.015Z,26.90
2022-12-08T22:42:40.322Z,27.48
2022-12-08T22:45:10.680Z,26.35
2022-12-08T22:47:39.080Z,25.75
2022-12-08T22:50:08.046Z,27.27
2022-12-08T22:52:44.325Z,26.50
2022-12-08T22:55:12.824Z,26.75
2022-12-08T22:57:41.154Z,26.65
2022-12-08T23:00:12.855Z,25.33
2022-12-08T23:02:41.575Z,25.02
2022-12-08T23:05:10.792Z,25.08
2022-12-08T23:07:40.301Z,28.17
2022-12-08T23:10:10.623Z,27.95
2022-12-08T23:12:46.872Z,27.45
2022-12-08T23:15:15.781Z,24.88
2022-12-08T23:17:44.189Z,24.23
2022-12-08T23:20:13.002Z,25.23
2022-12-08T23:22:41.761Z,24.77
2022-12-08T23:25:10.521Z,24.50
2022-12-08T23:27:38.759Z,24.35
2022-12-08T23:30:08.720Z,23.30
2022-12-08T23:35:19.990Z,23.83
2022-12-08T23:37:48.802Z,24.15
2022-12-08T23:40:17.698Z,23.80
2022-12-08T23:42:46.068Z,23.08
2022-12-08T23:45:23.635Z,22.05
2022-12-08T23:48:17.138Z,24.58
2022-12-08T23:50:45.826Z,22.70
2022-12-08T23:53:14.353Z,24.05
2022-12-08T23:55:43.547Z,23.27
2022-12-08T23:58:12.104Z,24.80
