createdAt,value
2019-03-25T00:01:30.626Z,0.00
2019-03-25T00:02:30.542Z,0.00
2019-03-25T00:04:23.403Z,0.00
2019-03-25T00:05:23.278Z,0.00
2019-03-25T00:07:16.145Z,0.00
2019-03-25T00:08:16.403Z,0.00
2019-03-25T00:10:09.078Z,0.00
2019-03-25T00:11:08.794Z,0.00
2019-03-25T00:13:02.088Z,0.00
2019-03-25T00:14:01.752Z,0.00
2019-03-25T00:15:56.478Z,0.00
2019-03-25T00:16:54.370Z,0.00
2019-03-25T00:18:48.247Z,0.00
2019-03-25T00:19:48.126Z,0.00
2019-03-25T00:21:41.542Z,0.00
2019-03-25T00:22:40.999Z,0.00
2019-03-25T00:24:38.601Z,0.00
2019-03-25T00:25:33.636Z,0.00
2019-03-25T00:28:26.300Z,0.00
2019-03-25T00:30:19.751Z,0.00
2019-03-25T00:31:19.180Z,0.00
2019-03-25T00:33:11.959Z,0.00
2019-03-25T00:34:11.845Z,0.00
2019-03-25T00:36:04.777Z,0.00
2019-03-25T00:37:04.659Z,0.00
2019-03-25T00:38:57.525Z,0.00
2019-03-25T00:39:57.360Z,0.00
2019-03-25T00:41:50.234Z,0.00
2019-03-25T00:42:50.188Z,0.00
2019-03-25T00:44:43.229Z,0.00
2019-03-25T00:45:43.047Z,0.00
2019-03-25T00:47:35.859Z,0.00
2019-03-25T00:48:35.892Z,0.00
2019-03-25T00:50:28.789Z,0.00
2019-03-25T00:51:28.540Z,0.00
2019-03-25T00:53:21.493Z,0.00
2019-03-25T00:54:21.394Z,0.00
2019-03-25T00:56:14.367Z,0.00
2019-03-25T00:57:14.132Z,0.00
2019-03-25T00:59:07.274Z,0.00
2019-03-25T01:00:06.996Z,0.00
2019-03-25T01:01:59.829Z,0.00
2019-03-25T01:02:59.721Z,0.00
2019-03-25T01:04:52.552Z,0.00
2019-03-25T01:05:52.548Z,0.00
2019-03-25T01:07:45.200Z,0.00
2019-03-25T01:08:45.150Z,0.00
2019-03-25T01:10:39.224Z,0.00
2019-03-25T01:11:48.717Z,0.00
2019-03-25T01:13:32.040Z,0.00
2019-03-25T01:14:31.895Z,0.00
2019-03-25T01:16:25.615Z,0.00
2019-03-25T01:17:24.599Z,0.00
2019-03-25T01:19:17.599Z,0.00
2019-03-25T01:20:17.445Z,0.00
2019-03-25T01:22:10.516Z,0.00
2019-03-25T01:23:10.454Z,0.00
2019-03-25T01:25:03.785Z,0.00
2019-03-25T01:26:03.188Z,0.00
2019-03-25T01:27:56.681Z,0.00
2019-03-25T01:28:55.962Z,0.00
2019-03-25T01:30:48.770Z,0.00
2019-03-25T01:31:48.752Z,0.00
2019-03-25T01:33:41.665Z,0.00
2019-03-25T01:34:41.579Z,0.00
2019-03-25T01:36:34.516Z,0.00
2019-03-25T01:37:34.244Z,0.00
2019-03-25T01:39:27.098Z,0.00
2019-03-25T01:40:26.968Z,0.00
2019-03-25T01:42:19.790Z,0.00
2019-03-25T01:43:19.665Z,0.00
2019-03-25T01:45:12.653Z,0.00
2019-03-25T01:46:12.398Z,0.00
2019-03-25T01:48:05.334Z,0.00
2019-03-25T01:49:05.154Z,0.00
2019-03-25T01:50:58.190Z,0.00
2019-03-25T01:51:58.074Z,0.00
2019-03-25T01:53:51.042Z,0.00
2019-03-25T01:56:30.011Z,0.00
2019-03-25T01:57:29.941Z,0.00
2019-03-25T01:59:22.687Z,0.00
2019-03-25T02:00:22.650Z,0.00
2019-03-25T02:02:15.457Z,0.00
2019-03-25T02:03:15.399Z,0.00
2019-03-25T02:05:08.152Z,0.00
2019-03-25T02:06:08.116Z,0.00
2019-03-25T02:08:00.888Z,0.00
2019-03-25T02:09:00.756Z,0.00
2019-03-25T02:10:53.542Z,0.00
2019-03-25T02:11:53.450Z,0.00
2019-03-25T02:13:46.222Z,0.00
2019-03-25T02:14:46.154Z,0.00
2019-03-25T02:16:38.939Z,0.00
2019-03-25T02:17:38.861Z,0.00
2019-03-25T02:19:31.639Z,0.00
2019-03-25T02:20:31.558Z,0.00
2019-03-25T02:22:24.336Z,0.00
2019-03-25T02:23:24.247Z,0.00
2019-03-25T02:25:25.191Z,0.00
2019-03-25T02:26:16.983Z,0.00
2019-03-25T02:28:10.616Z,0.00
2019-03-25T02:29:10.554Z,0.00
2019-03-25T02:31:03.344Z,0.00
2019-03-25T02:32:03.255Z,0.00
2019-03-25T02:33:56.048Z,0.00
2019-03-25T02:34:55.982Z,0.00
2019-03-25T02:36:48.774Z,0.00
2019-03-25T02:37:48.685Z,0.00
2019-03-25T02:39:41.463Z,0.00
2019-03-25T02:40:41.385Z,0.00
2019-03-25T02:42:34.198Z,0.00
2019-03-25T02:43:34.107Z,0.00
2019-03-25T02:45:26.876Z,0.00
2019-03-25T02:46:26.804Z,0.00
2019-03-25T02:48:19.627Z,0.00
2019-03-25T02:49:19.516Z,0.00
2019-03-25T02:51:12.315Z,0.00
2019-03-25T02:52:12.307Z,0.00
2019-03-25T02:54:05.014Z,0.00
2019-03-25T02:55:05.184Z,0.00
2019-03-25T02:56:57.753Z,0.00
2019-03-25T02:57:57.631Z,0.00
2019-03-25T02:59:50.563Z,0.00
2019-03-25T03:00:50.358Z,0.00
2019-03-25T03:02:43.153Z,0.00
2019-03-25T03:03:43.069Z,0.00
2019-03-25T03:05:35.838Z,0.00
2019-03-25T03:06:35.779Z,0.00
2019-03-25T03:08:28.565Z,0.00
2019-03-25T03:09:28.464Z,0.00
2019-03-25T03:11:21.426Z,0.00
2019-03-25T03:12:21.352Z,0.00
2019-03-25T03:14:15.531Z,0.00
2019-03-25T03:15:14.049Z,0.00
2019-03-25T03:17:06.868Z,0.00
2019-03-25T03:18:06.779Z,0.00
2019-03-25T03:19:59.567Z,0.00
2019-03-25T03:20:59.487Z,0.00
2019-03-25T03:22:52.269Z,0.00
2019-03-25T03:23:52.168Z,0.00
2019-03-25T03:25:56.187Z,0.00
2019-03-25T03:26:44.856Z,0.00
2019-03-25T03:28:37.687Z,0.00
2019-03-25T03:29:37.571Z,0.00
2019-03-25T03:31:30.483Z,0.00
2019-03-25T03:32:30.255Z,0.00
2019-03-25T03:34:23.012Z,0.00
2019-03-25T03:35:23.006Z,0.00
2019-03-25T03:37:15.847Z,0.00
2019-03-25T03:38:15.751Z,0.00
2019-03-25T03:40:08.543Z,0.00
2019-03-25T03:41:08.462Z,0.00
2019-03-25T03:43:01.232Z,0.00
2019-03-25T03:44:01.164Z,0.00
2019-03-25T03:45:54.064Z,0.00
2019-03-25T03:46:54.001Z,0.00
2019-03-25T03:48:46.864Z,0.00
2019-03-25T03:49:46.767Z,0.00
2019-03-25T03:51:39.524Z,0.00
2019-03-25T03:52:39.407Z,0.00
2019-03-25T03:54:33.196Z,0.00
2019-03-25T03:55:33.152Z,0.00
2019-03-25T03:57:25.884Z,0.00
2019-03-25T03:58:25.815Z,0.00
2019-03-25T04:00:18.654Z,0.00
2019-03-25T04:01:18.590Z,0.00
2019-03-25T04:03:11.421Z,0.00
2019-03-25T04:04:11.345Z,0.00
2019-03-25T04:06:04.148Z,0.00
2019-03-25T04:07:04.027Z,0.00
2019-03-25T04:08:56.852Z,0.00
2019-03-25T04:09:56.772Z,0.00
2019-03-25T04:11:49.532Z,0.00
2019-03-25T04:12:49.476Z,0.00
2019-03-25T04:14:42.432Z,0.00
2019-03-25T04:15:42.289Z,0.00
2019-03-25T04:17:35.140Z,0.00
2019-03-25T04:18:35.096Z,0.00
2019-03-25T04:20:27.876Z,0.00
2019-03-25T04:21:27.797Z,0.00
2019-03-25T04:23:20.658Z,0.00
2019-03-25T04:24:20.532Z,0.00
2019-03-25T04:26:27.587Z,0.00
2019-03-25T04:27:13.177Z,0.00
2019-03-25T04:29:05.991Z,0.00
2019-03-25T04:30:05.881Z,0.00
2019-03-25T04:31:58.695Z,0.00
2019-03-25T04:32:58.580Z,0.00
2019-03-25T04:34:51.756Z,0.00
2019-03-25T04:35:51.340Z,0.00
2019-03-25T04:37:44.236Z,0.00
2019-03-25T04:38:44.150Z,4.00
2019-03-25T04:40:37.120Z,4.00
2019-03-25T04:41:36.879Z,4.00
2019-03-25T04:43:29.608Z,8.00
2019-03-25T04:44:29.539Z,8.00
2019-03-25T04:46:22.293Z,12.00
2019-03-25T04:47:22.230Z,12.00
2019-03-25T04:49:15.088Z,16.00
2019-03-25T04:50:15.039Z,20.00
2019-03-25T04:52:07.867Z,20.00
2019-03-25T04:53:08.025Z,16.00
2019-03-25T04:55:00.631Z,16.00
2019-03-25T04:56:00.569Z,20.00
2019-03-25T04:57:53.616Z,20.00
2019-03-25T04:58:53.700Z,20.00
2019-03-25T05:00:46.335Z,20.00
2019-03-25T05:01:46.269Z,20.00
2019-03-25T05:03:39.229Z,20.00
2019-03-25T05:04:38.953Z,24.00
2019-03-25T05:06:31.862Z,28.00
2019-03-25T05:07:31.655Z,32.00
2019-03-25T05:09:24.445Z,48.00
2019-03-25T05:10:24.562Z,56.00
2019-03-25T05:12:17.192Z,68.00
2019-03-25T05:13:17.085Z,64.00
2019-03-25T05:15:09.833Z,84.00
2019-03-25T05:16:09.753Z,96.00
2019-03-25T05:18:02.565Z,108.00
2019-03-25T05:19:02.504Z,108.00
2019-03-25T05:20:55.250Z,116.00
2019-03-25T05:21:55.171Z,100.00
2019-03-25T05:23:47.970Z,80.00
2019-03-25T05:24:47.883Z,80.00
2019-03-25T05:26:50.490Z,72.00
2019-03-25T05:27:40.605Z,72.00
2019-03-25T05:29:33.550Z,100.00
2019-03-25T05:30:33.688Z,112.00
2019-03-25T05:32:26.275Z,116.00
2019-03-25T05:33:26.191Z,116.00
2019-03-25T05:35:19.144Z,200.00
2019-03-25T05:36:18.946Z,276.00
2019-03-25T05:38:11.920Z,464.00
2019-03-25T05:39:11.778Z,548.00
2019-03-25T05:41:04.531Z,604.00
2019-03-25T05:42:04.448Z,420.00
2019-03-25T05:43:57.260Z,284.00
2019-03-25T05:44:57.348Z,268.00
2019-03-25T05:46:50.047Z,188.00
2019-03-25T05:47:49.859Z,140.00
2019-03-25T05:49:42.719Z,84.00
2019-03-25T05:50:42.692Z,72.00
2019-03-25T05:52:35.464Z,56.00
2019-03-25T05:53:35.461Z,56.00
2019-03-25T05:55:28.216Z,68.00
2019-03-25T05:56:28.080Z,96.00
2019-03-25T05:58:20.920Z,152.00
2019-03-25T05:59:20.807Z,192.00
2019-03-25T06:01:13.595Z,256.00
2019-03-25T06:02:13.512Z,348.00
2019-03-25T06:04:06.441Z,384.00
2019-03-25T06:05:06.500Z,384.00
2019-03-25T06:06:59.224Z,376.00
2019-03-25T06:07:59.142Z,344.00
2019-03-25T06:09:52.086Z,276.00
2019-03-25T06:10:51.854Z,232.00
2019-03-25T06:12:44.884Z,224.00
2019-03-25T06:13:44.823Z,220.00
2019-03-25T06:15:37.696Z,204.00
2019-03-25T06:16:37.624Z,216.00
2019-03-25T06:18:30.512Z,268.00
2019-03-25T06:19:30.402Z,312.00
2019-03-25T06:21:23.416Z,356.00
2019-03-25T06:22:23.353Z,332.00
2019-03-25T06:24:16.253Z,296.00
2019-03-25T06:25:16.148Z,316.00
2019-03-25T06:27:14.137Z,328.00
2019-03-25T06:28:09.101Z,284.00
2019-03-25T06:30:01.965Z,272.00
2019-03-25T06:31:01.722Z,248.00
2019-03-25T06:32:54.551Z,240.00
2019-03-25T06:33:54.424Z,236.00
2019-03-25T06:35:47.417Z,204.00
2019-03-25T06:36:47.229Z,200.00
2019-03-25T06:38:40.496Z,172.00
2019-03-25T06:39:40.421Z,180.00
2019-03-25T06:41:33.250Z,216.00
2019-03-25T06:42:33.106Z,244.00
2019-03-25T06:44:25.933Z,296.00
2019-03-25T06:45:25.802Z,284.00
2019-03-25T06:47:18.615Z,328.00
2019-03-25T06:48:18.557Z,300.00
2019-03-25T06:50:11.414Z,348.00
2019-03-25T06:51:11.223Z,316.00
2019-03-25T06:53:04.576Z,316.00
2019-03-25T06:54:03.993Z,300.00
2019-03-25T06:55:57.460Z,356.00
2019-03-25T06:56:57.025Z,312.00
2019-03-25T06:58:49.661Z,352.00
2019-03-25T06:59:49.595Z,320.00
2019-03-25T07:01:42.395Z,292.00
2019-03-25T07:02:42.403Z,304.00
2019-03-25T07:04:35.056Z,372.00
2019-03-25T07:05:34.987Z,380.00
2019-03-25T07:07:27.798Z,464.00
2019-03-25T07:08:27.708Z,432.00
2019-03-25T07:10:20.522Z,720.00
2019-03-25T07:11:20.424Z,824.00
2019-03-25T07:13:13.174Z,944.00
2019-03-25T07:14:13.095Z,1032.00
2019-03-25T07:16:05.918Z,684.00
2019-03-25T07:17:06.057Z,780.00
2019-03-25T07:18:58.645Z,672.00
2019-03-25T07:19:58.565Z,696.00
2019-03-25T07:21:51.355Z,768.00
2019-03-25T07:22:51.285Z,776.00
2019-03-25T07:24:44.095Z,728.00
2019-03-25T07:25:43.943Z,1048.00
2019-03-25T07:27:37.426Z,1356.00
2019-03-25T07:28:38.667Z,1528.00
2019-03-25T07:30:29.531Z,1388.00
2019-03-25T07:31:29.453Z,1336.00
2019-03-25T07:33:22.234Z,1112.00
2019-03-25T07:34:22.201Z,1128.00
2019-03-25T07:36:15.267Z,860.00
2019-03-25T07:37:14.886Z,892.00
2019-03-25T07:39:07.867Z,900.00
2019-03-25T07:40:07.576Z,832.00
2019-03-25T07:42:00.696Z,936.00
2019-03-25T07:43:00.592Z,1020.00
2019-03-25T07:44:53.397Z,1220.00
2019-03-25T07:45:53.304Z,1380.00
2019-03-25T07:47:46.084Z,1316.00
2019-03-25T07:48:46.361Z,1360.00
2019-03-25T07:50:39.698Z,1352.00
2019-03-25T07:51:39.176Z,1672.00
2019-03-25T07:53:32.007Z,1904.00
2019-03-25T07:54:31.922Z,1868.00
2019-03-25T07:56:24.749Z,2064.00
2019-03-25T07:57:24.682Z,1844.00
2019-03-25T07:59:20.075Z,1928.00
2019-03-25T08:00:17.434Z,1800.00
2019-03-25T08:02:10.230Z,1424.00
2019-03-25T08:03:10.126Z,1452.00
2019-03-25T08:05:02.944Z,1692.00
2019-03-25T08:06:02.833Z,1652.00
2019-03-25T08:07:55.652Z,1840.00
2019-03-25T08:09:03.835Z,1792.00
2019-03-25T08:10:48.427Z,1440.00
2019-03-25T08:11:48.333Z,2236.00
2019-03-25T08:13:41.091Z,2880.00
2019-03-25T08:14:41.145Z,2284.00
2019-03-25T08:16:33.926Z,2564.00
2019-03-25T08:17:33.744Z,3632.00
2019-03-25T08:19:26.503Z,3044.00
2019-03-25T08:20:26.438Z,3812.00
2019-03-25T08:22:19.236Z,4200.00
2019-03-25T08:23:19.126Z,4844.00
2019-03-25T08:25:11.966Z,4008.00
2019-03-25T08:26:11.878Z,4672.00
2019-03-25T08:28:04.686Z,4084.00
2019-03-25T08:29:04.630Z,3976.00
2019-03-25T08:30:57.467Z,3212.00
2019-03-25T08:31:58.972Z,2956.00
2019-03-25T08:33:50.049Z,2120.00
2019-03-25T08:34:49.996Z,1456.00
2019-03-25T08:36:42.864Z,1080.00
2019-03-25T08:37:42.738Z,1116.00
2019-03-25T08:39:35.851Z,976.00
2019-03-25T08:40:35.471Z,1408.00
2019-03-25T08:42:28.274Z,3056.00
2019-03-25T08:43:28.191Z,4556.00
2019-03-25T08:45:20.990Z,4900.00
2019-03-25T08:46:20.951Z,4040.00
2019-03-25T08:48:13.944Z,4408.00
2019-03-25T08:49:13.863Z,4632.00
2019-03-25T08:51:06.700Z,3548.00
2019-03-25T08:52:06.557Z,2960.00
2019-03-25T08:53:59.335Z,2628.00
2019-03-25T08:54:59.259Z,2772.00
2019-03-25T08:56:52.039Z,2408.00
2019-03-25T08:57:52.260Z,2364.00
2019-03-25T08:59:44.713Z,2244.00
2019-03-25T09:00:44.658Z,2704.00
2019-03-25T09:02:37.546Z,4348.00
2019-03-25T09:03:37.411Z,3320.00
2019-03-25T09:05:30.209Z,2880.00
2019-03-25T09:06:30.090Z,2684.00
2019-03-25T09:08:22.947Z,2308.00
2019-03-25T09:09:22.860Z,1940.00
2019-03-25T09:11:15.716Z,3068.00
2019-03-25T09:12:15.620Z,4552.00
2019-03-25T09:14:08.454Z,5672.00
2019-03-25T09:15:08.319Z,6540.00
2019-03-25T09:17:01.173Z,11272.00
2019-03-25T09:18:01.047Z,7312.00
2019-03-25T09:19:53.878Z,6012.00
2019-03-25T09:20:53.797Z,4928.00
2019-03-25T09:22:47.166Z,5836.00
2019-03-25T09:23:47.059Z,3080.00
2019-03-25T09:25:39.880Z,2144.00
2019-03-25T09:26:39.771Z,2140.00
2019-03-25T09:28:32.565Z,2256.00
2019-03-25T09:29:32.479Z,2484.00
2019-03-25T09:31:36.135Z,2588.00
2019-03-25T09:32:25.165Z,2184.00
2019-03-25T09:34:17.973Z,2228.00
2019-03-25T09:35:17.918Z,2636.00
2019-03-25T09:37:10.699Z,4440.00
2019-03-25T09:38:10.586Z,5120.00
2019-03-25T09:40:03.378Z,5096.00
2019-03-25T09:41:03.316Z,4620.00
2019-03-25T09:42:56.103Z,3700.00
2019-03-25T09:43:56.040Z,3460.00
2019-03-25T09:45:48.802Z,3280.00
2019-03-25T09:46:48.755Z,2848.00
2019-03-25T09:48:41.511Z,2860.00
2019-03-25T09:49:41.446Z,3672.00
2019-03-25T09:51:34.295Z,2404.00
2019-03-25T09:52:38.661Z,2076.00
2019-03-25T09:54:27.030Z,1756.00
2019-03-25T09:55:26.932Z,1364.00
2019-03-25T09:57:19.791Z,1348.00
2019-03-25T09:58:19.655Z,1516.00
2019-03-25T10:00:12.506Z,1652.00
2019-03-25T10:01:12.388Z,1732.00
2019-03-25T10:03:05.285Z,2056.00
2019-03-25T10:04:05.190Z,2304.00
2019-03-25T10:05:58.490Z,3520.00
2019-03-25T10:06:58.396Z,4088.00
2019-03-25T10:08:51.188Z,4048.00
2019-03-25T10:09:51.097Z,4312.00
2019-03-25T10:11:44.726Z,5520.00
2019-03-25T10:12:44.647Z,6004.00
2019-03-25T10:14:37.425Z,5288.00
2019-03-25T10:15:37.338Z,5512.00
2019-03-25T10:17:30.128Z,5984.00
2019-03-25T10:18:30.045Z,5864.00
2019-03-25T10:20:22.878Z,5316.00
2019-03-25T10:21:22.804Z,4628.00
2019-03-25T10:23:15.583Z,3960.00
2019-03-25T10:24:15.541Z,3600.00
2019-03-25T10:26:08.342Z,3136.00
2019-03-25T10:27:08.211Z,2772.00
2019-03-25T10:29:01.002Z,2024.00
2019-03-25T10:30:00.919Z,1960.00
2019-03-25T10:31:53.809Z,2652.00
2019-03-25T10:32:53.643Z,3652.00
2019-03-25T10:34:46.437Z,3692.00
2019-03-25T10:35:46.378Z,3604.00
2019-03-25T10:37:39.172Z,3556.00
2019-03-25T10:38:39.059Z,3760.00
2019-03-25T10:40:31.881Z,3956.00
2019-03-25T10:41:31.799Z,4780.00
2019-03-25T10:43:24.573Z,5132.00
2019-03-25T10:44:24.508Z,4804.00
2019-03-25T10:46:17.280Z,5368.00
2019-03-25T10:47:17.225Z,6428.00
2019-03-25T10:49:10.025Z,8016.00
2019-03-25T10:50:09.950Z,8132.00
2019-03-25T10:52:02.722Z,7080.00
2019-03-25T10:53:02.686Z,7396.00
2019-03-25T10:55:55.365Z,8288.00
2019-03-25T10:57:48.214Z,7904.00
2019-03-25T10:58:50.721Z,7728.00
2019-03-25T11:00:40.947Z,5956.00
2019-03-25T11:01:40.870Z,5556.00
2019-03-25T11:03:33.651Z,5748.00
2019-03-25T11:04:33.584Z,5540.00
2019-03-25T11:06:26.513Z,4668.00
2019-03-25T11:07:27.336Z,4556.00
2019-03-25T11:09:19.091Z,4824.00
2019-03-25T11:10:19.009Z,4848.00
2019-03-25T11:12:11.828Z,7056.00
2019-03-25T11:13:11.746Z,7056.00
2019-03-25T11:15:04.511Z,6928.00
2019-03-25T11:16:04.486Z,7300.00
2019-03-25T11:17:57.273Z,6612.00
2019-03-25T11:18:57.178Z,6864.00
2019-03-25T11:20:50.235Z,6452.00
2019-03-25T11:21:49.895Z,5844.00
2019-03-25T11:23:42.685Z,5044.00
2019-03-25T11:24:42.606Z,4300.00
2019-03-25T11:26:35.399Z,3196.00
2019-03-25T11:27:35.378Z,2720.00
2019-03-25T11:29:28.138Z,2780.00
2019-03-25T11:30:27.985Z,3196.00
2019-03-25T11:32:20.779Z,3552.00
2019-03-25T11:33:20.725Z,3716.00
2019-03-25T11:35:13.486Z,3396.00
2019-03-25T11:36:13.413Z,3192.00
2019-03-25T11:38:06.193Z,3020.00
2019-03-25T11:39:06.122Z,2952.00
2019-03-25T11:40:58.899Z,2836.00
2019-03-25T11:41:58.831Z,2780.00
2019-03-25T11:43:51.723Z,2776.00
2019-03-25T11:44:51.648Z,2796.00
2019-03-25T11:46:44.443Z,2880.00
2019-03-25T11:47:44.391Z,3104.00
2019-03-25T11:49:37.145Z,3176.00
2019-03-25T11:50:37.067Z,3124.00
2019-03-25T11:52:29.816Z,3308.00
2019-03-25T11:53:29.764Z,3072.00
2019-03-25T11:55:22.539Z,3784.00
2019-03-25T11:56:22.452Z,3460.00
2019-03-25T11:58:15.257Z,3432.00
2019-03-25T11:59:18.903Z,3464.00
2019-03-25T12:01:07.907Z,3672.00
2019-03-25T12:02:17.088Z,3384.00
2019-03-25T12:04:00.656Z,3488.00
2019-03-25T12:05:00.565Z,3320.00
2019-03-25T12:06:53.368Z,4568.00
2019-03-25T12:07:53.264Z,4668.00
2019-03-25T12:09:46.123Z,4412.00
2019-03-25T12:10:45.979Z,4200.00
2019-03-25T12:12:38.769Z,4428.00
2019-03-25T12:13:38.749Z,4424.00
2019-03-25T12:15:31.538Z,4712.00
2019-03-25T12:16:31.553Z,4704.00
2019-03-25T12:18:24.177Z,4508.00
2019-03-25T12:19:24.098Z,4112.00
2019-03-25T12:21:16.953Z,3220.00
2019-03-25T12:22:16.901Z,2840.00
2019-03-25T12:24:09.683Z,2376.00
2019-03-25T12:25:09.574Z,2428.00
2019-03-25T12:27:02.357Z,2072.00
2019-03-25T12:28:02.439Z,1924.00
2019-03-25T12:29:55.161Z,1604.00
2019-03-25T12:30:55.009Z,1464.00
2019-03-25T12:32:47.786Z,1388.00
2019-03-25T12:33:47.725Z,1464.00
2019-03-25T12:35:40.511Z,2492.00
2019-03-25T12:36:40.437Z,2476.00
2019-03-25T12:38:33.276Z,3100.00
2019-03-25T12:39:33.148Z,3136.00
2019-03-25T12:41:25.902Z,3144.00
2019-03-25T12:42:25.942Z,3152.00
2019-03-25T12:44:18.693Z,3168.00
2019-03-25T12:45:18.574Z,3072.00
2019-03-25T12:47:11.369Z,3068.00
2019-03-25T12:48:11.310Z,2968.00
2019-03-25T12:50:04.068Z,3128.00
2019-03-25T12:51:03.996Z,3152.00
2019-03-25T12:52:56.870Z,3304.00
2019-03-25T12:53:56.776Z,2520.00
2019-03-25T12:55:49.623Z,2672.00
2019-03-25T12:56:49.467Z,2672.00
2019-03-25T12:58:42.252Z,2964.00
2019-03-25T12:59:42.196Z,2940.00
2019-03-25T13:01:35.055Z,3524.00
2019-03-25T13:02:34.872Z,3664.00
2019-03-25T13:04:27.702Z,4248.00
2019-03-25T13:05:27.638Z,4376.00
2019-03-25T13:07:20.433Z,4548.00
2019-03-25T13:08:20.338Z,4656.00
2019-03-25T13:10:13.174Z,4808.00
2019-03-25T13:11:13.095Z,4784.00
2019-03-25T13:13:05.849Z,4904.00
2019-03-25T13:14:05.766Z,4840.00
2019-03-25T13:15:58.609Z,5320.00
2019-03-25T13:16:58.599Z,5492.00
2019-03-25T13:18:51.644Z,4720.00
2019-03-25T13:19:51.273Z,5128.00
2019-03-25T13:21:44.056Z,4460.00
2019-03-25T13:22:43.986Z,3688.00
2019-03-25T13:24:36.755Z,2636.00
2019-03-25T13:25:39.308Z,2688.00
2019-03-25T13:27:29.491Z,2452.00
2019-03-25T13:28:29.485Z,2148.00
2019-03-25T13:30:22.220Z,1744.00
2019-03-25T13:31:22.137Z,1752.00
2019-03-25T13:33:14.974Z,1468.00
2019-03-25T13:34:14.901Z,1308.00
2019-03-25T13:36:07.741Z,1432.00
2019-03-25T13:37:07.628Z,1540.00
2019-03-25T13:39:00.416Z,1668.00
2019-03-25T13:40:00.360Z,1680.00
2019-03-25T13:41:53.157Z,1724.00
2019-03-25T13:42:53.050Z,1700.00
2019-03-25T13:44:45.837Z,1548.00
2019-03-25T13:45:45.740Z,1464.00
2019-03-25T13:47:38.560Z,1448.00
2019-03-25T13:48:38.444Z,1536.00
2019-03-25T13:50:31.265Z,1728.00
2019-03-25T13:51:31.176Z,1876.00
2019-03-25T13:53:24.023Z,2024.00
2019-03-25T13:54:23.957Z,1908.00
2019-03-25T13:56:16.750Z,1412.00
2019-03-25T13:57:16.629Z,1360.00
2019-03-25T13:59:09.506Z,1516.00
2019-03-25T14:00:09.430Z,1668.00
2019-03-25T14:02:02.260Z,1736.00
2019-03-25T14:03:02.186Z,1564.00
2019-03-25T14:04:54.945Z,1300.00
2019-03-25T14:05:54.851Z,1248.00
2019-03-25T14:07:47.743Z,1100.00
2019-03-25T14:08:47.607Z,1112.00
2019-03-25T14:10:40.359Z,1432.00
2019-03-25T14:11:40.278Z,1900.00
2019-03-25T14:13:33.083Z,3188.00
2019-03-25T14:14:32.978Z,3912.00
2019-03-25T14:16:25.972Z,4588.00
2019-03-25T14:17:25.838Z,4540.00
2019-03-25T14:19:18.789Z,4668.00
2019-03-25T14:20:18.653Z,4524.00
2019-03-25T14:22:11.713Z,4288.00
2019-03-25T14:23:11.360Z,4300.00
2019-03-25T14:25:04.236Z,4268.00
2019-03-25T14:26:04.090Z,4176.00
2019-03-25T14:27:59.134Z,4092.00
2019-03-25T14:28:56.923Z,4116.00
2019-03-25T14:30:49.815Z,4004.00
2019-03-25T14:31:49.660Z,3964.00
2019-03-25T14:33:42.632Z,3920.00
2019-03-25T14:34:45.067Z,3716.00
2019-03-25T14:36:35.598Z,3236.00
2019-03-25T14:37:35.380Z,3160.00
2019-03-25T14:39:28.411Z,2984.00
2019-03-25T14:40:28.260Z,2880.00
2019-03-25T14:42:21.466Z,2692.00
2019-03-25T14:43:21.205Z,2592.00
2019-03-25T14:45:14.156Z,2608.00
2019-03-25T14:46:14.064Z,2672.00
2019-03-25T14:48:06.954Z,2284.00
2019-03-25T14:49:06.839Z,2888.00
2019-03-25T14:50:59.739Z,2884.00
2019-03-25T14:51:59.649Z,2844.00
2019-03-25T14:53:52.601Z,2664.00
2019-03-25T14:54:52.447Z,2348.00
2019-03-25T14:56:45.687Z,2448.00
2019-03-25T14:57:45.551Z,2364.00
2019-03-25T14:59:38.393Z,2288.00
2019-03-25T15:00:38.326Z,2204.00
2019-03-25T15:02:31.133Z,2376.00
2019-03-25T15:03:31.084Z,2364.00
2019-03-25T15:05:24.445Z,2296.00
2019-03-25T15:06:24.314Z,2284.00
2019-03-25T15:08:17.165Z,2256.00
2019-03-25T15:09:17.105Z,2236.00
2019-03-25T15:11:10.475Z,2208.00
2019-03-25T15:12:10.309Z,2196.00
2019-03-25T15:14:03.059Z,2176.00
2019-03-25T15:15:03.063Z,2160.00
2019-03-25T15:16:55.984Z,2148.00
2019-03-25T15:17:55.772Z,2144.00
2019-03-25T15:19:48.584Z,2144.00
2019-03-25T15:20:48.488Z,2136.00
2019-03-25T15:22:41.392Z,2124.00
2019-03-25T15:23:41.238Z,2128.00
2019-03-25T15:25:34.228Z,2132.00
2019-03-25T15:26:34.146Z,2128.00
2019-03-25T15:28:26.940Z,2120.00
2019-03-25T15:29:26.910Z,2120.00
2019-03-25T15:31:19.744Z,2112.00
2019-03-25T15:32:19.645Z,2104.00
2019-03-25T15:34:12.579Z,2096.00
2019-03-25T15:35:12.491Z,2096.00
2019-03-25T15:37:05.550Z,2084.00
2019-03-25T15:38:05.322Z,2064.00
2019-03-25T15:39:58.121Z,2048.00
2019-03-25T15:40:58.139Z,2032.00
2019-03-25T15:42:51.069Z,1968.00
2019-03-25T15:43:51.180Z,1972.00
2019-03-25T15:45:44.022Z,1980.00
2019-03-25T15:46:43.847Z,1956.00
2019-03-25T15:48:36.732Z,1956.00
2019-03-25T15:49:36.699Z,1968.00
2019-03-25T15:51:29.476Z,1944.00
2019-03-25T15:52:29.613Z,1932.00
2019-03-25T15:54:22.221Z,1900.00
2019-03-25T15:55:22.155Z,1828.00
2019-03-25T15:57:15.575Z,1564.00
2019-03-25T15:58:25.610Z,1520.00
2019-03-25T16:00:08.298Z,1236.00
2019-03-25T16:01:08.228Z,1576.00
2019-03-25T16:03:00.968Z,1724.00
2019-03-25T16:04:00.896Z,1776.00
2019-03-25T16:05:53.938Z,1628.00
2019-03-25T16:06:53.846Z,1428.00
2019-03-25T16:08:46.684Z,1444.00
2019-03-25T16:09:46.543Z,1436.00
2019-03-25T16:11:39.274Z,1316.00
2019-03-25T16:12:39.320Z,1364.00
2019-03-25T16:14:32.279Z,1432.00
2019-03-25T16:15:32.201Z,1380.00
2019-03-25T16:17:25.163Z,1440.00
2019-03-25T16:18:25.073Z,1568.00
2019-03-25T16:20:17.819Z,1428.00
2019-03-25T16:21:17.891Z,1392.00
2019-03-25T16:23:10.584Z,1332.00
2019-03-25T16:24:10.480Z,1312.00
2019-03-25T16:26:03.332Z,1252.00
2019-03-25T16:27:03.201Z,1228.00
2019-03-25T16:28:56.176Z,1216.00
2019-03-25T16:29:56.232Z,1160.00
2019-03-25T16:31:48.891Z,1056.00
2019-03-25T16:32:48.753Z,964.00
2019-03-25T16:34:42.133Z,824.00
2019-03-25T16:35:42.035Z,748.00
2019-03-25T16:37:35.037Z,728.00
2019-03-25T16:38:34.918Z,748.00
2019-03-25T16:40:27.733Z,708.00
2019-03-25T16:41:27.619Z,680.00
2019-03-25T16:43:20.437Z,708.00
2019-03-25T16:44:20.321Z,660.00
2019-03-25T16:46:13.123Z,720.00
2019-03-25T16:47:13.035Z,696.00
2019-03-25T16:49:05.929Z,620.00
2019-03-25T16:50:05.868Z,592.00
2019-03-25T16:51:58.756Z,564.00
2019-03-25T16:52:58.598Z,552.00
2019-03-25T16:54:52.427Z,524.00
2019-03-25T16:55:52.153Z,504.00
2019-03-25T16:57:45.248Z,468.00
2019-03-25T16:58:45.023Z,452.00
2019-03-25T17:00:37.928Z,420.00
2019-03-25T17:01:37.780Z,404.00
2019-03-25T17:03:30.732Z,368.00
2019-03-25T17:04:30.480Z,356.00
2019-03-25T17:06:23.566Z,316.00
2019-03-25T17:07:23.474Z,300.00
2019-03-25T17:09:16.433Z,272.00
2019-03-25T17:10:16.203Z,256.00
2019-03-25T17:12:09.269Z,228.00
2019-03-25T17:13:09.182Z,216.00
2019-03-25T17:15:02.121Z,192.00
2019-03-25T17:16:02.039Z,180.00
2019-03-25T17:17:55.101Z,164.00
2019-03-25T17:18:54.950Z,152.00
2019-03-25T17:20:47.733Z,132.00
2019-03-25T17:21:57.643Z,128.00
2019-03-25T17:23:40.692Z,108.00
2019-03-25T17:24:40.455Z,100.00
2019-03-25T17:26:41.972Z,80.00
2019-03-25T17:27:33.242Z,72.00
2019-03-25T17:29:26.055Z,60.00
2019-03-25T17:30:26.012Z,52.00
2019-03-25T17:32:19.004Z,40.00
2019-03-25T17:33:18.733Z,36.00
2019-03-25T17:35:11.692Z,24.00
2019-03-25T17:36:11.552Z,20.00
2019-03-25T17:38:04.308Z,12.00
2019-03-25T17:39:04.238Z,12.00
2019-03-25T17:40:56.998Z,8.00
2019-03-25T17:41:56.949Z,8.00
2019-03-25T17:43:49.892Z,4.00
2019-03-25T17:44:49.790Z,8.00
2019-03-25T17:46:42.656Z,4.00
2019-03-25T17:47:42.528Z,4.00
2019-03-25T17:49:35.488Z,0.00
2019-03-25T17:50:35.461Z,4.00
2019-03-25T17:52:28.355Z,0.00
2019-03-25T17:53:28.179Z,4.00
2019-03-25T17:55:20.924Z,0.00
2019-03-25T17:56:20.841Z,0.00
2019-03-25T17:58:13.847Z,0.00
2019-03-25T17:59:13.990Z,0.00
2019-03-25T18:01:06.729Z,0.00
2019-03-25T18:02:06.670Z,0.00
2019-03-25T18:03:59.518Z,0.00
2019-03-25T18:04:59.596Z,0.00
2019-03-25T18:06:52.442Z,0.00