createdAt,value
2023-03-26T00:02:09.076Z,97656.37
2023-03-26T00:04:37.396Z,97656.05
2023-03-26T00:07:05.912Z,97650.35
2023-03-26T00:09:34.149Z,97651.42
2023-03-26T00:12:03.506Z,97655.00
2023-03-26T00:14:35.634Z,97651.34
2023-03-26T00:17:04.490Z,97649.35
2023-03-26T00:19:34.052Z,97646.64
2023-03-26T00:22:03.834Z,97649.33
2023-03-26T00:24:32.490Z,97642.65
2023-03-26T00:27:04.464Z,97644.41
2023-03-26T00:29:37.336Z,97643.58
2023-03-26T00:32:06.320Z,97642.44
2023-03-26T00:34:35.404Z,97643.22
2023-03-26T00:37:04.351Z,97644.55
2023-03-26T00:39:35.223Z,97642.05
2023-03-26T00:42:07.139Z,97644.53
2023-03-26T00:44:35.914Z,97648.16
2023-03-26T00:47:04.374Z,97647.89
2023-03-26T00:49:33.265Z,97649.81
2023-03-26T00:52:03.469Z,97642.75
2023-03-26T00:54:32.878Z,97645.75
2023-03-26T00:57:01.973Z,97643.50
2023-03-26T00:59:32.138Z,97645.13
2023-03-26T01:02:00.854Z,97641.34
2023-03-26T01:04:34.784Z,97647.81
2023-03-26T01:07:11.552Z,97650.88
2023-03-26T01:09:45.210Z,97649.90
2023-03-26T01:12:22.482Z,97652.71
2023-03-26T01:14:53.611Z,97655.48
2023-03-26T01:17:24.419Z,97659.56
2023-03-26T01:19:56.530Z,97655.34
2023-03-26T01:22:27.320Z,97648.02
2023-03-26T01:24:56.951Z,97645.98
2023-03-26T01:27:39.113Z,97639.25
2023-03-26T01:30:25.479Z,97638.70
2023-03-26T01:33:20.553Z,97641.38
2023-03-26T01:36:24.893Z,97641.88
2023-03-26T01:39:18.786Z,97645.87
2023-03-26T01:42:36.404Z,97647.19
2023-03-26T01:45:15.672Z,97654.70
2023-03-26T01:47:46.597Z,97657.94
2023-03-26T01:50:15.490Z,97656.81
2023-03-26T01:52:44.308Z,97661.37
2023-03-26T01:55:14.689Z,97660.44
2023-03-26T01:57:53.331Z,97653.15
2023-03-26T02:00:39.237Z,97660.70
2023-03-26T02:03:17.782Z,97656.34
2023-03-26T02:05:56.704Z,97655.88
2023-03-26T02:08:38.208Z,97655.56
2023-03-26T02:11:11.881Z,97654.66
2023-03-26T02:13:43.801Z,97662.14
2023-03-26T02:16:16.587Z,97666.34
2023-03-26T02:18:51.597Z,97678.10
2023-03-26T02:21:21.869Z,97683.99
2023-03-26T02:23:57.997Z,97695.67
2023-03-26T02:26:26.560Z,97685.08
2023-03-26T02:29:14.468Z,97686.66
2023-03-26T02:31:49.720Z,97688.31
2023-03-26T02:34:18.748Z,97694.98
2023-03-26T02:36:51.647Z,97702.95
2023-03-26T02:39:21.015Z,97720.61
2023-03-26T02:42:03.625Z,97725.13
2023-03-26T02:44:34.474Z,97710.91
2023-03-26T02:47:02.851Z,97726.84
2023-03-26T02:49:44.446Z,97731.89
2023-03-26T02:52:18.743Z,97740.48
2023-03-26T02:54:48.584Z,97748.03
2023-03-26T02:57:22.975Z,97749.58
2023-03-26T03:00:14.180Z,97750.86
2023-03-26T03:02:53.092Z,97754.64
2023-03-26T03:05:47.368Z,97752.56
2023-03-26T03:08:46.292Z,97758.17
2023-03-26T03:11:32.999Z,97762.88
2023-03-26T03:14:01.382Z,97771.98
2023-03-26T03:16:31.348Z,97767.86
2023-03-26T03:19:06.455Z,97768.54
2023-03-26T03:21:40.456Z,97774.27
2023-03-26T03:24:11.763Z,97786.09
2023-03-26T03:26:47.888Z,97790.40
2023-03-26T03:29:36.444Z,97796.94
2023-03-26T03:32:24.768Z,97802.33
2023-03-26T03:34:56.671Z,97797.75
2023-03-26T03:37:27.244Z,97806.36
2023-03-26T03:39:56.681Z,97822.44
2023-03-26T03:42:28.101Z,97827.31
2023-03-26T03:44:58.763Z,97835.64
2023-03-26T03:48:09.395Z,97839.58
2023-03-26T03:50:42.953Z,97848.38
2023-03-26T03:53:26.389Z,97849.77
2023-03-26T03:56:17.637Z,97855.40
2023-03-26T03:59:05.368Z,97851.09
2023-03-26T04:01:35.322Z,97854.34
2023-03-26T04:04:09.862Z,97861.32
2023-03-26T04:06:49.237Z,97861.01
2023-03-26T04:09:17.936Z,97858.98
2023-03-26T04:11:51.205Z,97858.31
2023-03-26T04:14:48.277Z,97862.52
2023-03-26T04:17:22.068Z,97868.20
2023-03-26T04:19:55.170Z,97870.17
2023-03-26T04:22:36.604Z,97872.05
2023-03-26T04:25:11.224Z,97872.55
2023-03-26T04:27:46.432Z,97880.33
2023-03-26T04:30:47.241Z,97881.11
2023-03-26T04:33:55.412Z,97891.11
2023-03-26T04:36:27.664Z,97895.11
2023-03-26T04:39:02.488Z,97895.58
2023-03-26T04:41:52.047Z,97897.52
2023-03-26T04:44:25.381Z,97901.02
2023-03-26T04:47:01.759Z,97899.81
2023-03-26T04:49:37.129Z,97904.25
2023-03-26T04:52:07.722Z,97913.63
2023-03-26T04:54:54.824Z,97913.65
2023-03-26T04:57:39.555Z,97913.52
2023-03-26T05:00:20.542Z,97918.22
2023-03-26T05:02:56.343Z,97919.97
2023-03-26T05:05:28.395Z,97923.30
2023-03-26T05:07:58.868Z,97928.27
2023-03-26T05:10:28.633Z,97927.96
2023-03-26T05:13:04.641Z,97935.93
2023-03-26T05:15:39.758Z,97932.36
2023-03-26T05:18:33.619Z,97932.64
2023-03-26T05:21:02.938Z,97928.27
2023-03-26T05:23:31.796Z,97926.72
2023-03-26T05:26:14.981Z,97918.55
2023-03-26T05:28:43.599Z,97919.65
2023-03-26T05:31:35.185Z,97921.54
2023-03-26T05:34:04.027Z,97921.36
2023-03-26T05:36:35.021Z,97928.38
2023-03-26T05:39:30.101Z,97933.68
2023-03-26T05:42:01.386Z,97943.93
2023-03-26T05:44:37.818Z,97950.20
2023-03-26T05:47:10.913Z,97957.88
2023-03-26T05:49:39.235Z,97962.41
2023-03-26T05:52:08.486Z,97965.95
2023-03-26T05:54:55.470Z,97964.17
2023-03-26T05:57:43.056Z,97967.25
2023-03-26T06:00:43.236Z,97974.13
2023-03-26T06:03:14.931Z,97975.77
2023-03-26T06:06:10.117Z,97972.58
2023-03-26T06:09:01.846Z,97968.98
2023-03-26T06:11:34.787Z,97969.02
2023-03-26T06:14:09.219Z,97972.77
2023-03-26T06:16:40.489Z,97971.00
2023-03-26T06:19:23.147Z,97966.45
2023-03-26T06:22:06.115Z,97965.87
2023-03-26T06:24:53.005Z,97966.36
2023-03-26T06:27:47.412Z,97969.80
2023-03-26T06:30:46.310Z,97965.70
2023-03-26T06:33:24.647Z,97964.11
2023-03-26T06:35:53.576Z,97961.10
2023-03-26T06:38:24.715Z,97958.72
2023-03-26T06:40:53.548Z,97958.98
2023-03-26T06:43:24.878Z,97954.29
2023-03-26T06:46:19.043Z,97951.38
2023-03-26T06:49:06.683Z,97951.64
2023-03-26T06:51:41.671Z,97952.36
2023-03-26T06:54:31.772Z,97959.67
2023-03-26T06:57:11.467Z,97960.57
2023-03-26T07:00:15.612Z,97957.13
2023-03-26T07:03:04.495Z,97958.09
2023-03-26T07:05:52.036Z,97961.70
2023-03-26T07:08:39.807Z,97963.46
2023-03-26T07:11:40.522Z,97962.39
2023-03-26T07:14:30.683Z,97964.39
2023-03-26T07:17:11.823Z,97966.35
2023-03-26T07:20:08.161Z,97966.47
2023-03-26T07:22:37.451Z,97965.77
2023-03-26T07:25:07.317Z,97968.27
2023-03-26T07:28:20.653Z,97963.71
2023-03-26T07:31:36.332Z,97966.64
2023-03-26T07:34:44.681Z,97970.48
2023-03-26T07:37:44.516Z,97970.77
2023-03-26T07:40:44.322Z,97975.87
2023-03-26T07:43:41.140Z,97971.96
2023-03-26T07:46:37.266Z,97973.14
2023-03-26T07:49:32.994Z,97975.05
2023-03-26T07:52:20.819Z,97975.89
2023-03-26T07:55:01.311Z,97976.83
2023-03-26T07:57:39.170Z,97981.10
2023-03-26T08:00:46.709Z,97985.55
2023-03-26T08:03:30.501Z,97984.30
2023-03-26T08:06:33.922Z,97983.31
2023-03-26T08:09:23.944Z,97985.63
2023-03-26T08:12:27.210Z,97989.14
2023-03-26T08:15:12.362Z,97977.91
2023-03-26T08:17:57.157Z,97976.91
2023-03-26T08:20:31.325Z,97978.06
2023-03-26T08:23:07.841Z,97984.73
2023-03-26T08:26:02.707Z,97982.89
2023-03-26T08:28:46.123Z,97990.50
2023-03-26T08:31:17.976Z,97989.78
2023-03-26T08:33:46.532Z,97993.83
2023-03-26T08:36:14.693Z,97993.33
2023-03-26T08:38:44.439Z,97993.40
2023-03-26T08:41:15.313Z,97994.33
2023-03-26T08:44:16.597Z,97991.64
2023-03-26T08:46:49.030Z,97988.01
2023-03-26T08:49:39.180Z,97992.17
2023-03-26T08:52:25.849Z,97990.68
2023-03-26T08:55:15.657Z,97988.37
2023-03-26T08:57:56.322Z,97986.71
2023-03-26T09:00:37.269Z,97995.61
2023-03-26T09:03:13.722Z,97998.98
