createdAt,value
2018-11-02T00:00:41.503Z,7.80
2018-11-02T00:03:12.432Z,7.83
2018-11-02T00:05:42.237Z,7.62
2018-11-02T00:08:12.326Z,7.85
2018-11-02T00:10:41.912Z,7.81
2018-11-02T00:13:12.124Z,7.76
2018-11-02T00:15:42.320Z,7.73
2018-11-02T00:18:12.483Z,7.70
2018-11-02T00:20:42.026Z,7.66
2018-11-02T00:23:11.926Z,7.65
2018-11-02T00:25:42.039Z,7.66
2018-11-02T00:28:11.645Z,7.66
2018-11-02T00:30:42.335Z,7.69
2018-11-02T00:33:11.931Z,7.76
2018-11-02T00:35:41.769Z,7.83
2018-11-02T00:38:12.333Z,7.88
2018-11-02T00:40:42.005Z,7.93
2018-11-02T00:43:11.732Z,8.05
2018-11-02T00:45:42.437Z,8.23
2018-11-02T00:48:12.656Z,8.34
2018-11-02T00:50:42.518Z,8.43
2018-11-02T00:53:12.846Z,8.48
2018-11-02T00:55:43.006Z,8.18
2018-11-02T00:58:12.746Z,7.40
2018-11-02T01:00:43.013Z,8.59
2018-11-02T01:03:13.062Z,8.36
2018-11-02T01:05:43.250Z,8.64
2018-11-02T01:08:13.530Z,7.98
2018-11-02T01:10:43.043Z,8.66
2018-11-02T01:13:13.239Z,8.64
2018-11-02T01:15:43.721Z,8.62
2018-11-02T01:18:14.039Z,8.59
2018-11-02T01:20:43.975Z,8.57
2018-11-02T01:23:13.901Z,6.98
2018-11-02T01:25:44.022Z,7.84
2018-11-02T01:28:14.606Z,8.49
2018-11-02T01:30:44.828Z,8.41
2018-11-02T01:33:14.929Z,8.33
2018-11-02T01:35:44.613Z,8.23
2018-11-02T01:38:14.138Z,8.10
2018-11-02T01:40:44.083Z,8.01
2018-11-02T01:43:13.597Z,7.95
2018-11-02T01:45:43.178Z,7.90
2018-11-02T01:48:13.169Z,7.83
2018-11-02T01:50:42.709Z,7.80
2018-11-02T01:53:27.137Z,6.94
2018-11-02T01:55:58.921Z,7.78
2018-11-02T01:58:29.678Z,7.43
2018-11-02T02:00:59.345Z,7.75
2018-11-02T02:03:29.237Z,7.74
2018-11-02T02:05:58.769Z,7.73
2018-11-02T02:08:28.853Z,7.74
2018-11-02T02:10:58.485Z,7.52
2018-11-02T02:13:28.707Z,7.74
2018-11-02T02:15:58.378Z,7.76
2018-11-02T02:18:28.100Z,7.79
2018-11-02T02:20:58.763Z,7.81
2018-11-02T02:23:28.320Z,7.85
2018-11-02T02:25:58.050Z,7.87
2018-11-02T02:28:28.542Z,7.89
2018-11-02T02:30:58.720Z,7.88
2018-11-02T02:33:28.742Z,7.89
2018-11-02T02:35:59.406Z,7.89
2018-11-02T02:38:29.046Z,7.89
2018-11-02T02:40:58.973Z,7.85
2018-11-02T02:43:29.591Z,7.84
2018-11-02T02:45:59.727Z,7.15
2018-11-02T02:48:30.519Z,7.79
2018-11-02T02:51:00.955Z,7.76
2018-11-02T02:53:30.908Z,7.78
2018-11-02T02:56:01.091Z,7.42
2018-11-02T02:58:31.655Z,7.68
2018-11-02T03:01:01.256Z,7.62
2018-11-02T03:03:30.813Z,7.56
2018-11-02T03:06:00.420Z,7.50
2018-11-02T03:08:30.479Z,7.44
2018-11-02T03:11:00.390Z,7.09
2018-11-02T03:13:30.699Z,7.42
2018-11-02T03:16:00.985Z,7.41
2018-11-02T03:18:30.959Z,7.40
2018-11-02T03:21:01.789Z,7.41
2018-11-02T03:23:31.767Z,6.60
2018-11-02T03:26:01.395Z,7.40
2018-11-02T03:28:31.949Z,6.78
2018-11-02T03:31:02.136Z,7.42
2018-11-02T03:33:31.808Z,7.45
2018-11-02T03:36:02.487Z,7.47
2018-11-02T03:38:32.635Z,7.48
2018-11-02T03:41:02.291Z,7.44
2018-11-02T03:43:31.949Z,7.38
2018-11-02T03:46:02.503Z,7.33
2018-11-02T03:48:32.163Z,7.26
2018-11-02T03:51:01.752Z,7.24
2018-11-02T03:53:31.376Z,7.20
2018-11-02T03:56:02.251Z,7.18
2018-11-02T03:58:32.488Z,7.23
2018-11-02T04:01:02.359Z,7.29
2018-11-02T04:03:32.387Z,7.32
2018-11-02T04:06:02.420Z,6.74
2018-11-02T04:08:32.713Z,6.42
2018-11-02T04:11:02.835Z,7.52
2018-11-02T04:13:33.268Z,7.57
2018-11-02T04:16:03.376Z,7.64
2018-11-02T04:18:34.823Z,7.67
2018-11-02T04:21:04.881Z,7.71
2018-11-02T04:23:34.575Z,7.73
2018-11-02T04:26:04.727Z,7.82
2018-11-02T04:28:34.671Z,7.86
2018-11-02T04:31:04.351Z,7.86
2018-11-02T04:33:34.553Z,7.84
2018-11-02T04:36:04.241Z,7.84
2018-11-02T04:38:34.616Z,7.87
2018-11-02T04:41:04.755Z,7.99
2018-11-02T04:43:35.306Z,6.79
2018-11-02T04:46:05.260Z,8.12
2018-11-02T04:48:35.369Z,8.12
2018-11-02T04:51:05.772Z,8.07
2018-11-02T04:53:37.524Z,7.88
2018-11-02T04:56:07.163Z,6.98
2018-11-02T04:58:36.951Z,7.94
2018-11-02T05:01:07.051Z,7.90
2018-11-02T05:03:37.091Z,7.89
2018-11-02T05:06:06.756Z,7.13
2018-11-02T05:08:41.630Z,8.00
2018-11-02T05:11:12.118Z,8.06
2018-11-02T05:13:43.615Z,8.14
2018-11-02T05:16:13.848Z,8.17
2018-11-02T05:18:43.519Z,8.21
2018-11-02T05:21:13.139Z,8.24
2018-11-02T05:23:43.120Z,7.34
2018-11-02T05:26:13.334Z,8.28
2018-11-02T05:28:43.861Z,8.31
2018-11-02T05:31:26.351Z,8.30
2018-11-02T05:34:08.593Z,8.32
2018-11-02T05:36:38.760Z,8.34
2018-11-02T05:39:12.916Z,8.35
2018-11-02T05:41:44.043Z,8.35
2018-11-02T05:44:16.377Z,8.06
2018-11-02T05:46:47.547Z,7.77
2018-11-02T05:49:17.127Z,8.10
2018-11-02T05:51:47.492Z,8.29
2018-11-02T05:54:17.533Z,8.27
2018-11-02T05:56:47.832Z,8.03
2018-11-02T05:59:17.841Z,8.15
2018-11-02T06:01:47.634Z,8.26
2018-11-02T06:04:17.592Z,8.27
2018-11-02T06:06:47.731Z,7.17
2018-11-02T06:09:17.483Z,7.87
2018-11-02T06:11:47.219Z,7.86
2018-11-02T06:14:20.378Z,8.33
2018-11-02T06:16:50.331Z,8.34
2018-11-02T06:19:20.555Z,8.32
2018-11-02T06:21:51.231Z,8.30
2018-11-02T06:24:20.835Z,8.27
2018-11-02T06:26:51.062Z,8.23
2018-11-02T06:29:22.088Z,8.23
2018-11-02T06:31:52.523Z,8.22
2018-11-02T06:34:22.203Z,8.20
2018-11-02T06:36:52.100Z,7.40
2018-11-02T06:39:22.276Z,8.19
2018-11-02T06:41:51.839Z,8.19
2018-11-02T06:44:21.485Z,8.19
2018-11-02T06:46:51.124Z,8.20
2018-11-02T06:49:21.463Z,8.21
2018-11-02T06:52:05.377Z,6.77
2018-11-02T06:54:35.413Z,8.19
2018-11-02T06:57:05.055Z,8.00
2018-11-02T06:59:34.971Z,8.02
2018-11-02T07:02:04.914Z,7.96
2018-11-02T07:04:34.638Z,7.92
2018-11-02T07:07:04.885Z,7.88
2018-11-02T07:09:34.856Z,7.84
2018-11-02T07:12:05.835Z,7.82
2018-11-02T07:14:35.831Z,7.59
2018-11-02T07:17:06.480Z,7.87
2018-11-02T07:19:37.260Z,7.36
2018-11-02T07:22:07.568Z,8.03
2018-11-02T07:24:37.991Z,8.12
2018-11-02T07:27:08.057Z,8.21
2018-11-02T07:29:38.155Z,8.30
2018-11-02T07:32:08.135Z,7.06
2018-11-02T07:34:37.923Z,8.49
2018-11-02T07:37:07.579Z,8.59
2018-11-02T07:39:38.135Z,8.69
2018-11-02T07:42:08.276Z,7.78
2018-11-02T07:44:37.921Z,8.87
2018-11-02T07:47:08.323Z,8.94
2018-11-02T07:49:38.366Z,9.01
2018-11-02T07:52:08.056Z,9.08
2018-11-02T07:54:38.063Z,8.78
2018-11-02T07:57:07.899Z,9.16
2018-11-02T07:59:37.509Z,9.18
2018-11-02T08:02:08.009Z,9.22
2018-11-02T08:04:38.012Z,9.23
2018-11-02T08:07:08.362Z,9.28
2018-11-02T08:09:38.275Z,9.35
2018-11-02T08:12:07.925Z,8.01
2018-11-02T08:14:38.291Z,9.46
2018-11-02T08:17:08.212Z,9.56
2018-11-02T08:19:37.812Z,9.67
2018-11-02T08:22:07.969Z,9.79
2018-11-02T08:24:37.846Z,9.97
2018-11-02T08:27:07.828Z,10.05
2018-11-02T08:29:37.419Z,10.37
2018-11-02T08:32:07.390Z,10.54
2018-11-02T08:34:37.645Z,10.70
2018-11-02T08:37:07.825Z,10.84
2018-11-02T08:39:38.070Z,10.96
2018-11-02T08:42:07.771Z,10.95
2018-11-02T08:44:37.401Z,11.15
2018-11-02T08:47:07.916Z,11.23
2018-11-02T08:49:37.448Z,11.30
2018-11-02T08:52:08.047Z,11.37
2018-11-02T08:54:38.441Z,10.51
2018-11-02T08:57:08.151Z,11.38
2018-11-02T08:59:37.981Z,11.40
2018-11-02T09:02:08.115Z,11.37
2018-11-02T09:04:37.799Z,11.19
2018-11-02T09:07:07.711Z,11.10
2018-11-02T09:09:38.381Z,10.18
2018-11-02T09:12:08.239Z,11.04
2018-11-02T09:14:38.352Z,10.93
2018-11-02T09:17:08.923Z,10.88
2018-11-02T09:19:38.535Z,10.93
2018-11-02T09:22:08.523Z,11.12
2018-11-02T09:24:38.493Z,11.35
2018-11-02T09:27:08.624Z,11.64
2018-11-02T09:29:38.314Z,11.90
2018-11-02T09:32:08.332Z,12.18
2018-11-02T09:34:37.972Z,12.40
2018-11-02T09:37:07.672Z,12.52
2018-11-02T09:39:38.304Z,12.51
2018-11-02T09:42:07.843Z,12.42
2018-11-02T09:44:37.616Z,11.85
2018-11-02T09:47:07.588Z,12.11
2018-11-02T09:49:37.232Z,11.49
2018-11-02T09:52:07.538Z,11.79
2018-11-02T09:54:37.611Z,11.86
2018-11-02T09:57:07.671Z,11.96
2018-11-02T09:59:38.055Z,12.08
2018-11-02T10:02:08.712Z,12.19
2018-11-02T10:04:38.971Z,12.29
2018-11-02T10:07:08.612Z,12.23
2018-11-02T10:09:38.531Z,12.62
2018-11-02T10:12:08.320Z,12.80
2018-11-02T10:14:37.924Z,13.03
2018-11-02T10:17:07.919Z,13.26
2018-11-02T10:19:37.863Z,13.36
2018-11-02T10:22:07.475Z,12.15
2018-11-02T10:24:37.655Z,13.43
2018-11-02T10:27:08.253Z,13.65
2018-11-02T10:29:38.219Z,13.76
2018-11-02T10:32:08.250Z,13.92
2018-11-02T10:34:38.051Z,14.07
2018-11-02T10:37:07.896Z,14.21
2018-11-02T10:39:38.506Z,13.99
2018-11-02T10:42:09.487Z,14.36
2018-11-02T10:44:41.973Z,14.45
2018-11-02T10:47:12.110Z,14.53
2018-11-02T10:49:42.379Z,14.56
2018-11-02T10:52:11.989Z,14.34
2018-11-02T10:54:41.624Z,14.69
2018-11-02T10:57:11.984Z,14.73
2018-11-02T10:59:41.863Z,14.78
2018-11-02T11:02:16.474Z,14.73
2018-11-02T11:04:46.572Z,14.58
2018-11-02T11:07:16.130Z,14.30
2018-11-02T11:09:45.767Z,14.35
2018-11-02T11:12:16.093Z,14.39
2018-11-02T11:14:45.743Z,14.58
2018-11-02T11:17:15.475Z,14.83
2018-11-02T11:19:45.355Z,14.83
2018-11-02T11:22:14.951Z,15.14
2018-11-02T11:24:44.606Z,15.36
2018-11-02T11:27:14.492Z,15.59
2018-11-02T11:29:44.095Z,15.77
2018-11-02T11:32:13.724Z,14.86
2018-11-02T11:34:43.811Z,15.78
2018-11-02T11:37:13.487Z,15.72
2018-11-02T11:39:43.230Z,15.40
2018-11-02T11:42:13.164Z,15.11
2018-11-02T11:44:42.859Z,14.83
2018-11-02T11:47:12.428Z,14.64
2018-11-02T11:49:42.411Z,14.12
2018-11-02T11:52:12.096Z,14.70
2018-11-02T11:54:41.801Z,14.88
2018-11-02T11:57:11.879Z,14.95
2018-11-02T11:59:41.569Z,14.96
2018-11-02T12:02:11.241Z,15.04
2018-11-02T12:04:41.228Z,15.13
2018-11-02T12:07:11.162Z,14.81
2018-11-02T12:09:40.944Z,14.60
2018-11-02T12:12:11.153Z,15.52
2018-11-02T12:14:40.903Z,15.50
2018-11-02T12:17:10.733Z,14.80
2018-11-02T12:19:40.675Z,15.59
2018-11-02T12:22:10.310Z,15.64
2018-11-02T12:24:40.099Z,15.63
2018-11-02T12:27:10.064Z,15.43
2018-11-02T12:29:39.707Z,15.37
2018-11-02T12:32:09.510Z,15.56
2018-11-02T12:34:39.917Z,15.53
2018-11-02T12:37:09.874Z,15.51
2018-11-02T12:39:39.521Z,15.53
2018-11-02T12:42:09.424Z,15.51
2018-11-02T12:44:39.067Z,15.45
2018-11-02T12:47:09.231Z,15.35
2018-11-02T12:49:39.460Z,15.22
2018-11-02T12:52:08.859Z,15.13
2018-11-02T12:54:38.891Z,15.00
2018-11-02T12:57:08.767Z,14.63
2018-11-02T12:59:38.399Z,14.64
2018-11-02T13:02:08.031Z,14.56
2018-11-02T13:04:37.883Z,14.56
2018-11-02T13:07:07.598Z,14.57
2018-11-02T13:09:37.382Z,14.57
2018-11-02T13:12:07.857Z,14.54
2018-11-02T13:14:37.423Z,14.49
2018-11-02T13:17:07.104Z,14.43
2018-11-02T13:19:43.723Z,14.38
2018-11-02T13:22:13.551Z,14.03
2018-11-02T13:24:43.492Z,14.44
2018-11-02T13:27:13.083Z,14.48
2018-11-02T13:29:42.983Z,14.49
2018-11-02T13:32:13.014Z,14.46
2018-11-02T13:34:42.669Z,14.42
2018-11-02T13:37:13.351Z,14.37
2018-11-02T13:39:44.458Z,14.30
2018-11-02T13:42:14.728Z,14.02
2018-11-02T13:44:44.523Z,14.21
2018-11-02T13:47:15.184Z,14.09
2018-11-02T13:49:45.261Z,14.23
2018-11-02T13:52:15.055Z,14.23
2018-11-02T13:54:45.254Z,14.22
2018-11-02T13:57:14.948Z,14.21
2018-11-02T13:59:44.799Z,13.00
2018-11-02T14:02:15.242Z,14.12
2018-11-02T14:04:44.950Z,14.10
2018-11-02T14:07:15.097Z,14.04
2018-11-02T14:09:44.996Z,13.95
2018-11-02T14:12:15.015Z,13.91
2018-11-02T14:14:44.808Z,13.83
2018-11-02T14:17:14.875Z,13.78
2018-11-02T14:19:44.828Z,12.97
2018-11-02T14:22:14.428Z,13.71
2018-11-02T14:24:45.203Z,13.36
2018-11-02T14:27:15.042Z,13.57
2018-11-02T14:29:45.072Z,13.51
2018-11-02T14:32:15.489Z,13.15
2018-11-02T14:34:45.251Z,13.39
2018-11-02T14:37:15.630Z,13.35
2018-11-02T14:39:45.772Z,12.31
2018-11-02T14:42:15.549Z,13.25
2018-11-02T14:44:45.240Z,13.21
2018-11-02T14:47:15.723Z,13.19
2018-11-02T14:49:45.403Z,13.18
2018-11-02T14:52:16.250Z,13.18
2018-11-02T14:54:46.108Z,13.20
2018-11-02T14:57:15.703Z,13.16
2018-11-02T14:59:46.117Z,13.12
2018-11-02T15:02:16.299Z,13.13
2018-11-02T15:04:46.040Z,13.12
2018-11-02T15:07:15.631Z,13.12
2018-11-02T15:09:45.628Z,13.07
2018-11-02T15:12:15.408Z,13.00
2018-11-02T15:14:45.303Z,12.96
2018-11-02T15:17:15.699Z,12.93
2018-11-02T15:19:45.736Z,12.70
2018-11-02T15:22:15.347Z,12.86
2018-11-02T15:24:45.748Z,10.97
2018-11-02T15:27:15.372Z,12.79
2018-11-02T15:29:45.015Z,12.76
2018-11-02T15:32:15.004Z,12.72
2018-11-02T15:34:46.225Z,12.69
2018-11-02T15:37:16.670Z,12.56
2018-11-02T15:39:46.646Z,12.64
2018-11-02T15:42:16.572Z,12.50
2018-11-02T15:44:46.538Z,12.36
2018-11-02T15:47:16.911Z,12.50
2018-11-02T15:49:46.635Z,12.26
2018-11-02T15:52:16.443Z,12.42
2018-11-02T15:54:46.699Z,12.39
2018-11-02T15:57:16.786Z,12.37
2018-11-02T15:59:46.519Z,12.11
2018-11-02T16:02:17.402Z,12.28
2018-11-02T16:04:47.189Z,12.13
2018-11-02T16:07:17.483Z,11.69
2018-11-02T16:09:47.422Z,12.11
2018-11-02T16:12:17.643Z,12.05
2018-11-02T16:14:47.805Z,11.78
2018-11-02T16:17:17.989Z,11.61
2018-11-02T16:19:48.527Z,11.75
2018-11-02T16:22:18.503Z,11.48
2018-11-02T16:24:48.982Z,11.59
2018-11-02T16:27:18.541Z,11.62
2018-11-02T16:29:50.354Z,11.53
2018-11-02T16:32:21.068Z,11.46
2018-11-02T16:34:50.699Z,11.39
2018-11-02T16:37:20.886Z,11.33
2018-11-02T16:39:50.950Z,11.26
2018-11-02T16:42:20.884Z,11.18
2018-11-02T16:44:50.667Z,11.12
2018-11-02T16:47:20.781Z,11.05
2018-11-02T16:49:50.951Z,10.99
2018-11-02T16:52:20.615Z,10.93
2018-11-02T16:54:50.563Z,10.88
2018-11-02T16:57:20.217Z,10.82
2018-11-02T16:59:49.856Z,10.63
2018-11-02T17:02:20.216Z,10.69
2018-11-02T17:04:50.036Z,10.64
2018-11-02T17:07:19.731Z,10.54
2018-11-02T17:09:50.405Z,10.49
2018-11-02T17:12:21.182Z,10.23
2018-11-02T17:14:50.799Z,10.19
2018-11-02T17:17:21.342Z,10.37
2018-11-02T17:19:51.081Z,10.33
2018-11-02T17:22:21.410Z,10.31
2018-11-02T17:24:51.751Z,10.30
2018-11-02T17:27:21.752Z,10.27
2018-11-02T17:29:51.608Z,10.27
2018-11-02T17:32:21.870Z,10.26
2018-11-02T17:34:51.536Z,9.50
2018-11-02T17:37:21.107Z,10.23
2018-11-02T17:39:51.031Z,10.21
2018-11-02T17:42:21.487Z,10.18
2018-11-02T17:44:51.080Z,9.83
2018-11-02T17:47:20.988Z,10.01
2018-11-02T17:49:51.125Z,10.09
2018-11-02T17:52:20.764Z,10.06
2018-11-02T17:54:50.685Z,10.06
2018-11-02T17:57:20.298Z,10.05
2018-11-02T17:59:50.492Z,10.04
2018-11-02T18:02:20.397Z,10.03
2018-11-02T18:04:50.583Z,10.00
2018-11-02T18:07:20.275Z,9.99
2018-11-02T18:09:50.195Z,9.99
2018-11-02T18:12:19.834Z,10.00
2018-11-02T18:14:49.488Z,10.01
2018-11-02T18:17:19.927Z,10.02
2018-11-02T18:19:49.572Z,10.02
2018-11-02T18:22:19.819Z,9.99
2018-11-02T18:24:49.748Z,9.94
2018-11-02T18:27:19.887Z,9.92
2018-11-02T18:29:51.122Z,9.89
2018-11-02T18:32:21.772Z,9.86
2018-11-02T18:34:51.846Z,9.81
2018-11-02T18:37:21.818Z,9.45
2018-11-02T18:39:52.583Z,9.76
2018-11-02T18:42:22.395Z,9.75
2018-11-02T18:44:52.131Z,9.74
2018-11-02T18:47:22.251Z,9.72
2018-11-02T18:49:51.959Z,9.72
2018-11-02T18:52:21.649Z,9.72
2018-11-02T18:54:51.608Z,9.73
2018-11-02T18:57:21.275Z,9.74
2018-11-02T18:59:51.601Z,9.73
2018-11-02T19:02:21.763Z,9.61
2018-11-02T19:04:51.413Z,9.68
2018-11-02T19:07:21.045Z,9.63
2018-11-02T19:09:51.647Z,9.57
2018-11-02T19:12:21.507Z,9.53
2018-11-02T19:14:51.091Z,9.26
2018-11-02T19:17:21.226Z,9.44
2018-11-02T19:19:51.628Z,9.40
2018-11-02T19:22:21.384Z,9.36
2018-11-02T19:24:51.410Z,9.34
2018-11-02T19:27:22.471Z,9.29
2018-11-02T19:29:52.863Z,9.28
2018-11-02T19:32:22.939Z,9.25
2018-11-02T19:34:53.052Z,9.22
2018-11-02T19:37:23.587Z,9.22
2018-11-02T19:39:54.994Z,9.20
2018-11-02T19:42:24.567Z,9.20
2018-11-02T19:44:55.552Z,9.20
2018-11-02T19:47:30.247Z,9.08
2018-11-02T19:50:00.759Z,9.18
2018-11-02T19:52:31.243Z,9.06
2018-11-02T19:55:01.427Z,9.03
2018-11-02T19:57:31.816Z,9.16
2018-11-02T20:00:03.057Z,9.15
2018-11-02T20:02:33.595Z,9.14
2018-11-02T20:05:04.050Z,9.12
2018-11-02T20:07:34.680Z,9.12
2018-11-02T20:10:05.239Z,9.13
2018-11-02T20:12:34.997Z,9.13
2018-11-02T20:15:06.069Z,9.13
2018-11-02T20:17:36.617Z,9.14
2018-11-02T20:20:07.363Z,9.14
2018-11-02T20:22:37.614Z,9.12
2018-11-02T20:25:08.326Z,9.11
2018-11-02T20:27:38.571Z,9.11
2018-11-02T20:30:11.553Z,9.10
2018-11-02T20:32:41.389Z,9.10
2018-11-02T20:35:11.058Z,9.10
2018-11-02T20:37:41.395Z,9.10
2018-11-02T20:40:13.680Z,9.08
2018-11-02T20:42:44.519Z,9.05
2018-11-02T20:45:14.505Z,8.58
2018-11-02T20:47:49.192Z,9.01
2018-11-02T20:50:19.368Z,8.98
2018-11-02T20:52:49.251Z,8.97
2018-11-02T20:55:19.133Z,8.96
2018-11-02T20:57:49.203Z,8.96
2018-11-02T21:00:23.933Z,8.95
2018-11-02T21:02:54.020Z,8.97
2018-11-02T21:05:24.080Z,8.98
2018-11-02T21:07:54.493Z,8.97
2018-11-02T21:10:24.900Z,8.84
2018-11-02T21:12:54.939Z,8.95
2018-11-02T21:15:26.139Z,8.95
2018-11-02T21:17:56.040Z,8.99
2018-11-02T21:20:26.516Z,8.27
2018-11-02T21:22:56.246Z,9.04
2018-11-02T21:25:26.308Z,9.03
2018-11-02T21:27:55.971Z,9.00
2018-11-02T21:30:26.499Z,8.99
2018-11-02T21:32:56.408Z,8.98
2018-11-02T21:35:26.648Z,8.96
2018-11-02T21:37:56.994Z,8.72
2018-11-02T21:40:27.292Z,8.97
2018-11-02T21:42:57.663Z,8.83
2018-11-02T21:45:27.543Z,8.96
2018-11-02T21:47:57.203Z,8.98
2018-11-02T21:50:26.856Z,8.96
2018-11-02T21:52:56.744Z,8.96
2018-11-02T21:55:26.992Z,8.72
2018-11-02T21:57:57.166Z,8.98
2018-11-02T22:00:27.680Z,9.00
2018-11-02T22:02:58.695Z,8.77
2018-11-02T22:05:28.286Z,9.03
2018-11-02T22:07:58.234Z,9.05
2018-11-02T22:10:28.313Z,9.06
2018-11-02T22:12:59.311Z,9.04
2018-11-02T22:15:29.236Z,9.07
2018-11-02T22:17:59.440Z,9.05
2018-11-02T22:20:29.100Z,9.05
2018-11-02T22:22:59.064Z,9.04
2018-11-02T22:25:28.680Z,9.05
2018-11-02T22:27:58.260Z,9.07
2018-11-02T22:30:28.155Z,9.08
2018-11-02T22:32:58.443Z,9.08
2018-11-02T22:35:28.040Z,9.07
2018-11-02T22:37:57.940Z,9.07
2018-11-02T22:40:27.565Z,9.07
2018-11-02T22:42:57.214Z,9.07
2018-11-02T22:45:27.102Z,9.05
2018-11-02T22:48:02.222Z,8.77
2018-11-02T22:50:32.463Z,9.01
2018-11-02T22:53:03.223Z,9.01
2018-11-02T22:55:33.436Z,8.76
2018-11-02T22:58:03.605Z,9.02
2018-11-02T23:00:34.570Z,9.02
2018-11-02T23:03:04.740Z,8.98
2018-11-02T23:05:35.130Z,8.96
2018-11-02T23:08:05.828Z,8.95
2018-11-02T23:10:35.591Z,8.96
2018-11-02T23:13:05.274Z,8.93
2018-11-02T23:15:35.219Z,8.91
2018-11-02T23:18:04.853Z,8.90
2018-11-02T23:20:34.456Z,8.88
2018-11-02T23:23:05.296Z,8.86
2018-11-02T23:25:36.192Z,8.85
2018-11-02T23:28:06.005Z,8.85
2018-11-02T23:30:36.944Z,8.86
2018-11-02T23:33:06.766Z,8.85
2018-11-02T23:35:36.477Z,8.87
2018-11-02T23:38:07.499Z,8.55
2018-11-02T23:40:37.262Z,8.66
2018-11-02T23:43:07.543Z,8.88
2018-11-02T23:45:37.938Z,8.88
2018-11-02T23:48:13.748Z,8.88
2018-11-02T23:50:44.040Z,8.87
2018-11-02T23:53:13.846Z,8.87
2018-11-02T23:55:43.843Z,8.46
2018-11-02T23:58:14.405Z,8.86
