createdAt,value
2018-04-08T00:01:00.455Z,16.40
2018-04-08T00:03:28.614Z,15.30
2018-04-08T00:05:56.685Z,14.73
2018-04-08T00:08:24.799Z,14.40
2018-04-08T00:10:52.879Z,14.73
2018-04-08T00:13:20.957Z,30.10
2018-04-08T00:15:49.101Z,15.43
2018-04-08T00:18:17.921Z,14.43
2018-04-08T00:20:45.972Z,15.00
2018-04-08T00:23:14.105Z,14.10
2018-04-08T00:25:42.106Z,14.37
2018-04-08T00:28:10.205Z,14.03
2018-04-08T00:30:38.320Z,13.83
2018-04-08T00:33:06.454Z,13.63
2018-04-08T00:35:34.527Z,13.73
2018-04-08T00:38:02.572Z,14.30
2018-04-08T00:40:30.759Z,14.83
2018-04-08T00:42:58.813Z,15.07
2018-04-08T00:45:26.858Z,13.90
2018-04-08T00:47:55.815Z,13.17
2018-04-08T00:50:23.894Z,15.20
2018-04-08T00:52:51.927Z,13.93
2018-04-08T00:55:20.028Z,13.20
2018-04-08T00:57:48.097Z,14.63
2018-04-08T01:00:16.180Z,13.83
2018-04-08T01:02:44.345Z,13.90
2018-04-08T01:05:12.425Z,14.53
2018-04-08T01:07:40.566Z,13.07
2018-04-08T01:10:08.758Z,14.07
2018-04-08T01:12:37.107Z,13.67
2018-04-08T01:15:05.214Z,13.73
2018-04-08T01:17:33.273Z,13.60
2018-04-08T01:20:01.366Z,11.87
2018-04-08T01:22:29.523Z,13.80
2018-04-08T01:24:57.623Z,15.00
2018-04-08T01:27:25.869Z,14.70
2018-04-08T01:29:53.948Z,13.90
2018-04-08T01:32:22.032Z,14.43
2018-04-08T01:34:50.111Z,14.40
2018-04-08T01:37:19.064Z,15.20
2018-04-08T01:39:47.194Z,14.87
2018-04-08T01:42:15.245Z,13.90
2018-04-08T01:44:43.324Z,15.73
2018-04-08T01:47:11.405Z,14.13
2018-04-08T01:49:39.632Z,14.43
2018-04-08T01:52:07.718Z,14.30
2018-04-08T01:54:35.896Z,14.50
2018-04-08T01:57:03.941Z,14.73
2018-04-08T01:59:32.012Z,14.77
2018-04-08T02:02:00.102Z,15.50
2018-04-08T02:04:28.186Z,15.00
2018-04-08T02:06:56.236Z,15.20
2018-04-08T02:09:24.417Z,13.97
2018-04-08T02:11:52.516Z,12.97
2018-04-08T02:14:20.599Z,14.53
2018-04-08T02:16:48.665Z,14.63
2018-04-08T02:19:16.760Z,14.50
2018-04-08T02:21:45.583Z,15.33
2018-04-08T02:24:13.735Z,14.43
2018-04-08T02:26:41.821Z,14.03
2018-04-08T02:29:09.903Z,14.20
2018-04-08T02:31:38.498Z,14.80
2018-04-08T02:34:06.565Z,13.50
2018-04-08T02:36:35.467Z,13.80
2018-04-08T02:39:03.546Z,14.67
2018-04-08T02:41:32.020Z,14.83
2018-04-08T02:44:00.087Z,13.73
2018-04-08T02:46:28.129Z,13.40
2018-04-08T02:48:56.199Z,14.70
2018-04-08T02:51:24.309Z,13.30
2018-04-08T02:53:52.382Z,14.27
2018-04-08T02:56:21.223Z,13.40
2018-04-08T02:58:49.447Z,13.60
2018-04-08T03:01:17.512Z,13.23
2018-04-08T03:03:45.676Z,13.13
2018-04-08T03:06:13.868Z,12.90
2018-04-08T03:08:41.933Z,13.57
2018-04-08T03:11:10.000Z,14.30
2018-04-08T03:13:38.061Z,12.97
2018-04-08T03:16:06.154Z,12.90
2018-04-08T03:18:34.234Z,12.17
2018-04-08T03:21:02.276Z,13.30
2018-04-08T03:23:30.322Z,13.53
2018-04-08T03:25:58.460Z,13.20
2018-04-08T03:28:26.614Z,13.20
2018-04-08T03:30:54.679Z,13.33
2018-04-08T03:33:22.814Z,13.40
2018-04-08T03:35:50.894Z,13.13
2018-04-08T03:38:19.095Z,13.40
2018-04-08T03:40:47.343Z,13.13
2018-04-08T03:43:16.727Z,12.30
2018-04-08T03:45:44.935Z,12.57
2018-04-08T03:48:13.008Z,12.90
2018-04-08T03:50:41.184Z,13.97
2018-04-08T03:53:09.333Z,12.57
2018-04-08T03:55:37.434Z,12.53
2018-04-08T03:58:05.470Z,12.93
2018-04-08T04:00:33.534Z,13.73
2018-04-08T04:03:01.639Z,11.63
2018-04-08T04:05:29.660Z,12.77
2018-04-08T04:07:57.720Z,12.57
2018-04-08T04:10:26.563Z,11.20
2018-04-08T04:12:54.632Z,11.80
2018-04-08T04:15:22.698Z,12.50
2018-04-08T04:17:50.765Z,11.77
2018-04-08T04:20:30.683Z,12.57
2018-04-08T04:23:11.412Z,12.00
2018-04-08T04:25:47.255Z,11.30
2018-04-08T04:28:15.293Z,10.53
2018-04-08T04:30:43.381Z,11.50
2018-04-08T04:33:12.310Z,10.83
2018-04-08T04:35:40.383Z,11.97
2018-04-08T04:38:08.427Z,11.80
2018-04-08T04:40:36.478Z,11.60
2018-04-08T04:43:04.672Z,10.60
2018-04-08T04:45:32.737Z,11.70
2018-04-08T04:48:00.777Z,9.63
2018-04-08T04:50:29.731Z,10.73
2018-04-08T04:52:57.782Z,11.20
2018-04-08T04:55:25.972Z,11.30
2018-04-08T04:57:54.071Z,9.93
2018-04-08T05:00:22.877Z,10.00
2018-04-08T05:02:51.685Z,10.50
2018-04-08T05:05:19.748Z,9.83
2018-04-08T05:07:47.840Z,10.00
2018-04-08T05:10:15.878Z,10.80
2018-04-08T05:12:43.933Z,10.30
2018-04-08T05:15:12.753Z,11.13
2018-04-08T05:17:40.784Z,10.50
2018-04-08T05:20:08.860Z,11.10
2018-04-08T05:22:37.980Z,9.07
2018-04-08T05:25:06.035Z,10.13
2018-04-08T05:27:34.068Z,10.00
2018-04-08T05:30:02.245Z,9.30
2018-04-08T05:32:30.323Z,10.80
2018-04-08T05:34:58.461Z,10.10
2018-04-08T05:37:26.658Z,9.77
2018-04-08T05:39:54.710Z,10.33
2018-04-08T05:42:22.905Z,10.10
2018-04-08T05:44:50.977Z,9.70
2018-04-08T05:47:19.067Z,9.93
2018-04-08T05:49:47.135Z,9.40
2018-04-08T05:52:15.218Z,10.90
2018-04-08T05:54:44.085Z,8.97
2018-04-08T05:57:12.916Z,11.30
2018-04-08T05:59:40.983Z,9.03
2018-04-08T06:02:09.022Z,9.70
2018-04-08T06:04:37.102Z,10.23
2018-04-08T06:07:05.175Z,9.00
2018-04-08T06:09:33.213Z,9.90
2018-04-08T06:12:01.302Z,9.70
2018-04-08T06:14:29.372Z,10.80
2018-04-08T06:16:57.535Z,12.50
2018-04-08T06:19:25.623Z,10.23
2018-04-08T06:21:53.660Z,10.20
2018-04-08T06:24:21.809Z,9.90
2018-04-08T06:26:49.846Z,9.27
2018-04-08T06:29:18.103Z,10.00
2018-04-08T06:31:46.176Z,9.80
2018-04-08T06:34:14.223Z,9.27
2018-04-08T06:36:42.289Z,9.73
2018-04-08T06:39:10.371Z,10.53
2018-04-08T06:41:38.427Z,10.60
2018-04-08T06:44:06.528Z,9.20
2018-04-08T06:46:34.596Z,8.17
2018-04-08T06:49:02.740Z,10.90
2018-04-08T06:51:30.809Z,10.73
2018-04-08T06:53:58.912Z,9.80
2018-04-08T06:56:27.002Z,9.30
2018-04-08T06:58:55.047Z,10.00
2018-04-08T07:01:23.127Z,10.70
2018-04-08T07:03:51.207Z,10.13
2018-04-08T07:06:19.273Z,10.97
2018-04-08T07:08:47.347Z,10.00
2018-04-08T07:11:15.531Z,10.20
2018-04-08T07:13:44.375Z,9.50
2018-04-08T07:16:12.443Z,9.63
2018-04-08T07:18:40.619Z,9.73
2018-04-08T07:21:08.789Z,8.93
2018-04-08T07:23:36.804Z,9.70
2018-04-08T07:26:04.861Z,10.20
2018-04-08T07:28:32.919Z,9.47
2018-04-08T07:31:00.999Z,10.13
2018-04-08T07:33:29.076Z,9.60
2018-04-08T07:35:57.213Z,9.20
2018-04-08T07:38:25.434Z,9.87
2018-04-08T07:40:53.592Z,9.87
2018-04-08T07:43:21.762Z,9.37
2018-04-08T07:45:49.832Z,9.40
2018-04-08T07:48:17.894Z,9.50
2018-04-08T07:50:45.991Z,9.90
2018-04-08T07:55:37.812Z,9.97
2018-04-08T07:58:05.900Z,9.63
2018-04-08T08:00:33.951Z,9.77
2018-04-08T08:03:02.043Z,10.70
2018-04-08T08:05:30.512Z,10.10
2018-04-08T08:07:59.715Z,10.63
2018-04-08T08:10:27.799Z,10.60
2018-04-08T08:12:55.879Z,9.37
2018-04-08T08:15:23.933Z,10.67
2018-04-08T08:17:51.986Z,11.07
2018-04-08T08:20:20.076Z,9.90
2018-04-08T08:22:48.145Z,9.97
2018-04-08T08:25:16.186Z,10.60
2018-04-08T08:27:44.281Z,10.50
2018-04-08T08:30:12.480Z,9.77
2018-04-08T08:32:40.530Z,9.10
2018-04-08T08:35:08.700Z,9.90
2018-04-08T08:37:36.769Z,10.30
2018-04-08T08:40:04.844Z,10.83
2018-04-08T08:42:32.907Z,10.60
2018-04-08T08:45:01.103Z,11.50
2018-04-08T08:47:29.151Z,9.73
2018-04-08T08:49:57.223Z,10.50
2018-04-08T08:52:25.326Z,10.77
2018-04-08T08:54:53.421Z,10.50
2018-04-08T08:57:21.447Z,11.37
2018-04-08T08:59:49.623Z,11.47
2018-04-08T09:02:17.707Z,10.60
2018-04-08T09:04:45.759Z,10.40
2018-04-08T09:07:13.842Z,11.13
2018-04-08T09:09:41.892Z,10.93
2018-04-08T09:12:10.948Z,10.00
2018-04-08T09:14:38.976Z,11.60
2018-04-08T09:17:07.039Z,11.23
2018-04-08T09:19:36.067Z,12.40
2018-04-08T09:22:09.933Z,11.77
2018-04-08T09:24:40.579Z,11.53
2018-04-08T09:27:08.948Z,10.60
2018-04-08T09:29:37.026Z,10.97
2018-04-08T09:32:05.071Z,11.00
2018-04-08T09:34:33.130Z,11.60
2018-04-08T09:37:01.979Z,10.87
2018-04-08T09:39:30.054Z,11.47
2018-04-08T09:41:58.147Z,11.87
2018-04-08T09:44:26.229Z,13.07
2018-04-08T09:46:54.278Z,11.30
2018-04-08T09:49:22.440Z,10.93
2018-04-08T09:51:50.538Z,11.00
2018-04-08T09:54:19.365Z,12.63
2018-04-08T09:56:47.426Z,11.57
2018-04-08T09:59:15.548Z,11.80
2018-04-08T10:01:49.752Z,13.30
2018-04-08T10:04:17.832Z,11.90
2018-04-08T10:06:45.885Z,12.17
2018-04-08T10:09:13.960Z,11.40
2018-04-08T10:11:42.008Z,13.37
2018-04-08T10:14:10.059Z,12.23
2018-04-08T10:16:38.899Z,12.50
2018-04-08T10:19:07.732Z,12.87
2018-04-08T10:21:36.583Z,13.23
2018-04-08T10:24:04.632Z,11.30
2018-04-08T10:26:33.438Z,12.97
2018-04-08T10:29:01.622Z,12.53
2018-04-08T10:31:29.596Z,14.20
2018-04-08T10:33:57.688Z,12.20
2018-04-08T10:36:25.723Z,12.67
2018-04-08T10:38:53.827Z,11.93
2018-04-08T10:41:21.920Z,13.23
2018-04-08T10:43:50.792Z,13.57
2018-04-08T10:46:18.919Z,13.20
2018-04-08T10:48:47.183Z,13.33
2018-04-08T10:51:15.240Z,13.53
2018-04-08T10:53:43.283Z,13.57
2018-04-08T10:56:11.352Z,14.00
2018-04-08T10:58:39.388Z,14.27
2018-04-08T11:01:08.211Z,13.17
2018-04-08T11:03:37.103Z,14.30
2018-04-08T11:06:06.616Z,14.30
2018-04-08T11:08:35.542Z,13.83
2018-04-08T11:11:04.396Z,14.80
2018-04-08T11:13:32.447Z,12.30
2018-04-08T11:16:00.580Z,14.03
2018-04-08T11:18:29.432Z,13.43
2018-04-08T11:20:58.240Z,14.17
2018-04-08T11:23:27.074Z,13.00
2018-04-08T11:25:55.133Z,14.47
2018-04-08T11:28:23.189Z,14.53
2018-04-08T11:30:51.357Z,13.60
2018-04-08T11:33:20.157Z,14.97
2018-04-08T11:35:48.209Z,14.67
2018-04-08T11:38:16.301Z,15.37
2018-04-08T11:40:44.372Z,16.80
2018-04-08T11:43:12.436Z,15.30
2018-04-08T11:45:40.594Z,15.00
2018-04-08T11:48:08.621Z,14.50
2018-04-08T11:50:36.687Z,14.53
2018-04-08T11:53:04.773Z,16.10
2018-04-08T11:55:32.877Z,15.30
2018-04-08T11:58:00.899Z,15.33
2018-04-08T12:00:28.981Z,15.90
2018-04-08T12:02:57.038Z,14.90
2018-04-08T12:05:25.152Z,14.73
2018-04-08T12:07:53.999Z,15.60
2018-04-08T12:10:22.047Z,15.30
2018-04-08T12:12:50.108Z,15.53
2018-04-08T12:15:18.176Z,16.70
2018-04-08T12:17:46.253Z,16.87
2018-04-08T12:20:14.309Z,17.63
2018-04-08T12:22:42.362Z,17.50
2018-04-08T12:25:11.187Z,16.13
2018-04-08T12:27:39.246Z,17.10
2018-04-08T12:30:07.351Z,15.07
2018-04-08T12:32:35.387Z,16.10
2018-04-08T12:35:03.698Z,16.57
2018-04-08T12:37:32.145Z,15.50
2018-04-08T12:40:00.237Z,18.27
2018-04-08T12:42:28.311Z,15.50
2018-04-08T12:44:56.385Z,16.43
2018-04-08T12:47:24.440Z,15.70
2018-04-08T12:49:52.498Z,13.13
2018-04-08T12:52:20.551Z,18.93
2018-04-08T12:54:48.606Z,13.80
2018-04-08T12:57:16.658Z,12.20
2018-04-08T12:59:44.715Z,14.90
2018-04-08T13:02:12.784Z,12.77
2018-04-08T13:04:40.847Z,11.30
2018-04-08T13:07:08.919Z,12.50
2018-04-08T13:09:36.992Z,13.60
2018-04-08T13:12:05.042Z,13.20
2018-04-08T13:14:33.154Z,14.03
2018-04-08T13:17:02.531Z,13.37
2018-04-08T13:19:30.610Z,16.30
2018-04-08T13:21:58.710Z,13.20
2018-04-08T13:24:26.741Z,13.80
2018-04-08T13:26:54.775Z,14.33
2018-04-08T13:29:23.599Z,12.93
2018-04-08T13:31:51.765Z,12.97
2018-04-08T13:34:19.799Z,12.23
2018-04-08T13:36:47.883Z,11.77
2018-04-08T13:39:16.708Z,14.50
2018-04-08T13:41:44.869Z,12.93
2018-04-08T13:44:12.905Z,14.57
2018-04-08T13:46:40.967Z,15.10
2018-04-08T13:49:09.115Z,14.57
2018-04-08T13:51:37.200Z,16.40
2018-04-08T13:54:05.356Z,16.80
2018-04-08T13:56:33.406Z,17.63
2018-04-08T13:59:01.473Z,17.03
2018-04-08T14:01:29.549Z,15.90
2018-04-08T14:03:57.612Z,15.90
2018-04-08T14:06:25.730Z,17.70
2018-04-08T14:08:53.957Z,16.87
2018-04-08T14:11:21.999Z,17.60
2018-04-08T14:13:50.063Z,17.87
2018-04-08T14:16:18.112Z,19.10
2018-04-08T14:18:46.214Z,17.47
2018-04-08T14:21:15.139Z,18.20
2018-04-08T14:23:43.930Z,17.17
2018-04-08T14:26:11.992Z,18.10
2018-04-08T14:28:40.107Z,17.90
2018-04-08T14:31:08.350Z,18.30
2018-04-08T14:33:36.398Z,18.40
2018-04-08T14:36:05.235Z,19.57
2018-04-08T14:38:33.307Z,19.07
2018-04-08T14:41:01.348Z,16.87
2018-04-08T14:43:29.523Z,18.53
2018-04-08T14:45:57.534Z,18.43
2018-04-08T14:48:25.600Z,17.80
2018-04-08T14:50:53.696Z,18.90
2018-04-08T14:53:21.771Z,18.77
2018-04-08T14:55:49.827Z,18.77
2018-04-08T14:58:17.887Z,13.97
2018-04-08T15:00:45.963Z,17.43
2018-04-08T15:03:14.023Z,18.20
2018-04-08T15:05:42.133Z,18.30
2018-04-08T15:08:10.163Z,18.80
2018-04-08T15:10:38.303Z,19.13
2018-04-08T15:13:06.306Z,18.10
2018-04-08T15:15:34.431Z,19.83
2018-04-08T15:18:02.466Z,18.30
2018-04-08T15:20:30.512Z,18.80
2018-04-08T15:22:58.594Z,17.80
2018-04-08T15:25:26.699Z,16.03
2018-04-08T15:27:54.840Z,17.70
2018-04-08T15:30:23.711Z,18.37
2018-04-08T15:32:51.771Z,19.90
2018-04-08T15:35:19.856Z,18.53
2018-04-08T15:37:47.940Z,20.33
2018-04-08T15:40:15.989Z,17.77
2018-04-08T15:42:44.071Z,21.53
2018-04-08T15:45:12.989Z,20.27
2018-04-08T15:47:41.045Z,21.80
2018-04-08T15:50:09.145Z,19.00
2018-04-08T15:52:37.543Z,19.80
2018-04-08T15:55:05.608Z,19.53
2018-04-08T15:57:33.712Z,20.13
2018-04-08T16:00:01.781Z,20.10
2018-04-08T16:02:29.953Z,20.67
2018-04-08T16:04:58.049Z,21.60
2018-04-08T16:07:26.157Z,20.70
2018-04-08T16:09:54.204Z,23.20
2018-04-08T16:12:22.272Z,22.57
2018-04-08T16:14:50.323Z,26.47
2018-04-08T16:17:18.404Z,23.77
2018-04-08T16:19:46.467Z,23.20
2018-04-08T16:22:14.555Z,22.67
2018-04-08T16:24:42.917Z,23.23
2018-04-08T16:27:11.729Z,23.60
2018-04-08T16:29:39.819Z,22.50
2018-04-08T16:32:08.072Z,23.07
2018-04-08T16:34:36.148Z,23.43
2018-04-08T16:37:04.222Z,19.93
2018-04-08T16:39:32.285Z,21.80
2018-04-08T16:42:00.499Z,22.23
2018-04-08T16:44:28.745Z,21.00
2018-04-08T16:46:56.966Z,22.13
2018-04-08T16:49:25.057Z,21.00
2018-04-08T16:51:53.231Z,20.83
2018-04-08T16:54:21.343Z,19.90
2018-04-08T16:56:49.435Z,21.20
2018-04-08T16:59:17.474Z,19.63
2018-04-08T17:01:45.523Z,21.70
2018-04-08T17:04:13.623Z,20.97
2018-04-08T17:06:41.722Z,21.93
2018-04-08T17:09:09.800Z,21.37
2018-04-08T17:11:37.948Z,21.83
2018-04-08T17:14:06.181Z,21.87
2018-04-08T17:16:34.232Z,22.17
2018-04-08T17:19:02.317Z,20.87
2018-04-08T17:21:30.384Z,22.27
2018-04-08T17:23:59.230Z,22.47
2018-04-08T17:26:27.350Z,23.87
2018-04-08T17:28:55.375Z,21.67
2018-04-08T17:31:24.208Z,22.93
2018-04-08T17:33:53.056Z,20.77
2018-04-08T17:36:21.128Z,21.80
2018-04-08T17:38:49.378Z,22.50
2018-04-08T17:41:17.452Z,20.53
2018-04-08T17:43:45.601Z,21.57
2018-04-08T17:46:13.633Z,21.47
2018-04-08T17:48:41.783Z,19.37
2018-04-08T17:51:09.844Z,20.83
2018-04-08T17:53:37.932Z,20.53
2018-04-08T17:56:05.995Z,22.10
2018-04-08T17:58:34.056Z,21.00
2018-04-08T18:01:02.148Z,23.43
2018-04-08T18:03:30.200Z,21.83
2018-04-08T18:05:58.287Z,19.87
2018-04-08T18:08:26.410Z,21.23
2018-04-08T18:10:55.237Z,21.70
2018-04-08T18:13:23.297Z,21.57
2018-04-08T18:15:51.500Z,22.60
2018-04-08T18:18:19.568Z,22.57
2018-04-08T18:20:47.723Z,23.33
2018-04-08T18:23:15.903Z,21.10
2018-04-08T18:25:44.088Z,22.47
2018-04-08T18:28:12.192Z,22.40
2018-04-08T18:30:40.266Z,22.97
2018-04-08T18:33:08.387Z,25.60
2018-04-08T18:35:36.500Z,22.90
2018-04-08T18:38:04.604Z,22.70
2018-04-08T18:40:32.716Z,24.43
2018-04-08T18:43:00.786Z,24.30
2018-04-08T18:45:29.008Z,23.97
2018-04-08T18:47:57.031Z,23.27
2018-04-08T18:50:25.147Z,23.27
2018-04-08T18:52:53.185Z,24.07
2018-04-08T18:55:21.695Z,23.60
2018-04-08T18:57:49.762Z,24.80
2018-04-08T19:00:18.099Z,24.10
2018-04-08T19:02:46.181Z,23.97
2018-04-08T19:05:14.255Z,25.33
2018-04-08T19:07:42.352Z,23.37
2018-04-08T19:10:10.496Z,24.93
2018-04-08T19:12:38.541Z,24.53
2018-04-08T19:15:12.363Z,22.07
2018-04-08T19:17:47.369Z,19.77
2018-04-08T19:20:16.183Z,22.50
2018-04-08T19:22:44.247Z,23.07
2018-04-08T19:25:12.320Z,19.30
2018-04-08T19:27:41.142Z,22.03
2018-04-08T19:30:15.014Z,21.13
2018-04-08T19:32:43.142Z,23.03
2018-04-08T19:35:11.218Z,21.53
2018-04-08T19:37:39.366Z,21.87
2018-04-08T19:40:07.370Z,23.03
2018-04-08T19:42:36.225Z,21.93
2018-04-08T19:45:04.285Z,21.30
2018-04-08T19:47:32.348Z,22.47
2018-04-08T19:50:00.389Z,23.93
2018-04-08T19:52:29.252Z,22.27
2018-04-08T19:54:57.361Z,23.00
2018-04-08T19:57:25.477Z,23.53
2018-04-08T19:59:53.589Z,22.87
2018-04-08T20:02:22.398Z,24.47
2018-04-08T20:04:50.456Z,24.40
2018-04-08T20:07:19.332Z,23.70
2018-04-08T20:09:48.171Z,24.97
2018-04-08T20:12:16.226Z,25.70
2018-04-08T20:14:44.264Z,30.63
2018-04-08T20:17:13.112Z,27.70
2018-04-08T20:19:41.167Z,25.87
2018-04-08T20:22:09.240Z,29.13
2018-04-08T20:24:37.327Z,28.03
2018-04-08T20:27:05.392Z,30.60
2018-04-08T20:29:33.455Z,21.50
2018-04-08T20:32:01.512Z,28.73
2018-04-08T20:34:29.595Z,22.70
2018-04-08T20:36:57.651Z,30.30
2018-04-08T20:39:25.756Z,28.43
2018-04-08T20:41:53.823Z,30.20
2018-04-08T20:44:21.874Z,28.60
2018-04-08T20:46:49.950Z,29.20
2018-04-08T20:49:18.073Z,28.77
2018-04-08T20:51:46.107Z,30.33
2018-04-08T20:54:14.178Z,22.70
2018-04-08T20:56:42.274Z,30.03
2018-04-08T20:59:10.338Z,30.70
2018-04-08T21:01:38.369Z,30.50
2018-04-08T21:04:06.431Z,31.10
2018-04-08T21:06:34.515Z,30.80
2018-04-08T21:09:02.576Z,36.43
2018-04-08T21:11:30.626Z,32.13
2018-04-08T21:13:59.459Z,32.23
2018-04-08T21:16:27.568Z,30.80
2018-04-08T21:18:55.601Z,32.00
2018-04-08T21:21:23.651Z,30.27
2018-04-08T21:23:51.819Z,31.30
2018-04-08T21:26:20.639Z,31.10
2018-04-08T21:28:48.737Z,26.90
2018-04-08T21:31:16.857Z,31.43
2018-04-08T21:33:45.168Z,31.67
2018-04-08T21:36:13.236Z,31.43
2018-04-08T21:38:41.419Z,31.47
2018-04-08T21:41:09.532Z,31.40
2018-04-08T21:43:38.420Z,31.07
2018-04-08T21:46:07.286Z,31.80
2018-04-08T21:48:35.357Z,35.20
2018-04-08T21:51:03.390Z,32.60
2018-04-08T21:53:31.452Z,32.87
2018-04-08T21:55:59.501Z,31.60
2018-04-08T21:58:28.402Z,31.07
2018-04-08T22:00:57.253Z,32.47
2018-04-08T22:03:26.129Z,32.53
2018-04-08T22:05:54.258Z,32.33
2018-04-08T22:08:22.368Z,32.23
2018-04-08T22:10:50.416Z,35.10
2018-04-08T22:13:18.512Z,31.87
2018-04-08T22:15:46.570Z,30.90
2018-04-08T22:18:14.634Z,31.00
2018-04-08T22:20:42.698Z,32.60
2018-04-08T22:23:10.875Z,33.20
2018-04-08T22:25:38.929Z,32.93
2018-04-08T22:28:07.764Z,33.23
2018-04-08T22:30:35.822Z,31.50
2018-04-08T22:33:03.887Z,33.73
2018-04-08T22:35:31.936Z,32.23
2018-04-08T22:37:59.984Z,32.37
2018-04-08T22:40:28.044Z,34.00
2018-04-08T22:42:56.076Z,32.87
2018-04-08T22:45:24.132Z,32.67
2018-04-08T22:47:52.175Z,32.90
2018-04-08T22:50:21.840Z,34.23
2018-04-08T22:52:49.934Z,31.20
2018-04-08T22:55:17.977Z,33.10
2018-04-08T22:57:46.028Z,33.67
2018-04-08T23:00:26.432Z,34.20
2018-04-08T23:02:54.532Z,32.30
2018-04-08T23:05:22.776Z,33.60
2018-04-08T23:07:50.786Z,33.57
2018-04-08T23:10:18.851Z,33.30
2018-04-08T23:12:47.720Z,31.73
2018-04-08T23:15:15.800Z,34.00
2018-04-08T23:17:43.847Z,31.20
2018-04-08T23:20:11.913Z,32.70
2018-04-08T23:22:39.963Z,32.70
2018-04-08T23:25:08.042Z,33.43
2018-04-08T23:27:36.093Z,34.33
2018-04-08T23:30:04.143Z,32.90
2018-04-08T23:32:32.972Z,32.27
2018-04-08T23:35:01.092Z,34.37
2018-04-08T23:37:29.148Z,34.80
2018-04-08T23:39:57.259Z,33.80
2018-04-08T23:42:25.278Z,32.47
2018-04-08T23:44:53.338Z,33.00
2018-04-08T23:47:21.403Z,31.37
2018-04-08T23:49:49.479Z,34.20
2018-04-08T23:52:17.511Z,31.47
2018-04-08T23:54:46.317Z,34.53
2018-04-08T23:57:14.390Z,34.13
2018-04-08T23:59:42.471Z,32.73
