createdAt,value
2023-05-12T00:03:19.281Z,10.42
2023-05-12T00:07:02.040Z,10.40
2023-05-12T00:10:45.076Z,10.38
2023-05-12T00:14:27.804Z,10.37
2023-05-12T00:18:10.559Z,10.30
2023-05-12T00:21:54.568Z,10.27
2023-05-12T00:25:37.304Z,10.25
2023-05-12T00:29:22.965Z,10.21
2023-05-12T00:33:05.926Z,10.16
2023-05-12T00:36:48.736Z,10.12
2023-05-12T00:40:32.760Z,10.08
2023-05-12T00:44:15.478Z,10.06
2023-05-12T00:47:58.591Z,10.05
2023-05-12T00:51:41.610Z,10.01
2023-05-12T00:55:24.307Z,9.99
2023-05-12T00:59:08.412Z,9.97
2023-05-12T01:02:51.202Z,9.93
2023-05-12T01:06:37.275Z,9.93
2023-05-12T01:10:21.158Z,9.96
2023-05-12T01:14:04.370Z,9.96
2023-05-12T01:17:53.733Z,9.97
2023-05-12T01:21:37.022Z,10.00
2023-05-12T01:25:20.933Z,10.01
2023-05-12T01:29:05.491Z,10.02
2023-05-12T01:32:48.533Z,10.02
2023-05-12T01:36:31.601Z,10.00
2023-05-12T01:40:14.609Z,9.98
2023-05-12T01:43:57.318Z,9.96
2023-05-12T01:47:41.347Z,9.97
2023-05-12T01:51:24.002Z,10.02
2023-05-12T01:55:07.238Z,10.00
2023-05-12T01:58:50.260Z,10.00
2023-05-12T02:02:34.455Z,10.04
2023-05-12T02:06:18.567Z,10.02
2023-05-12T02:10:01.314Z,10.00
2023-05-12T02:13:45.224Z,9.96
2023-05-12T02:17:28.805Z,9.98
2023-05-12T02:21:11.660Z,9.99
2023-05-12T02:24:55.792Z,10.03
2023-05-12T02:28:38.806Z,10.02
2023-05-12T02:32:21.659Z,10.00
2023-05-12T02:36:04.786Z,9.96
2023-05-12T02:39:47.486Z,9.96
2023-05-12T02:43:31.589Z,9.97
2023-05-12T02:47:14.290Z,9.97
2023-05-12T02:50:57.251Z,9.96
2023-05-12T02:54:39.878Z,9.96
2023-05-12T02:58:23.087Z,9.94
2023-05-12T03:02:07.296Z,9.89
2023-05-12T03:05:52.580Z,9.88
2023-05-12T03:09:35.281Z,9.89
2023-05-12T03:13:18.005Z,9.95
2023-05-12T03:17:00.782Z,9.97
2023-05-12T03:20:44.904Z,9.99
2023-05-12T03:24:27.706Z,10.01
2023-05-12T03:28:10.707Z,10.00
2023-05-12T03:31:53.539Z,9.97
2023-05-12T03:35:36.583Z,9.95
2023-05-12T03:39:23.580Z,9.92
2023-05-12T03:43:06.620Z,9.93
2023-05-12T03:46:49.425Z,10.01
2023-05-12T03:50:32.155Z,9.91
2023-05-12T03:54:14.969Z,9.91
2023-05-12T03:57:59.023Z,9.88
2023-05-12T04:01:41.965Z,9.88
2023-05-12T04:05:24.684Z,9.89
2023-05-12T04:09:07.473Z,9.88
2023-05-12T04:12:50.150Z,9.87
2023-05-12T04:16:35.545Z,9.82
2023-05-12T04:20:18.528Z,9.81
2023-05-12T04:24:01.360Z,9.84
2023-05-12T04:27:44.032Z,9.88
2023-05-12T04:31:26.757Z,9.90
2023-05-12T04:35:11.150Z,9.90
2023-05-12T04:38:55.758Z,9.90
2023-05-12T04:42:38.633Z,9.95
2023-05-12T04:46:21.886Z,9.97
2023-05-12T04:50:05.767Z,9.97
2023-05-12T04:53:49.791Z,9.99
2023-05-12T04:57:32.600Z,9.98
2023-05-12T05:01:15.366Z,9.99
2023-05-12T05:04:58.064Z,9.90
2023-05-12T05:08:40.838Z,9.86
2023-05-12T05:12:25.774Z,9.94
2023-05-12T05:16:08.898Z,9.98
2023-05-12T05:19:58.444Z,10.00
2023-05-12T05:23:42.854Z,10.04
2023-05-12T05:27:26.948Z,10.10
2023-05-12T05:31:09.790Z,10.17
2023-05-12T05:34:52.618Z,10.23
2023-05-12T05:38:35.397Z,10.30
2023-05-12T05:42:18.922Z,10.36
2023-05-12T05:46:03.112Z,10.34
2023-05-12T05:49:45.773Z,10.35
2023-05-12T05:53:28.563Z,10.41
2023-05-12T05:57:11.354Z,10.43
2023-05-12T06:00:54.090Z,10.52
2023-05-12T06:04:38.080Z,10.54
2023-05-12T06:08:20.815Z,10.59
2023-05-12T06:12:03.754Z,10.67
2023-05-12T06:15:49.532Z,10.83
2023-05-12T06:19:32.261Z,10.95
2023-05-12T06:23:16.299Z,11.03
2023-05-12T06:26:59.059Z,11.11
2023-05-12T06:30:41.694Z,11.18
2023-05-12T06:34:24.383Z,11.23
2023-05-12T06:38:07.224Z,11.30
2023-05-12T06:41:51.258Z,11.35
2023-05-12T06:45:33.893Z,11.37
2023-05-12T06:49:16.671Z,11.36
2023-05-12T06:52:59.464Z,11.36
2023-05-12T06:56:42.152Z,11.39
2023-05-12T07:00:27.022Z,11.40
2023-05-12T07:04:09.838Z,11.44
2023-05-12T07:07:52.863Z,11.45
2023-05-12T07:11:38.566Z,11.48
2023-05-12T07:15:21.598Z,11.50
2023-05-12T07:19:08.772Z,11.51
2023-05-12T07:22:52.528Z,11.44
2023-05-12T07:26:35.261Z,11.36
2023-05-12T07:30:18.287Z,11.33
2023-05-12T07:34:01.007Z,11.35
2023-05-12T07:37:45.102Z,11.33
2023-05-12T07:41:27.842Z,11.32
2023-05-12T07:45:11.020Z,11.31
2023-05-12T07:48:53.924Z,11.28
2023-05-12T07:52:36.610Z,11.29
2023-05-12T07:56:21.687Z,11.45
2023-05-12T08:00:05.069Z,11.58
2023-05-12T08:03:51.211Z,11.65
2023-05-12T08:07:34.308Z,11.59
2023-05-12T08:11:17.003Z,11.51
2023-05-12T08:15:01.248Z,11.52
2023-05-12T08:18:44.279Z,11.49
2023-05-12T08:22:27.003Z,11.52
2023-05-12T08:26:09.748Z,11.47
2023-05-12T08:29:52.521Z,11.42
2023-05-12T08:33:36.905Z,11.40
2023-05-12T08:37:19.628Z,11.34
2023-05-12T08:41:12.946Z,11.31
2023-05-12T08:44:55.989Z,11.32
2023-05-12T08:48:41.608Z,11.35
2023-05-12T08:52:24.702Z,11.42
2023-05-12T08:59:55.704Z,11.43
2023-05-12T09:03:39.902Z,11.44
2023-05-12T09:07:24.404Z,11.39
2023-05-12T09:11:07.193Z,11.41
2023-05-12T09:15:03.220Z,11.51
2023-05-12T09:18:50.462Z,11.63
2023-05-12T09:22:35.075Z,11.66
2023-05-12T09:26:17.767Z,11.60
2023-05-12T09:30:00.486Z,11.56
2023-05-12T09:33:43.821Z,11.57
2023-05-12T09:37:33.029Z,11.62
2023-05-12T09:41:23.993Z,11.66
2023-05-12T09:45:09.745Z,11.69
2023-05-12T09:48:53.187Z,11.73
2023-05-12T09:52:39.505Z,11.75
2023-05-12T09:56:22.837Z,11.75
2023-05-12T10:00:16.601Z,11.77
2023-05-12T10:04:07.937Z,11.87
2023-05-12T10:07:55.737Z,11.91
2023-05-12T10:11:38.589Z,11.98
2023-05-12T10:15:22.455Z,11.94
2023-05-12T10:19:05.405Z,11.91
2023-05-12T10:22:49.151Z,11.97
2023-05-12T10:26:34.887Z,11.98
2023-05-12T10:30:17.720Z,11.91
2023-05-12T10:34:01.839Z,11.79
2023-05-12T10:37:44.784Z,11.77
2023-05-12T10:41:31.086Z,11.84
2023-05-12T10:45:21.491Z,11.93
2023-05-12T10:49:10.137Z,11.97
2023-05-12T10:52:56.451Z,12.13
2023-05-12T10:56:45.138Z,12.32
2023-05-12T11:00:30.093Z,12.47
2023-05-12T11:04:14.802Z,12.54
2023-05-12T11:07:58.808Z,12.62
2023-05-12T11:11:41.783Z,12.79
2023-05-12T11:15:24.815Z,13.02
2023-05-12T11:19:09.028Z,13.29
2023-05-12T11:22:51.914Z,13.52
2023-05-12T11:26:35.124Z,13.76
2023-05-12T11:30:18.051Z,13.92
2023-05-12T11:34:11.926Z,14.07
2023-05-12T11:37:59.084Z,14.19
2023-05-12T11:41:41.863Z,14.23
2023-05-12T11:45:27.033Z,14.25
2023-05-12T11:49:12.656Z,14.25
2023-05-12T11:52:57.771Z,14.19
2023-05-12T11:56:40.428Z,14.23
2023-05-12T12:00:28.816Z,14.25
2023-05-12T12:04:11.557Z,14.27
2023-05-12T12:08:07.689Z,14.29
2023-05-12T12:11:50.508Z,14.33
2023-05-12T12:15:33.412Z,14.30
2023-05-12T12:19:16.204Z,14.26
2023-05-12T12:22:59.030Z,14.22
2023-05-12T12:26:43.165Z,14.16
2023-05-12T12:30:26.021Z,14.09
2023-05-12T12:34:08.731Z,14.00
2023-05-12T12:37:52.331Z,13.89
2023-05-12T12:41:35.182Z,13.78
2023-05-12T12:45:20.494Z,13.73
2023-05-12T12:49:03.549Z,13.59
2023-05-12T12:52:46.340Z,13.38
2023-05-12T12:56:29.868Z,13.26
2023-05-12T13:00:13.805Z,13.26
2023-05-12T13:04:00.247Z,13.41
2023-05-12T13:07:43.078Z,13.55
2023-05-12T13:11:26.213Z,13.69
2023-05-12T13:15:10.446Z,13.76
2023-05-12T13:18:53.132Z,13.84
2023-05-12T13:22:37.439Z,13.99
2023-05-12T13:26:20.146Z,14.10
2023-05-12T13:30:04.478Z,14.21
2023-05-12T13:33:47.592Z,14.35
2023-05-12T13:37:30.420Z,14.40
2023-05-12T13:41:14.490Z,14.50
2023-05-12T13:44:57.594Z,14.58
2023-05-12T13:48:40.217Z,14.59
2023-05-12T13:52:23.010Z,14.64
2023-05-12T13:56:06.082Z,14.63
2023-05-12T13:59:50.488Z,14.64
2023-05-12T14:03:33.180Z,14.67
2023-05-12T14:07:16.180Z,14.72
2023-05-12T14:11:01.710Z,14.84
2023-05-12T14:14:49.643Z,14.90
2023-05-12T14:18:33.742Z,14.90
2023-05-12T14:22:28.267Z,14.90
2023-05-12T14:26:10.953Z,14.80
2023-05-12T14:29:53.853Z,14.70
2023-05-12T14:33:37.900Z,14.69
2023-05-12T14:37:20.542Z,14.73
2023-05-12T14:41:03.342Z,14.59
2023-05-12T14:44:46.436Z,14.45
2023-05-12T14:48:29.423Z,14.44
2023-05-12T14:52:17.086Z,14.45
2023-05-12T14:55:59.897Z,14.37
2023-05-12T14:59:43.290Z,14.29
2023-05-12T15:03:26.723Z,14.24
2023-05-12T15:07:09.694Z,14.08
2023-05-12T15:10:53.879Z,13.91
2023-05-12T15:14:36.650Z,13.71
2023-05-12T15:18:19.441Z,13.56
2023-05-12T15:22:02.203Z,13.42
2023-05-12T15:25:45.127Z,13.23
2023-05-12T15:29:29.324Z,13.09
2023-05-12T15:33:12.182Z,13.07
2023-05-12T15:36:54.942Z,13.04
2023-05-12T15:40:38.289Z,13.03
2023-05-12T15:44:20.966Z,13.00
2023-05-12T15:48:07.362Z,13.01
2023-05-12T15:51:52.068Z,12.94
2023-05-12T15:55:34.864Z,12.89
2023-05-12T15:59:18.319Z,12.91
2023-05-12T16:03:01.996Z,12.85
2023-05-12T16:06:46.299Z,12.82
2023-05-12T16:10:28.945Z,12.88
2023-05-12T16:14:11.640Z,12.86
2023-05-12T16:17:54.430Z,12.82
2023-05-12T16:21:37.141Z,12.76
2023-05-12T16:25:21.535Z,12.68
2023-05-12T16:29:04.624Z,12.76
2023-05-12T16:32:47.808Z,12.80
2023-05-12T16:36:32.097Z,12.76
2023-05-12T16:40:15.432Z,12.70
2023-05-12T16:44:00.712Z,12.71
2023-05-12T16:47:43.608Z,12.72
2023-05-12T16:51:30.492Z,12.72
2023-05-12T16:55:13.271Z,12.72
2023-05-12T16:58:56.244Z,12.71
2023-05-12T17:02:40.817Z,12.67
2023-05-12T17:06:23.578Z,12.54
2023-05-12T17:10:06.910Z,12.46
2023-05-12T17:13:49.824Z,12.39
2023-05-12T17:17:32.492Z,12.40
2023-05-12T17:21:16.637Z,12.37
2023-05-12T17:24:59.445Z,12.30
2023-05-12T17:28:42.316Z,12.33
2023-05-12T17:32:24.972Z,12.34
2023-05-12T17:36:12.790Z,12.27
2023-05-12T17:39:57.162Z,12.22
2023-05-12T17:43:39.925Z,12.23
2023-05-12T17:47:24.412Z,12.25
2023-05-12T17:51:07.690Z,12.28
2023-05-12T17:54:50.610Z,12.27
2023-05-12T17:58:34.754Z,12.33
2023-05-12T18:02:17.744Z,12.37
2023-05-12T18:06:00.699Z,12.35
2023-05-12T18:09:43.498Z,12.29
2023-05-12T18:13:26.201Z,12.29
2023-05-12T18:17:10.254Z,12.23
2023-05-12T18:20:53.046Z,12.18
2023-05-12T18:24:35.830Z,12.13
2023-05-12T18:28:18.490Z,12.06
2023-05-12T18:32:01.175Z,12.06
2023-05-12T18:35:45.244Z,12.12
2023-05-12T18:39:27.962Z,12.16
2023-05-12T18:43:10.737Z,12.19
2023-05-12T18:46:53.566Z,12.21
2023-05-12T18:50:36.440Z,12.25
2023-05-12T18:54:20.903Z,12.27
2023-05-12T18:58:03.805Z,12.30
2023-05-12T19:01:48.964Z,12.34
2023-05-12T19:05:32.071Z,12.39
2023-05-12T19:09:17.559Z,12.47
2023-05-12T19:13:01.837Z,12.49
2023-05-12T19:16:46.528Z,12.51
2023-05-12T19:20:29.440Z,12.52
2023-05-12T19:24:12.503Z,12.57
2023-05-12T19:27:55.276Z,12.55
2023-05-12T19:31:39.420Z,12.54
2023-05-12T19:35:22.916Z,12.53
2023-05-12T19:39:05.912Z,12.51
2023-05-12T19:42:48.573Z,12.52
2023-05-12T19:46:33.267Z,12.52
2023-05-12T19:50:18.707Z,12.56
2023-05-12T19:54:01.959Z,12.52
2023-05-12T19:57:44.715Z,12.49
2023-05-12T20:01:27.758Z,12.50
2023-05-12T20:05:11.073Z,12.41
2023-05-12T20:08:55.183Z,12.29
2023-05-12T20:12:37.960Z,12.22
2023-05-12T20:16:20.624Z,12.10
2023-05-12T20:20:04.216Z,12.04
2023-05-12T20:23:46.915Z,11.98
2023-05-12T20:27:31.208Z,11.93
2023-05-12T20:31:14.029Z,11.82
2023-05-12T20:34:57.200Z,11.78
2023-05-12T20:38:39.865Z,11.67
2023-05-12T20:42:22.665Z,11.68
2023-05-12T20:46:07.232Z,11.73
2023-05-12T20:49:52.880Z,11.75
2023-05-12T20:53:36.548Z,11.71
2023-05-12T20:57:19.285Z,11.64
2023-05-12T21:01:02.045Z,11.61
2023-05-12T21:04:46.260Z,11.60
2023-05-12T21:08:28.911Z,11.61
2023-05-12T21:12:11.640Z,11.59
2023-05-12T21:15:57.765Z,11.57
2023-05-12T21:19:41.859Z,11.60
2023-05-12T21:23:27.279Z,11.47
2023-05-12T21:27:10.179Z,11.53
2023-05-12T21:30:52.935Z,11.56
2023-05-12T21:34:36.135Z,11.64
2023-05-12T21:38:20.935Z,11.64
2023-05-12T21:42:05.625Z,11.68
2023-05-12T21:45:48.393Z,11.69
2023-05-12T21:49:31.147Z,11.69
2023-05-12T21:53:14.946Z,11.69
2023-05-12T21:56:58.101Z,11.71
2023-05-12T22:00:42.177Z,11.74
2023-05-12T22:04:24.901Z,11.78
2023-05-12T22:08:07.596Z,11.81
2023-05-12T22:11:50.521Z,11.80
2023-05-12T22:15:34.102Z,11.75
2023-05-12T22:19:18.250Z,11.70
2023-05-12T22:23:01.076Z,11.70
2023-05-12T22:26:43.803Z,11.63
2023-05-12T22:30:26.612Z,11.58
2023-05-12T22:34:09.416Z,11.55
2023-05-12T22:37:53.689Z,11.50
2023-05-12T22:41:36.509Z,11.40
2023-05-12T22:45:19.247Z,11.35
2023-05-12T22:49:02.073Z,11.28
2023-05-12T22:52:45.019Z,11.25
2023-05-12T22:56:29.113Z,11.24
2023-05-12T23:00:12.686Z,11.24
2023-05-12T23:03:55.356Z,11.23
2023-05-12T23:07:38.111Z,11.22
2023-05-12T23:11:21.134Z,11.20
2023-05-12T23:15:05.441Z,11.20
2023-05-12T23:18:48.295Z,11.19
2023-05-12T23:22:31.168Z,11.19
2023-05-12T23:26:13.896Z,11.18
2023-05-12T23:29:56.752Z,11.19
2023-05-12T23:33:41.163Z,11.20
2023-05-12T23:37:24.537Z,11.15
2023-05-12T23:41:07.325Z,11.14
2023-05-12T23:44:49.998Z,11.14
2023-05-12T23:48:32.840Z,11.16
2023-05-12T23:52:16.922Z,11.12
2023-05-12T23:55:59.565Z,11.11
2023-05-12T23:59:42.267Z,11.12
