createdAt,value
2018-02-08T00:02:21.724Z,29.00
2018-02-08T00:04:51.488Z,28.33
2018-02-08T00:07:20.188Z,29.40
2018-02-08T00:09:49.397Z,28.20
2018-02-08T00:12:18.887Z,27.60
2018-02-08T00:14:49.007Z,29.27
2018-02-08T00:17:17.433Z,27.00
2018-02-08T00:19:45.966Z,27.53
2018-02-08T00:22:26.292Z,28.37
2018-02-08T00:24:54.858Z,27.10
2018-02-08T00:27:23.300Z,27.73
2018-02-08T00:29:51.888Z,27.37
2018-02-08T00:32:22.079Z,28.10
2018-02-08T00:34:53.318Z,26.53
2018-02-08T00:37:26.608Z,27.70
2018-02-08T00:39:58.512Z,28.67
2018-02-08T00:42:30.387Z,26.27
2018-02-08T00:44:59.066Z,27.10
2018-02-08T00:47:28.882Z,28.93
2018-02-08T00:49:59.306Z,29.23
2018-02-08T00:52:30.452Z,30.40
2018-02-08T00:54:59.026Z,28.27
2018-02-08T00:57:30.790Z,27.37
2018-02-08T01:00:07.856Z,26.40
2018-02-08T01:02:36.361Z,29.17
2018-02-08T01:05:08.415Z,26.33
2018-02-08T01:07:36.890Z,27.50
2018-02-08T01:10:05.375Z,26.97
2018-02-08T01:12:35.600Z,27.27
2018-02-08T01:15:07.687Z,28.33
2018-02-08T01:17:37.766Z,28.37
2018-02-08T01:20:07.911Z,28.50
2018-02-08T01:22:37.245Z,29.30
2018-02-08T01:25:07.558Z,28.47
2018-02-08T01:27:40.241Z,27.43
2018-02-08T01:32:53.031Z,28.53
2018-02-08T01:35:21.860Z,28.10
2018-02-08T01:37:52.046Z,28.57
2018-02-08T01:40:21.406Z,28.33
2018-02-08T01:42:51.854Z,27.53
2018-02-08T01:45:24.589Z,28.37
2018-02-08T01:47:55.838Z,28.07
2018-02-08T01:50:25.757Z,29.03
2018-02-08T01:52:56.021Z,30.73
2018-02-08T01:55:27.271Z,28.20
2018-02-08T01:57:57.022Z,29.30
2018-02-08T02:00:26.369Z,30.73
2018-02-08T02:02:56.515Z,28.27
2018-02-08T02:05:25.049Z,28.67
2018-02-08T02:07:53.518Z,29.17
2018-02-08T02:10:22.117Z,27.17
2018-02-08T02:12:51.342Z,28.47
2018-02-08T02:15:20.091Z,28.30
2018-02-08T02:17:48.688Z,28.00
2018-02-08T02:20:19.784Z,27.63
2018-02-08T02:22:48.308Z,29.47
2018-02-08T02:25:20.582Z,28.20
2018-02-08T02:27:49.184Z,30.23
2018-02-08T02:30:19.743Z,27.60
2018-02-08T02:32:51.027Z,30.27
2018-02-08T02:35:19.536Z,28.47
2018-02-08T02:37:48.138Z,29.27
2018-02-08T02:40:20.131Z,29.90
2018-02-08T02:42:48.679Z,27.53
2018-02-08T02:45:17.163Z,29.97
2018-02-08T02:47:47.455Z,28.30
2018-02-08T02:50:15.985Z,28.47
2018-02-08T02:52:44.570Z,27.60
2018-02-08T02:55:13.052Z,27.97
2018-02-08T02:57:47.837Z,30.07
2018-02-08T03:00:21.837Z,28.83
2018-02-08T03:02:52.915Z,28.23
2018-02-08T03:05:22.242Z,28.07
2018-02-08T03:07:51.555Z,28.80
2018-02-08T03:10:24.931Z,28.37
2018-02-08T03:12:55.583Z,28.13
2018-02-08T03:15:24.104Z,29.30
2018-02-08T03:17:53.678Z,27.27
2018-02-08T03:20:28.077Z,28.70
2018-02-08T03:22:56.513Z,28.90
2018-02-08T03:25:26.207Z,29.77
2018-02-08T03:27:56.406Z,27.40
2018-02-08T03:30:30.034Z,27.67
2018-02-08T03:32:59.208Z,27.33
2018-02-08T03:35:28.521Z,29.63
2018-02-08T03:37:58.726Z,28.27
2018-02-08T03:40:31.593Z,29.37
2018-02-08T03:43:02.016Z,29.77
2018-02-08T03:45:31.447Z,27.90
2018-02-08T03:48:01.731Z,29.13
2018-02-08T03:50:31.377Z,30.00
2018-02-08T03:53:00.075Z,27.93
2018-02-08T03:55:30.396Z,28.17
2018-02-08T03:58:01.239Z,27.20
2018-02-08T04:00:30.434Z,28.93
2018-02-08T04:03:00.633Z,28.77
2018-02-08T04:05:31.478Z,27.87
2018-02-08T04:08:00.200Z,27.97
2018-02-08T04:10:28.770Z,27.90
2018-02-08T04:12:57.937Z,28.03
2018-02-08T04:15:32.038Z,29.13
2018-02-08T04:18:03.587Z,28.13
2018-02-08T04:20:32.527Z,27.80
2018-02-08T04:23:01.016Z,27.67
2018-02-08T04:25:34.321Z,28.70
2018-02-08T04:28:03.515Z,28.07
2018-02-08T04:30:32.014Z,28.17
2018-02-08T04:33:00.764Z,28.83
2018-02-08T04:35:29.479Z,28.87
2018-02-08T04:37:58.822Z,28.70
2018-02-08T04:40:39.949Z,28.40
2018-02-08T04:43:20.104Z,28.73
2018-02-08T04:46:01.098Z,27.67
2018-02-08T04:48:29.642Z,28.60
2018-02-08T04:50:58.141Z,29.03
2018-02-08T04:53:28.648Z,27.70
2018-02-08T04:55:58.089Z,29.37
2018-02-08T04:58:26.674Z,28.10
2018-02-08T05:00:55.174Z,27.10
2018-02-08T05:03:23.714Z,29.00
2018-02-08T05:05:53.054Z,29.03
2018-02-08T05:08:23.946Z,29.43
2018-02-08T05:10:52.449Z,29.03
2018-02-08T05:13:22.608Z,29.37
2018-02-08T05:15:51.252Z,29.20
2018-02-08T05:18:21.431Z,30.33
2018-02-08T05:20:50.181Z,30.73
2018-02-08T05:23:20.411Z,29.80
2018-02-08T05:25:51.631Z,31.20
2018-02-08T05:28:24.682Z,29.07
2018-02-08T05:30:54.281Z,29.93
2018-02-08T05:33:23.568Z,30.90
2018-02-08T05:35:53.959Z,28.57
2018-02-08T05:38:24.762Z,30.07
2018-02-08T05:40:54.782Z,28.60
2018-02-08T05:43:23.424Z,29.50
2018-02-08T05:45:52.748Z,27.80
2018-02-08T05:48:23.018Z,28.27
2018-02-08T05:50:54.465Z,29.87
2018-02-08T05:53:23.088Z,30.70
2018-02-08T05:55:51.668Z,34.57
2018-02-08T05:58:20.246Z,34.03
2018-02-08T06:00:49.488Z,34.17
2018-02-08T06:03:19.772Z,30.10
2018-02-08T06:05:49.308Z,30.87
2018-02-08T06:08:20.057Z,28.93
2018-02-08T06:10:48.559Z,30.23
2018-02-08T06:13:17.308Z,29.30
2018-02-08T06:15:50.432Z,29.13
2018-02-08T06:18:31.414Z,29.27
2018-02-08T06:20:59.965Z,27.97
2018-02-08T06:23:28.537Z,29.37
2018-02-08T06:25:57.130Z,28.57
2018-02-08T06:28:25.816Z,28.17
2018-02-08T06:30:58.228Z,28.33
2018-02-08T06:33:29.220Z,27.20
2018-02-08T06:36:00.702Z,29.87
2018-02-08T06:38:41.846Z,29.27
2018-02-08T06:41:10.360Z,29.70
2018-02-08T06:43:40.238Z,31.30
2018-02-08T06:48:42.716Z,28.97
2018-02-08T06:51:14.205Z,27.00
2018-02-08T06:53:43.099Z,29.87
2018-02-08T06:56:24.292Z,28.03
2018-02-08T06:58:52.762Z,29.10
2018-02-08T07:01:21.233Z,26.30
2018-02-08T07:03:51.543Z,28.77
2018-02-08T07:06:24.473Z,26.83
2018-02-08T07:08:55.679Z,29.23
2018-02-08T07:11:24.783Z,29.90
2018-02-08T07:13:54.934Z,28.60
2018-02-08T07:16:25.386Z,30.10
2018-02-08T07:18:58.242Z,26.13
2018-02-08T07:21:27.650Z,28.00
2018-02-08T07:23:56.425Z,29.27
2018-02-08T07:26:29.620Z,29.17
2018-02-08T07:28:59.779Z,31.93
2018-02-08T07:31:28.424Z,29.00
2018-02-08T07:33:57.068Z,28.97
2018-02-08T07:36:31.542Z,31.70
2018-02-08T07:39:03.927Z,29.33
2018-02-08T07:41:35.672Z,29.27
2018-02-08T07:44:04.210Z,29.17
2018-02-08T07:46:33.538Z,29.20
2018-02-08T07:49:02.159Z,28.67
2018-02-08T07:51:30.750Z,29.43
2018-02-08T07:53:59.335Z,27.17
2018-02-08T07:56:36.043Z,28.27
2018-02-08T07:59:04.512Z,27.70
2018-02-08T08:01:33.181Z,28.37
2018-02-08T08:04:01.708Z,27.87
2018-02-08T08:06:38.867Z,28.00
2018-02-08T08:09:10.058Z,27.30
2018-02-08T08:11:39.083Z,28.67
2018-02-08T08:14:09.547Z,28.60
2018-02-08T08:16:39.648Z,30.70
2018-02-08T08:19:09.871Z,29.77
2018-02-08T08:21:41.118Z,30.43
2018-02-08T08:24:09.601Z,29.67
2018-02-08T08:26:39.851Z,29.67
2018-02-08T08:29:16.090Z,30.73
2018-02-08T08:31:44.709Z,30.53
2018-02-08T08:34:13.449Z,29.00
2018-02-08T08:36:42.055Z,31.27
2018-02-08T08:39:10.635Z,30.77
2018-02-08T08:41:39.119Z,29.13
2018-02-08T08:44:08.658Z,30.37
2018-02-08T08:46:37.832Z,29.63
2018-02-08T08:49:06.539Z,30.57
2018-02-08T08:51:45.972Z,31.73
2018-02-08T08:54:16.047Z,30.43
2018-02-08T08:56:44.765Z,34.17
2018-02-08T08:59:16.338Z,31.87
2018-02-08T09:01:44.859Z,33.07
2018-02-08T09:04:14.603Z,31.47
2018-02-08T09:06:45.604Z,31.40
2018-02-08T09:09:14.177Z,34.50
2018-02-08T09:11:42.658Z,32.90
2018-02-08T09:14:12.956Z,31.60
2018-02-08T09:16:42.507Z,33.57
2018-02-08T09:19:17.845Z,33.27
2018-02-08T09:21:46.423Z,34.40
2018-02-08T09:24:14.966Z,33.10
2018-02-08T09:26:43.485Z,33.90
2018-02-08T09:29:13.531Z,32.70
2018-02-08T09:31:42.197Z,33.53
2018-02-08T09:34:20.013Z,32.93
2018-02-08T09:36:48.697Z,34.73
2018-02-08T09:39:23.664Z,33.30
2018-02-08T09:42:00.956Z,35.50
2018-02-08T09:44:29.691Z,34.07
2018-02-08T09:47:00.023Z,34.53
2018-02-08T09:49:28.695Z,35.67
2018-02-08T09:51:57.183Z,33.80
2018-02-08T09:54:25.760Z,34.30
2018-02-08T09:56:54.467Z,35.63
2018-02-08T09:59:31.537Z,33.20
2018-02-08T10:02:02.585Z,35.70
2018-02-08T10:04:31.157Z,35.00
2018-02-08T10:07:01.997Z,36.40
2018-02-08T10:09:33.146Z,34.97
2018-02-08T10:12:02.743Z,35.17
2018-02-08T10:14:36.061Z,32.80
2018-02-08T10:17:04.673Z,34.87
2018-02-08T10:19:33.335Z,37.20
2018-02-08T10:22:01.925Z,36.40
2018-02-08T10:24:30.418Z,38.80
2018-02-08T10:27:00.325Z,36.57
2018-02-08T10:29:33.710Z,37.23
2018-02-08T10:32:05.479Z,39.10
2018-02-08T10:34:34.065Z,38.40
2018-02-08T10:37:02.629Z,37.80
2018-02-08T10:39:31.220Z,37.67
2018-02-08T10:41:59.710Z,39.10
2018-02-08T10:44:33.171Z,36.13
2018-02-08T10:47:01.701Z,39.27
2018-02-08T10:49:32.025Z,36.27
2018-02-08T10:52:03.709Z,38.53
2018-02-08T10:54:32.375Z,38.20
2018-02-08T10:57:03.688Z,37.07
2018-02-08T10:59:32.485Z,38.00
2018-02-08T11:02:03.857Z,39.60
2018-02-08T11:04:32.530Z,38.50
2018-02-08T11:07:02.836Z,39.67
2018-02-08T11:09:32.508Z,40.33
2018-02-08T11:12:02.807Z,41.30
2018-02-08T11:14:33.742Z,39.37
2018-02-08T11:17:02.220Z,40.47
2018-02-08T11:19:30.711Z,40.60
2018-02-08T11:21:59.322Z,40.83
2018-02-08T11:24:27.902Z,39.10
2018-02-08T11:26:58.542Z,39.20
2018-02-08T11:29:28.514Z,40.83
2018-02-08T11:31:57.239Z,38.47
2018-02-08T11:34:31.609Z,39.93
2018-02-08T11:37:00.368Z,41.60
2018-02-08T11:39:28.924Z,40.87
2018-02-08T11:41:57.429Z,40.57
2018-02-08T11:44:25.938Z,42.40
2018-02-08T11:46:54.497Z,38.30
2018-02-08T11:49:30.531Z,40.10
2018-02-08T11:51:58.965Z,39.87
2018-02-08T11:54:27.521Z,38.97
2018-02-08T11:56:56.093Z,40.83
2018-02-08T11:59:24.687Z,41.23
2018-02-08T12:01:53.258Z,41.20
2018-02-08T12:04:21.839Z,39.03
2018-02-08T12:06:50.320Z,39.87
2018-02-08T12:09:18.936Z,40.70
2018-02-08T12:11:47.516Z,40.87
2018-02-08T12:14:16.106Z,39.10
2018-02-08T12:16:44.904Z,41.20
2018-02-08T12:19:13.548Z,41.00
2018-02-08T12:21:50.010Z,40.30
2018-02-08T12:24:19.478Z,40.80
2018-02-08T12:26:48.050Z,37.10
2018-02-08T12:29:18.336Z,37.87
2018-02-08T12:31:51.157Z,40.00
2018-02-08T12:34:21.452Z,38.10
2018-02-08T12:36:50.984Z,39.57
2018-02-08T12:39:27.742Z,39.30
2018-02-08T12:41:58.080Z,38.63
2018-02-08T12:44:29.026Z,37.77
2018-02-08T12:46:57.425Z,39.83
2018-02-08T12:49:25.892Z,40.13
2018-02-08T12:51:57.750Z,40.73
2018-02-08T12:54:28.090Z,38.10
2018-02-08T12:56:56.559Z,40.60
2018-02-08T12:59:26.964Z,44.27
2018-02-08T13:02:07.140Z,39.13
2018-02-08T13:04:35.572Z,41.73
2018-02-08T13:07:04.034Z,39.17
2018-02-08T13:09:32.904Z,42.07
2018-02-08T13:12:01.530Z,40.87
2018-02-08T13:14:30.182Z,43.47
2018-02-08T13:16:58.969Z,40.70
2018-02-08T13:19:27.509Z,41.73
2018-02-08T13:21:56.144Z,41.60
2018-02-08T13:24:26.244Z,40.47
2018-02-08T13:26:54.852Z,41.37
2018-02-08T13:29:23.436Z,38.97
2018-02-08T13:32:01.772Z,39.50
2018-02-08T13:34:30.320Z,41.37
2018-02-08T13:36:58.915Z,40.27
2018-02-08T13:39:33.394Z,37.87
2018-02-08T13:42:07.365Z,39.53
2018-02-08T13:44:44.196Z,36.97
2018-02-08T13:47:18.524Z,38.27
2018-02-08T14:03:49.629Z,34.63
2018-02-08T14:06:24.253Z,34.30
2018-02-08T14:08:54.399Z,36.50
2018-02-08T14:11:27.212Z,37.57
2018-02-08T14:13:55.789Z,35.83
2018-02-08T14:16:24.440Z,39.33
2018-02-08T14:18:53.065Z,38.40
2018-02-08T14:21:21.659Z,37.90
2018-02-08T14:23:51.920Z,37.43
2018-02-08T14:26:22.900Z,37.60
2018-02-08T14:28:51.463Z,37.93
2018-02-08T14:31:28.399Z,37.50
2018-02-08T14:33:56.929Z,35.17
2018-02-08T14:36:25.429Z,37.17
2018-02-08T14:38:54.003Z,36.17
2018-02-08T14:41:26.069Z,37.90
2018-02-08T14:46:28.141Z,36.97
2018-02-08T14:48:58.351Z,38.60
2018-02-08T14:51:27.018Z,35.73
2018-02-08T14:53:57.095Z,35.17
2018-02-08T14:56:25.675Z,35.60
2018-02-08T14:58:55.329Z,37.20
2018-02-08T15:01:24.033Z,35.90
2018-02-08T15:03:52.494Z,33.63
2018-02-08T15:06:21.199Z,34.80
2018-02-08T15:08:49.712Z,35.33
2018-02-08T15:11:19.859Z,34.30
2018-02-08T15:13:50.135Z,30.10
2018-02-08T15:16:24.945Z,33.10
2018-02-08T15:18:53.561Z,29.80
2018-02-08T15:21:22.210Z,32.57
2018-02-08T15:23:50.855Z,34.47
2018-02-08T15:26:20.990Z,33.53
2018-02-08T15:28:49.684Z,31.00
2018-02-08T15:31:21.134Z,34.13
2018-02-08T15:33:49.737Z,33.83
2018-02-08T15:36:18.335Z,34.97
2018-02-08T15:38:46.929Z,35.67
2018-02-08T15:41:15.661Z,35.47
2018-02-08T15:43:44.833Z,36.70
2018-02-08T15:46:16.490Z,36.93
2018-02-08T15:48:46.110Z,35.70
2018-02-08T15:51:14.693Z,36.40
2018-02-08T15:53:45.892Z,36.10
2018-02-08T15:56:16.166Z,35.90
2018-02-08T15:58:47.383Z,36.77
2018-02-08T16:01:18.270Z,34.17
2018-02-08T16:03:48.043Z,35.50
2018-02-08T16:06:21.604Z,33.47
2018-02-08T16:08:50.470Z,36.20
2018-02-08T16:11:18.940Z,33.57
2018-02-08T16:13:49.470Z,38.10
2018-02-08T16:16:20.668Z,40.27
2018-02-08T16:18:49.408Z,40.30
2018-02-08T16:21:19.132Z,37.33
2018-02-08T16:23:47.701Z,36.03
2018-02-08T16:26:17.743Z,36.40
2018-02-08T16:28:58.800Z,34.00
2018-02-08T16:31:27.382Z,32.53
2018-02-08T16:33:55.869Z,35.53
2018-02-08T16:36:36.195Z,34.20
2018-02-08T16:39:05.609Z,35.33
2018-02-08T16:41:34.218Z,37.07
2018-02-08T16:44:02.774Z,36.87
2018-02-08T16:46:31.402Z,35.23
2018-02-08T16:49:01.676Z,31.80
2018-02-08T16:51:32.657Z,33.30
2018-02-08T16:54:02.996Z,30.53
2018-02-08T16:56:33.945Z,31.10
2018-02-08T16:59:02.514Z,29.90
2018-02-08T17:01:31.612Z,32.07
2018-02-08T17:04:00.310Z,28.97
2018-02-08T17:06:39.403Z,31.37
2018-02-08T17:09:09.701Z,28.80
2018-02-08T17:11:42.162Z,30.57
2018-02-08T17:14:10.691Z,27.60
2018-02-08T17:16:39.512Z,27.17
2018-02-08T17:19:07.977Z,25.33
2018-02-08T17:21:39.228Z,27.03
2018-02-08T17:24:12.649Z,26.00
2018-02-08T17:26:41.741Z,28.17
2018-02-08T17:29:11.056Z,29.30
2018-02-08T17:31:40.237Z,30.57
2018-02-08T17:34:09.026Z,30.97
2018-02-08T17:36:38.681Z,30.60
2018-02-08T17:39:07.192Z,31.77
2018-02-08T17:41:35.714Z,31.07
2018-02-08T17:44:04.179Z,35.80
2018-02-08T17:46:32.664Z,32.50
2018-02-08T17:49:01.140Z,29.20
2018-02-08T17:51:36.271Z,31.30
2018-02-08T17:54:04.629Z,30.63
2018-02-08T17:56:33.208Z,33.17
2018-02-08T17:59:04.112Z,32.27
2018-02-08T18:01:32.740Z,32.10
2018-02-08T18:04:01.605Z,29.93
2018-02-08T18:06:40.284Z,31.47
2018-02-08T18:09:10.789Z,33.20
2018-02-08T18:11:40.667Z,31.07
2018-02-08T18:14:10.469Z,30.83
2018-02-08T18:16:39.050Z,32.63
2018-02-08T18:19:07.641Z,27.90
2018-02-08T18:21:36.337Z,29.67
2018-02-08T18:24:09.612Z,28.63
2018-02-08T18:26:39.918Z,26.33
2018-02-08T18:29:13.553Z,27.00
2018-02-08T18:31:54.720Z,26.40
2018-02-08T18:34:23.923Z,26.30
2018-02-08T18:36:52.594Z,27.37
2018-02-08T18:39:21.302Z,28.10
2018-02-08T18:41:50.092Z,28.97
2018-02-08T18:44:18.668Z,25.67
2018-02-08T18:46:47.474Z,28.33
2018-02-08T18:49:16.043Z,28.10
2018-02-08T18:51:59.418Z,27.27
2018-02-08T18:54:34.012Z,28.80
2018-02-08T18:57:06.306Z,25.20
2018-02-08T18:59:34.962Z,27.43
2018-02-08T19:02:03.874Z,31.27
2018-02-08T19:04:35.946Z,30.60
2018-02-08T19:07:07.874Z,31.67
2018-02-08T19:09:39.238Z,32.20
2018-02-08T19:12:08.997Z,31.43
2018-02-08T19:14:37.638Z,36.80
2018-02-08T19:17:11.342Z,39.30
2018-02-08T19:19:40.029Z,38.33
2018-02-08T19:22:10.321Z,34.40
2018-02-08T19:24:41.230Z,35.83
2018-02-08T19:27:12.445Z,37.00
2018-02-08T19:29:45.185Z,35.60
2018-02-08T19:32:17.566Z,33.60
2018-02-08T19:34:48.255Z,30.93
2018-02-08T19:37:19.293Z,31.37
2018-02-08T19:39:47.896Z,31.27
2018-02-08T19:42:19.211Z,31.67
2018-02-08T19:44:47.903Z,32.13
2018-02-08T19:47:16.469Z,31.87
2018-02-08T19:49:48.315Z,30.73
2018-02-08T19:52:18.594Z,32.70
2018-02-08T19:54:48.951Z,28.80
2018-02-08T19:57:20.013Z,32.40
2018-02-08T19:59:50.260Z,31.90
2018-02-08T20:02:20.599Z,32.60
2018-02-08T20:04:51.633Z,33.10
2018-02-08T20:07:20.633Z,31.43
2018-02-08T20:09:51.242Z,34.03
2018-02-08T20:12:22.054Z,33.90
2018-02-08T20:14:54.465Z,33.00
2018-02-08T20:17:23.210Z,35.80
2018-02-08T20:19:52.975Z,32.40
2018-02-08T20:22:23.412Z,33.10
2018-02-08T20:24:52.439Z,32.00
2018-02-08T20:27:22.929Z,33.13
2018-02-08T20:30:08.945Z,32.83
2018-02-08T20:32:38.388Z,33.97
2018-02-08T20:35:06.891Z,36.90
2018-02-08T20:37:35.594Z,33.73
2018-02-08T20:40:05.875Z,32.90
2018-02-08T20:42:42.915Z,31.97
2018-02-08T20:45:11.497Z,33.07
2018-02-08T20:47:39.989Z,33.13
2018-02-08T20:50:08.666Z,32.80
2018-02-08T20:52:37.141Z,33.47
2018-02-08T20:55:08.802Z,32.13
2018-02-08T20:57:39.788Z,31.93
2018-02-08T21:00:09.826Z,32.97
2018-02-08T21:02:41.305Z,34.50
2018-02-08T21:05:13.195Z,34.03
2018-02-08T21:07:41.960Z,33.80
2018-02-08T21:10:11.604Z,34.53
2018-02-08T21:12:41.192Z,32.37
2018-02-08T21:15:11.353Z,34.77
2018-02-08T21:17:43.838Z,33.27
2018-02-08T21:20:14.351Z,33.77
2018-02-08T21:22:55.585Z,33.67
2018-02-08T21:25:24.171Z,34.33
2018-02-08T21:27:52.901Z,35.33
2018-02-08T21:30:25.436Z,35.17
2018-02-08T21:32:57.814Z,34.57
2018-02-08T21:35:29.409Z,35.67
2018-02-08T21:37:57.955Z,34.17
2018-02-08T21:40:26.548Z,33.90
2018-02-08T21:42:56.706Z,41.20
2018-02-08T21:45:26.872Z,42.23
2018-02-08T21:47:55.572Z,36.23
2018-02-08T21:50:26.817Z,38.87
2018-02-08T21:52:58.874Z,41.70
2018-02-08T21:55:27.353Z,34.07
2018-02-08T21:57:56.523Z,32.90
2018-02-08T22:00:25.436Z,34.37
2018-02-08T22:02:53.947Z,34.37
2018-02-08T22:05:24.234Z,34.50
2018-02-08T22:07:55.324Z,33.70
2018-02-08T22:10:23.741Z,32.60
2018-02-08T22:12:52.797Z,33.70
2018-02-08T22:15:21.489Z,33.33
2018-02-08T22:17:50.074Z,34.23
2018-02-08T22:20:18.669Z,33.30
2018-02-08T22:22:47.253Z,32.67
2018-02-08T22:25:15.831Z,33.67
2018-02-08T22:27:44.340Z,33.17
2018-02-08T22:30:13.029Z,31.63
2018-02-08T22:32:42.179Z,33.77
2018-02-08T22:35:12.422Z,34.53
2018-02-08T22:37:43.460Z,33.57
2018-02-08T22:42:48.511Z,33.70
2018-02-08T22:45:18.852Z,31.70
2018-02-08T22:47:49.779Z,35.63
2018-02-08T22:50:19.944Z,33.80
2018-02-08T22:52:48.607Z,34.73
2018-02-08T22:55:24.705Z,33.33
2018-02-08T22:57:53.249Z,33.37
2018-02-08T23:00:23.387Z,32.90
2018-02-08T23:02:52.028Z,34.30
2018-02-08T23:05:20.640Z,33.90
2018-02-08T23:07:49.226Z,33.47
2018-02-08T23:10:19.350Z,26.70
2018-02-08T23:12:48.040Z,21.37
2018-02-08T23:15:16.576Z,30.73
2018-02-08T23:17:45.210Z,32.10
2018-02-08T23:20:13.692Z,31.80
2018-02-08T23:22:42.156Z,32.30
2018-02-08T23:25:18.028Z,31.80
2018-02-08T23:27:46.613Z,31.00
2018-02-08T23:30:15.095Z,32.50
2018-02-08T23:32:43.689Z,30.93
2018-02-08T23:35:17.371Z,33.10
2018-02-08T23:37:46.092Z,33.87
2018-02-08T23:40:14.653Z,31.87
2018-02-08T23:42:44.684Z,30.20
2018-02-08T23:45:16.686Z,32.30
2018-02-08T23:47:45.236Z,33.40
2018-02-08T23:50:14.844Z,33.00
2018-02-08T23:52:43.537Z,33.87
2018-02-08T23:55:12.022Z,32.40
2018-02-08T23:57:40.563Z,32.30
